createdAt,value
2018-05-29T00:03:51.736Z,10.1
2018-05-29T00:09:46.740Z,9.77
2018-05-29T00:15:41.757Z,9.77
2018-05-29T00:21:36.752Z,9.72
2018-05-29T00:27:31.770Z,9.53
2018-05-29T00:33:26.766Z,9.69
2018-05-29T00:39:21.730Z,12.64
2018-05-29T00:45:16.752Z,12.57
2018-05-29T00:51:11.707Z,12.38
2018-05-29T00:57:06.759Z,12.79
2018-05-29T01:03:01.805Z,12.02
2018-05-29T01:08:56.692Z,12.76
2018-05-29T01:14:51.700Z,12.25
2018-05-29T01:20:46.705Z,11.49
2018-05-29T01:26:41.737Z,9.22
2018-05-29T01:32:36.717Z,9.13
2018-05-29T01:38:31.708Z,10.08
2018-05-29T01:44:26.703Z,10.28
2018-05-29T01:50:21.732Z,10.34
2018-05-29T01:56:16.697Z,10.83
2018-05-29T02:02:11.689Z,9.58
2018-05-29T02:08:06.703Z,8.99
2018-05-29T02:14:01.707Z,9.6
2018-05-29T02:19:56.679Z,10.04
2018-05-29T02:25:51.672Z,10.22
2018-05-29T02:31:46.708Z,10.06
2018-05-29T02:37:41.728Z,10.06
2018-05-29T02:43:36.698Z,11.75
2018-05-29T02:49:31.682Z,10.46
2018-05-29T02:55:26.679Z,10.7
2018-05-29T03:01:21.767Z,10.78
2018-05-29T03:07:16.678Z,12.97
2018-05-29T03:13:11.663Z,14.46
2018-05-29T03:19:06.683Z,13.09
2018-05-29T03:25:01.670Z,13.89
2018-05-29T03:30:56.662Z,12.68
2018-05-29T03:36:51.682Z,12.17
2018-05-29T03:42:46.778Z,11.36
2018-05-29T03:48:41.786Z,12.2
2018-05-29T03:54:36.673Z,11.87
2018-05-29T04:00:31.792Z,10.36
2018-05-29T04:06:26.660Z,11.93
2018-05-29T04:12:21.655Z,12.07
2018-05-29T04:18:16.644Z,13.9
2018-05-29T04:24:11.768Z,12.21
2018-05-29T04:30:06.666Z,12.07
2018-05-29T04:36:01.603Z,13.29
2018-05-29T04:41:56.636Z,21.46
2018-05-29T04:47:51.600Z,26.6
2018-05-29T04:53:46.601Z,16.24
2018-05-29T05:05:57.870Z,23.18
2018-05-29T05:05:57.892Z,23.18
2018-05-29T05:11:31.756Z,16.82
2018-05-29T05:17:26.656Z,16.49
2018-05-29T05:23:21.625Z,13.9
2018-05-29T05:29:16.632Z,11.8
2018-05-29T05:35:11.582Z,13.9
2018-05-29T05:41:06.824Z,13.93
2018-05-29T05:47:01.594Z,13.93
2018-05-29T05:52:56.709Z,13.17
2018-05-29T05:58:51.582Z,13.43
2018-05-29T06:22:31.660Z,13.74
2018-05-29T06:22:31.908Z,12.9
2018-05-29T06:22:31.944Z,12.9
2018-05-29T06:22:32.043Z,12.9
2018-05-29T06:34:23.711Z,15.98
2018-05-29T06:34:24.029Z,14.24
2018-05-29T06:40:17.042Z,16.49
2018-05-29T06:46:11.630Z,15.19
2018-05-29T06:52:06.585Z,13.78
2018-05-29T06:58:01.620Z,13.61
2018-05-29T07:04:03.634Z,13.59
2018-05-29T07:10:01.556Z,14.14
2018-05-29T07:15:46.596Z,13.73
2018-05-29T07:21:41.574Z,16.41
2018-05-29T07:27:36.598Z,19.76
2018-05-29T07:33:31.544Z,17.79
2018-05-29T07:39:26.583Z,19.1
2018-05-29T07:45:21.548Z,16.12
2018-05-29T07:51:16.580Z,14.53
2018-05-29T07:57:11.553Z,15.6
2018-05-29T08:03:06.672Z,14.3
2018-05-29T08:14:56.547Z,12.58
2018-05-29T08:14:56.611Z,11.83
2018-05-29T08:20:51.544Z,13.16
2018-05-29T08:26:46.613Z,10.41
2018-05-29T08:32:41.538Z,10.52
2018-05-29T08:38:36.614Z,9.75
2018-05-29T08:44:31.568Z,13.33
2018-05-29T08:50:26.542Z,10.2
2018-05-29T08:56:21.566Z,8.44
2018-05-29T09:02:16.555Z,8.51
2018-05-29T09:08:11.581Z,10.4
2018-05-29T09:14:06.574Z,6.81
2018-05-29T09:20:01.634Z,7.47
2018-05-29T09:25:56.596Z,7.26
2018-05-29T09:31:51.537Z,6.56
2018-05-29T09:37:46.616Z,7.64
2018-05-29T09:55:31.532Z,6.31
2018-05-29T09:55:31.558Z,6.08
2018-05-29T09:55:31.599Z,6.08
2018-05-29T10:01:26.565Z,6.33
2018-05-29T10:07:21.581Z,9.19
2018-05-29T10:13:16.633Z,6.55
2018-05-29T10:19:11.550Z,7.64
2018-05-29T10:31:01.519Z,7.66
2018-05-29T10:42:51.540Z,9.55
2018-05-29T10:42:51.608Z,7.08
2018-05-29T10:48:46.522Z,8.83
2018-05-29T10:54:41.532Z,6.13
2018-05-29T11:00:36.575Z,6.01
2018-05-29T11:06:31.476Z,6.68
2018-05-29T11:12:31.616Z,8.68
2018-05-29T11:18:21.801Z,10.95
2018-05-29T11:24:16.511Z,11.16
2018-05-29T11:30:11.654Z,8.21
2018-05-29T11:36:06.546Z,7.72
2018-05-29T11:42:01.548Z,10.4
2018-05-29T11:47:56.531Z,6.99
2018-05-29T11:53:51.493Z,9.05
2018-05-29T11:59:46.495Z,8.72
2018-05-29T12:05:41.497Z,6.15
2018-05-29T12:11:36.538Z,12.06
2018-05-29T12:17:31.488Z,8.49
2018-05-29T12:23:26.470Z,7.57
2018-05-29T12:29:21.486Z,6.21
2018-05-29T12:35:16.470Z,8.37
2018-05-29T12:41:11.505Z,6.88
2018-05-29T12:47:06.488Z,8.76
2018-05-29T12:53:01.486Z,9.02
2018-05-29T12:58:56.509Z,6.02
2018-05-29T13:04:51.520Z,7.98
2018-05-29T13:10:46.524Z,7.03
2018-05-29T13:16:41.518Z,6.63
2018-05-29T13:22:36.506Z,6.7
2018-05-29T13:28:31.505Z,6.32
2018-05-29T13:34:26.437Z,6.25
2018-05-29T13:40:21.461Z,6.08
2018-05-29T13:46:16.462Z,6.58
2018-05-29T13:52:11.490Z,7.51
2018-05-29T13:58:06.441Z,9.95
2018-05-29T14:04:01.459Z,8.14
2018-05-29T14:09:56.454Z,9.8
2018-05-29T14:15:51.466Z,9.25
2018-05-29T14:21:46.518Z,6.58
2018-05-29T14:27:41.442Z,7.77
2018-05-29T14:33:36.467Z,7.63
2018-05-29T14:39:31.441Z,7.05
2018-05-29T14:45:26.464Z,5.17
2018-05-29T14:51:21.458Z,8.93
2018-05-29T14:57:16.471Z,7.34
2018-05-29T15:03:11.439Z,5.84
2018-05-29T15:09:06.504Z,6.58
2018-05-29T15:15:01.575Z,8.7
2018-05-29T15:20:56.444Z,5.43
2018-05-29T15:26:51.424Z,5.62
2018-05-29T15:32:46.437Z,5.38
2018-05-29T15:38:41.424Z,4.97
2018-05-29T15:44:36.464Z,4.89
2018-05-29T15:50:31.453Z,5.98
2018-05-29T15:56:31.518Z,5.1
2018-05-29T16:02:21.436Z,5.07
2018-05-29T16:08:16.409Z,4.94
2018-05-29T16:14:11.970Z,5.49
2018-05-29T16:20:11.378Z,5.74
2018-05-29T16:26:01.404Z,5.81
2018-05-29T16:31:56.417Z,5
2018-05-29T16:37:51.431Z,6.15
2018-05-29T16:43:46.413Z,5.67
2018-05-29T16:49:41.395Z,5.55
2018-05-29T16:55:36.429Z,6.36
2018-05-29T17:01:31.460Z,5.7
2018-05-29T17:07:26.408Z,5.23
2018-05-29T17:13:21.411Z,5.81
2018-05-29T17:19:16.397Z,5.36
2018-05-29T17:25:11.400Z,6.16
2018-05-29T17:31:06.375Z,6.94
2018-05-29T17:37:01.376Z,7.17
2018-05-29T17:42:56.405Z,8.49
2018-05-29T17:48:51.434Z,7.18
2018-05-29T17:54:46.400Z,6.67
2018-05-29T18:00:41.401Z,6.4
2018-05-29T18:06:36.440Z,8.17
2018-05-29T18:12:31.391Z,7.57
2018-05-29T18:18:26.352Z,18.67
2018-05-29T18:24:21.390Z,31.16
2018-05-29T18:30:16.421Z,35.51
2018-05-29T18:36:11.397Z,18.17
2018-05-29T18:42:06.411Z,34.3
2018-05-29T18:48:01.401Z,9.43
2018-05-29T18:53:56.361Z,9.7
2018-05-29T18:59:51.412Z,19.01
2018-05-29T19:05:46.364Z,26.31
2018-05-29T19:11:41.377Z,22.29
2018-05-29T19:17:36.364Z,22.48
2018-05-29T19:23:31.330Z,12.71
2018-05-29T19:29:26.364Z,14.81
2018-05-29T19:35:21.423Z,8.31
2018-05-29T19:41:16.383Z,8.55
2018-05-29T19:47:11.354Z,9.83
2018-05-29T19:53:06.360Z,11.58
2018-05-29T19:59:01.371Z,10.24
2018-05-29T20:04:56.375Z,15.34
2018-05-29T20:10:51.383Z,18.94
2018-05-29T20:16:46.337Z,10.57
2018-05-29T20:22:41.326Z,11.11
2018-05-29T20:28:36.383Z,9.87
2018-05-29T20:34:31.336Z,9.33
2018-05-29T20:40:26.360Z,8.97
2018-05-29T20:46:21.308Z,8.39
2018-05-29T20:52:16.357Z,8.86
2018-05-29T20:58:11.327Z,8.42
2018-05-29T21:04:06.322Z,9.78
2018-05-29T21:10:01.317Z,9.37
2018-05-29T21:15:56.330Z,9.32
2018-05-29T21:21:51.333Z,9.1
2018-05-29T21:27:46.319Z,8.13
2018-05-29T21:33:41.324Z,8.12
2018-05-29T21:39:36.289Z,8.2
2018-05-29T21:45:31.322Z,8.52
2018-05-29T21:51:26.345Z,7.38
2018-05-29T21:57:21.326Z,8.56
2018-05-29T22:03:16.339Z,7.23
2018-05-29T22:09:11.351Z,8.13
2018-05-29T22:15:06.286Z,10.89
2018-05-29T22:21:01.419Z,8.99
2018-05-29T22:26:56.295Z,9.2
2018-05-29T22:32:51.355Z,11.94
2018-05-29T22:38:46.298Z,10.07
2018-05-29T22:44:41.322Z,8.42
2018-05-29T22:50:36.309Z,8.36
2018-05-29T22:56:31.313Z,8.13
2018-05-29T23:02:26.360Z,10.35
2018-05-29T23:08:21.267Z,9.98
2018-05-29T23:14:16.319Z,9.93
2018-05-29T23:20:11.284Z,10.73
2018-05-29T23:26:06.311Z,11.33
2018-05-29T23:32:01.322Z,10.83
2018-05-29T23:37:56.291Z,12.64
2018-05-29T23:43:51.325Z,13.43
2018-05-29T23:49:46.313Z,12.02
2018-05-29T23:55:41.280Z,12.08
