createdAt,value
2022-12-27T00:01:31.778Z,0.90
2022-12-27T00:03:58.699Z,1.83
2022-12-27T00:06:26.912Z,1.10
2022-12-27T00:08:54.437Z,1.20
2022-12-27T00:11:23.219Z,2.13
2022-12-27T00:13:50.083Z,1.20
2022-12-27T00:16:18.953Z,0.87
2022-12-27T00:18:47.163Z,1.10
2022-12-27T00:21:14.126Z,0.87
2022-12-27T00:23:44.158Z,0.90
2022-12-27T00:26:22.736Z,0.83
2022-12-27T00:28:49.662Z,0.93
2022-12-27T00:31:17.914Z,0.53
2022-12-27T00:33:46.296Z,1.03
2022-12-27T00:36:21.744Z,0.97
2022-12-27T00:38:49.490Z,1.53
2022-12-27T00:41:17.388Z,0.70
2022-12-27T00:43:44.852Z,1.00
2022-12-27T00:46:12.361Z,1.67
2022-12-27T00:48:39.843Z,1.00
2022-12-27T00:51:19.126Z,0.70
2022-12-27T00:53:46.430Z,0.77
2022-12-27T00:56:23.656Z,0.97
2022-12-27T00:58:55.610Z,1.10
2022-12-27T01:01:24.800Z,1.57
2022-12-27T01:03:52.022Z,0.83
2022-12-27T01:06:21.583Z,0.70
2022-12-27T01:08:49.295Z,0.67
2022-12-27T01:11:17.580Z,0.93
2022-12-27T01:13:45.074Z,1.43
2022-12-27T01:16:17.879Z,2.20
2022-12-27T01:18:45.139Z,0.60
2022-12-27T01:21:14.763Z,1.00
2022-12-27T01:23:42.078Z,1.30
2022-12-27T01:26:12.822Z,1.60
2022-12-27T01:28:39.524Z,0.77
2022-12-27T01:31:07.938Z,0.77
2022-12-27T01:33:35.712Z,1.10
2022-12-27T01:36:19.482Z,1.83
2022-12-27T01:38:48.087Z,0.50
2022-12-27T01:41:36.706Z,0.67
2022-12-27T01:44:48.990Z,0.83
2022-12-27T01:47:26.149Z,0.60
2022-12-27T01:50:26.112Z,0.60
2022-12-27T01:53:12.170Z,0.50
2022-12-27T01:55:56.005Z,1.23
2022-12-27T01:58:35.515Z,1.20
2022-12-27T02:01:04.938Z,0.97
2022-12-27T02:03:40.457Z,2.10
2022-12-27T02:06:10.141Z,0.73
2022-12-27T02:08:39.381Z,0.77
2022-12-27T02:11:08.155Z,0.60
2022-12-27T02:13:38.128Z,0.60
2022-12-27T02:16:16.545Z,0.90
2022-12-27T02:18:44.171Z,0.70
2022-12-27T02:21:25.927Z,0.70
2022-12-27T02:24:21.695Z,1.30
2022-12-27T02:26:53.366Z,0.30
2022-12-27T02:29:40.532Z,0.67
2022-12-27T02:32:19.887Z,0.63
2022-12-27T02:35:11.459Z,0.77
2022-12-27T02:37:50.618Z,1.03
2022-12-27T02:40:38.831Z,2.03
2022-12-27T02:43:25.072Z,2.13
2022-12-27T02:46:29.324Z,0.73
2022-12-27T02:49:16.546Z,0.60
2022-12-27T02:52:09.247Z,0.57
2022-12-27T02:54:47.935Z,1.37
2022-12-27T02:57:14.575Z,0.53
2022-12-27T03:00:35.691Z,0.80
2022-12-27T03:03:28.755Z,0.87
2022-12-27T03:06:15.646Z,0.67
2022-12-27T03:09:36.212Z,0.83
2022-12-27T03:12:30.085Z,0.80
2022-12-27T03:15:20.888Z,0.93
2022-12-27T03:18:02.627Z,0.83
2022-12-27T03:20:49.575Z,2.47
2022-12-27T03:23:36.080Z,0.60
2022-12-27T03:26:05.569Z,0.70
2022-12-27T03:28:52.019Z,2.03
2022-12-27T03:31:43.970Z,0.80
2022-12-27T03:34:36.081Z,0.67
2022-12-27T03:37:45.867Z,0.73
2022-12-27T03:41:04.149Z,1.73
2022-12-27T03:43:32.018Z,1.93
2022-12-27T03:46:34.753Z,0.60
2022-12-27T03:49:23.253Z,1.10
2022-12-27T03:52:06.388Z,0.70
2022-12-27T03:54:44.886Z,3.23
2022-12-27T03:57:23.546Z,0.80
2022-12-27T03:59:50.627Z,0.83
2022-12-27T04:02:17.687Z,1.43
2022-12-27T04:05:40.265Z,0.80
2022-12-27T04:08:25.676Z,0.67
2022-12-27T04:11:10.909Z,0.90
2022-12-27T04:13:56.232Z,1.67
2022-12-27T04:16:41.605Z,0.40
2022-12-27T04:19:26.727Z,0.63
2022-12-27T04:22:12.300Z,0.60
2022-12-27T04:24:57.235Z,0.50
2022-12-27T04:27:42.561Z,1.70
2022-12-27T04:30:28.174Z,1.33
2022-12-27T04:33:13.622Z,0.50
2022-12-27T04:35:40.419Z,0.87
2022-12-27T04:38:07.097Z,0.70
2022-12-27T04:40:52.569Z,0.60
2022-12-27T04:43:37.649Z,0.90
2022-12-27T04:46:22.876Z,0.90
2022-12-27T04:49:08.028Z,0.70
2022-12-27T04:51:53.190Z,0.70
2022-12-27T04:54:51.501Z,1.53
2022-12-27T04:57:18.135Z,1.00
2022-12-27T05:00:03.545Z,0.77
2022-12-27T05:02:30.553Z,0.73
2022-12-27T05:04:58.227Z,2.20
2022-12-27T05:07:44.255Z,1.27
2022-12-27T05:10:29.409Z,1.00
2022-12-27T05:13:15.051Z,2.20
2022-12-27T05:15:41.744Z,0.63
2022-12-27T05:18:08.625Z,0.53
2022-12-27T05:20:35.466Z,1.77
2022-12-27T05:23:20.678Z,1.60
2022-12-27T05:25:47.549Z,1.20
2022-12-27T05:28:14.466Z,0.90
2022-12-27T05:30:43.333Z,0.80
2022-12-27T05:33:10.401Z,1.67
2022-12-27T05:35:37.618Z,1.47
2022-12-27T05:38:04.800Z,1.27
2022-12-27T05:40:31.692Z,0.50
2022-12-27T05:43:00.220Z,0.80
2022-12-27T05:45:27.660Z,0.97
2022-12-27T05:47:54.984Z,0.77
2022-12-27T05:50:21.947Z,1.73
2022-12-27T05:52:48.625Z,1.03
2022-12-27T05:55:15.387Z,1.27
2022-12-27T05:57:42.148Z,1.13
2022-12-27T06:00:09.439Z,0.80
2022-12-27T06:02:36.836Z,1.30
2022-12-27T06:05:03.719Z,1.70
2022-12-27T06:07:30.375Z,1.10
2022-12-27T06:09:57.036Z,0.80
2022-12-27T06:12:23.683Z,0.60
2022-12-27T06:14:50.448Z,0.70
2022-12-27T06:17:17.156Z,1.03
2022-12-27T06:19:43.848Z,0.73
2022-12-27T06:22:10.480Z,1.00
2022-12-27T06:24:37.112Z,1.47
2022-12-27T06:27:03.841Z,1.33
2022-12-27T06:29:30.489Z,0.67
2022-12-27T06:31:57.175Z,0.60
2022-12-27T06:34:23.841Z,0.63
2022-12-27T06:36:51.351Z,0.93
2022-12-27T06:39:19.027Z,1.17
2022-12-27T06:41:46.099Z,1.33
2022-12-27T06:44:12.792Z,0.80
2022-12-27T06:46:39.435Z,1.17
2022-12-27T06:49:06.199Z,1.03
2022-12-27T06:51:34.186Z,0.67
2022-12-27T06:54:00.884Z,0.73
2022-12-27T06:56:27.659Z,0.60
2022-12-27T06:58:54.678Z,0.80
2022-12-27T07:01:27.246Z,1.03
2022-12-27T07:03:56.873Z,2.37
2022-12-27T07:06:25.549Z,0.90
2022-12-27T07:08:52.754Z,0.50
2022-12-27T07:11:21.471Z,2.50
2022-12-27T07:13:50.706Z,1.63
2022-12-27T07:16:20.320Z,1.03
2022-12-27T07:18:49.841Z,0.80
2022-12-27T07:21:19.884Z,1.17
2022-12-27T07:23:47.241Z,0.57
2022-12-27T07:26:22.080Z,0.77
2022-12-27T07:28:49.354Z,0.40
2022-12-27T07:31:19.318Z,0.80
2022-12-27T07:33:46.829Z,0.63
2022-12-27T07:36:33.970Z,2.20
2022-12-27T07:39:00.794Z,1.77
2022-12-27T07:41:27.627Z,0.83
2022-12-27T07:43:54.363Z,1.13
2022-12-27T07:46:23.519Z,1.10
2022-12-27T07:48:50.623Z,1.40
2022-12-27T07:51:17.713Z,1.53
2022-12-27T07:53:44.985Z,0.97
2022-12-27T07:56:14.265Z,0.80
2022-12-27T07:58:43.655Z,0.83
2022-12-27T08:01:11.837Z,0.67
2022-12-27T08:03:40.002Z,1.30
2022-12-27T08:06:08.409Z,0.50
2022-12-27T08:08:42.511Z,1.50
2022-12-27T08:11:09.680Z,1.10
2022-12-27T08:13:36.455Z,2.50
2022-12-27T08:16:03.819Z,0.90
2022-12-27T08:18:30.734Z,0.90
2022-12-27T08:20:57.451Z,1.13
2022-12-27T08:23:24.162Z,0.57
2022-12-27T08:25:50.880Z,1.33
2022-12-27T08:28:18.670Z,1.00
2022-12-27T08:30:46.271Z,1.27
2022-12-27T08:33:15.066Z,1.27
2022-12-27T08:35:53.196Z,0.57
2022-12-27T08:38:20.591Z,0.30
2022-12-27T08:40:47.258Z,0.87
2022-12-27T08:43:14.498Z,1.60
2022-12-27T08:45:41.676Z,0.93
2022-12-27T08:48:08.661Z,1.30
2022-12-27T08:50:35.361Z,0.73
2022-12-27T08:53:03.789Z,0.90
2022-12-27T08:55:31.005Z,0.73
2022-12-27T08:57:58.742Z,0.60
2022-12-27T09:00:26.594Z,0.63
2022-12-27T09:02:53.810Z,1.87
2022-12-27T09:05:22.056Z,2.13
2022-12-27T09:07:49.562Z,0.70
2022-12-27T09:10:16.977Z,1.10
2022-12-27T09:12:43.891Z,1.90
2022-12-27T09:15:10.719Z,2.80
2022-12-27T09:17:37.496Z,0.90
2022-12-27T09:20:05.344Z,1.90
2022-12-27T09:22:32.109Z,1.27
2022-12-27T09:24:59.045Z,0.73
2022-12-27T09:27:26.062Z,0.80
2022-12-27T09:29:52.723Z,1.17
2022-12-27T09:32:19.353Z,1.40
2022-12-27T09:34:46.253Z,0.63
2022-12-27T09:37:12.975Z,1.33
2022-12-27T09:39:39.745Z,0.60
2022-12-27T09:45:35.401Z,1.13
2022-12-27T09:48:10.516Z,0.87
2022-12-27T09:50:49.390Z,1.87
2022-12-27T09:53:21.954Z,1.33
2022-12-27T09:55:57.905Z,2.17
2022-12-27T09:58:54.457Z,6.93
2022-12-27T10:01:23.851Z,7.17
2022-12-27T10:03:51.109Z,10.90
2022-12-27T10:06:39.725Z,7.17
2022-12-27T10:09:12.169Z,9.63
2022-12-27T10:11:57.770Z,10.53
2022-12-27T10:14:46.847Z,16.23
2022-12-27T10:17:39.564Z,11.63
2022-12-27T10:20:38.072Z,6.50
2022-12-27T10:23:20.691Z,6.43
2022-12-27T10:25:47.439Z,11.97
2022-12-27T10:28:17.828Z,7.83
2022-12-27T10:30:45.217Z,6.80
2022-12-27T10:33:37.154Z,6.00
2022-12-27T10:36:34.535Z,9.87
2022-12-27T10:39:05.899Z,8.97
2022-12-27T10:42:08.072Z,8.93
2022-12-27T10:44:34.855Z,5.93
2022-12-27T10:47:01.994Z,7.93
2022-12-27T10:49:31.175Z,5.33
2022-12-27T10:52:20.236Z,7.50
2022-12-27T10:54:57.788Z,6.50
2022-12-27T10:57:29.502Z,5.17
2022-12-27T11:00:19.136Z,6.30
2022-12-27T11:03:03.260Z,6.77
2022-12-27T11:05:32.279Z,4.57
2022-12-27T11:08:01.174Z,8.57
2022-12-27T11:10:32.947Z,4.40
2022-12-27T11:13:02.959Z,5.60
2022-12-27T11:15:36.114Z,6.80
2022-12-27T11:18:10.794Z,4.13
2022-12-27T11:20:43.478Z,3.93
2022-12-27T11:23:13.461Z,4.00
2022-12-27T11:25:54.900Z,4.17
2022-12-27T11:28:38.303Z,2.87
2022-12-27T11:31:14.470Z,5.73
2022-12-27T11:33:50.085Z,6.17
2022-12-27T11:36:40.594Z,6.57
2022-12-27T11:39:08.285Z,5.07
2022-12-27T11:41:45.933Z,5.07
2022-12-27T11:44:18.427Z,5.80
2022-12-27T11:47:07.709Z,4.63
2022-12-27T11:49:44.704Z,3.60
2022-12-27T11:52:23.466Z,3.60
2022-12-27T11:55:11.190Z,4.53
2022-12-27T11:57:56.854Z,1.93
2022-12-27T12:00:24.566Z,3.50
2022-12-27T12:03:01.650Z,4.17
2022-12-27T12:05:47.214Z,3.43
2022-12-27T12:08:17.026Z,3.37
2022-12-27T12:10:46.465Z,1.77
2022-12-27T12:13:13.071Z,3.17
2022-12-27T12:15:45.440Z,4.67
2022-12-27T12:18:38.320Z,5.17
2022-12-27T12:21:20.251Z,2.23
2022-12-27T12:24:01.607Z,2.83
2022-12-27T12:26:54.198Z,2.60
2022-12-27T12:29:55.005Z,3.60
2022-12-27T12:32:28.957Z,1.73
2022-12-27T12:35:24.884Z,3.53
2022-12-27T12:38:00.469Z,1.97
2022-12-27T12:40:42.260Z,1.77
2022-12-27T12:43:20.622Z,2.00
2022-12-27T12:46:12.029Z,2.93
2022-12-27T12:49:08.759Z,3.90
2022-12-27T12:51:54.062Z,2.87
2022-12-27T12:55:12.280Z,4.27
2022-12-27T12:57:56.755Z,2.93
2022-12-27T13:00:52.871Z,6.07
2022-12-27T13:03:41.067Z,2.17
2022-12-27T13:06:44.182Z,3.73
2022-12-27T13:09:48.340Z,1.77
2022-12-27T13:12:36.037Z,1.67
2022-12-27T13:15:26.796Z,3.60
2022-12-27T13:18:29.964Z,2.07
2022-12-27T13:21:12.514Z,2.70
2022-12-27T13:23:51.765Z,2.73
2022-12-27T13:26:33.953Z,1.53
2022-12-27T13:29:18.292Z,2.70
2022-12-27T13:31:52.457Z,2.63
2022-12-27T13:34:57.607Z,1.83
2022-12-27T13:37:39.230Z,2.03
2022-12-27T13:40:20.847Z,1.87
2022-12-27T13:43:06.259Z,2.17
2022-12-27T13:46:00.214Z,1.97
2022-12-27T13:49:08.924Z,6.17
2022-12-27T13:51:52.086Z,2.17
2022-12-27T13:54:21.511Z,2.77
2022-12-27T13:57:12.145Z,3.17
2022-12-27T14:00:17.868Z,3.77
2022-12-27T14:03:03.433Z,2.03
2022-12-27T14:05:51.184Z,1.77
2022-12-27T14:08:36.173Z,3.70
2022-12-27T14:11:03.709Z,1.93
2022-12-27T14:13:43.368Z,1.63
2022-12-27T14:16:12.991Z,1.20
2022-12-27T14:18:56.339Z,2.53
2022-12-27T14:21:41.146Z,3.53
2022-12-27T14:24:23.466Z,2.63
2022-12-27T14:27:16.666Z,1.57
2022-12-27T14:30:07.213Z,2.77
2022-12-27T14:33:08.165Z,2.03
2022-12-27T14:36:13.563Z,1.60
2022-12-27T14:38:56.829Z,2.87
2022-12-27T14:41:54.399Z,2.70
2022-12-27T14:44:58.263Z,1.53
2022-12-27T14:47:45.838Z,1.27
2022-12-27T14:50:24.730Z,2.13
2022-12-27T14:53:09.355Z,1.60
2022-12-27T14:56:03.647Z,1.87
2022-12-27T14:58:36.248Z,1.67
2022-12-27T15:01:21.259Z,2.30
2022-12-27T15:03:54.568Z,1.33
2022-12-27T15:06:43.102Z,1.63
2022-12-27T15:09:31.196Z,2.43
2022-12-27T15:12:25.457Z,2.93
2022-12-27T15:15:12.667Z,1.60
2022-12-27T15:17:46.447Z,1.43
2022-12-27T15:20:22.233Z,5.50
2022-12-27T15:22:58.105Z,2.40
2022-12-27T15:25:30.412Z,1.00
2022-12-27T15:28:25.278Z,2.83
2022-12-27T15:31:06.438Z,3.00
2022-12-27T15:33:50.928Z,2.03
2022-12-27T15:36:21.124Z,1.87
2022-12-27T15:38:54.374Z,3.97
2022-12-27T15:41:37.112Z,2.57
2022-12-27T15:44:06.591Z,1.50
2022-12-27T15:46:55.903Z,1.20
2022-12-27T15:49:33.546Z,1.20
2022-12-27T15:52:03.253Z,1.93
2022-12-27T15:54:29.939Z,1.60
2022-12-27T15:57:22.536Z,1.90
2022-12-27T16:00:14.957Z,1.23
2022-12-27T16:02:44.879Z,1.93
2022-12-27T16:05:20.770Z,1.27
2022-12-27T16:07:50.055Z,1.30
2022-12-27T16:10:42.913Z,2.53
2022-12-27T16:13:09.485Z,1.20
2022-12-27T16:15:47.447Z,2.27
2022-12-27T16:18:40.129Z,1.73
2022-12-27T16:21:16.157Z,1.83
2022-12-27T16:23:51.753Z,1.63
2022-12-27T16:26:31.071Z,1.33
2022-12-27T16:29:12.478Z,1.30
2022-12-27T16:31:45.726Z,1.10
2022-12-27T16:34:24.995Z,1.77
2022-12-27T16:36:54.411Z,1.23
2022-12-27T16:39:47.339Z,1.50
2022-12-27T16:42:14.200Z,2.10
2022-12-27T16:44:53.076Z,1.50
2022-12-27T16:47:38.131Z,2.73
2022-12-27T16:50:25.373Z,2.70
2022-12-27T16:53:29.977Z,1.43
2022-12-27T16:56:22.311Z,2.43
2022-12-27T16:58:49.195Z,1.33
2022-12-27T17:01:18.829Z,1.30
2022-12-27T17:03:48.392Z,1.40
2022-12-27T17:06:31.806Z,2.13
2022-12-27T17:09:08.375Z,2.33
2022-12-27T17:11:41.408Z,1.00
2022-12-27T17:14:22.111Z,2.60
2022-12-27T17:17:14.511Z,1.10
2022-12-27T17:19:55.636Z,1.27
2022-12-27T17:22:27.414Z,2.57
2022-12-27T17:24:59.667Z,1.83
2022-12-27T17:27:52.239Z,1.27
2022-12-27T17:30:26.001Z,0.97
2022-12-27T17:33:12.192Z,2.50
2022-12-27T17:36:01.799Z,1.00
2022-12-27T17:38:41.096Z,1.60
2022-12-27T17:41:15.822Z,1.17
2022-12-27T17:44:10.162Z,1.27
2022-12-27T17:46:51.481Z,1.30
2022-12-27T17:49:25.004Z,4.87
2022-12-27T17:52:10.232Z,5.30
2022-12-27T17:54:57.286Z,6.60
2022-12-27T17:57:42.732Z,6.27
2022-12-27T18:00:21.867Z,5.80
2022-12-27T18:02:49.949Z,6.10
2022-12-27T18:05:16.998Z,6.33
2022-12-27T18:07:44.443Z,8.10
2022-12-27T18:10:26.313Z,5.70
2022-12-27T18:12:58.783Z,3.77
2022-12-27T18:15:27.647Z,4.30
2022-12-27T18:17:57.969Z,5.80
2022-12-27T18:20:28.782Z,6.27
2022-12-27T18:23:01.287Z,5.70
2022-12-27T18:25:32.492Z,5.37
2022-12-27T18:28:04.278Z,5.60
2022-12-27T18:30:44.444Z,7.80
2022-12-27T18:33:15.949Z,3.67
2022-12-27T18:35:51.661Z,4.43
2022-12-27T18:38:38.747Z,4.33
2022-12-27T18:41:09.659Z,4.30
2022-12-27T18:43:40.824Z,5.60
2022-12-27T18:46:12.922Z,5.33
2022-12-27T18:48:41.817Z,4.70
2022-12-27T18:51:09.163Z,3.93
2022-12-27T18:53:38.423Z,5.03
2022-12-27T18:56:15.654Z,3.70
2022-12-27T18:59:04.281Z,6.83
2022-12-27T19:01:39.444Z,4.50
2022-12-27T19:04:16.994Z,5.57
2022-12-27T19:06:54.428Z,5.77
2022-12-27T19:09:25.143Z,6.73
2022-12-27T19:11:58.993Z,5.53
2022-12-27T19:14:28.830Z,7.60
2022-12-27T19:16:58.253Z,5.27
2022-12-27T19:19:28.044Z,8.80
2022-12-27T19:21:54.773Z,8.20
2022-12-27T19:24:27.121Z,10.73
2022-12-27T19:26:55.462Z,5.83
2022-12-27T19:29:24.527Z,8.30
2022-12-27T19:31:59.315Z,8.67
2022-12-27T19:34:32.443Z,5.80
2022-12-27T19:36:59.558Z,7.07
2022-12-27T19:39:33.217Z,7.60
2022-12-27T19:42:03.527Z,6.97
2022-12-27T19:44:32.289Z,6.27
2022-12-27T19:46:59.060Z,6.60
2022-12-27T19:49:43.034Z,8.90
2022-12-27T19:52:20.690Z,6.17
2022-12-27T19:54:49.126Z,8.13
2022-12-27T19:57:15.829Z,4.90
2022-12-27T19:59:42.653Z,6.77
2022-12-27T20:02:09.858Z,6.77
2022-12-27T20:04:36.599Z,6.73
2022-12-27T20:07:03.654Z,6.57
2022-12-27T20:09:30.412Z,5.70
2022-12-27T20:11:57.238Z,6.03
2022-12-27T20:14:23.821Z,5.33
2022-12-27T20:16:50.588Z,7.47
2022-12-27T20:19:17.907Z,9.23
2022-12-27T20:21:44.954Z,5.87
2022-12-27T20:24:12.708Z,6.17
2022-12-27T20:26:40.209Z,4.67
2022-12-27T20:29:06.826Z,6.30
2022-12-27T20:31:34.936Z,4.43
2022-12-27T20:34:03.073Z,4.47
2022-12-27T20:36:29.663Z,4.30
2022-12-27T20:38:56.526Z,6.10
2022-12-27T20:41:24.069Z,5.13
2022-12-27T20:43:55.408Z,5.40
2022-12-27T20:46:22.008Z,4.50
2022-12-27T20:48:48.696Z,5.37
2022-12-27T20:51:21.480Z,4.40
2022-12-27T20:53:49.218Z,3.73
2022-12-27T20:56:17.039Z,5.07
2022-12-27T20:58:43.640Z,5.73
2022-12-27T21:01:19.878Z,4.07
2022-12-27T21:03:46.749Z,7.73
2022-12-27T21:06:16.455Z,4.93
2022-12-27T21:08:48.965Z,4.10
2022-12-27T21:11:22.368Z,5.30
2022-12-27T21:13:49.808Z,4.33
2022-12-27T21:16:22.156Z,3.57
2022-12-27T21:18:49.398Z,5.30
2022-12-27T21:21:19.869Z,3.93
2022-12-27T21:23:47.254Z,4.93
2022-12-27T21:26:22.939Z,4.53
2022-12-27T21:28:49.669Z,5.03
2022-12-27T21:31:17.855Z,6.27
2022-12-27T21:33:45.158Z,3.83
2022-12-27T21:36:16.864Z,5.40
2022-12-27T21:38:43.858Z,4.23
2022-12-27T21:41:16.662Z,3.27
2022-12-27T21:43:44.437Z,5.60
2022-12-27T21:46:32.135Z,3.40
2022-12-27T21:49:04.941Z,5.40
2022-12-27T21:51:33.171Z,3.33
2022-12-27T21:54:00.307Z,5.47
2022-12-27T21:56:27.273Z,4.03
2022-12-27T21:58:57.496Z,3.50
2022-12-27T22:01:30.026Z,4.10
2022-12-27T22:03:58.207Z,3.73
2022-12-27T22:06:46.558Z,3.83
2022-12-27T22:09:13.827Z,3.10
2022-12-27T22:11:40.422Z,3.90
2022-12-27T22:14:07.294Z,3.90
2022-12-27T22:16:36.792Z,8.23
2022-12-27T22:19:06.898Z,3.83
2022-12-27T22:21:35.290Z,4.33
2022-12-27T22:24:03.136Z,3.77
2022-12-27T22:26:33.720Z,4.20
2022-12-27T22:29:01.974Z,3.70
2022-12-27T22:31:32.700Z,4.70
2022-12-27T22:33:59.273Z,3.40
2022-12-27T22:36:27.508Z,3.17
2022-12-27T22:38:58.953Z,4.30
2022-12-27T22:41:26.424Z,3.60
2022-12-27T22:43:58.563Z,3.90
2022-12-27T22:46:26.165Z,5.07
2022-12-27T22:48:54.784Z,3.60
2022-12-27T22:51:32.635Z,3.70
2022-12-27T22:54:00.799Z,3.73
2022-12-27T22:56:38.849Z,3.87
2022-12-27T22:59:13.624Z,4.10
2022-12-27T23:01:41.246Z,3.63
2022-12-27T23:04:10.677Z,4.83
2022-12-27T23:06:38.748Z,5.40
2022-12-27T23:09:06.567Z,3.90
2022-12-27T23:11:36.150Z,4.93
2022-12-27T23:14:11.664Z,4.63
2022-12-27T23:16:44.177Z,5.07
2022-12-27T23:19:12.061Z,4.97
2022-12-27T23:21:38.940Z,3.37
2022-12-27T23:24:07.360Z,4.10
2022-12-27T23:26:34.254Z,3.10
2022-12-27T23:29:00.888Z,3.47
2022-12-27T23:31:27.924Z,3.47
2022-12-27T23:33:54.903Z,3.17
2022-12-27T23:36:21.926Z,3.47
2022-12-27T23:38:49.274Z,3.10
2022-12-27T23:41:21.701Z,3.83
2022-12-27T23:43:54.405Z,4.80
2022-12-27T23:46:26.552Z,3.23
2022-12-27T23:48:53.697Z,3.33
2022-12-27T23:51:21.265Z,3.47
2022-12-27T23:53:48.046Z,3.37
2022-12-27T23:56:21.504Z,3.67
2022-12-27T23:58:49.853Z,3.37
