createdAt,value
2018-03-20T00:00:53.178Z,-0.95
2018-03-20T00:01:58.687Z,-1.06
2018-03-20T00:03:04.180Z,-1.10
2018-03-20T00:04:09.692Z,-1.07
2018-03-20T00:05:15.202Z,-1.09
2018-03-20T00:06:20.693Z,-1.10
2018-03-20T00:07:26.201Z,-1.05
2018-03-20T00:08:31.701Z,-1.12
2018-03-20T00:09:37.201Z,-1.27
2018-03-20T00:10:42.724Z,-1.20
2018-03-20T00:11:48.204Z,-1.27
2018-03-20T00:12:53.709Z,-1.20
2018-03-20T00:13:59.212Z,-1.24
2018-03-20T00:15:04.729Z,-1.31
2018-03-20T00:16:10.228Z,-1.24
2018-03-20T00:17:15.718Z,-1.27
2018-03-20T00:18:21.233Z,-1.31
2018-03-20T00:19:26.727Z,-1.30
2018-03-20T00:20:32.234Z,-1.27
2018-03-20T00:21:37.736Z,-1.36
2018-03-20T00:22:43.233Z,-1.41
2018-03-20T00:23:48.744Z,-1.36
2018-03-20T00:24:54.241Z,-1.43
2018-03-20T00:25:59.751Z,-1.46
2018-03-20T00:27:05.251Z,-1.53
2018-03-20T00:28:10.750Z,-1.49
2018-03-20T00:29:16.277Z,-1.54
2018-03-20T00:30:21.757Z,-1.48
2018-03-20T00:31:27.264Z,-1.49
2018-03-20T00:32:32.766Z,-1.49
2018-03-20T00:33:38.265Z,-1.53
2018-03-20T00:34:43.774Z,-1.48
2018-03-20T00:35:49.286Z,-1.43
2018-03-20T00:36:54.775Z,-1.46
2018-03-20T00:38:00.277Z,-1.48
2018-03-20T00:39:05.791Z,-1.35
2018-03-20T00:40:11.282Z,-1.43
2018-03-20T00:41:16.783Z,-1.48
2018-03-20T00:42:22.289Z,-1.46
2018-03-20T00:43:27.790Z,-1.49
2018-03-20T00:44:33.300Z,-1.59
2018-03-20T00:45:38.799Z,-1.59
2018-03-20T00:46:44.306Z,-1.57
2018-03-20T00:47:49.806Z,-1.62
2018-03-20T00:48:55.304Z,-1.53
2018-03-20T00:50:00.808Z,-1.59
2018-03-20T00:51:06.314Z,-1.54
2018-03-20T00:52:11.814Z,-1.60
2018-03-20T00:53:17.317Z,-1.59
2018-03-20T00:54:22.819Z,-1.66
2018-03-20T00:55:28.326Z,-1.64
2018-03-20T00:58:05.495Z,-1.66
2018-03-20T00:59:10.990Z,-1.70
2018-03-20T01:01:09.422Z,-1.63
2018-03-20T01:02:14.885Z,-1.78
2018-03-20T01:04:13.308Z,-1.77
2018-03-20T01:05:18.800Z,-1.70
2018-03-20T01:07:17.337Z,-1.66
2018-03-20T01:08:22.809Z,-1.74
2018-03-20T01:10:21.360Z,-1.63
2018-03-20T01:11:26.824Z,-1.62
2018-03-20T01:13:25.345Z,-1.63
2018-03-20T01:14:30.838Z,-1.63
2018-03-20T01:16:29.269Z,-1.66
2018-03-20T01:17:34.789Z,-1.78
2018-03-20T01:19:33.263Z,-1.74
2018-03-20T01:20:38.760Z,-1.82
2018-03-20T01:22:37.408Z,-1.77
2018-03-20T01:23:42.875Z,-1.74
2018-03-20T01:25:41.375Z,-1.78
2018-03-20T01:26:46.804Z,-1.75
2018-03-20T01:28:45.353Z,-1.81
2018-03-20T01:29:50.809Z,-1.80
2018-03-20T01:30:56.308Z,-1.82
2018-03-20T01:32:01.804Z,-1.93
2018-03-20T01:33:07.307Z,-1.96
2018-03-20T01:34:12.813Z,-2.02
2018-03-20T01:35:18.314Z,-2.02
2018-03-20T01:36:23.811Z,-2.10
2018-03-20T01:37:29.313Z,-2.11
2018-03-20T01:38:34.815Z,-2.17
2018-03-20T01:39:40.318Z,-2.16
2018-03-20T01:40:45.816Z,-2.21
2018-03-20T01:41:51.320Z,-2.08
2018-03-20T01:42:56.820Z,-2.14
2018-03-20T01:44:02.325Z,-2.13
2018-03-20T01:45:07.823Z,-2.17
2018-03-20T01:46:13.325Z,-2.13
2018-03-20T01:47:18.829Z,-2.10
2018-03-20T01:48:24.328Z,-2.13
2018-03-20T01:49:29.830Z,-2.14
2018-03-20T01:50:35.330Z,-2.17
2018-03-20T01:51:40.831Z,-2.05
2018-03-20T01:52:46.330Z,-2.17
2018-03-20T01:53:51.831Z,-2.03
2018-03-20T01:54:57.335Z,-2.17
2018-03-20T01:56:02.841Z,-2.05
2018-03-20T01:57:08.359Z,-2.13
2018-03-20T01:58:13.840Z,-2.14
2018-03-20T01:59:19.339Z,-2.14
2018-03-20T02:00:24.841Z,-2.02
2018-03-20T02:01:30.348Z,-2.10
2018-03-20T02:02:35.846Z,-2.02
2018-03-20T02:03:41.354Z,-2.06
2018-03-20T02:04:46.849Z,-1.95
2018-03-20T02:05:52.355Z,-1.92
2018-03-20T02:06:57.855Z,-1.82
2018-03-20T02:08:03.364Z,-1.80
2018-03-20T02:09:08.876Z,-1.80
2018-03-20T02:10:14.361Z,-1.82
2018-03-20T02:11:19.868Z,-1.77
2018-03-20T02:12:25.365Z,-1.72
2018-03-20T02:13:30.868Z,-1.62
2018-03-20T02:14:36.372Z,-1.62
2018-03-20T02:15:41.912Z,-1.54
2018-03-20T02:16:47.380Z,-1.63
2018-03-20T02:17:52.877Z,-1.60
2018-03-20T02:18:58.389Z,-1.57
2018-03-20T02:20:03.886Z,-1.46
2018-03-20T02:21:09.388Z,-1.45
2018-03-20T02:22:14.896Z,-1.48
2018-03-20T02:23:20.399Z,-1.41
2018-03-20T02:24:25.893Z,-1.39
2018-03-20T02:25:31.408Z,-1.28
2018-03-20T02:26:36.902Z,-1.30
2018-03-20T02:27:42.408Z,-1.25
2018-03-20T02:28:47.910Z,-1.24
2018-03-20T02:29:53.409Z,-1.24
2018-03-20T02:30:58.911Z,-1.17
2018-03-20T02:32:04.414Z,-1.12
2018-03-20T02:33:09.916Z,-1.10
2018-03-20T02:34:15.427Z,-1.02
2018-03-20T02:35:20.923Z,-1.02
2018-03-20T02:36:26.429Z,-0.97
2018-03-20T02:37:31.943Z,-0.95
2018-03-20T02:38:37.431Z,-0.95
2018-03-20T02:39:42.937Z,-0.89
2018-03-20T02:40:48.437Z,-0.89
2018-03-20T02:41:53.942Z,-0.81
2018-03-20T02:42:59.444Z,-0.86
2018-03-20T02:44:04.949Z,-0.86
2018-03-20T02:45:10.448Z,-0.89
2018-03-20T02:46:15.957Z,-0.86
2018-03-20T02:47:21.458Z,-0.86
2018-03-20T02:48:26.965Z,-0.89
2018-03-20T02:49:32.474Z,-0.83
2018-03-20T02:50:37.963Z,-0.78
2018-03-20T02:51:43.462Z,-0.75
2018-03-20T02:52:48.970Z,-0.69
2018-03-20T02:53:54.472Z,-0.65
2018-03-20T02:54:59.976Z,-0.68
2018-03-20T02:56:05.482Z,-0.52
2018-03-20T02:57:10.992Z,-0.52
2018-03-20T02:58:16.491Z,-0.54
2018-03-20T02:59:21.987Z,-0.51
2018-03-20T03:00:27.498Z,-0.48
2018-03-20T03:01:32.991Z,-0.33
2018-03-20T03:02:38.496Z,-0.31
2018-03-20T03:03:43.998Z,-0.23
2018-03-20T03:04:49.505Z,-0.29
2018-03-20T03:05:55.014Z,-0.24
2018-03-20T03:07:00.513Z,-0.24
2018-03-20T03:08:06.066Z,-0.15
2018-03-20T03:09:11.514Z,-0.13
2018-03-20T03:10:17.021Z,-0.06
2018-03-20T03:11:22.526Z,-0.06
2018-03-20T03:12:28.025Z,-0.04
2018-03-20T03:13:33.531Z,-0.04
2018-03-20T03:14:39.033Z,-0.01
2018-03-20T03:15:44.547Z,-0.01
2018-03-20T03:16:50.042Z,0.12
2018-03-20T03:17:55.546Z,0.10
2018-03-20T03:19:01.059Z,0.10
2018-03-20T03:20:06.549Z,0.12
2018-03-20T03:21:12.054Z,0.15
2018-03-20T03:22:17.566Z,0.18
2018-03-20T03:23:23.060Z,0.31
2018-03-20T03:24:28.564Z,0.31
2018-03-20T03:25:34.074Z,0.33
2018-03-20T03:26:39.579Z,0.33
2018-03-20T03:27:45.075Z,0.33
2018-03-20T03:28:50.578Z,0.34
2018-03-20T03:29:56.090Z,0.41
2018-03-20T03:31:01.587Z,0.42
2018-03-20T03:32:07.094Z,0.43
2018-03-20T03:33:12.596Z,0.48
2018-03-20T03:34:18.102Z,0.45
2018-03-20T03:35:23.610Z,0.46
2018-03-20T03:36:29.104Z,0.51
2018-03-20T03:37:34.615Z,0.51
2018-03-20T03:38:40.115Z,0.58
2018-03-20T03:39:45.623Z,0.58
2018-03-20T03:40:51.121Z,0.57
2018-03-20T03:41:56.632Z,0.64
2018-03-20T03:43:02.135Z,0.58
2018-03-20T03:44:07.637Z,0.49
2018-03-20T03:45:13.138Z,0.42
2018-03-20T03:46:18.640Z,0.57
2018-03-20T03:47:24.146Z,0.53
2018-03-20T03:48:29.657Z,0.53
2018-03-20T03:49:35.155Z,0.48
2018-03-20T03:50:40.660Z,0.58
2018-03-20T03:51:46.163Z,0.45
2018-03-20T03:52:51.666Z,0.60
2018-03-20T03:53:57.181Z,0.51
2018-03-20T03:55:02.678Z,0.57
2018-03-20T03:56:08.184Z,0.51
2018-03-20T03:57:13.685Z,0.52
2018-03-20T03:58:19.273Z,0.49
2018-03-20T03:59:24.693Z,0.60
2018-03-20T04:00:30.196Z,0.45
2018-03-20T04:01:35.726Z,0.49
2018-03-20T04:02:41.210Z,0.52
2018-03-20T04:03:46.728Z,0.52
2018-03-20T04:04:52.215Z,0.61
2018-03-20T04:05:57.720Z,0.52
2018-03-20T04:07:03.224Z,0.51
2018-03-20T04:08:08.727Z,0.61
2018-03-20T04:09:14.230Z,0.64
2018-03-20T04:10:19.734Z,0.64
2018-03-20T04:11:25.236Z,0.62
2018-03-20T04:12:30.741Z,0.53
2018-03-20T04:13:36.242Z,0.62
2018-03-20T04:14:41.750Z,0.64
2018-03-20T04:15:47.256Z,0.67
2018-03-20T04:16:52.763Z,0.61
2018-03-20T04:17:58.264Z,0.67
2018-03-20T04:19:03.766Z,0.70
2018-03-20T04:20:09.275Z,0.71
2018-03-20T04:21:14.770Z,0.70
2018-03-20T04:22:20.282Z,0.70
2018-03-20T04:23:25.779Z,0.70
2018-03-20T04:24:31.284Z,0.70
2018-03-20T04:25:36.798Z,0.68
2018-03-20T04:26:42.291Z,0.72
2018-03-20T04:27:47.797Z,0.60
2018-03-20T04:28:53.311Z,0.61
2018-03-20T04:29:58.805Z,0.60
2018-03-20T04:31:04.307Z,0.58
2018-03-20T04:32:09.814Z,0.53
2018-03-20T04:33:15.317Z,0.58
2018-03-20T04:34:20.821Z,0.49
2018-03-20T04:35:26.332Z,0.48
2018-03-20T04:36:31.832Z,0.41
2018-03-20T04:37:37.334Z,0.42
2018-03-20T04:38:42.834Z,0.38
2018-03-20T04:39:48.344Z,0.41
2018-03-20T04:40:53.846Z,0.38
2018-03-20T04:41:59.353Z,0.42
2018-03-20T04:43:04.855Z,0.41
2018-03-20T04:44:10.354Z,0.34
2018-03-20T04:45:15.865Z,0.33
2018-03-20T04:46:21.369Z,0.28
2018-03-20T04:47:26.867Z,0.38
2018-03-20T04:48:32.377Z,0.38
2018-03-20T04:49:37.885Z,0.36
2018-03-20T04:50:43.376Z,0.30
2018-03-20T04:51:48.893Z,0.34
2018-03-20T04:52:54.391Z,0.23
2018-03-20T04:53:59.900Z,0.31
2018-03-20T04:55:05.401Z,0.25
2018-03-20T04:56:10.896Z,0.28
2018-03-20T04:57:16.401Z,0.23
2018-03-20T04:58:21.903Z,0.36
2018-03-20T04:59:27.416Z,0.30
2018-03-20T05:00:32.910Z,0.28
2018-03-20T05:01:38.422Z,0.30
2018-03-20T05:02:43.920Z,0.28
2018-03-20T05:03:49.426Z,0.33
2018-03-20T05:04:54.926Z,0.33
2018-03-20T05:06:00.433Z,0.30
2018-03-20T05:07:05.936Z,0.36
2018-03-20T05:08:11.437Z,0.33
2018-03-20T05:09:16.943Z,0.31
2018-03-20T05:10:22.449Z,0.34
2018-03-20T05:11:27.955Z,0.36
2018-03-20T05:12:33.454Z,0.33
2018-03-20T05:13:38.957Z,0.34
2018-03-20T05:14:44.463Z,0.28
2018-03-20T05:15:49.968Z,0.34
2018-03-20T05:16:55.465Z,0.33
2018-03-20T05:18:00.971Z,0.31
2018-03-20T05:19:06.481Z,0.34
2018-03-20T05:20:11.987Z,0.33
2018-03-20T05:21:17.486Z,0.33
2018-03-20T05:22:22.987Z,0.36
2018-03-20T05:23:28.498Z,0.41
2018-03-20T05:24:33.999Z,0.41
2018-03-20T05:25:39.504Z,0.43
2018-03-20T05:26:45.013Z,0.57
2018-03-20T05:27:50.505Z,0.49
2018-03-20T05:28:56.015Z,0.53
2018-03-20T05:30:01.515Z,0.53
2018-03-20T05:31:07.018Z,0.57
2018-03-20T05:32:12.524Z,0.48
2018-03-20T05:33:18.024Z,0.60
2018-03-20T05:34:23.540Z,0.68
2018-03-20T05:35:29.032Z,0.70
2018-03-20T05:36:34.537Z,0.65
2018-03-20T05:37:40.048Z,0.70
2018-03-20T05:38:45.556Z,0.75
2018-03-20T05:39:51.053Z,0.79
2018-03-20T05:40:56.557Z,0.72
2018-03-20T05:42:02.061Z,0.79
2018-03-20T05:43:07.668Z,0.78
2018-03-20T05:44:13.071Z,0.83
2018-03-20T05:45:18.587Z,0.92
2018-03-20T05:46:24.136Z,0.89
2018-03-20T05:47:29.575Z,1.06
2018-03-20T05:48:35.093Z,1.16
2018-03-20T05:49:40.590Z,1.24
2018-03-20T05:50:46.117Z,1.29
2018-03-20T05:51:51.600Z,1.33
2018-03-20T05:52:57.104Z,1.37
2018-03-20T05:54:02.600Z,1.52
2018-03-20T05:55:08.109Z,1.52
2018-03-20T05:56:13.620Z,1.57
2018-03-20T05:57:19.117Z,1.54
2018-03-20T05:58:24.619Z,1.64
2018-03-20T05:59:30.126Z,1.62
2018-03-20T06:00:35.627Z,1.71
2018-03-20T06:01:41.138Z,1.62
2018-03-20T06:02:46.646Z,1.73
2018-03-20T06:03:52.153Z,1.75
2018-03-20T06:04:57.653Z,1.80
2018-03-20T06:06:03.158Z,1.83
2018-03-20T06:07:08.657Z,1.82
2018-03-20T06:08:14.172Z,1.82
2018-03-20T06:09:19.677Z,1.91
2018-03-20T06:10:25.177Z,2.04
2018-03-20T06:11:30.676Z,2.04
2018-03-20T06:12:36.181Z,2.08
2018-03-20T06:13:41.693Z,1.97
2018-03-20T06:14:47.234Z,2.12
2018-03-20T06:15:52.696Z,2.13
2018-03-20T06:16:58.212Z,2.10
2018-03-20T06:18:03.703Z,2.01
2018-03-20T06:19:09.211Z,1.97
2018-03-20T06:20:14.712Z,1.93
2018-03-20T06:21:20.221Z,1.94
2018-03-20T06:22:25.730Z,1.93
2018-03-20T06:23:31.239Z,1.93
2018-03-20T06:24:36.738Z,1.93
2018-03-20T06:25:42.240Z,1.97
2018-03-20T06:26:47.745Z,1.93
2018-03-20T06:27:53.246Z,1.97
2018-03-20T06:28:58.805Z,1.94
2018-03-20T06:30:04.258Z,1.98
2018-03-20T06:31:09.762Z,1.94
2018-03-20T06:32:15.271Z,1.93
2018-03-20T06:33:20.774Z,1.93
2018-03-20T06:34:26.275Z,1.97
2018-03-20T06:35:31.793Z,1.90
2018-03-20T06:36:37.287Z,1.94
2018-03-20T06:37:42.790Z,1.93
2018-03-20T06:38:48.351Z,1.97
2018-03-20T06:39:53.811Z,2.04
2018-03-20T06:40:59.306Z,2.04
2018-03-20T06:42:04.817Z,2.06
2018-03-20T06:43:10.323Z,2.09
2018-03-20T06:44:15.837Z,2.08
2018-03-20T06:45:21.326Z,2.04
2018-03-20T06:46:26.830Z,2.13
2018-03-20T06:47:32.334Z,2.10
2018-03-20T06:48:37.845Z,2.17
2018-03-20T06:49:43.342Z,2.13
2018-03-20T06:50:48.855Z,2.20
2018-03-20T06:51:54.363Z,2.20
2018-03-20T06:52:59.868Z,2.19
2018-03-20T06:54:05.374Z,2.17
2018-03-20T06:55:10.878Z,2.19
2018-03-20T06:56:16.384Z,2.30
2018-03-20T06:57:21.884Z,2.30
2018-03-20T06:58:27.392Z,2.37
2018-03-20T06:59:32.938Z,2.35
2018-03-20T07:00:38.395Z,2.31
2018-03-20T07:01:43.903Z,2.31
2018-03-20T07:02:49.408Z,2.35
2018-03-20T07:03:54.914Z,2.51
2018-03-20T07:05:00.416Z,2.49
2018-03-20T07:06:05.925Z,2.56
2018-03-20T07:07:11.430Z,2.53
2018-03-20T07:08:16.937Z,2.52
2018-03-20T07:09:22.442Z,2.59
2018-03-20T07:10:27.959Z,2.59
2018-03-20T07:11:33.453Z,2.55
2018-03-20T07:12:38.959Z,2.56
2018-03-20T07:13:44.464Z,2.55
2018-03-20T07:14:49.968Z,2.58
2018-03-20T07:15:55.470Z,2.56
2018-03-20T07:17:00.977Z,2.52
2018-03-20T07:18:06.491Z,2.56
2018-03-20T07:19:11.995Z,2.55
2018-03-20T07:20:17.494Z,2.55
2018-03-20T07:21:22.995Z,2.58
2018-03-20T07:22:28.511Z,2.56
2018-03-20T07:23:34.007Z,2.70
2018-03-20T07:24:39.566Z,2.67
2018-03-20T07:25:45.041Z,2.71
2018-03-20T07:26:50.524Z,2.63
2018-03-20T07:27:56.030Z,2.74
2018-03-20T07:29:01.547Z,2.70
2018-03-20T07:30:07.089Z,2.71
2018-03-20T07:31:12.548Z,2.74
2018-03-20T07:32:18.055Z,2.76
2018-03-20T07:33:23.560Z,2.79
2018-03-20T07:34:29.146Z,2.84
2018-03-20T07:35:34.574Z,2.79
2018-03-20T07:36:40.074Z,2.88
2018-03-20T07:37:45.586Z,2.88
2018-03-20T07:38:51.090Z,2.92
2018-03-20T07:39:56.633Z,2.89
2018-03-20T07:41:02.100Z,2.98
2018-03-20T07:42:07.604Z,2.98
2018-03-20T07:43:13.109Z,3.00
2018-03-20T07:44:18.615Z,2.98
2018-03-20T07:45:24.120Z,2.97
2018-03-20T07:46:29.630Z,3.05
2018-03-20T07:47:35.136Z,3.10
2018-03-20T07:48:40.636Z,3.15
2018-03-20T07:49:46.145Z,3.20
2018-03-20T07:50:51.648Z,3.21
2018-03-20T07:51:57.153Z,3.15
2018-03-20T07:53:02.657Z,3.13
2018-03-20T07:54:08.175Z,3.23
2018-03-20T07:55:13.677Z,3.21
2018-03-20T07:56:19.176Z,3.20
2018-03-20T07:57:24.680Z,3.16
2018-03-20T07:58:30.188Z,3.13
2018-03-20T07:59:35.697Z,3.16
2018-03-20T08:00:41.199Z,3.15
2018-03-20T08:01:46.707Z,3.27
2018-03-20T08:02:52.208Z,3.30
2018-03-20T08:03:57.713Z,3.25
2018-03-20T08:05:03.225Z,3.25
2018-03-20T08:06:08.725Z,3.23
2018-03-20T08:07:14.242Z,3.28
2018-03-20T08:08:19.841Z,3.30
2018-03-20T08:09:25.243Z,3.23
2018-03-20T08:10:30.755Z,3.30
2018-03-20T08:11:36.315Z,3.27
2018-03-20T08:12:41.777Z,3.25
2018-03-20T08:13:47.304Z,3.24
2018-03-20T08:14:52.773Z,3.25
2018-03-20T08:15:58.278Z,3.44
2018-03-20T08:17:03.783Z,3.36
2018-03-20T08:18:09.293Z,3.46
2018-03-20T08:19:14.800Z,3.40
2018-03-20T08:20:20.302Z,3.43
2018-03-20T08:21:25.804Z,3.54
2018-03-20T08:22:31.316Z,3.54
2018-03-20T08:23:36.826Z,3.61
2018-03-20T08:24:42.345Z,3.60
2018-03-20T08:25:47.834Z,3.54
2018-03-20T08:26:53.336Z,3.60
2018-03-20T08:27:58.846Z,3.65
2018-03-20T08:29:04.352Z,3.75
2018-03-20T08:30:09.857Z,3.78
2018-03-20T08:31:15.361Z,3.83
2018-03-20T08:32:20.868Z,3.82
2018-03-20T08:33:26.368Z,3.89
2018-03-20T08:34:31.874Z,3.85
2018-03-20T08:35:37.388Z,3.94
2018-03-20T08:36:42.996Z,3.94
2018-03-20T08:37:48.397Z,3.92
2018-03-20T08:38:53.906Z,3.98
2018-03-20T08:39:59.409Z,3.92
2018-03-20T08:41:04.920Z,3.96
2018-03-20T08:42:10.420Z,3.98
2018-03-20T08:43:15.926Z,3.98
2018-03-20T08:44:21.475Z,4.00
2018-03-20T08:45:26.949Z,3.98
2018-03-20T08:46:32.450Z,4.03
2018-03-20T08:47:37.955Z,4.00
2018-03-20T08:48:43.453Z,4.10
2018-03-20T08:49:48.964Z,4.07
2018-03-20T08:50:54.472Z,4.14
2018-03-20T08:51:59.975Z,4.14
2018-03-20T08:53:05.485Z,4.22
2018-03-20T08:54:10.987Z,4.28
2018-03-20T08:55:16.491Z,4.24
2018-03-20T08:56:22.006Z,4.25
2018-03-20T08:57:27.526Z,4.32
2018-03-20T08:58:33.015Z,4.26
2018-03-20T08:59:38.531Z,4.29
2018-03-20T09:00:44.023Z,4.28
2018-03-20T09:01:49.539Z,4.26
2018-03-20T09:02:55.034Z,4.28
2018-03-20T09:04:00.550Z,4.15
2018-03-20T09:05:06.120Z,4.26
2018-03-20T09:06:11.553Z,4.33
2018-03-20T09:07:17.085Z,4.42
2018-03-20T09:08:22.567Z,4.50
2018-03-20T09:09:28.097Z,4.55
2018-03-20T09:10:33.583Z,4.73
2018-03-20T09:11:39.087Z,4.73
2018-03-20T09:12:44.595Z,4.79
2018-03-20T09:13:50.100Z,4.77
2018-03-20T09:14:55.608Z,4.79
2018-03-20T09:16:01.114Z,4.72
2018-03-20T09:17:06.621Z,4.73
2018-03-20T09:18:12.130Z,4.75
2018-03-20T09:19:17.643Z,4.57
2018-03-20T09:20:23.141Z,4.72
2018-03-20T09:21:28.660Z,4.76
2018-03-20T09:22:34.156Z,4.76
2018-03-20T09:23:39.656Z,5.02
2018-03-20T09:24:45.173Z,5.07
2018-03-20T09:25:50.685Z,5.10
2018-03-20T09:26:56.177Z,5.19
2018-03-20T09:28:01.700Z,5.34
2018-03-20T09:29:07.191Z,5.49
2018-03-20T09:30:12.700Z,5.46
2018-03-20T09:31:18.213Z,5.63
2018-03-20T09:32:23.750Z,5.57
2018-03-20T09:33:29.224Z,5.59
2018-03-20T09:34:34.727Z,5.60
2018-03-20T09:35:40.248Z,5.66
2018-03-20T09:36:45.744Z,5.63
2018-03-20T09:37:51.245Z,5.48
2018-03-20T09:38:56.762Z,5.45
2018-03-20T09:40:02.267Z,5.55
2018-03-20T09:41:07.771Z,5.57
2018-03-20T09:42:13.338Z,5.48
2018-03-20T09:43:18.787Z,5.45
2018-03-20T09:44:24.291Z,5.34
2018-03-20T09:45:29.820Z,5.35
2018-03-20T09:46:35.307Z,5.46
2018-03-20T09:47:40.831Z,5.46
2018-03-20T09:48:46.317Z,5.43
2018-03-20T09:49:51.830Z,5.53
2018-03-20T09:50:57.339Z,5.50
2018-03-20T09:52:02.844Z,5.41
2018-03-20T09:53:08.366Z,5.43
2018-03-20T09:54:13.871Z,5.45
2018-03-20T09:55:19.364Z,5.52
2018-03-20T09:56:24.883Z,5.57
2018-03-20T09:57:30.386Z,5.67
2018-03-20T09:58:35.886Z,5.86
2018-03-20T09:59:41.393Z,5.77
2018-03-20T10:00:46.903Z,5.95
2018-03-20T10:01:52.416Z,6.04
2018-03-20T10:02:57.914Z,6.13
2018-03-20T10:04:03.422Z,6.06
2018-03-20T10:05:08.935Z,6.18
2018-03-20T10:06:14.435Z,6.18
2018-03-20T10:07:19.945Z,6.25
2018-03-20T10:08:25.455Z,6.26
2018-03-20T10:09:30.966Z,6.18
2018-03-20T10:10:36.467Z,6.26
2018-03-20T10:11:41.981Z,6.16
2018-03-20T10:12:47.486Z,6.32
2018-03-20T10:13:53.003Z,6.19
2018-03-20T10:14:58.498Z,6.21
2018-03-20T10:16:04.009Z,6.38
2018-03-20T10:17:09.514Z,6.36
2018-03-20T10:18:15.026Z,6.54
2018-03-20T10:19:20.536Z,6.46
2018-03-20T10:20:26.106Z,6.48
2018-03-20T10:21:31.552Z,6.59
2018-03-20T10:22:37.059Z,6.61
2018-03-20T10:23:42.563Z,6.56
2018-03-20T10:24:48.067Z,6.38
2018-03-20T10:25:53.577Z,6.43
2018-03-20T10:26:59.087Z,6.35
2018-03-20T10:28:04.590Z,6.46
2018-03-20T10:29:10.107Z,6.44
2018-03-20T10:30:15.614Z,6.53
2018-03-20T10:31:21.115Z,6.62
2018-03-20T10:32:26.620Z,6.58
2018-03-20T10:33:32.133Z,6.63
2018-03-20T10:34:37.638Z,6.66
2018-03-20T10:35:43.152Z,6.77
2018-03-20T10:36:48.665Z,6.91
2018-03-20T10:37:54.166Z,6.94
2018-03-20T10:38:59.674Z,6.98
2018-03-20T10:40:05.184Z,6.97
2018-03-20T10:41:10.693Z,7.05
2018-03-20T10:42:16.198Z,6.94
2018-03-20T10:43:21.704Z,6.94
2018-03-20T10:44:27.216Z,6.89
2018-03-20T10:45:32.726Z,6.95
2018-03-20T10:46:38.237Z,6.94
2018-03-20T10:47:43.748Z,6.95
2018-03-20T10:48:49.251Z,7.20
2018-03-20T10:49:54.765Z,7.29
2018-03-20T10:51:00.268Z,7.24
2018-03-20T10:52:05.785Z,7.41
2018-03-20T10:53:11.299Z,7.47
2018-03-20T10:54:16.788Z,7.63
2018-03-20T10:55:22.299Z,7.62
2018-03-20T10:56:27.809Z,7.79
2018-03-20T10:57:33.315Z,7.89
2018-03-20T10:58:38.820Z,7.93
2018-03-20T10:59:44.338Z,8.07
2018-03-20T11:00:49.845Z,8.12
2018-03-20T11:01:55.345Z,7.89
2018-03-20T11:03:00.865Z,7.69
2018-03-20T11:04:06.374Z,7.72
2018-03-20T11:05:11.884Z,7.55
2018-03-20T11:06:17.390Z,7.40
2018-03-20T11:07:22.894Z,7.44
2018-03-20T11:08:28.401Z,7.20
2018-03-20T11:09:33.911Z,7.35
2018-03-20T11:10:39.431Z,7.38
2018-03-20T11:11:44.932Z,7.44
2018-03-20T11:12:50.439Z,7.50
2018-03-20T11:13:55.944Z,7.47
2018-03-20T11:15:01.470Z,7.44
2018-03-20T11:16:06.960Z,7.41
2018-03-20T11:17:12.474Z,7.40
2018-03-20T11:18:17.986Z,7.45
2018-03-20T11:19:23.488Z,7.62
2018-03-20T11:20:28.997Z,7.56
2018-03-20T11:21:34.508Z,7.60
2018-03-20T11:22:40.056Z,7.72
2018-03-20T11:23:45.524Z,7.89
2018-03-20T11:24:51.039Z,7.87
2018-03-20T11:25:56.555Z,7.85
2018-03-20T11:27:02.059Z,7.92
2018-03-20T11:28:07.570Z,7.99
2018-03-20T11:29:13.078Z,8.07
2018-03-20T11:30:18.577Z,8.00
2018-03-20T11:31:24.085Z,8.15
2018-03-20T11:32:29.597Z,8.08
2018-03-20T11:33:35.114Z,7.99
2018-03-20T11:34:40.612Z,8.04
2018-03-20T11:35:46.126Z,8.07
2018-03-20T11:36:51.648Z,8.03
2018-03-20T11:37:57.138Z,8.10
2018-03-20T11:39:02.652Z,7.92
2018-03-20T11:40:08.170Z,8.04
2018-03-20T11:41:13.674Z,8.18
2018-03-20T11:42:19.192Z,8.15
2018-03-20T11:43:24.687Z,8.44
2018-03-20T11:44:30.201Z,8.45
2018-03-20T11:45:35.703Z,8.50
2018-03-20T11:46:41.259Z,8.55
2018-03-20T11:47:46.727Z,8.62
2018-03-20T11:48:52.234Z,8.87
2018-03-20T11:49:57.746Z,8.83
2018-03-20T11:51:03.274Z,8.94
2018-03-20T11:52:08.767Z,8.79
2018-03-20T11:53:14.282Z,8.68
2018-03-20T11:54:19.786Z,8.75
2018-03-20T11:55:25.295Z,8.69
2018-03-20T11:56:30.806Z,8.63
2018-03-20T11:57:36.307Z,8.57
2018-03-20T11:58:41.817Z,8.57
2018-03-20T11:59:47.344Z,8.65
2018-03-20T12:00:52.838Z,8.68
2018-03-20T12:01:58.345Z,8.84
2018-03-20T12:03:03.857Z,8.81
2018-03-20T12:04:09.367Z,8.75
2018-03-20T12:05:14.877Z,8.73
2018-03-20T12:06:20.388Z,8.81
2018-03-20T12:07:25.897Z,8.66
2018-03-20T12:08:31.410Z,8.86
2018-03-20T12:09:36.936Z,8.84
2018-03-20T12:10:42.430Z,8.78
2018-03-20T12:11:47.937Z,8.86
2018-03-20T12:12:53.447Z,8.93
2018-03-20T12:13:58.951Z,9.01
2018-03-20T12:15:04.472Z,9.04
2018-03-20T12:16:09.971Z,8.90
2018-03-20T12:17:15.482Z,9.01
2018-03-20T12:18:20.998Z,9.01
2018-03-20T12:19:26.520Z,9.15
2018-03-20T12:20:32.020Z,9.25
2018-03-20T12:21:37.521Z,9.34
2018-03-20T12:22:43.036Z,9.34
2018-03-20T12:23:48.564Z,9.50
2018-03-20T12:24:54.063Z,9.58
2018-03-20T12:25:59.570Z,9.56
2018-03-20T12:27:05.069Z,9.61
2018-03-20T12:28:10.596Z,9.79
2018-03-20T12:29:16.092Z,10.00
2018-03-20T12:30:21.613Z,10.06
2018-03-20T12:31:27.111Z,10.12
2018-03-20T12:32:32.620Z,10.07
2018-03-20T12:33:38.130Z,10.12
2018-03-20T12:34:43.654Z,10.12
2018-03-20T12:35:49.153Z,10.34
2018-03-20T12:36:54.674Z,10.51
2018-03-20T12:38:00.197Z,10.30
2018-03-20T12:39:05.683Z,10.19
2018-03-20T12:40:11.807Z,10.36
2018-03-20T12:41:16.709Z,10.47
2018-03-20T12:42:22.229Z,10.32
2018-03-20T12:43:27.734Z,10.47
2018-03-20T12:44:33.240Z,10.10
2018-03-20T12:45:38.746Z,10.10
2018-03-20T12:46:44.337Z,10.28
2018-03-20T12:47:49.765Z,10.36
2018-03-20T12:48:55.291Z,10.30
2018-03-20T12:50:00.788Z,10.34
2018-03-20T12:51:06.304Z,10.55
2018-03-20T12:52:11.816Z,10.34
2018-03-20T12:53:17.332Z,10.10
2018-03-20T12:54:22.833Z,10.01
2018-03-20T12:55:28.349Z,10.17
2018-03-20T12:56:33.857Z,10.40
2018-03-20T12:57:39.372Z,10.44
2018-03-20T12:58:44.884Z,10.53
2018-03-20T12:59:50.387Z,10.66
2018-03-20T13:00:55.992Z,10.51
2018-03-20T13:02:01.407Z,10.33
2018-03-20T13:03:06.923Z,9.93
2018-03-20T13:04:12.426Z,10.14
2018-03-20T13:05:17.940Z,10.12
2018-03-20T13:06:23.455Z,10.37
2018-03-20T13:07:28.962Z,10.39
2018-03-20T13:08:34.477Z,10.26
2018-03-20T13:09:39.982Z,10.44
2018-03-20T13:10:45.496Z,10.52
2018-03-20T13:11:51.010Z,10.81
2018-03-20T13:12:56.520Z,10.96
2018-03-20T13:14:02.031Z,10.96
2018-03-20T13:15:07.532Z,11.14
2018-03-20T13:16:13.047Z,11.24
2018-03-20T13:17:18.559Z,11.39
2018-03-20T13:18:24.074Z,11.54
2018-03-20T13:19:29.596Z,11.50
2018-03-20T13:20:35.087Z,11.34
2018-03-20T13:21:40.601Z,11.29
2018-03-20T13:22:46.119Z,11.32
2018-03-20T13:23:51.627Z,11.52
2018-03-20T13:24:57.138Z,11.71
2018-03-20T13:26:02.650Z,12.06
2018-03-20T13:27:08.160Z,12.60
2018-03-20T13:28:13.714Z,12.79
2018-03-20T13:29:19.228Z,13.44
2018-03-20T13:30:24.696Z,15.11
2018-03-20T13:31:30.203Z,16.03
2018-03-20T13:32:35.729Z,16.62
2018-03-20T13:33:41.222Z,18.02
2018-03-20T13:34:46.747Z,17.95
2018-03-20T13:35:52.257Z,18.21
2018-03-20T13:36:57.767Z,19.61
2018-03-20T13:38:03.276Z,20.81
2018-03-20T13:39:08.817Z,21.34
2018-03-20T13:40:14.306Z,21.67
2018-03-20T13:41:19.885Z,22.62
2018-03-20T13:42:25.333Z,22.38
2018-03-20T13:43:30.854Z,22.39
2018-03-20T13:44:36.355Z,22.60
2018-03-20T13:45:41.877Z,23.07
2018-03-20T13:46:47.399Z,22.86
2018-03-20T13:47:52.910Z,23.57
2018-03-20T13:48:58.426Z,24.61
2018-03-20T13:50:03.945Z,24.56
2018-03-20T13:51:09.472Z,25.46
2018-03-20T13:52:15.002Z,26.17
2018-03-20T13:53:20.509Z,27.02
2018-03-20T13:54:26.029Z,26.87
2018-03-20T13:55:31.545Z,27.31
2018-03-20T13:56:37.086Z,27.92
2018-03-20T13:57:42.603Z,28.36
2018-03-20T13:58:48.116Z,29.34
2018-03-20T13:59:53.633Z,28.09
2018-03-20T14:00:59.218Z,26.77
2018-03-20T14:02:04.684Z,26.96
2018-03-20T14:03:10.219Z,25.75
2018-03-20T14:04:15.729Z,23.58
2018-03-20T14:05:21.250Z,21.21
2018-03-20T14:06:26.772Z,19.46
2018-03-20T14:07:32.309Z,18.13
2018-03-20T14:08:37.830Z,16.92
2018-03-20T14:09:43.342Z,15.89
2018-03-20T14:10:48.876Z,14.94
2018-03-20T14:11:54.390Z,14.69
2018-03-20T14:12:59.910Z,14.37
2018-03-20T14:14:05.437Z,13.58
2018-03-20T14:15:10.949Z,13.24
2018-03-20T14:16:16.473Z,12.59
2018-03-20T14:17:21.984Z,12.82
2018-03-20T14:18:27.509Z,12.77
2018-03-20T14:19:33.026Z,12.75
2018-03-20T14:20:38.557Z,12.23
2018-03-20T14:21:44.082Z,11.99
2018-03-20T14:22:49.578Z,11.29
2018-03-20T14:23:55.085Z,11.06
2018-03-20T14:25:00.608Z,10.77
2018-03-20T14:26:06.134Z,10.52
2018-03-20T14:27:11.634Z,10.58
2018-03-20T14:28:17.152Z,10.42
2018-03-20T14:29:22.667Z,10.10
2018-03-20T14:30:28.175Z,10.03
2018-03-20T14:31:33.702Z,9.91
2018-03-20T14:32:39.210Z,9.53