createdAt,value
2018-07-17T00:00:04.966Z,18.40
2018-07-17T00:02:33.516Z,18.30
2018-07-17T00:05:02.206Z,18.30
2018-07-17T00:07:30.736Z,18.30
2018-07-17T00:09:59.214Z,18.10
2018-07-17T00:12:27.708Z,18.10
2018-07-17T00:14:56.180Z,18.10
2018-07-17T00:17:24.661Z,18.20
2018-07-17T00:19:53.345Z,18.20
2018-07-17T00:22:21.787Z,18.10
2018-07-17T00:24:50.246Z,18.00
2018-07-17T00:27:18.750Z,18.10
2018-07-17T00:34:43.386Z,18.20
2018-07-17T00:39:40.065Z,17.70
2018-07-17T00:42:08.800Z,17.80
2018-07-17T00:44:37.281Z,17.50
2018-07-17T00:47:05.922Z,17.70
2018-07-17T00:49:35.008Z,17.70
2018-07-17T00:52:03.522Z,17.70
2018-07-17T00:54:32.277Z,18.00
2018-07-17T00:57:00.809Z,17.90
2018-07-17T00:59:29.281Z,17.50
2018-07-17T01:02:03.181Z,17.40
2018-07-17T01:04:37.204Z,17.40
2018-07-17T01:07:11.187Z,17.30
2018-07-17T01:09:44.993Z,17.40
2018-07-17T01:12:18.730Z,17.40
2018-07-17T01:14:56.169Z,17.20
2018-07-17T01:17:25.488Z,17.30
2018-07-17T01:19:54.047Z,17.20
2018-07-17T01:22:22.681Z,17.40
2018-07-17T01:24:51.165Z,17.30
2018-07-17T01:27:19.641Z,17.10
2018-07-17T01:29:48.065Z,17.00
2018-07-17T01:32:16.518Z,17.10
2018-07-17T01:37:13.189Z,17.10
2018-07-17T01:39:41.648Z,17.10
2018-07-17T01:42:10.216Z,17.10
2018-07-17T01:44:38.708Z,17.00
2018-07-17T01:47:07.172Z,17.00
2018-07-17T01:49:35.697Z,16.70
2018-07-17T01:52:04.220Z,16.70
2018-07-17T01:54:33.433Z,16.70
2018-07-17T01:57:01.842Z,16.50
2018-07-17T01:59:30.295Z,16.50
2018-07-17T02:01:58.786Z,16.60
2018-07-17T02:04:27.277Z,16.70
2018-07-17T02:06:55.713Z,16.70
2018-07-17T02:09:24.158Z,16.70
2018-07-17T02:11:52.905Z,16.60
2018-07-17T02:14:21.577Z,16.50
2018-07-17T02:16:50.056Z,16.40
2018-07-17T02:19:18.587Z,16.20
2018-07-17T02:21:47.081Z,16.30
2018-07-17T02:24:15.537Z,16.20
2018-07-17T02:26:44.054Z,16.20
2018-07-17T02:29:12.481Z,16.20
2018-07-17T02:31:40.934Z,16.20
2018-07-17T02:34:09.425Z,16.30
2018-07-17T02:36:38.133Z,16.30
2018-07-17T02:39:07.754Z,16.50
2018-07-17T02:44:04.472Z,16.20
2018-07-17T02:46:33.340Z,16.20
2018-07-17T02:49:01.972Z,16.00
2018-07-17T02:51:30.468Z,15.90
2018-07-17T02:53:59.141Z,15.90
2018-07-17T02:56:27.726Z,15.90
2018-07-17T02:58:56.653Z,15.80
2018-07-17T03:01:25.126Z,15.80
2018-07-17T03:03:53.807Z,15.70
2018-07-17T03:06:22.402Z,15.60
2018-07-17T03:08:51.163Z,15.50
2018-07-17T03:13:47.965Z,15.60
2018-07-17T03:16:16.513Z,15.60
2018-07-17T03:18:44.965Z,15.60
2018-07-17T03:21:13.400Z,15.60
2018-07-17T03:23:41.873Z,15.60
2018-07-17T03:26:10.362Z,15.80
2018-07-17T03:28:38.831Z,15.80
2018-07-17T03:31:07.789Z,15.80
2018-07-17T03:33:36.320Z,15.70
2018-07-17T03:36:04.891Z,15.60
2018-07-17T03:38:33.502Z,15.50
2018-07-17T03:41:01.945Z,15.50
2018-07-17T03:43:30.364Z,15.70
2018-07-17T03:45:58.937Z,15.90
2018-07-17T03:48:27.397Z,15.60
2018-07-17T03:50:55.983Z,15.50
2018-07-17T03:53:24.485Z,15.50
2018-07-17T03:55:53.023Z,15.60
2018-07-17T03:58:21.492Z,15.60
2018-07-17T04:00:50.029Z,15.60
2018-07-17T04:03:18.461Z,15.40
2018-07-17T04:05:47.098Z,15.40
2018-07-17T04:08:15.630Z,15.30
2018-07-17T04:10:44.100Z,15.40
2018-07-17T04:13:12.602Z,15.30
2018-07-17T04:15:41.196Z,15.40
2018-07-17T04:18:10.023Z,15.40
2018-07-17T04:20:38.565Z,15.30
2018-07-17T04:23:07.149Z,15.30
2018-07-17T04:25:35.620Z,15.30
2018-07-17T04:28:04.109Z,15.30
2018-07-17T04:30:32.598Z,15.30
2018-07-17T04:33:01.064Z,15.50
2018-07-17T04:35:29.572Z,15.60
2018-07-17T04:37:58.049Z,15.60
2018-07-17T04:40:26.867Z,15.50
2018-07-17T04:42:55.308Z,15.40
2018-07-17T04:45:23.961Z,15.40
2018-07-17T04:47:52.399Z,15.50
2018-07-17T04:50:20.919Z,15.60
2018-07-17T04:52:49.469Z,15.80
2018-07-17T04:55:17.961Z,15.70
2018-07-17T04:57:47.226Z,15.50
2018-07-17T05:00:15.718Z,15.60
2018-07-17T05:02:44.149Z,15.60
2018-07-17T05:05:12.681Z,15.60
2018-07-17T05:07:41.182Z,15.60
2018-07-17T05:10:10.448Z,15.60
2018-07-17T05:12:38.921Z,15.60
2018-07-17T05:15:07.727Z,15.60
2018-07-17T05:17:36.342Z,15.60
2018-07-17T05:20:05.582Z,15.70
2018-07-17T05:22:34.061Z,15.80
2018-07-17T05:25:02.549Z,15.90
2018-07-17T05:27:31.138Z,15.90
2018-07-17T05:29:59.613Z,15.90
2018-07-17T05:32:28.140Z,16.00
2018-07-17T05:34:56.689Z,15.90
2018-07-17T05:37:25.138Z,15.90
2018-07-17T05:39:53.584Z,16.00
2018-07-17T05:42:22.109Z,16.10
2018-07-17T05:44:50.615Z,16.10
2018-07-17T05:47:19.084Z,16.30
2018-07-17T05:49:47.541Z,16.40
2018-07-17T05:52:16.066Z,16.50
2018-07-17T05:54:44.985Z,16.60
2018-07-17T05:57:13.511Z,16.60
2018-07-17T06:02:11.472Z,17.00
2018-07-17T06:07:08.152Z,16.90
2018-07-17T06:09:36.688Z,16.90
2018-07-17T06:12:06.001Z,17.20
2018-07-17T06:14:34.483Z,17.20
2018-07-17T06:17:03.151Z,17.30
2018-07-17T06:19:32.019Z,17.40
2018-07-17T06:22:00.721Z,17.50
2018-07-17T06:24:29.185Z,17.60
2018-07-17T06:26:57.620Z,17.60
2018-07-17T06:29:26.062Z,17.80
2018-07-17T06:31:54.670Z,17.90
2018-07-17T06:34:23.200Z,18.00
2018-07-17T06:36:51.678Z,18.10
2018-07-17T06:39:20.185Z,18.30
2018-07-17T06:41:48.790Z,18.50
2018-07-17T06:44:17.314Z,18.50
2018-07-17T06:46:46.449Z,18.60
2018-07-17T06:49:14.877Z,18.70
2018-07-17T06:54:11.757Z,19.00
2018-07-17T06:56:40.262Z,19.20
2018-07-17T06:59:08.718Z,19.40
2018-07-17T07:01:37.244Z,19.50
2018-07-17T07:04:05.853Z,19.50
2018-07-17T07:06:34.342Z,19.70
2018-07-17T07:09:02.893Z,19.80
2018-07-17T07:11:31.386Z,19.90
2018-07-17T07:13:59.895Z,20.10
2018-07-17T07:18:56.477Z,20.50
2018-07-17T07:21:25.230Z,20.60
2018-07-17T07:23:53.774Z,20.80
2018-07-17T07:26:22.450Z,21.00
2018-07-17T07:28:50.918Z,21.30
2018-07-17T07:31:19.414Z,21.50
2018-07-17T07:33:47.956Z,21.90
2018-07-17T07:36:16.665Z,22.00
2018-07-17T07:38:45.127Z,22.20
2018-07-17T07:41:13.669Z,22.40
2018-07-17T07:43:42.139Z,22.50
2018-07-17T07:46:10.847Z,22.70
2018-07-17T07:48:39.259Z,23.00
2018-07-17T07:51:07.704Z,23.10
2018-07-17T07:53:36.210Z,23.30
2018-07-17T07:56:04.723Z,23.50
2018-07-17T07:58:33.215Z,23.80
2018-07-17T08:01:01.730Z,23.90
2018-07-17T08:03:30.967Z,24.10
2018-07-17T08:05:59.755Z,24.20
2018-07-17T08:08:28.219Z,24.40
2018-07-17T08:10:56.758Z,24.60
2018-07-17T08:13:25.306Z,24.80
2018-07-17T08:15:53.839Z,25.00
2018-07-17T08:18:22.374Z,25.00
2018-07-17T08:20:50.785Z,25.30
2018-07-17T08:23:19.200Z,25.60
2018-07-17T08:28:16.169Z,25.70
2018-07-17T08:33:12.790Z,26.00
2018-07-17T08:35:41.211Z,25.80
2018-07-17T08:38:09.664Z,25.90
2018-07-17T08:40:38.129Z,26.20
2018-07-17T08:43:09.202Z,26.30
2018-07-17T08:45:37.719Z,26.40
2018-07-17T08:48:06.842Z,26.70
2018-07-17T08:50:35.891Z,26.80
2018-07-17T08:53:04.428Z,26.60
2018-07-17T08:55:32.933Z,26.60
2018-07-17T08:58:01.510Z,26.40
2018-07-17T09:00:30.018Z,26.40
2018-07-17T09:02:58.550Z,26.80
2018-07-17T09:05:27.088Z,26.80
2018-07-17T09:07:55.611Z,26.80
2018-07-17T09:10:24.113Z,26.60
2018-07-17T09:12:52.788Z,27.40
2018-07-17T09:15:21.288Z,28.30
2018-07-17T09:17:49.752Z,28.20
2018-07-17T09:20:18.213Z,27.70
2018-07-17T09:22:46.713Z,27.50
2018-07-17T09:25:15.182Z,27.70
2018-07-17T09:27:43.683Z,27.80
2018-07-17T09:30:12.194Z,27.80
2018-07-17T09:32:40.801Z,27.90
2018-07-17T09:35:09.316Z,27.70
2018-07-17T09:37:37.789Z,28.00
2018-07-17T09:40:06.311Z,28.20
2018-07-17T09:42:34.772Z,28.10
2018-07-17T09:45:03.274Z,27.80
2018-07-17T09:47:31.762Z,28.00
2018-07-17T09:50:00.182Z,28.20
2018-07-17T09:52:28.638Z,28.20
2018-07-17T09:54:57.144Z,28.30
2018-07-17T09:57:25.726Z,28.30
2018-07-17T09:59:54.178Z,28.30
2018-07-17T10:02:28.899Z,28.40
2018-07-17T10:04:58.373Z,28.90
2018-07-17T10:09:55.488Z,29.50
2018-07-17T10:12:25.041Z,29.00
2018-07-17T10:17:22.066Z,28.70
2018-07-17T10:19:50.533Z,29.00
2018-07-17T10:22:19.121Z,29.90
2018-07-17T10:24:47.629Z,29.60
2018-07-17T10:27:16.294Z,30.10
2018-07-17T10:29:45.547Z,30.20
2018-07-17T10:32:14.677Z,30.10
2018-07-17T10:34:43.166Z,29.90
2018-07-17T10:37:12.429Z,29.90
2018-07-17T10:39:41.112Z,30.00
2018-07-17T10:42:09.589Z,29.90
2018-07-17T10:44:38.582Z,29.50
2018-07-17T10:49:35.293Z,29.50
2018-07-17T10:52:03.952Z,29.60
2018-07-17T10:54:32.434Z,29.50
2018-07-17T10:57:00.960Z,29.80
2018-07-17T10:59:29.427Z,29.60
2018-07-17T11:01:59.096Z,29.40
2018-07-17T11:04:27.642Z,30.20
2018-07-17T11:06:56.250Z,30.30
2018-07-17T11:09:24.716Z,30.40
2018-07-17T11:11:53.225Z,30.00
2018-07-17T11:14:22.106Z,29.80
2018-07-17T11:16:51.046Z,30.30
2018-07-17T11:19:19.590Z,30.40
2018-07-17T11:21:48.067Z,29.80
2018-07-17T11:24:17.543Z,29.50
2018-07-17T11:29:14.470Z,29.80
2018-07-17T11:31:42.974Z,29.80
2018-07-17T11:34:11.461Z,30.10
2018-07-17T11:36:40.486Z,30.40
2018-07-17T11:39:09.898Z,30.60
2018-07-17T11:41:38.826Z,30.20
2018-07-17T11:44:07.521Z,30.50
2018-07-17T11:46:36.022Z,30.40
2018-07-17T11:49:04.581Z,30.20
2018-07-17T11:51:33.332Z,30.10
2018-07-17T11:54:02.078Z,30.30
2018-07-17T11:58:58.842Z,30.30
2018-07-17T12:01:27.439Z,30.20
2018-07-17T12:03:56.083Z,30.40
2018-07-17T12:06:24.734Z,30.20
2018-07-17T12:08:53.274Z,30.30
2018-07-17T12:11:21.827Z,30.90
2018-07-17T12:13:50.311Z,30.80
2018-07-17T12:16:19.067Z,31.00
2018-07-17T12:18:47.545Z,30.70
2018-07-17T12:21:16.037Z,30.50
2018-07-17T12:23:44.589Z,30.70
2018-07-17T12:26:13.486Z,30.40
2018-07-17T12:28:41.989Z,29.90
2018-07-17T12:31:10.630Z,29.50
2018-07-17T12:33:39.180Z,29.40
2018-07-17T12:36:08.862Z,30.00
2018-07-17T12:38:37.797Z,30.00
2018-07-17T12:41:06.435Z,30.50
2018-07-17T12:43:35.666Z,30.00
2018-07-17T12:46:04.385Z,29.90
2018-07-17T12:48:32.867Z,30.00
2018-07-17T12:51:01.306Z,30.10
2018-07-17T12:53:30.027Z,29.90
2018-07-17T12:55:58.553Z,29.80
2018-07-17T12:58:27.037Z,29.60
2018-07-17T13:00:55.901Z,29.50
2018-07-17T13:03:24.630Z,29.50
2018-07-17T13:05:53.276Z,29.30
2018-07-17T13:08:22.152Z,28.60
2018-07-17T13:10:51.800Z,28.00
2018-07-17T13:13:20.288Z,27.80
2018-07-17T13:15:48.874Z,27.70
2018-07-17T13:18:17.317Z,27.60
2018-07-17T13:20:46.136Z,27.50
2018-07-17T13:23:14.901Z,27.50
2018-07-17T13:25:43.381Z,27.60
2018-07-17T13:28:11.949Z,27.60
2018-07-17T13:30:40.478Z,27.50
2018-07-17T13:33:09.135Z,27.60
2018-07-17T13:35:37.606Z,27.50
2018-07-17T13:38:06.714Z,27.30
2018-07-17T13:40:35.869Z,27.20
2018-07-17T13:43:04.680Z,27.10
2018-07-17T13:45:33.220Z,26.90
2018-07-17T13:48:01.693Z,26.80
2018-07-17T13:50:30.225Z,26.60
2018-07-17T13:52:58.714Z,26.50
2018-07-17T13:55:27.169Z,26.40
2018-07-17T13:57:55.726Z,26.40
2018-07-17T14:00:24.518Z,26.40
2018-07-17T14:02:53.116Z,26.50
2018-07-17T14:05:21.808Z,26.60
2018-07-17T14:10:18.677Z,26.90
2018-07-17T14:12:47.403Z,27.20
2018-07-17T14:15:15.904Z,27.50
2018-07-17T14:17:44.593Z,27.90
2018-07-17T14:20:13.137Z,28.10
2018-07-17T14:22:41.995Z,28.10
2018-07-17T14:27:39.098Z,28.50
2018-07-17T14:30:08.091Z,28.40
2018-07-17T14:32:36.634Z,28.30
2018-07-17T14:35:06.300Z,28.20
2018-07-17T14:37:34.936Z,28.40
2018-07-17T14:42:31.558Z,28.10
2018-07-17T14:45:00.190Z,28.00
2018-07-17T14:47:28.729Z,27.80
2018-07-17T14:49:57.452Z,27.70
2018-07-17T14:52:26.170Z,27.60
2018-07-17T14:54:55.519Z,27.20
2018-07-17T14:57:23.993Z,27.00
2018-07-17T14:59:52.779Z,26.80
2018-07-17T15:02:21.463Z,26.80
2018-07-17T15:04:50.528Z,26.80
2018-07-17T15:07:19.369Z,26.90
2018-07-17T15:12:16.228Z,27.10
2018-07-17T15:14:44.948Z,27.50
2018-07-17T15:17:13.464Z,27.60
2018-07-17T15:19:41.933Z,27.90
2018-07-17T15:22:11.049Z,28.10
2018-07-17T15:24:39.540Z,28.40
2018-07-17T15:27:08.054Z,28.70
2018-07-17T15:29:36.652Z,28.70
2018-07-17T15:32:05.300Z,28.80
2018-07-17T15:34:33.851Z,28.90
2018-07-17T15:37:02.506Z,28.90
2018-07-17T15:39:31.155Z,28.90
2018-07-17T15:41:59.804Z,28.80
2018-07-17T15:44:28.329Z,28.90
2018-07-17T15:46:56.811Z,29.00
2018-07-17T15:49:25.324Z,29.10
2018-07-17T15:51:54.231Z,29.40
2018-07-17T15:54:22.679Z,29.20
2018-07-17T15:56:52.159Z,29.20
2018-07-17T15:59:21.411Z,29.30
2018-07-17T16:01:49.901Z,29.40
2018-07-17T16:04:18.416Z,29.40
2018-07-17T16:06:46.923Z,29.40
2018-07-17T16:09:15.408Z,29.40
2018-07-17T16:11:43.832Z,29.40
2018-07-17T16:14:12.812Z,29.50
2018-07-17T16:16:40.868Z,29.40
2018-07-17T16:19:09.460Z,29.40
2018-07-17T16:21:38.958Z,29.30
2018-07-17T16:24:07.821Z,29.10
2018-07-17T16:26:36.366Z,29.00
2018-07-17T16:29:05.087Z,28.80
2018-07-17T16:31:33.583Z,28.90
2018-07-17T16:34:02.029Z,29.20
2018-07-17T16:36:30.516Z,29.30
2018-07-17T16:38:59.213Z,29.60
2018-07-17T16:41:27.776Z,29.70
2018-07-17T16:43:56.371Z,29.50
2018-07-17T16:46:25.094Z,29.30
2018-07-17T16:48:53.599Z,29.20
2018-07-17T16:51:22.414Z,29.30
2018-07-17T16:53:51.268Z,29.30
2018-07-17T16:56:19.861Z,29.20
2018-07-17T16:58:48.490Z,29.00
2018-07-17T17:01:17.539Z,28.90
2018-07-17T17:03:45.962Z,28.90
2018-07-17T17:08:42.905Z,28.90
2018-07-17T17:11:11.414Z,28.80
2018-07-17T17:16:08.193Z,27.70
2018-07-17T17:18:36.947Z,27.60
2018-07-17T17:21:05.516Z,27.40
2018-07-17T17:23:34.002Z,27.20
2018-07-17T17:26:02.547Z,27.30
2018-07-17T17:28:31.074Z,27.20
2018-07-17T17:30:59.600Z,27.00
2018-07-17T17:33:28.087Z,27.00
2018-07-17T17:35:56.593Z,27.00
2018-07-17T17:38:25.265Z,27.10
2018-07-17T17:40:53.814Z,27.20
2018-07-17T17:43:22.357Z,27.30
2018-07-17T17:45:50.831Z,27.30
2018-07-17T17:48:19.424Z,27.30
2018-07-17T17:50:48.685Z,27.20
2018-07-17T17:53:17.323Z,27.00
2018-07-17T17:55:45.997Z,27.00
2018-07-17T17:58:14.524Z,26.80
2018-07-17T18:00:43.498Z,26.80
2018-07-17T18:03:12.097Z,26.70
2018-07-17T18:05:40.860Z,26.70
2018-07-17T18:10:37.494Z,26.70
2018-07-17T18:13:06.597Z,26.80
2018-07-17T18:15:41.803Z,26.80
2018-07-17T18:18:11.104Z,26.70
2018-07-17T18:20:39.872Z,26.70
2018-07-17T18:23:08.751Z,26.70
2018-07-17T18:25:37.403Z,26.70
2018-07-17T18:28:06.013Z,26.70
2018-07-17T18:33:02.735Z,26.50
2018-07-17T18:35:31.487Z,26.50
2018-07-17T18:38:00.677Z,26.30
2018-07-17T18:40:29.686Z,26.20
2018-07-17T18:42:58.186Z,26.10
2018-07-17T18:45:26.699Z,26.10
2018-07-17T18:47:56.082Z,26.10
2018-07-17T18:50:24.643Z,26.10
2018-07-17T18:52:53.231Z,26.00
2018-07-17T18:55:22.840Z,25.90
2018-07-17T18:57:51.396Z,25.90
2018-07-17T19:00:19.940Z,25.90
2018-07-17T19:02:48.433Z,25.80
2018-07-17T19:05:17.020Z,25.80
2018-07-17T19:07:45.779Z,25.80
2018-07-17T19:12:42.776Z,25.40
2018-07-17T19:15:11.259Z,25.20
2018-07-17T19:17:39.778Z,25.10
2018-07-17T19:20:08.269Z,25.00
2018-07-17T19:22:36.989Z,25.00
2018-07-17T19:25:05.538Z,24.90
2018-07-17T19:27:34.056Z,24.70
2018-07-17T19:30:02.607Z,24.70
2018-07-17T19:32:31.291Z,24.60
2018-07-17T19:35:00.118Z,24.50
2018-07-17T19:37:28.731Z,24.50
2018-07-17T19:39:57.459Z,24.30
2018-07-17T19:42:25.979Z,24.10
2018-07-17T19:44:55.951Z,23.90
2018-07-17T19:47:24.585Z,23.90
2018-07-17T19:49:53.057Z,23.80
2018-07-17T19:52:21.744Z,23.80
2018-07-17T19:54:50.350Z,23.40
2018-07-17T19:57:18.857Z,23.40
2018-07-17T19:59:47.439Z,23.40
2018-07-17T20:02:16.133Z,23.30
2018-07-17T20:04:44.674Z,23.20
2018-07-17T20:07:13.235Z,23.10
2018-07-17T20:09:42.238Z,23.10
2018-07-17T20:12:11.030Z,22.90
2018-07-17T20:14:39.533Z,22.90
2018-07-17T20:17:14.558Z,22.80
2018-07-17T20:19:43.091Z,22.60
2018-07-17T20:22:11.594Z,22.60
2018-07-17T20:24:40.223Z,22.70
2018-07-17T20:27:08.818Z,22.50
2018-07-17T20:29:37.375Z,22.40
2018-07-17T20:32:06.145Z,22.50
2018-07-17T20:34:34.626Z,22.40
2018-07-17T20:37:03.541Z,22.40
2018-07-17T20:39:32.674Z,22.40
2018-07-17T20:42:01.171Z,22.30
2018-07-17T20:44:36.286Z,22.20
2018-07-17T20:47:04.939Z,22.30
2018-07-17T20:49:33.386Z,22.10
2018-07-17T20:52:01.896Z,22.00
2018-07-17T20:54:30.409Z,21.90
2018-07-17T20:57:05.778Z,21.80
2018-07-17T20:59:34.372Z,21.70
2018-07-17T21:02:02.829Z,21.70
2018-07-17T21:04:31.815Z,21.60
2018-07-17T21:07:00.669Z,21.60
2018-07-17T21:09:29.342Z,21.60
2018-07-17T21:11:57.860Z,21.60
2018-07-17T21:14:26.430Z,21.40
2018-07-17T21:16:54.920Z,21.50
2018-07-17T21:19:23.424Z,21.30
2018-07-17T21:21:51.885Z,21.30
2018-07-17T21:24:20.397Z,21.40
2018-07-17T21:26:48.913Z,21.30
2018-07-17T21:29:17.414Z,21.30
2018-07-17T21:31:45.964Z,21.10
2018-07-17T21:34:14.570Z,21.10
2018-07-17T21:36:43.032Z,20.90
2018-07-17T21:39:12.377Z,20.70
2018-07-17T21:41:40.935Z,20.70
2018-07-17T21:44:09.429Z,20.60
2018-07-17T21:46:37.946Z,20.60
2018-07-17T21:49:06.478Z,20.30
2018-07-17T21:51:34.980Z,20.10
2018-07-17T21:54:03.402Z,19.90
2018-07-17T21:56:31.890Z,20.10
2018-07-17T21:59:01.630Z,19.90
2018-07-17T22:01:30.093Z,19.90
2018-07-17T22:03:58.607Z,20.00
2018-07-17T22:06:27.292Z,20.10
2018-07-17T22:08:55.740Z,20.10
2018-07-17T22:11:24.346Z,20.30
2018-07-17T22:13:52.852Z,20.20
2018-07-17T22:16:21.366Z,20.00
2018-07-17T22:18:49.823Z,20.00
2018-07-17T22:21:18.457Z,20.10
2018-07-17T22:23:47.097Z,20.10
2018-07-17T22:28:43.720Z,19.90
2018-07-17T22:31:15.082Z,20.00
2018-07-17T22:33:43.699Z,20.10
2018-07-17T22:36:12.286Z,19.70
2018-07-17T22:38:40.786Z,19.60
2018-07-17T22:41:09.273Z,19.60
2018-07-17T22:43:37.749Z,19.60
2018-07-17T22:46:06.522Z,19.60
2018-07-17T22:48:35.397Z,19.50
2018-07-17T22:53:32.212Z,19.50
2018-07-17T22:56:00.602Z,19.30
2018-07-17T22:58:32.062Z,19.10
2018-07-17T23:01:00.599Z,19.20
2018-07-17T23:03:29.118Z,19.10
2018-07-17T23:05:58.275Z,19.00
2018-07-17T23:08:26.770Z,19.30
2018-07-17T23:10:55.245Z,19.40
2018-07-17T23:13:23.763Z,19.40
2018-07-17T23:15:52.230Z,19.50
2018-07-17T23:18:20.738Z,19.20
2018-07-17T23:20:49.169Z,18.80
2018-07-17T23:23:17.845Z,18.70
2018-07-17T23:25:46.473Z,18.50
2018-07-17T23:28:15.255Z,18.50
2018-07-17T23:30:43.845Z,18.40
2018-07-17T23:33:12.442Z,18.30
2018-07-17T23:35:41.028Z,18.30
2018-07-17T23:38:09.662Z,18.10
2018-07-17T23:40:38.251Z,18.10
2018-07-17T23:43:06.874Z,18.20
2018-07-17T23:45:35.425Z,18.40
2018-07-17T23:48:04.218Z,18.30
2018-07-17T23:50:32.870Z,18.30
2018-07-17T23:53:01.474Z,18.10
2018-07-17T23:55:36.810Z,18.10
2018-07-17T23:58:05.615Z,18.10
