createdAt,value
2018-02-25T02:38:36.810Z,-3.70
2018-02-25T02:41:04.375Z,-3.82
2018-02-25T02:43:31.891Z,-3.63
2018-02-25T02:45:59.897Z,-4.18
2018-02-25T02:48:27.442Z,-3.84
2018-02-25T02:50:54.971Z,-4.17
2018-02-25T02:53:22.710Z,-3.84
2018-02-25T02:55:50.221Z,-3.97
2018-02-25T02:58:17.738Z,-4.04
2018-02-25T03:00:45.287Z,-3.91
2018-02-25T03:03:12.811Z,-3.96
2018-02-25T03:05:40.369Z,-3.95
2018-02-25T03:08:07.903Z,-4.39
2018-02-25T03:10:35.417Z,-4.15
2018-02-25T03:13:02.958Z,-4.17
2018-02-25T03:15:30.730Z,-4.13
2018-02-25T03:17:58.300Z,-4.07
2018-02-25T03:20:25.822Z,-3.98
2018-02-25T03:22:53.339Z,-4.27
2018-02-25T03:25:20.911Z,-4.32
2018-02-25T03:27:48.423Z,-4.44
2018-02-25T03:30:16.147Z,-4.08
2018-02-25T03:32:43.668Z,-4.15
2018-02-25T03:35:11.182Z,-4.36
2018-02-25T03:37:38.722Z,-4.43
2018-02-25T03:40:06.234Z,-4.14
2018-02-25T03:42:34.086Z,-4.39
2018-02-25T03:45:01.608Z,-4.43
2018-02-25T03:47:29.138Z,-4.36
2018-02-25T03:49:56.686Z,-4.59
2018-02-25T03:52:24.206Z,-4.43
2018-02-25T03:54:51.758Z,-4.40
2018-02-25T03:57:19.274Z,-4.47
2018-02-25T03:59:46.798Z,-4.33
2018-02-25T04:02:14.337Z,-4.68
2018-02-25T04:04:41.857Z,-4.36
2018-02-25T04:07:09.836Z,-4.61
2018-02-25T04:09:37.365Z,-4.49
2018-02-25T04:12:04.886Z,-4.45
2018-02-25T04:14:32.430Z,-4.66
2018-02-25T04:16:59.950Z,-4.50
2018-02-25T04:19:27.624Z,-4.75
2018-02-25T04:21:55.137Z,-4.69
2018-02-25T04:24:22.654Z,-4.88
2018-02-25T04:26:50.203Z,-4.71
2018-02-25T04:29:17.731Z,-4.55
2018-02-25T04:31:45.558Z,-4.80
2018-02-25T04:34:13.080Z,-4.71
2018-02-25T04:36:40.601Z,-4.70
2018-02-25T04:39:08.149Z,-4.81
2018-02-25T04:41:35.674Z,-4.89
2018-02-25T04:44:03.230Z,-4.78
2018-02-25T04:46:30.757Z,-4.85
2018-02-25T04:48:58.286Z,-5.02
2018-02-25T04:51:25.838Z,-5.07
2018-02-25T04:53:53.353Z,-4.93
2018-02-25T04:56:21.130Z,-4.96
2018-02-25T04:58:48.649Z,-4.99
2018-02-25T05:01:16.171Z,-5.14
2018-02-25T05:03:43.715Z,-4.98
2018-02-25T05:06:11.247Z,-5.00
2018-02-25T05:08:39.025Z,-4.90
2018-02-25T05:11:06.543Z,-4.83
2018-02-25T05:13:34.061Z,-5.20
2018-02-25T05:16:01.606Z,-4.84
2018-02-25T05:18:29.134Z,-5.00
2018-02-25T05:20:56.822Z,-4.87
2018-02-25T05:23:24.341Z,-4.99
2018-02-25T05:25:51.863Z,-5.21
2018-02-25T05:28:19.433Z,-5.03
2018-02-25T05:30:46.949Z,-4.98
2018-02-25T05:33:14.613Z,-5.18
2018-02-25T05:35:42.154Z,-5.31
2018-02-25T05:38:09.678Z,-4.98
2018-02-25T05:40:37.246Z,-5.04
2018-02-25T05:43:04.767Z,-5.26
2018-02-25T05:45:32.328Z,-5.14
2018-02-25T05:47:59.863Z,-5.15
2018-02-25T05:50:27.387Z,-5.31
2018-02-25T05:52:54.930Z,-5.37
2018-02-25T05:55:22.444Z,-5.32
2018-02-25T05:57:50.214Z,-5.06
2018-02-25T06:00:17.730Z,-5.28
2018-02-25T06:02:45.254Z,-5.33
2018-02-25T06:05:12.804Z,-5.08
2018-02-25T06:07:40.330Z,-5.22
2018-02-25T06:10:08.315Z,-5.28
2018-02-25T06:12:35.825Z,-5.36
2018-02-25T06:15:03.351Z,-5.40
2018-02-25T06:17:30.907Z,-5.38
2018-02-25T06:19:58.430Z,-5.27
2018-02-25T06:22:26.221Z,-5.43
2018-02-25T06:24:53.736Z,-5.53
2018-02-25T06:27:21.258Z,-5.50
2018-02-25T06:29:48.810Z,-5.43
2018-02-25T06:32:16.876Z,-5.50
2018-02-25T06:34:44.566Z,-5.37
2018-02-25T06:37:12.086Z,-5.17
2018-02-25T06:39:39.593Z,-5.42
2018-02-25T06:42:07.170Z,-5.43
2018-02-25T06:44:34.696Z,-5.30
2018-02-25T06:47:02.265Z,-5.30
2018-02-25T06:49:29.834Z,-5.29
2018-02-25T06:51:57.371Z,-5.22
2018-02-25T06:54:24.930Z,-5.26
2018-02-25T06:56:52.464Z,-4.99
2018-02-25T06:59:20.152Z,-5.07
2018-02-25T07:01:47.676Z,-4.98
2018-02-25T07:04:15.199Z,-4.97
2018-02-25T07:06:42.741Z,-5.02
2018-02-25T07:09:11.097Z,-5.19
2018-02-25T07:11:38.800Z,-4.94
2018-02-25T07:14:06.317Z,-4.73
2018-02-25T07:16:33.834Z,-4.94
2018-02-25T07:19:01.388Z,-4.56
2018-02-25T07:21:28.922Z,-4.87
2018-02-25T07:23:56.625Z,-4.83
2018-02-25T07:26:24.179Z,-4.78
2018-02-25T07:28:51.694Z,-4.77
2018-02-25T07:31:19.250Z,-4.41
2018-02-25T07:33:47.701Z,-4.33
2018-02-25T07:36:15.434Z,-4.27
2018-02-25T07:38:42.961Z,-4.16
2018-02-25T07:41:10.477Z,-4.24
2018-02-25T07:43:38.019Z,-4.30
2018-02-25T07:46:05.534Z,-4.57
2018-02-25T07:48:33.374Z,-4.74
2018-02-25T07:51:00.899Z,-4.24
2018-02-25T07:53:28.439Z,-4.36
2018-02-25T07:55:56.060Z,-3.86
2018-02-25T07:58:23.538Z,-4.20
2018-02-25T08:00:51.385Z,-4.22
2018-02-25T08:03:18.909Z,-4.17
2018-02-25T08:05:46.434Z,-4.01
2018-02-25T08:08:13.986Z,-4.12
2018-02-25T08:10:41.507Z,-3.87
2018-02-25T08:13:09.254Z,-3.76
2018-02-25T08:15:36.772Z,-3.90
2018-02-25T08:18:04.294Z,-3.78
2018-02-25T08:20:31.864Z,-4.09
2018-02-25T08:22:59.427Z,-3.60
2018-02-25T08:25:27.162Z,-3.53
2018-02-25T08:27:54.714Z,-3.32
2018-02-25T08:30:22.242Z,-3.51
2018-02-25T08:32:49.842Z,-3.35
2018-02-25T08:35:17.597Z,-3.03
2018-02-25T08:37:45.473Z,-3.12
2018-02-25T08:40:13.080Z,-2.97
2018-02-25T08:42:40.602Z,-2.76
2018-02-25T08:45:08.247Z,-2.79
2018-02-25T08:47:35.805Z,-2.75
2018-02-25T08:50:03.978Z,-2.84
2018-02-25T08:52:31.641Z,-2.67
2018-02-25T08:54:59.183Z,-2.73
2018-02-25T08:57:26.962Z,-2.40
2018-02-25T08:59:54.828Z,-2.07
2018-02-25T09:02:22.810Z,-2.02
2018-02-25T09:04:50.350Z,-2.36
2018-02-25T09:07:17.956Z,-2.18
2018-02-25T09:09:45.885Z,-2.09
2018-02-25T09:12:13.449Z,-2.19
2018-02-25T09:14:41.134Z,-1.66
2018-02-25T09:17:08.772Z,-1.37
2018-02-25T09:19:36.532Z,-1.53
2018-02-25T09:22:04.500Z,-1.48
2018-02-25T09:24:32.368Z,-1.49
2018-02-25T09:26:59.980Z,-1.52
2018-02-25T09:29:27.548Z,-1.32
2018-02-25T09:31:55.077Z,-1.36
2018-02-25T09:34:22.894Z,-1.28
2018-02-25T09:36:51.093Z,-0.78
2018-02-25T09:39:18.952Z,1.87
2018-02-25T09:41:46.602Z,4.64
2018-02-25T09:44:14.349Z,6.51
2018-02-25T09:46:42.144Z,7.79
2018-02-25T09:49:10.007Z,8.57
2018-02-25T09:51:37.605Z,9.18
2018-02-25T09:54:05.324Z,8.43
2018-02-25T09:56:33.000Z,8.10
2018-02-25T09:59:00.602Z,9.35
2018-02-25T10:01:28.134Z,10.85
2018-02-25T10:03:56.182Z,10.91
2018-02-25T10:06:23.716Z,11.32
2018-02-25T10:08:51.240Z,10.65
2018-02-25T10:11:18.859Z,11.73
2018-02-25T10:13:46.382Z,10.98
2018-02-25T10:16:14.023Z,12.26
2018-02-25T10:18:41.615Z,11.49
2018-02-25T10:21:09.419Z,11.51
2018-02-25T10:23:37.167Z,11.77
2018-02-25T10:26:05.033Z,10.46
2018-02-25T10:28:32.910Z,11.87
2018-02-25T10:31:00.765Z,10.52
2018-02-25T10:33:28.632Z,10.79
2018-02-25T10:35:56.397Z,13.18
2018-02-25T10:38:25.096Z,13.50
2018-02-25T10:40:52.949Z,12.99
2018-02-25T10:43:21.227Z,13.94
2018-02-25T10:45:49.009Z,12.74
2018-02-25T10:48:16.859Z,13.29
2018-02-25T10:50:45.233Z,12.99
2018-02-25T10:53:13.303Z,12.78
2018-02-25T10:55:41.137Z,13.15
2018-02-25T10:58:09.007Z,14.80
2018-02-25T11:00:36.971Z,13.89
2018-02-25T11:03:04.767Z,14.77
2018-02-25T11:05:32.568Z,16.07
2018-02-25T11:08:01.116Z,14.77
2018-02-25T11:10:29.085Z,14.98
2018-02-25T11:12:57.031Z,13.24
2018-02-25T11:15:24.971Z,14.56
2018-02-25T11:17:53.873Z,15.55
2018-02-25T11:20:21.566Z,16.66
2018-02-25T11:22:49.226Z,16.27
2018-02-25T11:25:17.001Z,15.06
2018-02-25T11:27:44.969Z,14.46
2018-02-25T11:30:12.839Z,15.67
2018-02-25T11:32:41.522Z,15.93
2018-02-25T11:35:09.167Z,14.92
2018-02-25T11:37:36.846Z,16.08
2018-02-25T11:40:04.405Z,17.19
2018-02-25T11:42:32.156Z,15.73
2018-02-25T11:44:59.931Z,15.47
2018-02-25T11:47:27.595Z,17.12
2018-02-25T11:49:55.211Z,14.68
2018-02-25T11:52:23.024Z,14.60
2018-02-25T11:54:50.884Z,16.43
2018-02-25T11:57:18.558Z,16.75
2018-02-25T11:59:46.193Z,16.66
2018-02-25T12:02:14.768Z,17.63
2018-02-25T12:04:42.451Z,18.76
2018-02-25T12:07:10.420Z,17.13
2018-02-25T12:09:38.395Z,15.79
2018-02-25T12:12:06.144Z,17.17
2018-02-25T12:14:34.019Z,16.19
2018-02-25T12:17:01.588Z,14.92
2018-02-25T12:19:29.203Z,16.50
2018-02-25T12:21:56.722Z,16.53
2018-02-25T12:24:24.463Z,16.72
2018-02-25T12:26:52.328Z,16.66
2018-02-25T12:29:20.197Z,16.38
2018-02-25T12:31:48.131Z,16.15
2018-02-25T12:34:15.730Z,15.74
2018-02-25T12:36:43.488Z,14.31
2018-02-25T12:39:11.354Z,12.32
2018-02-25T12:41:39.121Z,8.91
2018-02-25T12:44:07.290Z,6.23
2018-02-25T12:46:35.159Z,5.56
2018-02-25T12:49:04.155Z,4.39
2018-02-25T12:51:32.121Z,3.25
2018-02-25T12:54:00.307Z,3.60
2018-02-25T12:56:28.588Z,3.65
2018-02-25T12:58:56.265Z,2.93
2018-02-25T13:01:24.099Z,2.63
2018-02-25T13:03:52.068Z,2.89
2018-02-25T13:06:20.311Z,2.33
2018-02-25T13:08:48.253Z,2.69
2018-02-25T13:11:16.176Z,2.59
2018-02-25T13:13:44.468Z,2.31
2018-02-25T13:16:12.421Z,2.61
2018-02-25T13:18:40.696Z,2.55
2018-02-25T13:21:08.565Z,1.95
2018-02-25T13:23:36.433Z,2.12
2018-02-25T13:26:04.467Z,2.15
2018-02-25T13:28:32.368Z,1.84
2018-02-25T13:31:00.234Z,1.35
2018-02-25T13:33:28.113Z,1.37
2018-02-25T13:35:55.966Z,1.98
2018-02-25T13:38:23.833Z,1.98
2018-02-25T13:40:51.802Z,2.01
2018-02-25T13:43:20.796Z,1.49
2018-02-25T13:45:48.661Z,2.17
2018-02-25T13:48:16.890Z,1.83
2018-02-25T13:50:44.704Z,1.64
2018-02-25T13:53:12.891Z,1.71
2018-02-25T13:55:40.640Z,1.62
2018-02-25T13:58:08.506Z,1.49
2018-02-25T14:00:36.373Z,1.62
2018-02-25T14:03:04.237Z,1.79
2018-02-25T14:05:32.009Z,1.63
2018-02-25T14:08:00.382Z,1.87
2018-02-25T14:10:28.246Z,1.86
2018-02-25T14:12:56.279Z,1.56
2018-02-25T14:15:24.287Z,1.34
2018-02-25T14:17:52.460Z,1.78
2018-02-25T14:20:21.762Z,1.68
2018-02-25T14:22:50.095Z,1.59
2018-02-25T14:25:18.106Z,1.77
2018-02-25T14:27:46.178Z,1.72
2018-02-25T14:30:14.044Z,1.60
2018-02-25T14:32:43.139Z,1.57
2018-02-25T14:35:11.724Z,1.48
2018-02-25T14:37:39.693Z,1.17
2018-02-25T14:40:07.558Z,1.45
2018-02-25T14:42:36.550Z,1.84
2018-02-25T14:45:04.895Z,1.90
2018-02-25T14:47:32.591Z,1.39
2018-02-25T14:50:00.865Z,1.63
2018-02-25T14:52:28.733Z,1.70
2018-02-25T14:54:56.704Z,1.55
2018-02-25T14:57:25.694Z,1.28
2018-02-25T14:59:53.765Z,0.97
2018-02-25T15:02:21.737Z,0.96
2018-02-25T15:04:50.523Z,0.84
2018-02-25T15:07:19.310Z,0.83
2018-02-25T15:09:47.384Z,0.63
2018-02-25T15:12:15.359Z,0.65
2018-02-25T15:14:43.692Z,0.74
2018-02-25T15:17:12.009Z,0.58
2018-02-25T15:19:39.975Z,0.68
2018-02-25T15:22:07.858Z,0.33
2018-02-25T15:24:36.157Z,0.22
2018-02-25T15:27:04.206Z,0.34
2018-02-25T15:29:35.740Z,0.78
2018-02-25T15:32:04.632Z,0.56
2018-02-25T15:34:33.638Z,0.61
2018-02-25T15:37:01.488Z,0.18
2018-02-25T15:39:29.766Z,0.34
2018-02-25T15:41:58.046Z,0.07
2018-02-25T15:44:26.624Z,0.09
2018-02-25T15:46:54.490Z,0.20
2018-02-25T15:49:22.364Z,0.15
2018-02-25T15:51:50.886Z,0.17
2018-02-25T15:54:18.783Z,0.24
2018-02-25T15:56:46.647Z,-0.06
2018-02-25T15:59:14.540Z,0.03
2018-02-25T16:01:42.792Z,-0.29
2018-02-25T16:04:10.784Z,-0.35
2018-02-25T16:06:38.651Z,-0.19
2018-02-25T16:09:06.926Z,-0.10
2018-02-25T16:11:34.794Z,-0.19
2018-02-25T16:14:02.471Z,-0.34
2018-02-25T16:16:31.242Z,-0.38
2018-02-25T16:18:59.518Z,-0.37
2018-02-25T16:21:27.487Z,-0.73
2018-02-25T16:23:55.325Z,-0.58
2018-02-25T16:26:23.322Z,-0.74
2018-02-25T16:28:51.466Z,-0.55
2018-02-25T16:31:19.250Z,-0.80
2018-02-25T16:33:47.638Z,-0.77
2018-02-25T16:36:16.427Z,-0.88
2018-02-25T16:38:44.396Z,-0.77
2018-02-25T16:41:12.363Z,-0.77
2018-02-25T16:43:40.231Z,-1.04
2018-02-25T16:46:08.311Z,-1.09
2018-02-25T16:48:36.170Z,-1.11
2018-02-25T16:51:04.751Z,-0.85
2018-02-25T16:53:32.723Z,-1.05
2018-02-25T16:56:00.791Z,-1.38
2018-02-25T16:58:28.759Z,-1.30
2018-02-25T17:00:56.508Z,-1.37
2018-02-25T17:03:24.371Z,-1.29
2018-02-25T17:05:52.256Z,-1.36
2018-02-25T17:08:21.147Z,-1.42
2018-02-25T17:10:49.125Z,-1.40
2018-02-25T17:13:18.079Z,-1.64
2018-02-25T17:15:46.693Z,-1.64
2018-02-25T17:18:14.577Z,-1.39
2018-02-25T17:20:42.300Z,-1.34
2018-02-25T17:23:10.290Z,-1.50
2018-02-25T17:25:38.114Z,-1.51
2018-02-25T17:28:06.343Z,-1.63
2018-02-25T17:30:34.403Z,-1.63
2018-02-25T17:33:02.575Z,-1.55
2018-02-25T17:35:30.647Z,-1.67
2018-02-25T17:37:58.463Z,-1.59
2018-02-25T17:40:26.356Z,-1.52
2018-02-25T17:42:54.347Z,-1.62
2018-02-25T17:45:22.214Z,-1.78
2018-02-25T17:47:50.492Z,-1.62
2018-02-25T17:50:18.257Z,-1.66
2018-02-25T17:52:47.115Z,-1.86
2018-02-25T17:55:24.375Z,-1.75
2018-02-25T17:57:42.778Z,-1.72
2018-02-25T18:00:10.845Z,-1.80
2018-02-25T18:02:39.006Z,-1.76
2018-02-25T18:05:06.860Z,-1.87
2018-02-25T18:07:34.775Z,-1.68
2018-02-25T18:10:02.580Z,-1.78
2018-02-25T18:12:32.073Z,-1.97
2018-02-25T18:15:00.398Z,-2.06
2018-02-25T18:17:28.173Z,-1.89
2018-02-25T18:19:56.131Z,-2.09
2018-02-25T18:22:24.307Z,-1.88
2018-02-25T18:24:52.494Z,-2.00
2018-02-25T18:27:21.061Z,-1.90
2018-02-25T18:29:48.837Z,-2.11
2018-02-25T18:32:16.794Z,-1.99
2018-02-25T18:34:44.660Z,-2.05
2018-02-25T18:37:12.836Z,-2.22
2018-02-25T18:39:41.726Z,-2.34
2018-02-25T18:42:10.925Z,-2.28
2018-02-25T18:44:38.801Z,-2.33
2018-02-25T18:47:06.658Z,-2.38
2018-02-25T18:49:34.625Z,-2.32
2018-02-25T18:52:02.491Z,-2.40
2018-02-25T18:54:30.995Z,-2.42
2018-02-25T18:56:58.940Z,-2.51
2018-02-25T18:59:26.908Z,-2.37
2018-02-25T19:01:56.860Z,-2.42
2018-02-25T19:04:26.944Z,-2.42
2018-02-25T19:06:56.044Z,-2.43
2018-02-25T19:09:23.972Z,-2.41
2018-02-25T19:11:51.975Z,-2.48
2018-02-25T19:14:20.459Z,-2.57
2018-02-25T19:16:48.428Z,-2.55
2018-02-25T19:19:17.316Z,-2.48
2018-02-25T19:21:44.996Z,-2.59
2018-02-25T19:24:13.970Z,-2.60
2018-02-25T19:26:42.008Z,-2.52
2018-02-25T19:29:09.909Z,-2.62
2018-02-25T19:31:38.240Z,-2.49
2018-02-25T19:34:06.135Z,-2.62
2018-02-25T19:36:39.963Z,-2.55
2018-02-25T19:39:13.218Z,-2.57
2018-02-25T19:41:46.667Z,-2.63
2018-02-25T19:44:14.418Z,-2.57
2018-02-25T19:46:42.278Z,-2.54
2018-02-25T19:49:10.258Z,-2.58
2018-02-25T19:51:38.222Z,-2.56
2018-02-25T19:54:09.519Z,-2.65
2018-02-25T19:56:37.327Z,-2.86
2018-02-25T19:59:05.572Z,-2.63
2018-02-25T20:04:07.721Z,-2.59
2018-02-25T20:06:36.375Z,-2.44
2018-02-25T20:09:04.287Z,-2.28
2018-02-25T20:11:32.521Z,-2.48
2018-02-25T20:14:01.405Z,-2.31
2018-02-25T20:16:29.272Z,-2.50
2018-02-25T20:18:58.073Z,-2.28
2018-02-25T20:21:25.927Z,-2.26
2018-02-25T20:23:54.100Z,-2.25
2018-02-25T20:26:22.105Z,-2.27
2018-02-25T20:28:50.038Z,-2.38
2018-02-25T20:31:18.827Z,-2.37
2018-02-25T20:33:46.691Z,-2.41
2018-02-25T20:36:15.377Z,-2.35
2018-02-25T20:38:43.212Z,-2.60
2018-02-25T20:41:11.601Z,-2.50
2018-02-25T20:43:39.900Z,-2.64
2018-02-25T20:46:08.081Z,-2.57
2018-02-25T20:48:36.042Z,-2.53
2018-02-25T20:51:04.113Z,-2.62
2018-02-25T20:53:31.990Z,-2.56
2018-02-25T20:56:00.003Z,-2.88
2018-02-25T20:58:27.916Z,-2.69
2018-02-25T21:00:55.783Z,-2.76
2018-02-25T21:03:25.074Z,-2.53
2018-02-25T21:05:53.256Z,-2.52
2018-02-25T21:08:22.045Z,-2.75
2018-02-25T21:10:50.027Z,-2.62
2018-02-25T21:13:17.837Z,-2.59
2018-02-25T21:15:45.747Z,-2.74
2018-02-25T21:18:14.400Z,-2.62
2018-02-25T21:20:42.537Z,-2.71
2018-02-25T21:23:12.110Z,-2.79
2018-02-25T21:25:40.102Z,-2.80
2018-02-25T21:28:07.946Z,-2.86
2018-02-25T21:30:36.224Z,-2.96
2018-02-25T21:33:04.402Z,-2.85
2018-02-25T21:35:32.295Z,-3.01
2018-02-25T21:38:00.199Z,-3.15
2018-02-25T21:40:28.073Z,-3.05
2018-02-25T21:42:55.965Z,-3.19
2018-02-25T21:45:23.859Z,-3.30
2018-02-25T21:47:51.708Z,-3.15
2018-02-25T21:50:19.462Z,-3.24
2018-02-25T21:52:47.429Z,-3.21
2018-02-25T21:55:15.203Z,-3.32
2018-02-25T21:57:52.380Z,-3.23
2018-02-25T22:03:29.676Z,-3.28
2018-02-25T22:05:57.553Z,-3.32
2018-02-25T22:08:25.383Z,-3.40
2018-02-25T22:10:53.490Z,-3.28
2018-02-25T22:13:21.338Z,-3.42
2018-02-25T22:15:49.143Z,-3.32
2018-02-25T22:18:17.153Z,-3.28
2018-02-25T22:20:44.813Z,-3.39
2018-02-25T22:23:12.350Z,-3.32
2018-02-25T22:25:40.061Z,-3.43
2018-02-25T22:28:08.592Z,-3.56
2018-02-25T22:30:36.321Z,-3.39
2018-02-25T22:33:04.197Z,-3.52
2018-02-25T22:35:32.011Z,-3.72
2018-02-25T22:37:59.818Z,-3.70
2018-02-25T22:40:27.685Z,-3.73
2018-02-25T22:42:55.653Z,-3.77
2018-02-25T22:45:23.519Z,-3.73
2018-02-25T22:47:51.181Z,-3.84
2018-02-25T22:50:18.831Z,-4.03
2018-02-25T22:52:46.399Z,-3.76
2018-02-25T22:55:14.062Z,-3.88
2018-02-25T22:57:41.594Z,-3.85
2018-02-25T23:00:09.494Z,-4.07
2018-02-25T23:02:37.149Z,-4.05
2018-02-25T23:05:05.017Z,-3.95
2018-02-25T23:07:32.741Z,-3.84
2018-02-25T23:10:00.534Z,-4.08
2018-02-25T23:12:29.127Z,-3.90
2018-02-25T23:14:56.970Z,-4.07
2018-02-25T23:17:25.562Z,-3.95
2018-02-25T23:19:53.336Z,-4.16
2018-02-25T23:22:20.919Z,-4.09
2018-02-25T23:24:49.290Z,-4.17
2018-02-25T23:27:17.109Z,-4.04
2018-02-25T23:29:44.681Z,-4.11
2018-02-25T23:32:12.674Z,-3.99
2018-02-25T23:34:40.418Z,-4.26
2018-02-25T23:37:08.152Z,-4.29
2018-02-25T23:39:35.761Z,-4.29
2018-02-25T23:42:03.720Z,-4.25
2018-02-25T23:44:31.300Z,-4.37
2018-02-25T23:46:59.041Z,-4.08
2018-02-25T23:49:26.712Z,-4.38
2018-02-25T23:51:54.580Z,-4.47
2018-02-25T23:54:22.447Z,-4.33
2018-02-25T23:56:50.314Z,-4.24
2018-02-25T23:59:17.954Z,-4.40
