createdAt,value
2023-05-08T00:00:51.561Z,34.47
2023-05-08T00:01:51.574Z,39.74
2023-05-08T00:02:51.606Z,33.86
2023-05-08T00:03:51.772Z,35.42
2023-05-08T00:04:51.656Z,35.98
2023-05-08T00:05:51.634Z,38.25
2023-05-08T00:06:51.707Z,33.58
2023-05-08T00:07:51.677Z,39.58
2023-05-08T00:08:51.731Z,37.34
2023-05-08T00:09:51.734Z,40.30
2023-05-08T00:10:51.730Z,36.92
2023-05-08T00:11:51.745Z,42.02
2023-05-08T00:12:51.790Z,39.85
2023-05-08T00:13:51.762Z,36.35
2023-05-08T00:14:51.783Z,35.78
2023-05-08T00:15:51.800Z,35.59
2023-05-08T00:16:51.822Z,39.13
2023-05-08T00:17:51.906Z,34.77
2023-05-08T00:18:51.951Z,41.53
2023-05-08T00:19:51.900Z,39.77
2023-05-08T00:20:51.892Z,39.49
2023-05-08T00:21:51.939Z,38.27
2023-05-08T00:22:51.998Z,33.42
2023-05-08T00:23:51.953Z,32.25
2023-05-08T00:24:51.968Z,35.66
2023-05-08T00:25:51.989Z,39.06
2023-05-08T00:26:52.001Z,40.05
2023-05-08T00:27:52.063Z,42.49
2023-05-08T00:28:52.042Z,40.97
2023-05-08T00:29:52.073Z,39.46
2023-05-08T00:30:52.078Z,36.23
2023-05-08T00:31:52.158Z,38.25
2023-05-08T00:32:52.185Z,39.47
2023-05-08T00:33:52.153Z,42.78
2023-05-08T00:34:52.168Z,41.03
2023-05-08T00:35:52.161Z,38.39
2023-05-08T00:36:52.221Z,38.37
2023-05-08T00:37:52.232Z,41.61
2023-05-08T00:38:52.239Z,36.65
2023-05-08T00:39:53.194Z,38.87
2023-05-08T00:40:52.314Z,38.57
2023-05-08T00:41:52.307Z,40.67
2023-05-08T00:42:52.327Z,44.55
2023-05-08T00:43:52.355Z,41.91
2023-05-08T00:44:52.385Z,41.97
2023-05-08T00:45:52.442Z,42.90
2023-05-08T00:46:52.387Z,42.38
2023-05-08T00:47:52.487Z,41.04
2023-05-08T00:48:52.421Z,36.65
2023-05-08T00:49:52.476Z,40.03
2023-05-08T00:50:52.481Z,41.07
2023-05-08T00:51:52.534Z,41.90
2023-05-08T00:52:52.584Z,42.11
2023-05-08T00:53:52.560Z,41.78
2023-05-08T00:54:52.599Z,40.91
2023-05-08T00:55:52.597Z,41.01
2023-05-08T00:56:52.617Z,40.52
2023-05-08T00:57:52.684Z,41.25
2023-05-08T00:58:52.661Z,41.06
2023-05-08T00:59:52.688Z,42.67
2023-05-08T01:00:52.724Z,42.04
2023-05-08T01:01:52.927Z,44.72
2023-05-08T01:02:52.819Z,42.47
2023-05-08T01:03:52.887Z,43.76
2023-05-08T01:04:52.780Z,40.09
2023-05-08T01:05:52.798Z,43.09
2023-05-08T01:06:52.807Z,41.18
2023-05-08T01:07:52.811Z,41.81
2023-05-08T01:08:52.845Z,39.79
2023-05-08T01:09:52.878Z,43.96
2023-05-08T01:10:52.890Z,44.33
2023-05-08T01:11:52.919Z,43.30
2023-05-08T01:12:52.958Z,45.83
2023-05-08T01:13:52.957Z,41.08
2023-05-08T01:14:52.987Z,40.59
2023-05-08T01:15:53.000Z,45.10
2023-05-08T01:16:52.999Z,40.45
2023-05-08T01:17:53.063Z,43.21
2023-05-08T01:18:53.074Z,42.84
2023-05-08T01:19:53.090Z,42.23
2023-05-08T01:20:53.117Z,44.14
2023-05-08T01:21:53.103Z,41.53
2023-05-08T01:22:53.153Z,44.36
2023-05-08T01:23:53.193Z,45.02
2023-05-08T01:24:53.191Z,41.36
2023-05-08T01:25:53.205Z,41.63
2023-05-08T01:26:53.247Z,43.45
2023-05-08T01:27:53.285Z,42.00
2023-05-08T01:28:53.327Z,46.01
2023-05-08T01:29:53.324Z,43.97
2023-05-08T01:30:53.333Z,44.33
2023-05-08T01:31:53.351Z,45.83
2023-05-08T01:32:53.440Z,41.75
2023-05-08T01:33:53.452Z,45.09
2023-05-08T01:34:53.410Z,41.41
2023-05-08T01:35:53.407Z,45.14
2023-05-08T01:36:53.447Z,43.42
2023-05-08T01:37:53.490Z,45.42
2023-05-08T01:38:53.500Z,45.79
2023-05-08T01:39:53.530Z,41.93
2023-05-08T01:40:53.548Z,42.74
2023-05-08T01:41:53.587Z,42.94
2023-05-08T01:42:53.585Z,46.96
2023-05-08T01:43:53.601Z,47.45
2023-05-08T01:44:53.650Z,47.43
2023-05-08T01:45:53.622Z,48.43
2023-05-08T01:46:53.683Z,48.25
2023-05-08T01:47:53.715Z,43.19
2023-05-08T01:48:53.740Z,45.23
2023-05-08T01:49:53.734Z,44.31
2023-05-08T01:50:53.772Z,44.39
2023-05-08T01:51:53.792Z,47.53
2023-05-08T01:52:53.799Z,43.41
2023-05-08T01:53:53.828Z,48.83
2023-05-08T01:54:53.874Z,46.04
2023-05-08T01:55:53.861Z,44.74
2023-05-08T01:56:53.901Z,48.14
2023-05-08T01:57:53.939Z,43.75
2023-05-08T01:58:53.966Z,48.10
2023-05-08T01:59:53.947Z,46.62
2023-05-08T02:00:54.064Z,46.80
2023-05-08T02:01:54.061Z,46.36
2023-05-08T02:02:54.338Z,46.58
2023-05-08T02:03:54.076Z,47.46
2023-05-08T02:04:54.099Z,46.87
2023-05-08T02:05:54.126Z,47.37
2023-05-08T02:06:54.178Z,47.97
2023-05-08T02:07:54.224Z,48.84
2023-05-08T02:08:54.246Z,48.77
2023-05-08T02:09:54.279Z,49.31
2023-05-08T02:10:54.285Z,47.60
2023-05-08T02:11:54.291Z,48.34
2023-05-08T02:12:54.330Z,46.19
2023-05-08T02:13:54.352Z,48.47
2023-05-08T02:14:54.371Z,49.41
2023-05-08T02:15:54.427Z,49.07
2023-05-08T02:16:54.476Z,42.65
2023-05-08T02:17:54.514Z,50.10
2023-05-08T02:18:54.479Z,47.47
2023-05-08T02:19:54.511Z,44.68
2023-05-08T02:20:54.518Z,48.91
2023-05-08T02:21:54.564Z,45.74
2023-05-08T02:22:54.555Z,47.97
2023-05-08T02:23:54.601Z,45.60
2023-05-08T02:24:54.612Z,47.30
2023-05-08T02:25:54.652Z,49.52
2023-05-08T02:26:54.704Z,46.49
2023-05-08T02:27:54.714Z,49.51
2023-05-08T02:28:54.739Z,48.56
2023-05-08T02:29:54.763Z,48.54
2023-05-08T02:30:54.777Z,47.45
2023-05-08T02:31:54.810Z,50.93
2023-05-08T02:32:54.878Z,44.58
2023-05-08T02:33:54.873Z,46.40
2023-05-08T02:35:02.658Z,45.62
2023-05-08T02:35:55.840Z,45.87
2023-05-08T02:36:54.859Z,46.96
2023-05-08T02:37:54.846Z,47.95
2023-05-08T02:38:54.812Z,47.74
2023-05-08T02:39:54.855Z,47.95
2023-05-08T02:40:54.833Z,50.90
2023-05-08T02:41:54.817Z,48.15
2023-05-08T02:42:54.845Z,44.63
2023-05-08T02:43:54.792Z,51.43
2023-05-08T02:44:54.799Z,50.03
2023-05-08T02:45:54.837Z,47.32
2023-05-08T02:46:54.757Z,46.27
2023-05-08T02:47:54.804Z,46.71
2023-05-08T02:48:54.751Z,47.86
2023-05-08T02:49:54.743Z,50.28
2023-05-08T02:50:54.766Z,46.23
2023-05-08T02:51:54.777Z,49.01
2023-05-08T02:52:54.747Z,50.88
2023-05-08T02:53:54.804Z,50.64
2023-05-08T02:54:54.822Z,47.40
2023-05-08T02:55:54.850Z,50.07
2023-05-08T02:56:54.845Z,49.15
2023-05-08T02:57:54.864Z,50.85
2023-05-08T02:58:54.954Z,51.56
2023-05-08T02:59:54.950Z,51.08
2023-05-08T03:00:54.984Z,50.43
2023-05-08T03:01:54.995Z,46.71
2023-05-08T03:02:55.052Z,45.36
2023-05-08T03:03:55.195Z,52.04
2023-05-08T03:04:55.059Z,48.93
2023-05-08T03:05:55.082Z,50.14
2023-05-08T03:06:55.113Z,50.36
2023-05-08T03:07:55.153Z,52.31
2023-05-08T03:08:55.160Z,50.12
2023-05-08T03:09:55.221Z,50.03
2023-05-08T03:10:55.211Z,48.65
2023-05-08T03:11:55.219Z,46.85
2023-05-08T03:12:55.251Z,50.75
2023-05-08T03:13:55.267Z,46.68
2023-05-08T03:14:55.299Z,49.95
2023-05-08T03:15:55.420Z,49.93
2023-05-08T03:16:55.334Z,47.69
2023-05-08T03:17:55.439Z,51.87
2023-05-08T03:18:55.446Z,49.35
2023-05-08T03:19:55.471Z,45.86
2023-05-08T03:20:55.490Z,47.10
2023-05-08T03:21:55.516Z,53.05
2023-05-08T03:22:55.564Z,51.25
2023-05-08T03:23:55.571Z,51.25
2023-05-08T03:24:55.609Z,53.34
2023-05-08T03:25:55.640Z,46.68
2023-05-08T03:26:55.660Z,48.70
2023-05-08T03:27:55.696Z,52.57
2023-05-08T03:28:55.845Z,50.30
2023-05-08T03:29:55.856Z,49.10
2023-05-08T03:30:55.890Z,48.48
2023-05-08T03:31:55.864Z,49.89
2023-05-08T03:32:55.948Z,52.61
2023-05-08T03:33:55.940Z,49.40
2023-05-08T03:34:55.907Z,49.21
2023-05-08T03:35:55.965Z,53.20
2023-05-08T03:36:55.993Z,51.45
2023-05-08T03:37:56.027Z,49.18
2023-05-08T03:38:56.074Z,47.45
2023-05-08T03:39:56.041Z,49.27
2023-05-08T03:40:56.116Z,45.16
2023-05-08T03:41:56.146Z,53.80
2023-05-08T03:42:56.155Z,50.89
2023-05-08T03:43:56.206Z,47.09
2023-05-08T03:44:56.201Z,51.96
2023-05-08T03:45:56.258Z,49.57
2023-05-08T03:46:56.320Z,51.18
2023-05-08T03:47:56.393Z,52.72
2023-05-08T03:48:56.331Z,45.84
2023-05-08T03:49:56.367Z,54.01
2023-05-08T03:50:56.428Z,52.16
2023-05-08T03:51:56.460Z,49.82
2023-05-08T03:52:56.468Z,49.84
2023-05-08T03:53:56.514Z,51.49
2023-05-08T03:54:56.512Z,47.83
2023-05-08T03:55:56.553Z,51.13
2023-05-08T03:56:56.628Z,52.59
2023-05-08T03:57:56.660Z,51.72
2023-05-08T03:58:56.685Z,50.05
2023-05-08T03:59:56.723Z,48.77
2023-05-08T04:00:56.779Z,53.50
2023-05-08T04:01:56.777Z,50.93
2023-05-08T04:02:56.901Z,52.36
2023-05-08T04:03:56.915Z,55.60
2023-05-08T04:04:56.887Z,54.64
2023-05-08T04:05:56.952Z,52.41
2023-05-08T04:06:56.964Z,52.52
2023-05-08T04:07:57.000Z,51.97
2023-05-08T04:08:57.055Z,52.44
2023-05-08T04:09:57.068Z,52.67
2023-05-08T04:10:57.078Z,53.91
2023-05-08T04:11:57.141Z,52.07
2023-05-08T04:12:57.222Z,50.44
2023-05-08T04:13:57.187Z,49.37
2023-05-08T04:14:57.204Z,50.81
2023-05-08T04:15:57.240Z,55.11
2023-05-08T04:16:57.373Z,53.80
2023-05-08T04:17:57.364Z,54.79
2023-05-08T04:18:57.339Z,52.56
2023-05-08T04:19:57.361Z,53.74
2023-05-08T04:20:57.431Z,52.75
2023-05-08T04:21:57.461Z,54.54
2023-05-08T04:22:57.516Z,56.03
2023-05-08T04:23:57.507Z,53.52
2023-05-08T04:24:57.572Z,55.57
2023-05-08T04:25:57.578Z,50.28
2023-05-08T04:26:57.653Z,52.48
2023-05-08T04:27:57.694Z,49.50
2023-05-08T04:28:57.679Z,55.32
2023-05-08T04:29:57.729Z,53.01
2023-05-08T04:30:57.713Z,50.30
2023-05-08T04:31:57.828Z,54.43
2023-05-08T04:32:57.896Z,54.74
2023-05-08T04:33:57.883Z,54.71
2023-05-08T04:34:57.918Z,48.58
2023-05-08T04:35:57.907Z,52.70
2023-05-08T04:36:57.955Z,58.11
2023-05-08T04:37:57.999Z,55.69
2023-05-08T04:38:59.170Z,48.65
2023-05-08T04:39:58.024Z,53.52
2023-05-08T04:40:58.110Z,54.03
2023-05-08T04:41:58.121Z,52.16
2023-05-08T04:42:58.147Z,59.35
2023-05-08T04:43:58.194Z,50.99
2023-05-08T04:44:58.263Z,57.72
2023-05-08T04:45:58.339Z,55.42
2023-05-08T04:46:58.320Z,53.71
2023-05-08T04:47:58.410Z,51.62
2023-05-08T04:48:58.381Z,56.22
2023-05-08T04:50:00.002Z,53.48
2023-05-08T04:50:58.404Z,57.85
2023-05-08T04:51:58.410Z,57.41
2023-05-08T04:52:58.390Z,54.63
2023-05-08T04:53:58.439Z,51.89
2023-05-08T04:54:58.422Z,59.80
2023-05-08T04:55:58.383Z,52.51
2023-05-08T04:56:58.387Z,58.36
2023-05-08T04:57:58.375Z,59.92
2023-05-08T04:58:58.354Z,54.90
2023-05-08T04:59:58.362Z,56.96
2023-05-08T05:00:58.377Z,53.69
2023-05-08T05:01:58.503Z,56.23
2023-05-08T05:02:58.339Z,51.73
2023-05-08T05:03:58.355Z,53.72
2023-05-08T05:04:58.322Z,56.99
2023-05-08T05:05:58.321Z,53.84
2023-05-08T05:06:58.306Z,58.86
2023-05-08T05:07:58.319Z,54.10
2023-05-08T05:08:58.323Z,55.09
2023-05-08T05:09:58.334Z,55.78
2023-05-08T05:10:58.284Z,52.59
2023-05-08T05:11:58.459Z,56.00
2023-05-08T05:12:58.272Z,52.78
2023-05-08T05:13:58.251Z,55.95
2023-05-08T05:14:58.260Z,55.08
2023-05-08T05:15:58.254Z,55.46
2023-05-08T05:16:58.235Z,59.34
2023-05-08T05:17:58.271Z,55.31
2023-05-08T05:18:58.227Z,57.12
2023-05-08T05:19:58.205Z,51.35
2023-05-08T05:20:58.198Z,54.95
2023-05-08T05:21:58.205Z,58.69
2023-05-08T05:22:58.197Z,55.95
2023-05-08T05:23:58.226Z,55.57
2023-05-08T05:24:58.182Z,54.70
2023-05-08T05:25:58.218Z,56.99
2023-05-08T05:26:58.179Z,54.05
2023-05-08T05:27:58.174Z,56.02
2023-05-08T05:28:58.334Z,59.42
2023-05-08T05:29:58.154Z,54.33
2023-05-08T05:30:58.135Z,45.42
2023-05-08T05:31:58.149Z,41.30
2023-05-08T05:32:58.191Z,47.83
2023-05-08T05:33:58.307Z,45.60
2023-05-08T05:34:58.145Z,50.93
2023-05-08T05:35:58.096Z,66.69
2023-05-08T05:36:58.062Z,71.16
2023-05-08T05:37:58.112Z,72.88
2023-05-08T05:38:58.393Z,77.22
2023-05-08T05:39:58.075Z,94.54
2023-05-08T05:40:58.104Z,123.95
2023-05-08T05:41:58.091Z,144.47
2023-05-08T05:42:58.144Z,164.08
2023-05-08T05:43:58.035Z,162.48
2023-05-08T05:44:58.015Z,165.95
2023-05-08T05:46:05.573Z,162.64
2023-05-08T05:46:58.052Z,163.05
2023-05-08T05:47:58.010Z,164.00
2023-05-08T05:48:58.378Z,157.49
2023-05-08T05:49:58.043Z,166.19
2023-05-08T05:50:58.863Z,160.60
2023-05-08T05:51:58.109Z,158.43
2023-05-08T05:52:58.024Z,147.70
2023-05-08T05:53:57.964Z,143.47
2023-05-08T05:54:57.978Z,173.74
2023-05-08T05:55:57.962Z,184.87
2023-05-08T05:56:57.936Z,194.36
2023-05-08T05:57:57.915Z,197.21
2023-05-08T05:58:57.937Z,197.03
2023-05-08T05:59:57.977Z,212.40
2023-05-08T06:00:57.948Z,228.73
2023-05-08T06:01:57.952Z,250.00
2023-05-08T06:02:58.117Z,251.10
2023-05-08T06:03:58.002Z,247.10
2023-05-08T06:04:57.889Z,249.70
2023-05-08T06:05:57.935Z,250.00
2023-05-08T06:06:57.956Z,245.69
2023-05-08T06:07:57.880Z,247.51
2023-05-08T06:08:58.365Z,250.00
2023-05-08T06:09:57.905Z,248.57
2023-05-08T06:10:57.908Z,249.05
2023-05-08T06:11:57.944Z,248.84
2023-05-08T06:12:57.949Z,253.32
2023-05-08T06:13:58.409Z,249.51
2023-05-08T06:14:57.951Z,248.54
2023-05-08T06:15:58.017Z,237.81
2023-05-08T06:16:58.125Z,249.23
2023-05-08T06:17:57.983Z,246.99
2023-05-08T06:18:58.119Z,248.38
2023-05-08T06:19:58.030Z,249.15
2023-05-08T06:20:58.095Z,249.26
2023-05-08T06:21:58.838Z,234.30
2023-05-08T06:22:58.091Z,205.14
2023-05-08T06:23:58.167Z,188.46
2023-05-08T06:24:58.137Z,176.17
2023-05-08T06:25:58.146Z,163.28
2023-05-08T06:26:58.160Z,156.48
2023-05-08T06:27:58.211Z,141.97
2023-05-08T06:28:58.252Z,140.40
2023-05-08T06:29:58.320Z,134.52
2023-05-08T06:30:58.375Z,129.04
2023-05-08T06:31:58.358Z,123.78
2023-05-08T06:32:58.450Z,125.98
2023-05-08T06:33:58.887Z,121.50
2023-05-08T06:34:58.487Z,118.71
2023-05-08T06:35:58.522Z,121.74
2023-05-08T06:36:58.563Z,130.97
2023-05-08T06:37:58.664Z,130.09
2023-05-08T06:38:58.670Z,128.92
2023-05-08T06:40:10.914Z,128.85
2023-05-08T06:40:59.691Z,128.96
2023-05-08T06:41:58.711Z,120.06
2023-05-08T06:42:58.660Z,121.74
2023-05-08T06:43:58.652Z,117.29
2023-05-08T06:44:58.896Z,131.03
2023-05-08T06:45:58.680Z,126.33
2023-05-08T06:46:58.656Z,131.91
2023-05-08T06:47:58.737Z,145.34
2023-05-08T06:48:58.709Z,143.18
2023-05-08T06:49:58.953Z,152.52
2023-05-08T06:50:59.324Z,141.82
2023-05-08T06:52:00.516Z,152.50
2023-05-08T06:52:58.825Z,157.50
2023-05-08T06:53:59.448Z,154.57
2023-05-08T06:54:59.461Z,151.87
2023-05-08T06:55:58.907Z,157.82
2023-05-08T06:56:58.905Z,162.41
2023-05-08T06:57:59.043Z,165.92
2023-05-08T06:59:07.801Z,162.88
2023-05-08T06:59:59.931Z,163.10
2023-05-08T07:00:58.842Z,164.68
2023-05-08T07:01:58.887Z,166.75
2023-05-08T07:02:58.940Z,171.41
2023-05-08T07:03:58.849Z,179.94
2023-05-08T07:04:58.911Z,181.95
2023-05-08T07:05:58.813Z,180.38
2023-05-08T07:06:58.768Z,148.61
2023-05-08T07:07:58.781Z,170.91
2023-05-08T07:08:58.790Z,166.64
2023-05-08T07:09:58.780Z,177.32
2023-05-08T07:10:58.776Z,182.31
2023-05-08T07:11:58.794Z,187.43
2023-05-08T07:12:58.814Z,171.98
2023-05-08T07:13:58.787Z,168.75
2023-05-08T07:14:58.781Z,165.56
2023-05-08T07:15:58.768Z,164.99
2023-05-08T07:16:58.772Z,181.93
2023-05-08T07:17:58.825Z,183.94
2023-05-08T07:18:58.742Z,191.78
2023-05-08T07:19:58.702Z,198.50
2023-05-08T07:20:58.710Z,201.44
2023-05-08T07:21:58.827Z,193.68
2023-05-08T07:22:58.689Z,190.36
2023-05-08T07:23:58.670Z,199.92
2023-05-08T07:24:58.695Z,204.42
2023-05-08T07:25:58.701Z,203.58
2023-05-08T07:26:58.685Z,208.09
2023-05-08T07:28:01.012Z,214.96
2023-05-08T07:28:58.898Z,221.09
2023-05-08T07:29:58.958Z,221.40
2023-05-08T07:30:58.936Z,209.45
2023-05-08T07:31:59.046Z,212.62
2023-05-08T07:32:59.022Z,204.91
2023-05-08T07:33:59.014Z,210.62
2023-05-08T07:34:59.037Z,210.02
2023-05-08T07:35:59.012Z,206.92
2023-05-08T07:36:59.099Z,203.93
2023-05-08T07:37:59.060Z,199.35
2023-05-08T07:38:59.124Z,192.19
2023-05-08T07:39:59.156Z,200.87
2023-05-08T07:40:59.212Z,213.64
2023-05-08T07:41:59.227Z,215.30
2023-05-08T07:42:59.231Z,220.59
2023-05-08T07:43:59.259Z,223.24
2023-05-08T07:44:59.291Z,215.36
2023-05-08T07:45:59.309Z,207.34
2023-05-08T07:46:59.420Z,207.73
2023-05-08T07:47:59.430Z,213.81
2023-05-08T07:48:59.415Z,211.02
2023-05-08T07:49:59.429Z,214.30
2023-05-08T07:50:59.511Z,222.90
2023-05-08T07:51:59.473Z,231.14
2023-05-08T07:52:59.486Z,240.58
2023-05-08T07:53:59.511Z,233.74
2023-05-08T07:54:59.913Z,232.14
2023-05-08T07:55:59.560Z,233.89
2023-05-08T07:56:59.654Z,224.35
2023-05-08T07:57:59.631Z,227.10
2023-05-08T07:58:59.630Z,209.32
2023-05-08T07:59:59.658Z,209.71
2023-05-08T08:00:59.714Z,194.57
2023-05-08T08:01:59.722Z,190.50
2023-05-08T08:02:59.846Z,186.58
2023-05-08T08:03:59.843Z,192.46
2023-05-08T08:04:59.856Z,204.56
2023-05-08T08:05:59.848Z,204.60
2023-05-08T08:07:00.738Z,199.70
2023-05-08T08:07:59.926Z,194.74
2023-05-08T08:08:59.936Z,186.21
2023-05-08T08:10:00.058Z,177.51
2023-05-08T08:11:01.263Z,166.33
2023-05-08T08:12:00.924Z,166.73
2023-05-08T08:13:00.178Z,165.37
2023-05-08T08:14:00.245Z,163.38
2023-05-08T08:15:00.409Z,163.72
2023-05-08T08:16:00.257Z,160.84
2023-05-08T08:17:00.299Z,162.03
2023-05-08T08:18:00.356Z,160.23
2023-05-08T08:19:00.395Z,157.75
2023-05-08T08:20:00.371Z,162.71
2023-05-08T08:21:00.444Z,163.87
2023-05-08T08:22:00.469Z,165.66
2023-05-08T08:23:00.665Z,164.12
2023-05-08T08:24:00.512Z,139.95
2023-05-08T08:25:00.572Z,133.30
2023-05-08T08:26:00.687Z,146.61
2023-05-08T08:27:00.619Z,152.65
2023-05-08T08:28:00.636Z,145.18
2023-05-08T08:29:00.680Z,140.73
2023-05-08T08:30:12.644Z,151.94
2023-05-08T08:31:01.969Z,134.57
2023-05-08T08:32:00.731Z,139.18
2023-05-08T08:33:00.742Z,154.31
2023-05-08T08:34:00.714Z,156.49
2023-05-08T08:35:00.700Z,151.97
2023-05-08T08:36:00.678Z,122.02
2023-05-08T08:37:00.685Z,146.68
2023-05-08T08:38:00.688Z,126.78
2023-05-08T08:39:00.724Z,138.75
2023-05-08T08:40:00.630Z,126.63
2023-05-08T08:41:00.681Z,127.02
2023-05-08T08:42:00.607Z,136.46
2023-05-08T08:43:00.620Z,149.55
2023-05-08T08:44:00.648Z,149.99
2023-05-08T08:45:00.583Z,143.09
2023-05-08T08:46:00.633Z,145.10
2023-05-08T08:47:00.642Z,139.51
2023-05-08T08:48:00.704Z,138.30
2023-05-08T08:49:00.693Z,134.68
2023-05-08T08:50:00.764Z,128.98
2023-05-08T08:51:00.782Z,126.34
2023-05-08T08:52:00.770Z,120.65
2023-05-08T08:53:00.822Z,117.16
2023-05-08T08:54:00.904Z,135.05
2023-05-08T08:55:00.961Z,147.72
2023-05-08T08:56:01.682Z,155.89
2023-05-08T08:57:00.913Z,173.36
2023-05-08T08:58:00.963Z,181.90
2023-05-08T08:59:01.047Z,172.56
2023-05-08T09:00:01.067Z,147.78
2023-05-08T09:01:01.069Z,150.10
2023-05-08T09:02:01.028Z,162.25
2023-05-08T09:03:01.081Z,173.14
2023-05-08T09:04:01.200Z,175.10
2023-05-08T09:05:00.976Z,178.65
2023-05-08T09:06:01.495Z,181.46
2023-05-08T09:07:00.998Z,167.88
2023-05-08T09:08:00.981Z,168.24
2023-05-08T09:09:01.003Z,159.13
2023-05-08T09:10:01.008Z,170.58
2023-05-08T09:11:01.551Z,181.47
2023-05-08T09:12:00.972Z,181.03
2023-05-08T09:13:01.022Z,184.42
2023-05-08T09:14:00.992Z,190.29
2023-05-08T09:15:00.992Z,193.68
2023-05-08T09:16:01.796Z,198.50
2023-05-08T09:17:01.027Z,203.70
2023-05-08T09:18:01.136Z,204.45
2023-05-08T09:19:01.174Z,206.56
2023-05-08T09:20:01.232Z,212.05
2023-05-08T09:21:01.922Z,215.25
2023-05-08T09:22:01.573Z,216.79
2023-05-08T09:23:01.485Z,219.34
2023-05-08T09:24:02.617Z,222.78
2023-05-08T09:25:01.511Z,224.96
2023-05-08T09:26:01.949Z,228.19
2023-05-08T09:27:01.784Z,227.91
2023-05-08T09:28:01.729Z,231.67
2023-05-08T09:29:01.808Z,232.74
2023-05-08T09:30:01.831Z,233.66
2023-05-08T09:31:01.965Z,236.50
2023-05-08T09:32:02.018Z,236.21
2023-05-08T09:33:02.138Z,237.58
2023-05-08T09:34:02.074Z,238.70
2023-05-08T09:35:02.123Z,239.64
2023-05-08T09:36:02.211Z,236.44
2023-05-08T09:37:02.278Z,242.56
2023-05-08T09:38:02.272Z,243.09
2023-05-08T09:39:02.358Z,241.13
2023-05-08T09:40:02.446Z,229.07
2023-05-08T09:41:03.019Z,211.71
2023-05-08T09:42:02.545Z,204.43
2023-05-08T09:43:02.621Z,160.71
2023-05-08T09:44:02.563Z,141.36
2023-05-08T09:45:02.523Z,132.92
2023-05-08T09:46:02.628Z,113.03
2023-05-08T09:47:02.628Z,91.14
2023-05-08T09:48:02.715Z,83.54
2023-05-08T09:49:02.652Z,73.34
2023-05-08T09:50:02.796Z,55.11
2023-05-08T09:51:02.771Z,25.38
2023-05-08T09:52:02.780Z,35.24
2023-05-08T09:53:02.792Z,50.45
2023-05-08T09:54:02.836Z,62.38
2023-05-08T09:55:02.931Z,84.04
2023-05-08T09:56:02.878Z,82.61
2023-05-08T09:57:02.894Z,93.20
2023-05-08T09:58:02.961Z,95.61
2023-05-08T09:59:02.993Z,96.09
2023-05-08T10:00:03.084Z,91.99
2023-05-08T10:01:03.109Z,81.64
2023-05-08T10:02:03.133Z,70.54
2023-05-08T10:03:03.183Z,51.78
2023-05-08T10:04:03.176Z,45.45
2023-05-08T10:05:03.254Z,39.64
2023-05-08T10:06:03.237Z,47.90
2023-05-08T10:07:03.253Z,53.18
2023-05-08T10:08:03.285Z,54.00
2023-05-08T10:09:03.313Z,48.39
2023-05-08T10:10:03.387Z,25.00
2023-05-08T10:11:03.416Z,26.34
2023-05-08T10:12:03.429Z,23.15
2023-05-08T10:13:03.640Z,24.70
2023-05-08T10:14:03.571Z,19.03
2023-05-08T10:15:03.763Z,24.08
2023-05-08T10:16:03.686Z,26.51
2023-05-08T10:17:03.714Z,40.11
2023-05-08T10:18:03.649Z,51.69
2023-05-08T10:19:03.627Z,67.23
2023-05-08T10:20:03.662Z,68.89
2023-05-08T10:21:03.677Z,70.35
2023-05-08T10:22:03.988Z,72.49
2023-05-08T10:23:03.948Z,69.37
2023-05-08T10:24:03.898Z,70.56
2023-05-08T10:25:03.976Z,71.93
2023-05-08T10:26:04.011Z,70.31
2023-05-08T10:27:07.387Z,69.43
2023-05-08T10:28:04.032Z,71.23
2023-05-08T10:29:04.055Z,64.36
2023-05-08T10:30:04.026Z,68.12
2023-05-08T10:31:04.170Z,73.15
2023-05-08T10:32:04.516Z,75.48
2023-05-08T10:33:04.150Z,83.10
2023-05-08T10:34:04.971Z,79.12
2023-05-08T10:35:04.050Z,73.52
2023-05-08T10:36:04.026Z,78.32
2023-05-08T10:37:04.473Z,79.78
2023-05-08T10:38:03.976Z,88.83
2023-05-08T10:39:03.998Z,92.00
2023-05-08T10:40:03.963Z,91.36
2023-05-08T10:41:04.021Z,101.23
2023-05-08T10:42:03.963Z,96.22
2023-05-08T10:43:04.027Z,92.62
2023-05-08T10:44:03.980Z,94.73
2023-05-08T10:45:03.952Z,94.36
2023-05-08T10:46:03.989Z,91.81
2023-05-08T10:47:04.074Z,86.83
2023-05-08T10:48:03.970Z,90.46
2023-05-08T10:49:03.915Z,93.87
2023-05-08T10:50:03.949Z,95.10
2023-05-08T10:51:03.907Z,94.69
2023-05-08T10:52:03.915Z,91.64
2023-05-08T10:53:04.009Z,89.40
2023-05-08T10:54:03.886Z,90.52
2023-05-08T10:55:03.863Z,87.99
2023-05-08T10:56:03.881Z,84.21
2023-05-08T10:57:03.903Z,78.57
2023-05-08T10:58:03.927Z,76.74
2023-05-08T10:59:04.053Z,75.95
2023-05-08T11:00:04.096Z,74.75
2023-05-08T11:01:05.623Z,81.13
2023-05-08T11:02:04.222Z,84.26
2023-05-08T11:03:04.222Z,84.43
2023-05-08T11:04:04.127Z,90.10
2023-05-08T11:05:04.120Z,98.27
2023-05-08T11:06:04.109Z,102.32
2023-05-08T11:07:04.492Z,100.45
2023-05-08T11:08:04.041Z,104.91
2023-05-08T11:09:04.098Z,104.85
2023-05-08T11:10:05.111Z,103.95
2023-05-08T11:11:04.030Z,103.37
2023-05-08T11:12:04.475Z,100.24
2023-05-08T11:13:04.108Z,100.89
2023-05-08T11:14:04.029Z,96.21
2023-05-08T11:15:04.033Z,91.75
2023-05-08T11:16:04.093Z,91.41
2023-05-08T11:17:04.516Z,88.35
2023-05-08T11:18:04.058Z,86.97
2023-05-08T11:19:04.007Z,82.47
2023-05-08T11:20:04.029Z,83.19
2023-05-08T11:21:03.987Z,82.12
2023-05-08T11:22:04.030Z,80.46
2023-05-08T11:23:04.032Z,82.09
2023-05-08T11:24:03.985Z,82.24
2023-05-08T11:25:04.515Z,77.78
2023-05-08T11:26:03.976Z,77.84
2023-05-08T11:27:03.912Z,73.26
2023-05-08T11:28:04.034Z,73.26
2023-05-08T11:29:03.943Z,79.99
2023-05-08T11:30:03.968Z,84.69
2023-05-08T11:31:04.135Z,86.32
2023-05-08T11:32:03.951Z,96.40
2023-05-08T11:33:04.345Z,102.42
2023-05-08T11:34:03.900Z,102.23
2023-05-08T11:35:03.875Z,101.04
2023-05-08T11:36:03.931Z,108.13
2023-05-08T11:37:03.844Z,110.87
2023-05-08T11:38:03.863Z,110.96
2023-05-08T11:39:03.898Z,110.40
2023-05-08T11:40:03.896Z,113.24
2023-05-08T11:41:03.933Z,115.46
2023-05-08T11:42:03.941Z,119.26
2023-05-08T11:43:03.916Z,123.98
2023-05-08T11:44:04.015Z,123.02
2023-05-08T11:45:03.942Z,125.47
2023-05-08T11:46:03.973Z,127.17
2023-05-08T11:47:03.991Z,128.65
2023-05-08T11:48:03.974Z,131.58
2023-05-08T11:49:03.990Z,134.50
2023-05-08T11:50:03.986Z,135.57
2023-05-08T11:51:04.051Z,135.98
2023-05-08T11:52:03.929Z,134.99
2023-05-08T11:53:04.004Z,137.57
2023-05-08T11:54:03.951Z,140.70
2023-05-08T11:55:03.956Z,142.38
2023-05-08T11:56:03.971Z,140.29
2023-05-08T11:57:03.940Z,144.48
2023-05-08T11:58:03.970Z,144.43
2023-05-08T11:59:03.992Z,145.55
2023-05-08T12:00:03.985Z,145.95
2023-05-08T12:01:04.043Z,147.26
2023-05-08T12:02:09.248Z,147.93
2023-05-08T12:03:05.079Z,148.12
2023-05-08T12:04:04.133Z,148.73
2023-05-08T12:05:04.106Z,149.59
2023-05-08T12:06:03.990Z,152.44
2023-05-08T12:07:03.982Z,153.97
2023-05-08T12:08:04.007Z,155.13
2023-05-08T12:09:03.980Z,154.65
2023-05-08T12:10:03.995Z,156.76
2023-05-08T12:11:03.966Z,157.43
2023-05-08T12:12:03.942Z,155.15
2023-05-08T12:13:03.984Z,154.88
2023-05-08T12:14:03.974Z,158.54
2023-05-08T12:15:04.013Z,158.39
2023-05-08T12:16:04.031Z,159.54
2023-05-08T12:17:04.166Z,159.96
2023-05-08T12:18:04.209Z,161.02
2023-05-08T12:19:04.143Z,162.23
2023-05-08T12:20:04.296Z,161.89
2023-05-08T12:21:04.235Z,161.14
2023-05-08T12:22:04.283Z,162.55
2023-05-08T12:23:04.326Z,163.58
2023-05-08T12:24:04.319Z,164.32
2023-05-08T12:25:04.361Z,165.68
2023-05-08T12:26:04.404Z,164.92
2023-05-08T12:27:04.503Z,165.29
2023-05-08T12:28:04.554Z,166.06
2023-05-08T12:29:04.627Z,164.62
2023-05-08T12:30:04.667Z,166.22
2023-05-08T12:31:04.780Z,167.62
2023-05-08T12:32:04.748Z,167.70
2023-05-08T12:33:04.922Z,166.35
2023-05-08T12:34:04.872Z,169.40
2023-05-08T12:35:04.936Z,168.89
2023-05-08T12:36:04.986Z,166.80
2023-05-08T12:37:05.093Z,168.59
2023-05-08T12:38:05.131Z,167.22
2023-05-08T12:39:05.239Z,165.43
2023-05-08T12:40:05.251Z,167.66
2023-05-08T12:41:05.299Z,166.60
2023-05-08T12:42:05.342Z,168.48
2023-05-08T12:43:05.537Z,169.49