createdAt,value
2019-03-08T00:02:05.699Z,5.90
2019-03-08T00:05:02.493Z,5.86
2019-03-08T00:07:58.953Z,5.82
2019-03-08T00:10:55.036Z,5.83
2019-03-08T00:13:50.475Z,5.80
2019-03-08T00:16:48.030Z,5.75
2019-03-08T00:19:45.484Z,5.71
2019-03-08T00:22:41.975Z,5.68
2019-03-08T00:25:38.382Z,5.65
2019-03-08T00:28:36.003Z,5.61
2019-03-08T00:31:31.753Z,5.55
2019-03-08T00:34:27.173Z,5.49
2019-03-08T00:37:23.768Z,5.48
2019-03-08T00:40:20.384Z,5.44
2019-03-08T00:43:15.847Z,5.41
2019-03-08T00:46:12.338Z,5.40
2019-03-08T00:49:09.042Z,5.39
2019-03-08T00:52:05.813Z,5.40
2019-03-08T00:55:01.203Z,5.42
2019-03-08T00:57:58.966Z,5.45
2019-03-08T01:00:54.450Z,5.47
2019-03-08T01:03:51.034Z,5.48
2019-03-08T01:06:46.408Z,5.48
2019-03-08T01:09:42.431Z,5.46
2019-03-08T01:12:38.818Z,5.41
2019-03-08T01:15:34.270Z,5.36
2019-03-08T01:18:32.106Z,5.31
2019-03-08T01:21:27.766Z,5.26
2019-03-08T01:24:24.504Z,5.24
2019-03-08T01:27:21.209Z,5.23
2019-03-08T01:30:17.926Z,5.20
2019-03-08T01:33:13.340Z,5.18
2019-03-08T01:36:10.109Z,5.13
2019-03-08T01:39:06.884Z,5.10
2019-03-08T01:42:03.590Z,5.09
2019-03-08T01:44:58.877Z,5.08
2019-03-08T01:47:55.325Z,5.08
2019-03-08T01:50:51.218Z,5.09
2019-03-08T01:53:47.769Z,5.10
2019-03-08T01:56:43.299Z,5.10
2019-03-08T01:59:40.019Z,5.10
2019-03-08T02:02:35.530Z,5.10
2019-03-08T02:05:31.002Z,5.09
2019-03-08T02:08:27.101Z,5.08
2019-03-08T02:11:23.817Z,5.08
2019-03-08T02:14:19.471Z,5.07
2019-03-08T02:17:15.999Z,5.05
2019-03-08T02:20:13.557Z,5.01
2019-03-08T02:23:10.168Z,4.98
2019-03-08T02:26:07.999Z,4.91
2019-03-08T02:29:03.449Z,4.88
2019-03-08T02:32:00.322Z,4.87
2019-03-08T02:34:56.012Z,4.86
2019-03-08T02:37:52.726Z,4.89
2019-03-08T02:40:53.787Z,4.94
2019-03-08T02:43:50.272Z,4.96
2019-03-08T02:46:45.799Z,4.98
2019-03-08T02:49:43.338Z,4.99
2019-03-08T02:52:39.622Z,5.01
2019-03-08T02:55:35.293Z,5.02
2019-03-08T02:58:31.998Z,5.12
2019-03-08T03:01:26.429Z,5.22
2019-03-08T03:04:23.203Z,5.35
2019-03-08T03:07:18.908Z,5.46
2019-03-08T03:10:15.753Z,5.59
2019-03-08T03:13:11.221Z,5.70
2019-03-08T03:16:07.819Z,5.82
2019-03-08T03:19:03.287Z,5.89
2019-03-08T03:21:59.545Z,6.01
2019-03-08T03:24:55.288Z,6.10
2019-03-08T03:27:53.019Z,6.14
2019-03-08T03:30:49.519Z,6.15
2019-03-08T03:33:46.247Z,6.16
2019-03-08T03:36:41.747Z,6.16
2019-03-08T03:39:38.403Z,6.16
2019-03-08T03:42:33.717Z,6.17
2019-03-08T03:45:30.138Z,6.21
2019-03-08T03:48:26.786Z,6.17
2019-03-08T03:51:24.461Z,6.16
2019-03-08T03:54:20.263Z,6.13
2019-03-08T03:57:16.954Z,6.13
2019-03-08T04:00:12.438Z,6.11
2019-03-08T04:03:10.096Z,6.10
2019-03-08T04:06:06.536Z,6.09
2019-03-08T04:09:01.872Z,6.08
2019-03-08T04:11:58.375Z,6.08
2019-03-08T04:14:54.081Z,6.05
2019-03-08T04:17:50.463Z,6.03
2019-03-08T04:20:46.072Z,6.05
2019-03-08T04:23:42.785Z,6.02
2019-03-08T04:26:39.712Z,5.98
2019-03-08T04:29:37.214Z,5.98
2019-03-08T04:32:32.671Z,5.94
2019-03-08T04:35:29.083Z,5.91
2019-03-08T04:38:24.640Z,5.90
2019-03-08T04:41:22.149Z,5.89
2019-03-08T04:44:17.330Z,5.89
2019-03-08T04:47:14.048Z,5.88
2019-03-08T04:50:09.057Z,5.96
2019-03-08T04:53:05.515Z,5.97
2019-03-08T04:56:01.001Z,5.98
2019-03-08T04:58:57.730Z,5.98
2019-03-08T05:01:53.154Z,5.98
2019-03-08T05:04:50.688Z,5.96
2019-03-08T05:07:47.079Z,5.92
2019-03-08T05:10:41.336Z,5.87
2019-03-08T05:13:37.276Z,5.84
2019-03-08T05:16:32.799Z,5.79
2019-03-08T05:19:29.454Z,5.76
2019-03-08T05:22:25.989Z,5.73
2019-03-08T05:25:22.586Z,5.71
2019-03-08T05:28:19.691Z,5.70
2019-03-08T05:31:18.307Z,5.69
2019-03-08T05:34:14.042Z,5.68
2019-03-08T05:37:10.454Z,5.68
2019-03-08T05:40:05.931Z,5.66
2019-03-08T05:43:04.104Z,5.64
2019-03-08T05:45:58.611Z,5.68
2019-03-08T05:48:55.097Z,5.70
2019-03-08T05:51:51.328Z,5.73
2019-03-08T05:54:48.071Z,5.75
2019-03-08T05:57:43.800Z,5.76
2019-03-08T06:00:41.930Z,5.81
2019-03-08T06:03:38.141Z,5.88
2019-03-08T06:06:34.421Z,5.92
2019-03-08T06:09:29.885Z,5.94
2019-03-08T06:12:28.365Z,5.97
2019-03-08T06:15:23.828Z,5.99
2019-03-08T06:18:20.326Z,6.02
2019-03-08T06:21:15.783Z,6.07
2019-03-08T06:24:12.519Z,6.16
2019-03-08T06:27:07.275Z,6.21
2019-03-08T06:30:05.044Z,6.29
2019-03-08T06:33:01.845Z,6.39
2019-03-08T06:35:58.371Z,6.47
2019-03-08T06:38:54.110Z,6.56
2019-03-08T06:41:50.619Z,6.61
2019-03-08T06:44:46.130Z,6.63
2019-03-08T06:47:42.777Z,6.67
2019-03-08T06:50:38.289Z,6.73
2019-03-08T06:53:35.853Z,6.75
2019-03-08T06:56:31.601Z,6.85
2019-03-08T06:59:52.151Z,6.89
2019-03-08T07:02:47.710Z,6.97
2019-03-08T07:05:43.550Z,7.01
2019-03-08T07:08:39.031Z,7.08
2019-03-08T07:11:35.534Z,7.11
2019-03-08T07:14:30.999Z,7.12
2019-03-08T07:17:27.650Z,7.10
2019-03-08T07:20:40.583Z,7.12
2019-03-08T07:23:50.508Z,7.15
2019-03-08T07:26:58.464Z,7.11
2019-03-08T07:30:09.176Z,7.11
2019-03-08T07:33:35.501Z,7.24
2019-03-08T07:36:41.278Z,7.42
2019-03-08T07:39:50.384Z,7.57
2019-03-08T07:42:55.347Z,7.61
2019-03-08T07:46:01.974Z,7.63
2019-03-08T07:49:18.016Z,7.68
2019-03-08T07:52:25.459Z,7.72
2019-03-08T07:55:38.936Z,7.78
2019-03-08T07:58:53.569Z,7.82
2019-03-08T08:02:07.024Z,7.86
2019-03-08T08:05:33.504Z,7.86
2019-03-08T08:08:51.718Z,7.90
2019-03-08T08:11:54.047Z,8.03
2019-03-08T08:15:02.826Z,8.19
2019-03-08T08:18:16.788Z,8.26
2019-03-08T08:21:23.808Z,8.31
2019-03-08T08:24:46.917Z,8.29
2019-03-08T08:27:56.467Z,8.31
2019-03-08T08:31:19.938Z,8.37
2019-03-08T08:34:28.156Z,8.49
2019-03-08T08:37:37.205Z,8.66
2019-03-08T08:40:45.330Z,8.78
2019-03-08T08:43:49.446Z,8.82
2019-03-08T08:47:03.298Z,8.85
2019-03-08T08:50:25.473Z,8.90
2019-03-08T08:53:31.512Z,8.93
2019-03-08T08:56:39.025Z,8.92
2019-03-08T08:59:47.036Z,8.93
2019-03-08T09:03:02.547Z,9.00
2019-03-08T09:06:11.551Z,9.07
2019-03-08T09:11:52.314Z,9.17
2019-03-08T09:14:34.360Z,9.19
2019-03-08T09:17:23.476Z,9.21
2019-03-08T09:20:02.907Z,9.17
2019-03-08T09:22:42.997Z,9.18
2019-03-08T09:25:32.283Z,9.26
2019-03-08T09:28:12.826Z,9.37
2019-03-08T09:31:00.091Z,9.44
2019-03-08T09:33:35.427Z,9.47
2019-03-08T09:36:23.170Z,9.50
2019-03-08T09:39:24.431Z,9.51
2019-03-08T09:42:03.482Z,9.45
2019-03-08T09:44:52.622Z,9.43
2019-03-08T09:47:38.069Z,9.35
2019-03-08T09:50:26.001Z,9.27
2019-03-08T09:53:02.039Z,9.19
2019-03-08T09:55:51.119Z,9.11
2019-03-08T09:58:40.365Z,9.14
2019-03-08T10:01:28.111Z,9.12
2019-03-08T10:04:29.342Z,9.12
2019-03-08T10:07:04.641Z,9.13
2019-03-08T10:10:09.825Z,9.16
2019-03-08T10:12:45.716Z,9.25
2019-03-08T10:15:32.415Z,9.48
2019-03-08T10:18:12.282Z,9.67
2019-03-08T10:21:06.441Z,9.87
2019-03-08T10:23:54.098Z,10.02
2019-03-08T10:26:42.808Z,10.07
2019-03-08T10:29:34.218Z,10.07
2019-03-08T10:32:38.176Z,10.09
2019-03-08T10:35:35.399Z,10.17
2019-03-08T10:38:22.401Z,10.44
2019-03-08T10:41:17.246Z,10.47
2019-03-08T10:44:09.147Z,10.57
2019-03-08T10:47:11.763Z,10.55
2019-03-08T10:50:05.980Z,10.56
2019-03-08T10:52:51.234Z,10.54
2019-03-08T10:55:55.729Z,10.44
2019-03-08T10:58:43.381Z,10.40
2019-03-08T11:01:33.384Z,10.30
2019-03-08T11:04:08.719Z,10.20
2019-03-08T11:07:06.872Z,10.09
2019-03-08T11:09:55.970Z,9.95
2019-03-08T11:12:52.055Z,9.96
2019-03-08T11:15:41.301Z,9.94
2019-03-08T11:18:42.672Z,10.07
2019-03-08T11:21:22.345Z,10.19
2019-03-08T11:24:10.240Z,10.25
2019-03-08T11:27:09.055Z,10.29
2019-03-08T11:29:57.120Z,10.35
2019-03-08T11:32:52.282Z,10.45
2019-03-08T11:35:46.328Z,10.58
2019-03-08T11:38:47.616Z,10.63
2019-03-08T11:41:34.653Z,10.69
2019-03-08T11:44:29.740Z,10.64
2019-03-08T11:47:27.803Z,10.57
2019-03-08T11:50:16.067Z,10.60
2019-03-08T11:52:58.115Z,10.67
2019-03-08T11:55:54.001Z,10.69
2019-03-08T11:58:49.859Z,10.67
2019-03-08T12:01:37.740Z,10.73
2019-03-08T12:04:30.008Z,10.81
2019-03-08T12:07:17.693Z,10.78
2019-03-08T12:09:59.476Z,10.64
2019-03-08T12:12:57.454Z,10.62
2019-03-08T12:15:53.618Z,10.66
2019-03-08T12:18:31.758Z,10.70
2019-03-08T12:21:30.022Z,10.73
2019-03-08T12:24:25.891Z,10.77
2019-03-08T12:27:13.632Z,10.92
2019-03-08T12:30:01.375Z,10.91
2019-03-08T12:32:49.929Z,10.89
2019-03-08T12:35:31.043Z,11.00
2019-03-08T12:38:20.215Z,11.13
2019-03-08T12:41:15.554Z,11.31
2019-03-08T12:44:10.541Z,11.32
2019-03-08T12:46:49.911Z,11.36
2019-03-08T12:49:42.238Z,11.38
2019-03-08T12:52:32.091Z,11.31
2019-03-08T12:55:25.475Z,11.19
2019-03-08T12:58:18.049Z,10.98
2019-03-08T13:00:55.408Z,10.84
2019-03-08T13:03:50.995Z,10.79
2019-03-08T13:06:47.679Z,10.75
2019-03-08T13:09:33.002Z,10.78
2019-03-08T13:12:03.299Z,10.82
2019-03-08T13:14:33.567Z,10.93
2019-03-08T13:17:03.752Z,11.10
2019-03-08T13:19:34.039Z,11.24
2019-03-08T13:22:04.274Z,11.25
2019-03-08T13:24:34.512Z,11.13
2019-03-08T13:27:04.782Z,11.06
2019-03-08T13:29:35.144Z,10.86
2019-03-08T13:32:05.423Z,10.81
2019-03-08T13:34:35.733Z,10.90
2019-03-08T13:37:05.923Z,10.94
2019-03-08T13:39:36.373Z,11.05
2019-03-08T13:42:07.473Z,11.13
2019-03-08T13:44:37.796Z,11.05
2019-03-08T13:47:08.208Z,11.03
2019-03-08T13:49:38.394Z,11.11
2019-03-08T13:52:08.561Z,11.05
2019-03-08T13:54:38.760Z,10.95
2019-03-08T13:57:09.017Z,10.88
2019-03-08T13:59:39.485Z,10.89
2019-03-08T14:02:09.722Z,11.03
2019-03-08T14:04:39.840Z,11.15
2019-03-08T14:07:10.094Z,11.22
2019-03-08T14:09:41.041Z,11.14
2019-03-08T14:12:12.115Z,11.04
2019-03-08T14:14:42.384Z,11.21
2019-03-08T14:17:12.518Z,11.47
2019-03-08T14:19:42.815Z,11.70
2019-03-08T14:22:13.038Z,11.87
2019-03-08T14:24:43.196Z,11.79
2019-03-08T14:27:15.469Z,11.57
2019-03-08T14:29:45.654Z,11.54
2019-03-08T14:32:21.245Z,11.49
2019-03-08T14:34:53.724Z,11.48
