createdAt,value
2019-02-26T00:02:08.258Z,40.78
2019-02-26T00:04:38.206Z,39.92
2019-02-26T00:07:08.152Z,38.08
2019-02-26T00:09:37.991Z,36.05
2019-02-26T00:12:08.991Z,35.47
2019-02-26T00:14:38.839Z,36.20
2019-02-26T00:17:10.673Z,34.92
2019-02-26T00:19:40.198Z,34.67
2019-02-26T00:22:12.047Z,36.00
2019-02-26T00:24:42.628Z,35.73
2019-02-26T00:27:13.129Z,36.40
2019-02-26T00:29:44.255Z,36.58
2019-02-26T00:32:16.079Z,39.03
2019-02-26T00:34:46.093Z,38.42
2019-02-26T00:37:16.057Z,36.15
2019-02-26T00:39:47.476Z,34.03
2019-02-26T00:42:19.500Z,35.10
2019-02-26T00:44:51.310Z,36.28
2019-02-26T00:47:20.617Z,47.62
2019-02-26T00:49:51.005Z,44.65
2019-02-26T00:52:22.087Z,37.88
2019-02-26T00:54:53.692Z,38.78
2019-02-26T00:57:27.169Z,37.00
2019-02-26T00:59:55.042Z,38.50
2019-02-26T01:02:24.957Z,40.43
2019-02-26T01:04:54.910Z,39.77
2019-02-26T01:07:26.106Z,39.35
2019-02-26T01:09:56.940Z,39.53
2019-02-26T01:12:27.459Z,40.28
2019-02-26T01:14:57.391Z,41.92
2019-02-26T01:17:27.242Z,37.28
2019-02-26T01:19:58.797Z,38.15
2019-02-26T01:22:28.720Z,35.73
2019-02-26T01:24:58.577Z,39.27
2019-02-26T01:27:28.556Z,38.63
2019-02-26T01:30:00.270Z,39.05
2019-02-26T01:32:30.046Z,41.25
2019-02-26T01:35:00.873Z,42.90
2019-02-26T01:37:32.191Z,42.30
2019-02-26T01:40:03.040Z,44.15
2019-02-26T01:42:33.135Z,43.80
2019-02-26T01:45:03.024Z,41.33
2019-02-26T01:47:32.979Z,39.80
2019-02-26T01:50:04.157Z,41.23
2019-02-26T01:52:34.447Z,40.78
2019-02-26T01:55:05.579Z,39.38
2019-02-26T01:57:35.554Z,38.30
2019-02-26T02:00:11.037Z,41.05
2019-02-26T02:02:41.058Z,42.45
2019-02-26T02:05:10.959Z,42.00
2019-02-26T02:07:40.960Z,39.10
2019-02-26T02:10:13.866Z,37.85
2019-02-26T02:12:43.793Z,37.28
2019-02-26T02:15:17.902Z,38.17
2019-02-26T02:17:46.713Z,37.98
2019-02-26T02:20:20.908Z,44.90
2019-02-26T02:22:48.607Z,41.60
2019-02-26T02:25:18.473Z,40.52
2019-02-26T02:27:51.855Z,32.78
2019-02-26T02:30:24.105Z,30.70
2019-02-26T02:32:55.069Z,29.37
2019-02-26T02:35:22.992Z,29.52
2019-02-26T02:37:53.616Z,30.52
2019-02-26T02:40:24.471Z,30.88
2019-02-26T02:42:55.099Z,32.28
2019-02-26T02:45:25.002Z,33.35
2019-02-26T02:47:57.722Z,32.80
2019-02-26T02:50:26.468Z,29.90
2019-02-26T02:52:59.040Z,28.85
2019-02-26T02:55:28.047Z,30.82
2019-02-26T02:58:00.374Z,30.75
2019-02-26T03:00:32.184Z,33.98
2019-02-26T03:03:01.174Z,35.17
2019-02-26T03:05:32.062Z,36.08
2019-02-26T03:08:05.076Z,37.80
2019-02-26T03:10:37.266Z,35.85
2019-02-26T03:13:06.469Z,39.05
2019-02-26T03:15:36.361Z,35.03
2019-02-26T03:18:09.414Z,33.02
2019-02-26T03:20:40.310Z,34.43
2019-02-26T03:23:12.255Z,36.30
2019-02-26T03:25:42.070Z,32.50
2019-02-26T03:28:13.036Z,30.95
2019-02-26T03:30:44.406Z,34.90
2019-02-26T03:33:14.631Z,33.90
2019-02-26T03:35:44.467Z,32.35
2019-02-26T03:38:15.390Z,32.53
2019-02-26T03:40:48.982Z,34.45
2019-02-26T03:43:17.464Z,33.87
2019-02-26T03:45:48.187Z,33.77
2019-02-26T03:48:20.371Z,32.30
2019-02-26T03:50:50.544Z,30.48
2019-02-26T03:53:25.435Z,32.45
2019-02-26T03:55:52.006Z,31.73
2019-02-26T03:58:22.089Z,30.70
2019-02-26T04:00:51.942Z,31.02
2019-02-26T04:03:22.941Z,31.00
2019-02-26T04:05:52.849Z,32.48
2019-02-26T04:08:24.346Z,29.05
2019-02-26T04:10:55.935Z,28.87
2019-02-26T04:13:25.932Z,29.20
2019-02-26T04:15:57.061Z,28.55
2019-02-26T04:18:27.443Z,28.62
2019-02-26T04:21:03.150Z,27.70
2019-02-26T04:23:28.846Z,28.53
2019-02-26T04:26:01.751Z,28.60
2019-02-26T04:28:39.567Z,28.42
2019-02-26T04:31:23.817Z,28.62
2019-02-26T04:34:09.922Z,29.07
2019-02-26T04:36:53.190Z,27.95
2019-02-26T04:39:45.064Z,27.22
2019-02-26T04:42:32.757Z,27.37
2019-02-26T04:45:09.613Z,26.60
2019-02-26T04:47:42.099Z,26.93
2019-02-26T04:50:11.985Z,27.65
2019-02-26T04:52:43.518Z,28.62
2019-02-26T04:55:14.716Z,27.77
2019-02-26T04:57:46.489Z,27.15
2019-02-26T05:00:16.201Z,28.20
2019-02-26T05:02:46.306Z,28.10
2019-02-26T05:05:19.101Z,28.70
2019-02-26T05:07:50.017Z,28.67
2019-02-26T05:10:20.931Z,27.30
2019-02-26T05:12:56.144Z,28.40
2019-02-26T05:15:26.512Z,24.45
2019-02-26T05:17:57.873Z,22.52
2019-02-26T05:20:27.809Z,25.43
2019-02-26T05:23:00.460Z,25.37
2019-02-26T05:25:31.373Z,24.92
2019-02-26T05:28:03.807Z,28.32
2019-02-26T05:30:33.938Z,29.23
2019-02-26T05:33:05.566Z,29.98
2019-02-26T05:35:37.671Z,31.80
2019-02-26T05:38:09.498Z,33.20
2019-02-26T05:40:40.372Z,35.85
2019-02-26T05:43:10.289Z,28.77
2019-02-26T05:45:40.172Z,32.30
2019-02-26T05:48:12.667Z,32.95
2019-02-26T05:50:44.681Z,32.60
2019-02-26T05:53:14.860Z,32.55
2019-02-26T05:55:47.736Z,27.42
2019-02-26T05:58:18.838Z,29.15
2019-02-26T06:00:47.751Z,25.62
2019-02-26T06:03:18.647Z,25.57
2019-02-26T06:05:51.653Z,24.63
2019-02-26T06:08:29.423Z,23.55
2019-02-26T06:10:57.432Z,22.95
2019-02-26T06:13:31.571Z,22.93
2019-02-26T06:16:02.281Z,21.95
2019-02-26T06:18:33.708Z,21.50
2019-02-26T06:21:03.700Z,21.50
2019-02-26T06:23:34.545Z,22.05
2019-02-26T06:26:13.128Z,22.22
2019-02-26T06:28:40.968Z,20.72
2019-02-26T06:31:14.013Z,20.37
2019-02-26T06:33:45.372Z,20.72
2019-02-26T06:36:18.631Z,24.35
2019-02-26T06:38:54.149Z,23.60
2019-02-26T06:41:24.105Z,22.93
2019-02-26T06:43:55.135Z,24.87
2019-02-26T06:46:27.128Z,27.98
2019-02-26T06:48:56.906Z,26.73
2019-02-26T06:51:28.214Z,26.42
2019-02-26T06:54:01.091Z,27.10
2019-02-26T06:56:34.450Z,26.30
2019-02-26T06:59:09.870Z,26.73
2019-02-26T07:01:41.981Z,25.45
2019-02-26T07:04:12.942Z,25.92
2019-02-26T07:06:43.099Z,26.20
2019-02-26T07:09:20.383Z,24.57
2019-02-26T07:11:49.946Z,22.98
2019-02-26T07:14:19.757Z,23.70
2019-02-26T07:16:49.657Z,24.87
2019-02-26T07:19:21.805Z,22.27
2019-02-26T07:21:53.073Z,21.70
2019-02-26T07:24:24.842Z,23.20
2019-02-26T07:26:54.667Z,21.75
2019-02-26T07:29:24.582Z,21.87
2019-02-26T07:31:56.534Z,23.92
2019-02-26T07:34:27.373Z,23.18
2019-02-26T07:36:58.365Z,22.05
2019-02-26T07:39:28.345Z,22.95
2019-02-26T07:41:58.267Z,23.27
2019-02-26T07:44:30.035Z,24.20
2019-02-26T07:47:00.915Z,24.13
2019-02-26T07:49:31.307Z,24.27
2019-02-26T07:52:05.479Z,23.18
2019-02-26T07:54:32.605Z,23.10
2019-02-26T07:57:02.939Z,22.87
2019-02-26T07:59:34.853Z,21.90
2019-02-26T08:02:06.234Z,21.43
2019-02-26T08:04:36.360Z,21.60
2019-02-26T08:07:07.273Z,22.23
2019-02-26T08:09:37.479Z,20.35
2019-02-26T08:12:09.383Z,18.90
2019-02-26T08:14:41.058Z,19.07
2019-02-26T08:17:10.469Z,19.92
2019-02-26T08:19:43.723Z,18.52
2019-02-26T08:22:11.833Z,17.65
2019-02-26T08:24:41.608Z,18.42
2019-02-26T08:27:13.420Z,17.75
2019-02-26T08:29:43.032Z,17.77
2019-02-26T08:32:15.885Z,17.27
2019-02-26T08:34:44.366Z,17.67
2019-02-26T08:37:14.292Z,17.48
2019-02-26T08:39:44.061Z,17.70
2019-02-26T08:42:13.965Z,17.92
2019-02-26T08:44:46.211Z,17.23
2019-02-26T08:47:16.730Z,17.90
2019-02-26T08:49:47.493Z,18.17
2019-02-26T08:52:21.521Z,18.37
2019-02-26T08:54:50.183Z,17.95
2019-02-26T08:57:20.082Z,18.83
2019-02-26T08:59:52.052Z,19.07
2019-02-26T09:02:21.281Z,17.92
2019-02-26T09:04:51.203Z,17.63
2019-02-26T09:07:21.815Z,17.37
2019-02-26T09:09:54.831Z,17.95
2019-02-26T09:12:24.730Z,18.02
2019-02-26T09:14:55.506Z,17.35
2019-02-26T09:17:26.908Z,17.03
2019-02-26T09:20:06.985Z,16.30
2019-02-26T09:22:28.447Z,15.53
2019-02-26T09:25:01.468Z,14.35
2019-02-26T09:27:31.939Z,14.58
2019-02-26T09:30:03.290Z,13.90
2019-02-26T09:32:34.854Z,13.80
2019-02-26T09:35:06.934Z,12.85
2019-02-26T09:37:36.843Z,12.70
2019-02-26T09:40:12.094Z,12.40
2019-02-26T09:42:47.203Z,12.82
2019-02-26T09:45:23.648Z,13.38
2019-02-26T09:47:55.681Z,12.73
2019-02-26T09:50:25.171Z,13.55
2019-02-26T09:52:56.629Z,12.98
2019-02-26T09:55:26.612Z,12.90
2019-02-26T09:57:56.670Z,13.75
2019-02-26T10:00:29.363Z,13.08
2019-02-26T10:02:58.101Z,13.25
2019-02-26T10:05:28.001Z,13.50
2019-02-26T10:07:59.997Z,12.33
2019-02-26T10:10:31.022Z,12.53
2019-02-26T10:13:02.892Z,12.25
2019-02-26T10:15:34.887Z,13.00
2019-02-26T10:18:08.820Z,12.73
2019-02-26T10:20:37.962Z,12.65
2019-02-26T10:23:09.397Z,13.00
2019-02-26T10:25:39.253Z,13.50
2019-02-26T10:28:11.502Z,12.58
2019-02-26T10:30:41.712Z,13.00
2019-02-26T10:33:11.768Z,12.57
2019-02-26T10:35:44.419Z,12.63
2019-02-26T10:38:13.237Z,14.20
2019-02-26T10:40:53.229Z,13.35
2019-02-26T10:43:14.666Z,13.58
2019-02-26T10:45:47.294Z,11.65
2019-02-26T10:48:19.789Z,12.07
2019-02-26T10:50:49.706Z,11.73
2019-02-26T10:53:22.530Z,11.57
2019-02-26T10:55:52.918Z,11.53
2019-02-26T10:58:22.787Z,11.08
2019-02-26T11:00:55.610Z,11.60
2019-02-26T11:03:25.101Z,11.15
2019-02-26T11:05:55.025Z,11.93
2019-02-26T11:08:29.000Z,11.00
2019-02-26T11:10:56.405Z,10.53
2019-02-26T11:13:26.103Z,10.93
2019-02-26T11:15:59.913Z,11.40
2019-02-26T11:18:28.396Z,11.38
2019-02-26T11:20:59.298Z,10.80
2019-02-26T11:23:31.234Z,11.43
2019-02-26T11:26:00.997Z,10.03
2019-02-26T11:28:33.321Z,8.97
2019-02-26T11:31:03.335Z,8.55
2019-02-26T11:33:33.145Z,9.37
2019-02-26T11:36:05.304Z,9.30
2019-02-26T11:38:36.955Z,9.25
2019-02-26T11:41:06.316Z,8.63
2019-02-26T11:43:36.211Z,9.08
2019-02-26T11:46:06.819Z,9.10
2019-02-26T11:48:37.826Z,8.98
2019-02-26T11:51:07.693Z,8.60
2019-02-26T11:53:37.617Z,8.70
2019-02-26T11:56:08.558Z,8.80
2019-02-26T11:58:38.553Z,8.85
2019-02-26T12:01:09.057Z,8.63
2019-02-26T12:03:40.866Z,9.03
2019-02-26T12:06:10.406Z,9.33
2019-02-26T12:08:42.440Z,9.15
2019-02-26T12:11:17.586Z,8.63
2019-02-26T12:13:45.196Z,8.88
2019-02-26T12:16:15.964Z,8.78
2019-02-26T12:18:46.975Z,9.08
2019-02-26T12:21:16.994Z,7.95
2019-02-26T12:23:46.905Z,8.28
2019-02-26T12:26:19.121Z,8.70
2019-02-26T12:28:48.122Z,8.18
2019-02-26T12:31:17.999Z,8.93
2019-02-26T12:33:47.743Z,8.28
2019-02-26T12:36:17.617Z,7.90
2019-02-26T12:38:50.129Z,9.00
2019-02-26T12:41:20.905Z,9.15
2019-02-26T12:43:50.472Z,8.68
2019-02-26T12:46:21.826Z,9.00
2019-02-26T12:48:51.778Z,8.60
2019-02-26T12:51:22.633Z,8.77
2019-02-26T12:53:53.177Z,9.00
2019-02-26T12:56:24.197Z,8.68
2019-02-26T12:58:54.741Z,8.53
2019-02-26T13:01:24.800Z,8.70
2019-02-26T13:03:55.115Z,8.77
2019-02-26T13:06:25.486Z,9.00
2019-02-26T13:08:55.281Z,8.55
2019-02-26T13:11:25.230Z,8.53
2019-02-26T13:13:55.122Z,9.00
2019-02-26T13:16:26.023Z,8.70
2019-02-26T13:19:00.232Z,8.73
2019-02-26T13:21:27.386Z,8.27
2019-02-26T13:24:02.814Z,9.10
2019-02-26T13:26:34.616Z,9.43
2019-02-26T13:29:00.572Z,7.65
2019-02-26T13:31:35.735Z,7.70
2019-02-26T13:34:02.353Z,8.10
2019-02-26T13:36:36.258Z,7.87
2019-02-26T13:39:05.294Z,7.95
2019-02-26T13:41:39.045Z,7.60
2019-02-26T13:44:09.366Z,8.33
2019-02-26T13:46:39.181Z,7.58
2019-02-26T13:49:09.197Z,7.80
2019-02-26T13:51:39.013Z,7.58
2019-02-26T13:54:08.940Z,7.55
2019-02-26T13:56:38.743Z,7.37
2019-02-26T13:59:08.649Z,7.10
2019-02-26T14:01:38.529Z,7.08
2019-02-26T14:04:08.461Z,6.67
2019-02-26T14:06:38.831Z,6.87
2019-02-26T14:09:08.872Z,6.07
2019-02-26T14:11:39.659Z,6.28
2019-02-26T14:14:09.523Z,5.87
2019-02-26T14:16:39.556Z,6.08
2019-02-26T14:19:09.437Z,5.78
2019-02-26T14:21:39.261Z,5.60
2019-02-26T14:24:09.229Z,5.45
2019-02-26T14:26:39.097Z,5.75
2019-02-26T14:29:09.353Z,5.53
2019-02-26T14:31:39.263Z,6.03
2019-02-26T14:34:09.097Z,5.60
2019-02-26T14:36:38.956Z,5.80
2019-02-26T14:39:09.957Z,5.97
2019-02-26T14:41:39.800Z,5.43
2019-02-26T14:44:09.691Z,5.73
2019-02-26T14:46:39.629Z,5.80
2019-02-26T14:49:09.498Z,5.25
2019-02-26T14:51:39.297Z,5.42
2019-02-26T14:54:09.167Z,5.30
2019-02-26T14:56:39.006Z,5.92
2019-02-26T14:59:08.950Z,5.20
2019-02-26T15:01:39.063Z,6.12
2019-02-26T15:04:08.917Z,6.10
2019-02-26T15:06:38.757Z,5.53
2019-02-26T15:09:08.596Z,5.30
2019-02-26T15:11:38.865Z,5.90
2019-02-26T15:14:08.698Z,5.97
2019-02-26T15:16:38.526Z,6.00
2019-02-26T15:19:08.429Z,5.87
2019-02-26T15:21:38.226Z,5.90
2019-02-26T15:24:07.961Z,5.70
2019-02-26T15:26:37.838Z,5.97
2019-02-26T15:29:07.675Z,5.45
2019-02-26T15:31:39.537Z,5.70
2019-02-26T15:34:10.009Z,6.10
2019-02-26T15:36:39.929Z,5.75
2019-02-26T15:39:09.813Z,5.80
2019-02-26T15:41:40.237Z,5.22
2019-02-26T15:44:11.894Z,5.00
2019-02-26T15:46:41.777Z,5.15
2019-02-26T15:49:11.575Z,4.60
2019-02-26T15:51:41.426Z,4.90
2019-02-26T15:54:11.225Z,5.35
2019-02-26T15:56:41.093Z,5.00
2019-02-26T15:59:11.004Z,5.35
2019-02-26T16:01:40.987Z,6.75
2019-02-26T16:04:10.871Z,5.85
2019-02-26T16:06:40.701Z,5.28
2019-02-26T16:09:12.473Z,6.17
2019-02-26T16:11:42.958Z,5.60
2019-02-26T16:14:12.781Z,5.10
2019-02-26T16:16:42.757Z,5.20
2019-02-26T16:19:12.608Z,5.20
2019-02-26T16:21:42.408Z,5.28
2019-02-26T16:24:12.234Z,5.50
2019-02-26T16:26:42.147Z,5.37
2019-02-26T16:29:12.036Z,5.72
2019-02-26T16:31:41.894Z,5.85
2019-02-26T16:34:12.131Z,5.90
2019-02-26T16:36:41.992Z,6.28
2019-02-26T16:39:11.887Z,5.97
2019-02-26T16:41:41.693Z,5.50
2019-02-26T16:44:11.707Z,6.00
2019-02-26T16:46:42.094Z,5.55
2019-02-26T16:49:13.044Z,5.95
2019-02-26T16:51:42.874Z,5.80
2019-02-26T16:54:12.761Z,6.33
2019-02-26T16:56:42.675Z,6.62
2019-02-26T16:59:12.583Z,6.10
2019-02-26T17:01:42.418Z,6.28
2019-02-26T17:04:12.252Z,6.73
2019-02-26T17:06:42.154Z,7.22
2019-02-26T17:09:12.268Z,7.08
2019-02-26T17:11:42.192Z,7.50
2019-02-26T17:14:12.117Z,7.25
2019-02-26T17:16:41.930Z,7.62
2019-02-26T17:19:15.309Z,7.60
2019-02-26T17:21:43.209Z,7.37
2019-02-26T17:24:13.018Z,7.92
2019-02-26T17:26:42.978Z,7.75
2019-02-26T17:29:14.826Z,8.10
2019-02-26T17:31:47.533Z,8.50
2019-02-26T17:34:17.697Z,8.78
2019-02-26T17:36:48.831Z,8.33
2019-02-26T17:39:20.215Z,9.00
2019-02-26T17:41:50.366Z,8.95
2019-02-26T17:44:20.189Z,9.43
2019-02-26T17:46:50.033Z,9.83
2019-02-26T17:49:19.947Z,9.40
2019-02-26T17:51:49.838Z,11.08
2019-02-26T17:54:19.887Z,11.28
2019-02-26T17:56:49.773Z,11.08
2019-02-26T17:59:20.659Z,11.47
2019-02-26T18:01:50.559Z,12.23
2019-02-26T18:04:22.770Z,11.90
2019-02-26T18:06:53.502Z,12.33
2019-02-26T18:09:23.326Z,11.77
2019-02-26T18:11:53.239Z,11.68
2019-02-26T18:14:23.109Z,11.80
2019-02-26T18:16:54.080Z,12.10
2019-02-26T18:19:23.910Z,12.40
2019-02-26T18:21:53.806Z,11.75
2019-02-26T18:24:23.723Z,13.13
2019-02-26T18:26:53.585Z,15.13
2019-02-26T18:29:25.301Z,19.57
2019-02-26T18:31:54.951Z,20.37
2019-02-26T18:34:24.760Z,19.05
2019-02-26T18:36:54.525Z,18.70
2019-02-26T18:39:24.360Z,17.87
2019-02-26T18:41:54.194Z,16.35
2019-02-26T18:44:24.141Z,16.02
2019-02-26T18:46:54.076Z,18.07
2019-02-26T18:49:24.021Z,17.27
2019-02-26T18:51:53.911Z,16.67
2019-02-26T18:54:23.795Z,16.15
2019-02-26T18:56:53.987Z,16.80
2019-02-26T18:59:23.931Z,16.37
2019-02-26T19:01:53.883Z,15.70
2019-02-26T19:04:23.878Z,16.30
2019-02-26T19:06:53.800Z,14.73
2019-02-26T19:09:23.758Z,15.35
2019-02-26T19:11:55.531Z,14.40
2019-02-26T19:14:26.996Z,15.45
2019-02-26T19:16:56.971Z,15.25
2019-02-26T19:19:28.017Z,16.42
2019-02-26T19:21:59.016Z,19.80
2019-02-26T19:24:28.901Z,19.40
2019-02-26T19:26:58.938Z,17.93
2019-02-26T19:29:31.185Z,16.23
2019-02-26T19:32:00.233Z,16.67
2019-02-26T19:34:30.075Z,15.60
2019-02-26T19:37:07.031Z,14.53
2019-02-26T19:39:36.590Z,14.53
2019-02-26T19:42:06.562Z,15.20
2019-02-26T19:44:37.959Z,16.20
2019-02-26T19:47:07.938Z,15.53
2019-02-26T19:49:39.701Z,15.03
2019-02-26T19:52:10.075Z,15.00
2019-02-26T19:54:41.998Z,15.38
2019-02-26T19:57:12.299Z,14.85
2019-02-26T19:59:46.808Z,16.07
2019-02-26T20:02:13.905Z,15.10
2019-02-26T20:04:43.789Z,15.15
2019-02-26T20:07:13.709Z,15.08
2019-02-26T20:09:43.601Z,16.62
2019-02-26T20:12:13.486Z,17.10
2019-02-26T20:14:43.468Z,16.77
2019-02-26T20:17:14.685Z,17.60
2019-02-26T20:19:45.065Z,16.82
2019-02-26T20:22:14.869Z,17.10
2019-02-26T20:24:44.693Z,16.40
2019-02-26T20:27:14.516Z,16.48
2019-02-26T20:29:44.420Z,16.60
2019-02-26T20:32:16.552Z,16.95
2019-02-26T20:34:46.506Z,16.17
2019-02-26T20:37:16.306Z,17.95
2019-02-26T20:39:46.259Z,17.33
2019-02-26T20:42:16.086Z,18.23
2019-02-26T20:44:46.002Z,18.67
2019-02-26T20:47:15.779Z,18.92
2019-02-26T20:49:46.343Z,19.48
2019-02-26T20:52:17.777Z,21.42
2019-02-26T20:54:47.905Z,21.07
2019-02-26T20:57:17.672Z,21.80
2019-02-26T20:59:51.530Z,21.00
2019-02-26T21:02:18.991Z,19.80
2019-02-26T21:04:48.828Z,20.70
2019-02-26T21:07:18.692Z,19.77
2019-02-26T21:09:49.278Z,19.67
2019-02-26T21:12:19.106Z,19.30
2019-02-26T21:14:49.033Z,20.45
2019-02-26T21:17:18.885Z,20.88
2019-02-26T21:19:48.687Z,22.35
2019-02-26T21:22:19.788Z,21.17
2019-02-26T21:24:50.019Z,20.90
2019-02-26T21:27:19.880Z,21.85
2019-02-26T21:29:49.771Z,20.88
2019-02-26T21:32:19.660Z,21.57
2019-02-26T21:34:49.481Z,19.83
2019-02-26T21:37:19.413Z,20.15
2019-02-26T21:39:49.934Z,19.70
2019-02-26T21:42:20.844Z,20.17
2019-02-26T21:44:50.686Z,19.82
2019-02-26T21:47:20.649Z,20.40
2019-02-26T21:49:50.459Z,20.70
2019-02-26T21:52:20.279Z,19.48
2019-02-26T21:54:50.133Z,20.68
2019-02-26T21:57:21.715Z,19.80
2019-02-26T21:59:51.538Z,19.62
2019-02-26T22:02:21.417Z,19.70
2019-02-26T22:04:51.271Z,20.43
2019-02-26T22:07:21.183Z,20.17
2019-02-26T22:09:50.957Z,20.50
2019-02-26T22:12:21.883Z,19.90
2019-02-26T22:14:52.266Z,20.00
2019-02-26T22:17:25.047Z,19.23
2019-02-26T22:19:53.683Z,20.37
2019-02-26T22:22:25.999Z,21.00
2019-02-26T22:24:54.966Z,20.15
2019-02-26T22:27:24.750Z,20.15
2019-02-26T22:29:54.655Z,20.37
2019-02-26T22:32:24.497Z,20.75
2019-02-26T22:34:54.386Z,21.48
2019-02-26T22:37:24.138Z,20.45
2019-02-26T22:39:55.889Z,20.82
2019-02-26T22:42:26.559Z,21.02
2019-02-26T22:44:56.546Z,21.65
2019-02-26T22:47:26.453Z,21.10
2019-02-26T22:49:56.354Z,21.02
2019-02-26T22:52:30.571Z,22.37
2019-02-26T22:54:57.770Z,21.87
2019-02-26T22:57:29.813Z,22.40
2019-02-26T22:59:59.062Z,22.37
2019-02-26T23:02:30.443Z,22.67
2019-02-26T23:05:00.302Z,22.98
2019-02-26T23:07:31.562Z,23.10
2019-02-26T23:10:01.437Z,23.50
2019-02-26T23:12:33.496Z,23.57
2019-02-26T23:15:03.458Z,23.73
2019-02-26T23:17:34.342Z,24.67
2019-02-26T23:20:04.865Z,23.62
2019-02-26T23:22:35.073Z,21.55
2019-02-26T23:25:06.472Z,21.05
2019-02-26T23:27:36.465Z,21.23
2019-02-26T23:30:09.670Z,20.57
2019-02-26T23:32:39.992Z,20.97
2019-02-26T23:35:12.757Z,21.05
2019-02-26T23:37:42.630Z,20.77
2019-02-26T23:40:14.265Z,20.87
2019-02-26T23:42:44.139Z,20.37
2019-02-26T23:45:14.206Z,20.88
2019-02-26T23:47:44.102Z,21.48
2019-02-26T23:50:14.057Z,20.80
2019-02-26T23:52:43.885Z,20.40
2019-02-26T23:55:14.038Z,22.05
2019-02-26T23:57:44.084Z,22.20
