createdAt,value
2023-04-27T00:04:20.773Z,15.44
2023-04-27T00:09:23.816Z,15.33
2023-04-27T00:14:28.628Z,15.33
2023-04-27T00:19:31.475Z,15.31
2023-04-27T00:24:34.970Z,15.26
2023-04-27T00:29:42.627Z,15.23
2023-04-27T00:34:45.545Z,15.22
2023-04-27T00:39:49.134Z,15.19
2023-04-27T00:44:53.499Z,15.14
2023-04-27T00:49:56.890Z,15.12
2023-04-27T00:55:03.956Z,15.09
2023-04-27T01:00:11.773Z,15.08
2023-04-27T01:05:14.588Z,15.04
2023-04-27T01:10:17.355Z,15.01
2023-04-27T01:15:21.516Z,15.01
2023-04-27T01:20:24.484Z,14.95
2023-04-27T01:25:28.639Z,14.94
2023-04-27T01:30:31.529Z,14.94
2023-04-27T01:35:35.034Z,14.91
2023-04-27T01:40:39.433Z,14.89
2023-04-27T01:45:42.400Z,14.86
2023-04-27T01:50:45.142Z,14.79
2023-04-27T01:55:49.315Z,14.79
2023-04-27T02:00:52.340Z,14.74
2023-04-27T02:05:55.157Z,14.72
2023-04-27T02:10:59.363Z,14.68
2023-04-27T02:16:04.678Z,14.65
2023-04-27T02:21:10.581Z,14.63
2023-04-27T02:26:19.512Z,14.60
2023-04-27T02:31:22.488Z,14.54
2023-04-27T02:36:25.328Z,14.52
2023-04-27T02:41:33.990Z,14.49
2023-04-27T02:46:36.866Z,14.47
2023-04-27T02:51:39.871Z,14.44
2023-04-27T02:56:44.286Z,14.42
2023-04-27T03:01:47.173Z,14.38
2023-04-27T03:06:50.888Z,14.33
2023-04-27T03:11:54.948Z,14.34
2023-04-27T03:16:58.073Z,14.27
2023-04-27T03:22:00.869Z,14.30
2023-04-27T03:27:05.124Z,14.23
2023-04-27T03:32:08.208Z,14.21
2023-04-27T03:37:11.138Z,14.19
2023-04-27T03:42:15.264Z,14.15
2023-04-27T03:47:18.079Z,14.12
2023-04-27T03:52:20.963Z,14.11
2023-04-27T03:57:25.766Z,14.11
2023-04-27T04:02:29.488Z,14.06
2023-04-27T04:07:33.578Z,14.04
2023-04-27T04:12:37.762Z,14.00
2023-04-27T04:17:40.701Z,13.96
2023-04-27T04:22:44.223Z,13.96
2023-04-27T04:27:49.233Z,13.94
2023-04-27T04:32:52.045Z,13.93
2023-04-27T04:37:54.905Z,13.92
2023-04-27T04:42:59.212Z,13.90
2023-04-27T04:48:02.158Z,13.90
2023-04-27T04:53:05.014Z,13.87
2023-04-27T04:58:10.399Z,13.88
2023-04-27T05:03:13.417Z,13.93
2023-04-27T05:08:17.058Z,13.99
2023-04-27T05:13:24.746Z,14.20
2023-04-27T05:18:27.536Z,14.67
2023-04-27T05:23:30.314Z,15.12
2023-04-27T05:28:34.493Z,15.28
2023-04-27T05:33:37.231Z,15.43
2023-04-27T05:38:40.486Z,15.51
2023-04-27T05:43:44.714Z,15.74
2023-04-27T05:48:47.530Z,15.98
2023-04-27T05:53:50.302Z,15.80
2023-04-27T05:58:54.476Z,15.56
2023-04-27T06:04:01.224Z,16.10
2023-04-27T06:09:04.425Z,16.71
2023-04-27T06:14:10.112Z,17.30
2023-04-27T06:19:13.025Z,17.80
2023-04-27T06:24:15.998Z,18.33
2023-04-27T06:29:20.101Z,18.73
2023-04-27T06:34:22.848Z,19.34
2023-04-27T06:39:26.618Z,20.11
2023-04-27T06:44:30.671Z,20.67
2023-04-27T06:49:33.501Z,21.01
2023-04-27T06:54:36.314Z,21.47
2023-04-27T06:59:42.641Z,21.68
2023-04-27T07:04:46.956Z,22.09
2023-04-27T07:09:49.839Z,22.35
2023-04-27T07:15:19.193Z,22.45
2023-04-27T07:20:23.715Z,22.59
2023-04-27T07:25:26.456Z,22.61
2023-04-27T07:30:30.833Z,22.50
2023-04-27T07:35:33.877Z,22.40
2023-04-27T07:40:39.466Z,22.28
2023-04-27T07:45:44.068Z,22.12
2023-04-27T07:50:48.698Z,22.01
2023-04-27T07:55:51.450Z,21.81
2023-04-27T08:18:08.443Z,20.99
2023-04-27T08:23:12.306Z,20.95
2023-04-27T08:28:16.286Z,20.90
2023-04-27T08:33:20.363Z,20.79
2023-04-27T08:38:24.997Z,20.69
2023-04-27T08:43:28.377Z,20.64
2023-04-27T08:48:32.514Z,20.55
2023-04-27T08:53:35.317Z,20.44
2023-04-27T08:58:38.380Z,20.35
2023-04-27T09:03:42.696Z,20.24
2023-04-27T09:08:47.030Z,20.17
2023-04-27T09:13:49.752Z,20.15
2023-04-27T09:18:54.093Z,20.09
2023-04-27T09:23:57.289Z,20.02
2023-04-27T09:28:59.988Z,19.93
2023-04-27T09:34:04.766Z,19.84
2023-04-27T09:39:07.691Z,19.82
2023-04-27T09:44:10.388Z,19.78
2023-04-27T09:49:17.589Z,19.71
2023-04-27T09:54:21.794Z,19.73
2023-04-27T09:59:51.770Z,19.70
2023-04-27T10:05:16.801Z,19.65
2023-04-27T10:10:21.286Z,19.59
2023-04-27T10:15:29.769Z,19.55
2023-04-27T10:20:40.550Z,19.52
2023-04-27T10:25:47.817Z,19.42
2023-04-27T10:30:52.068Z,19.42
2023-04-27T10:35:57.986Z,19.40
2023-04-27T10:41:02.662Z,19.37
2023-04-27T10:46:09.237Z,19.34
2023-04-27T10:51:16.493Z,19.32
2023-04-27T10:56:19.946Z,19.28
2023-04-27T11:01:25.895Z,19.28
2023-04-27T11:06:32.054Z,19.24
2023-04-27T11:11:34.741Z,19.25
2023-04-27T11:16:38.444Z,19.24
2023-04-27T11:21:42.639Z,19.22
2023-04-27T11:26:52.771Z,19.19
2023-04-27T11:31:55.705Z,19.21
2023-04-27T11:42:18.103Z,19.16
2023-04-27T11:47:22.372Z,19.14
2023-04-27T11:52:30.846Z,19.14
2023-04-27T11:57:35.812Z,19.14
2023-04-27T12:02:43.618Z,19.17
2023-04-27T12:07:48.696Z,19.18
2023-04-27T12:12:51.447Z,19.14
2023-04-27T12:17:54.153Z,19.14
2023-04-27T12:22:58.782Z,19.14
2023-04-27T12:28:02.550Z,19.14
2023-04-27T12:33:10.895Z,19.15
2023-04-27T12:38:15.145Z,19.14
2023-04-27T12:43:21.965Z,19.14
2023-04-27T12:48:28.333Z,19.10
2023-04-27T12:53:32.643Z,19.09
2023-04-27T12:58:41.970Z,19.10
2023-04-27T13:03:47.180Z,19.07
2023-04-27T13:08:53.795Z,19.06
2023-04-27T13:13:56.596Z,19.07
2023-04-27T13:18:59.450Z,19.07
2023-04-27T13:24:03.562Z,19.06
2023-04-27T13:29:06.525Z,19.07
2023-04-27T13:34:09.283Z,19.07
2023-04-27T13:39:13.571Z,19.09
2023-04-27T13:44:16.626Z,19.08
2023-04-27T13:49:19.421Z,19.08
2023-04-27T13:54:23.527Z,19.11
2023-04-27T13:59:26.280Z,19.10
2023-04-27T14:04:29.094Z,19.11
2023-04-27T14:09:33.173Z,19.11
2023-04-27T14:14:36.767Z,19.11
2023-04-27T14:19:39.621Z,19.11
2023-04-27T14:24:43.720Z,19.10
2023-04-27T14:29:46.449Z,19.12
2023-04-27T14:34:49.165Z,19.11
2023-04-27T14:39:53.549Z,19.08
2023-04-27T14:44:56.301Z,19.12
2023-04-27T14:49:59.078Z,19.14
2023-04-27T14:55:11.984Z,19.21
2023-04-27T15:00:15.656Z,19.22
2023-04-27T15:05:18.302Z,19.23
2023-04-27T15:10:22.446Z,19.25
2023-04-27T15:15:25.268Z,19.24
2023-04-27T15:20:28.152Z,19.26
2023-04-27T15:25:32.149Z,19.28
2023-04-27T15:30:35.481Z,19.28
2023-04-27T15:35:40.211Z,19.28
2023-04-27T15:40:44.524Z,19.29
2023-04-27T15:45:47.256Z,19.30
2023-04-27T15:50:50.214Z,19.29
2023-04-27T15:55:54.379Z,19.31
2023-04-27T16:00:57.668Z,19.36
2023-04-27T16:06:00.444Z,19.37
2023-04-27T16:11:04.568Z,19.40
2023-04-27T16:16:08.805Z,19.45
2023-04-27T16:21:11.608Z,19.50
2023-04-27T16:26:15.806Z,19.70
2023-04-27T16:31:18.603Z,19.70
2023-04-27T16:36:21.441Z,19.78
2023-04-27T16:41:25.632Z,19.79
2023-04-27T16:46:28.403Z,19.79
2023-04-27T16:51:31.397Z,19.77
2023-04-27T16:56:37.093Z,19.74
2023-04-27T17:01:40.403Z,19.73
2023-04-27T17:06:45.293Z,19.70
2023-04-27T17:11:49.390Z,19.67
2023-04-27T17:16:52.138Z,19.67
2023-04-27T17:21:54.965Z,19.64
2023-04-27T17:26:59.176Z,19.61
2023-04-27T17:32:01.905Z,19.57
2023-04-27T17:37:04.594Z,19.54
2023-04-27T17:42:12.253Z,19.49
2023-04-27T17:47:15.315Z,19.43
2023-04-27T17:52:18.038Z,19.37
2023-04-27T17:57:22.365Z,19.27
2023-04-27T18:02:25.270Z,19.21
2023-04-27T18:07:28.480Z,19.14
2023-04-27T18:12:32.671Z,19.10
2023-04-27T18:17:35.444Z,19.02
2023-04-27T18:22:40.168Z,18.91
2023-04-27T18:27:45.281Z,18.89
2023-04-27T18:32:48.025Z,18.85
2023-04-27T18:37:51.278Z,18.78
2023-04-27T18:42:55.484Z,18.80
2023-04-27T18:47:58.227Z,18.74
2023-04-27T18:53:00.956Z,18.71
2023-04-27T18:58:05.294Z,18.65
2023-04-27T19:03:08.998Z,18.61
2023-04-27T19:08:19.018Z,18.57
2023-04-27T19:13:23.311Z,18.56
2023-04-27T19:18:26.779Z,18.47
2023-04-27T19:23:29.669Z,18.42
2023-04-27T19:28:33.802Z,18.42
2023-04-27T19:33:36.725Z,18.40
2023-04-27T19:38:39.585Z,18.38
2023-04-27T19:43:43.683Z,18.36
2023-04-27T19:48:46.419Z,18.35
2023-04-27T19:53:49.208Z,18.31
2023-04-27T19:59:01.154Z,18.29
2023-04-27T20:04:04.081Z,18.25
2023-04-27T20:09:06.978Z,18.25
2023-04-27T20:14:11.050Z,18.23
2023-04-27T20:19:17.797Z,18.20
2023-04-27T20:24:20.537Z,18.20
2023-04-27T20:29:24.688Z,18.20
2023-04-27T20:34:27.433Z,18.35
2023-04-27T20:39:30.525Z,18.78
2023-04-27T20:44:35.086Z,19.22
2023-04-27T20:49:37.900Z,19.70
2023-04-27T20:54:41.561Z,20.09
2023-04-27T20:59:46.499Z,20.40
2023-04-27T21:04:49.406Z,20.64
2023-04-27T21:09:52.417Z,20.82
2023-04-27T21:14:56.489Z,20.97
2023-04-27T21:19:59.190Z,21.06
2023-04-27T21:25:02.820Z,21.17
2023-04-27T21:30:08.822Z,21.14
2023-04-27T21:35:11.847Z,21.18
2023-04-27T21:40:14.613Z,21.13
2023-04-27T21:45:18.823Z,21.16
2023-04-27T21:50:21.581Z,21.14
2023-04-27T21:55:24.374Z,21.12
2023-04-27T22:00:28.531Z,21.12
2023-04-27T22:05:33.412Z,21.02
2023-04-27T22:10:36.340Z,20.91
2023-04-27T22:15:40.477Z,20.86
2023-04-27T22:20:43.337Z,20.82
2023-04-27T22:25:46.491Z,20.71
2023-04-27T22:30:50.592Z,20.61
2023-04-27T22:35:53.644Z,20.51
2023-04-27T22:40:56.377Z,20.35
2023-04-27T22:46:00.487Z,20.33
2023-04-27T22:51:03.306Z,20.22
2023-04-27T22:56:06.773Z,20.16
2023-04-27T23:01:11.061Z,20.08
2023-04-27T23:06:14.255Z,20.00
2023-04-27T23:11:19.085Z,19.94
2023-04-27T23:16:23.475Z,19.92
2023-04-27T23:21:26.522Z,19.81
2023-04-27T23:26:29.283Z,19.74
2023-04-27T23:31:33.381Z,19.72
2023-04-27T23:36:36.169Z,19.65
2023-04-27T23:41:38.903Z,19.61
2023-04-27T23:46:43.130Z,19.51
2023-04-27T23:51:46.081Z,19.49
2023-04-27T23:56:48.838Z,19.41
