createdAt,value
2022-09-13T00:01:21.000Z,98267
2022-09-13T00:02:48.000Z,98268
2022-09-13T00:04:54.000Z,98267
2022-09-13T00:06:20.000Z,98264
2022-09-13T00:08:26.000Z,98261
2022-09-13T00:09:53.000Z,98261
2022-09-13T00:11:59.000Z,98258
2022-09-13T00:13:26.000Z,98262
2022-09-13T00:15:32.000Z,98266
2022-09-13T00:16:58.000Z,98262
2022-09-13T00:19:04.000Z,98255
2022-09-13T00:20:31.000Z,98258
2022-09-13T00:22:37.000Z,98264
2022-09-13T00:24:03.000Z,98266
2022-09-13T00:26:10.000Z,98265
2022-09-13T00:27:36.000Z,98266
2022-09-13T00:29:42.000Z,98258
2022-09-13T00:31:09.000Z,98259
2022-09-13T00:33:15.000Z,98257
2022-09-13T00:34:41.000Z,98253
2022-09-13T00:36:47.000Z,98250
2022-09-13T00:39:38.000Z,98236
2022-09-13T00:41:05.000Z,98234
2022-09-13T00:43:11.000Z,98233
2022-09-13T00:44:38.000Z,98228
2022-09-13T00:46:44.000Z,98232
2022-09-13T00:48:10.000Z,98230
2022-09-13T00:50:16.000Z,98229
2022-09-13T00:51:43.000Z,98231
2022-09-13T00:53:49.000Z,98231
2022-09-13T00:55:16.000Z,98233
2022-09-13T00:57:22.000Z,98229
2022-09-13T00:58:48.000Z,98224
2022-09-13T01:00:54.000Z,98223
2022-09-13T01:02:21.000Z,98218
2022-09-13T01:04:27.000Z,98215
2022-09-13T01:05:54.000Z,98218
2022-09-13T01:08:00.000Z,98215
2022-09-13T01:09:26.000Z,98211
2022-09-13T01:11:32.000Z,98205
2022-09-13T01:12:59.000Z,98199
2022-09-13T01:15:05.000Z,98189
2022-09-13T01:17:56.000Z,98184
2022-09-13T01:19:23.000Z,98184
2022-09-13T01:21:29.000Z,98179
2022-09-13T01:22:55.000Z,98178
2022-09-13T01:25:01.000Z,98175
2022-09-13T01:26:28.000Z,98177
2022-09-13T01:28:34.000Z,98174
2022-09-13T01:30:00.000Z,98174
2022-09-13T01:32:06.000Z,98167
2022-09-13T01:33:33.000Z,98156
2022-09-13T01:35:39.000Z,98153
2022-09-13T01:37:06.000Z,98155
2022-09-13T01:39:12.000Z,98151
2022-09-13T01:40:38.000Z,98158
2022-09-13T01:42:44.000Z,98163
2022-09-13T01:44:11.000Z,98162
2022-09-13T01:46:17.000Z,98166
2022-09-13T01:47:44.000Z,98167
2022-09-13T01:49:50.000Z,98172
2022-09-13T01:51:17.000Z,98174
2022-09-13T01:53:23.000Z,98177
2022-09-13T01:56:15.000Z,98181
2022-09-13T01:57:41.000Z,98184
2022-09-13T01:59:47.000Z,98176
2022-09-13T02:01:14.000Z,98164
2022-09-13T02:03:20.000Z,98161
2022-09-13T02:04:46.000Z,98163
2022-09-13T02:06:52.000Z,98161
2022-09-13T02:08:19.000Z,98168
2022-09-13T02:10:25.000Z,98167
2022-09-13T02:11:52.000Z,98167
2022-09-13T02:13:58.000Z,98164
2022-09-13T02:15:24.000Z,98166
2022-09-13T02:17:30.000Z,98167
2022-09-13T02:18:57.000Z,98170
2022-09-13T02:21:03.000Z,98166
2022-09-13T02:22:29.000Z,98166
2022-09-13T02:24:35.000Z,98171
2022-09-13T02:26:02.000Z,98172
2022-09-13T02:28:08.000Z,98175
2022-09-13T02:29:34.000Z,98168
2022-09-13T02:31:41.000Z,98161
2022-09-13T02:34:32.000Z,98152
2022-09-13T02:35:58.000Z,98150
2022-09-13T02:38:04.000Z,98139
2022-09-13T02:39:31.000Z,98139
2022-09-13T02:41:37.000Z,98148
2022-09-13T02:43:03.000Z,98150
2022-09-13T02:45:09.000Z,98147
2022-09-13T02:46:36.000Z,98152
2022-09-13T02:48:42.000Z,98151
2022-09-13T02:50:08.000Z,98161
2022-09-13T02:52:15.000Z,98166
2022-09-13T02:53:41.000Z,98164
2022-09-13T02:55:47.000Z,98164
2022-09-13T02:57:14.000Z,98166
2022-09-13T02:59:20.000Z,98159
2022-09-13T03:00:46.000Z,98160
2022-09-13T03:02:53.000Z,98159
2022-09-13T03:04:19.000Z,98154
2022-09-13T03:06:25.000Z,98155
2022-09-13T03:07:52.000Z,98154
2022-09-13T03:09:58.000Z,98155
2022-09-13T03:12:49.000Z,98155
2022-09-13T03:14:16.000Z,98152
2022-09-13T03:16:22.000Z,98155
2022-09-13T03:17:48.000Z,98156
2022-09-13T03:19:55.000Z,98159
2022-09-13T03:21:21.000Z,98158
2022-09-13T03:23:27.000Z,98166
2022-09-13T03:24:54.000Z,98165
2022-09-13T03:27:00.000Z,98167
2022-09-13T03:28:26.000Z,98162
2022-09-13T03:30:32.000Z,98166
2022-09-13T03:31:59.000Z,98163
2022-09-13T03:34:05.000Z,98166
2022-09-13T03:35:32.000Z,98166
2022-09-13T03:37:38.000Z,98167
2022-09-13T03:39:04.000Z,98167
2022-09-13T03:41:10.000Z,98166
2022-09-13T03:42:37.000Z,98166
2022-09-13T03:44:43.000Z,98165
2022-09-13T03:46:09.000Z,98165
2022-09-13T03:48:15.000Z,98162
2022-09-13T03:51:07.000Z,98157
2022-09-13T03:52:33.000Z,98156
2022-09-13T03:54:39.000Z,98157
2022-09-13T03:56:06.000Z,98148
2022-09-13T03:58:12.000Z,98144
2022-09-13T03:59:38.000Z,98149
2022-09-13T04:01:44.000Z,98142
2022-09-13T04:03:11.000Z,98139
2022-09-13T04:05:17.000Z,98136
2022-09-13T04:06:43.000Z,98135
2022-09-13T04:08:50.000Z,98131
2022-09-13T04:10:16.000Z,98130
2022-09-13T04:12:22.000Z,98124
2022-09-13T04:13:49.000Z,98121
2022-09-13T04:15:55.000Z,98125
2022-09-13T04:17:21.000Z,98126
2022-09-13T04:19:28.000Z,98129
2022-09-13T04:20:54.000Z,98126
2022-09-13T04:23:00.000Z,98130
2022-09-13T04:24:27.000Z,98133
2022-09-13T04:26:33.000Z,98135
2022-09-13T04:29:24.000Z,98140
2022-09-13T04:30:50.000Z,98139
2022-09-13T04:32:57.000Z,98142
2022-09-13T04:34:23.000Z,98140
2022-09-13T04:36:29.000Z,98141
2022-09-13T04:37:56.000Z,98146
2022-09-13T04:40:02.000Z,98144
2022-09-13T04:41:28.000Z,98140
2022-09-13T04:43:34.000Z,98136
2022-09-13T04:45:01.000Z,98133
2022-09-13T04:47:07.000Z,98139
2022-09-13T04:48:34.000Z,98141
2022-09-13T04:50:40.000Z,98140
2022-09-13T04:52:06.000Z,98141
2022-09-13T04:54:12.000Z,98140
2022-09-13T04:55:42.000Z,98141
2022-09-13T04:57:48.000Z,98134
2022-09-13T04:59:15.000Z,98137
2022-09-13T05:01:21.000Z,98138
2022-09-13T05:02:53.000Z,98138
2022-09-13T05:05:00.000Z,98131
2022-09-13T05:07:51.000Z,98127
2022-09-13T05:09:17.000Z,98130
2022-09-13T05:11:24.000Z,98132
2022-09-13T05:12:50.000Z,98130
2022-09-13T05:14:56.000Z,98128
2022-09-13T05:16:23.000Z,98132
2022-09-13T05:18:29.000Z,98130
2022-09-13T05:19:55.000Z,98130
2022-09-13T05:22:01.000Z,98127
2022-09-13T05:23:28.000Z,98122
2022-09-13T05:25:34.000Z,98121
2022-09-13T05:27:00.000Z,98122
2022-09-13T05:29:06.000Z,98116
2022-09-13T05:30:33.000Z,98118
2022-09-13T05:32:39.000Z,98123
2022-09-13T05:34:06.000Z,98123
2022-09-13T05:36:12.000Z,98125
2022-09-13T05:37:38.000Z,98124
2022-09-13T05:39:44.000Z,98128
2022-09-13T05:41:36.000Z,98128
2022-09-13T05:43:43.000Z,98126
2022-09-13T05:46:34.000Z,98132
2022-09-13T05:48:00.000Z,98135
2022-09-13T05:50:07.000Z,98133
2022-09-13T05:51:49.000Z,98133
2022-09-13T05:53:55.000Z,98131
2022-09-13T05:55:21.000Z,98129
2022-09-13T05:57:28.000Z,98132
2022-09-13T05:58:54.000Z,98130
2022-09-13T06:01:00.000Z,98126
2022-09-13T06:02:27.000Z,98124
2022-09-13T06:04:33.000Z,98128
2022-09-13T06:05:59.000Z,98129
2022-09-13T06:08:06.000Z,98126
2022-09-13T06:09:32.000Z,98125
2022-09-13T06:11:38.000Z,98132
2022-09-13T06:13:05.000Z,98131
2022-09-13T06:15:11.000Z,98129
2022-09-13T06:16:37.000Z,98131
2022-09-13T06:18:44.000Z,98129
2022-09-13T06:20:10.000Z,98129
2022-09-13T06:22:16.000Z,98131
2022-09-13T06:25:07.000Z,98130
2022-09-13T06:26:34.000Z,98130
2022-09-13T06:28:40.000Z,98129
2022-09-13T06:30:07.000Z,98125
2022-09-13T06:32:13.000Z,98125
2022-09-13T06:33:39.000Z,98121
2022-09-13T06:35:45.000Z,98119
2022-09-13T06:37:12.000Z,98123
2022-09-13T06:39:18.000Z,98121
2022-09-13T06:40:44.000Z,98125
2022-09-13T06:42:50.000Z,98125
2022-09-13T06:44:17.000Z,98125
2022-09-13T06:46:23.000Z,98125
2022-09-13T06:47:51.000Z,98130
2022-09-13T06:49:57.000Z,98131
2022-09-13T06:51:24.000Z,98131
2022-09-13T06:53:30.000Z,98131
2022-09-13T06:54:56.000Z,98130
2022-09-13T06:57:03.000Z,98133
2022-09-13T06:58:29.000Z,98135
2022-09-13T07:00:35.000Z,98133
2022-09-13T07:03:26.000Z,98136
2022-09-13T07:04:53.000Z,98137
2022-09-13T07:06:59.000Z,98137
2022-09-13T07:08:26.000Z,98142
2022-09-13T07:10:32.000Z,98144
2022-09-13T07:11:58.000Z,98145
2022-09-13T07:14:04.000Z,98148
2022-09-13T07:15:31.000Z,98146
2022-09-13T07:17:37.000Z,98143
2022-09-13T07:19:04.000Z,98143
2022-09-13T07:21:10.000Z,98146
2022-09-13T07:22:36.000Z,98144
2022-09-13T07:24:42.000Z,98142
2022-09-13T07:26:09.000Z,98134
2022-09-13T07:28:15.000Z,98136
2022-09-13T07:29:41.000Z,98141
2022-09-13T07:31:47.000Z,98138
2022-09-13T07:33:14.000Z,98141
2022-09-13T07:35:20.000Z,98143
2022-09-13T07:36:46.000Z,98142
2022-09-13T07:38:52.000Z,98144
2022-09-13T07:41:44.000Z,98144
2022-09-13T07:43:10.000Z,98143
2022-09-13T07:45:16.000Z,98139
2022-09-13T07:46:43.000Z,98141
2022-09-13T07:48:49.000Z,98140
2022-09-13T07:50:16.000Z,98138
2022-09-13T07:52:22.000Z,98135
2022-09-13T07:53:49.000Z,98136
2022-09-13T07:56:00.000Z,98142
2022-09-13T07:57:27.000Z,98140
2022-09-13T07:59:33.000Z,98133
2022-09-13T08:01:00.000Z,98133
2022-09-13T08:03:06.000Z,98128
2022-09-13T08:04:32.000Z,98121
2022-09-13T08:06:42.000Z,98113
2022-09-13T08:08:08.000Z,98107
2022-09-13T08:10:15.000Z,98104
2022-09-13T08:11:41.000Z,98107
2022-09-13T08:13:47.000Z,98102
2022-09-13T08:15:14.000Z,98102
2022-09-13T08:17:20.000Z,98105
2022-09-13T08:20:11.000Z,98107
2022-09-13T08:21:38.000Z,98118
2022-09-13T08:23:44.000Z,98123
2022-09-13T08:25:10.000Z,98125
2022-09-13T08:27:16.000Z,98124
2022-09-13T08:28:43.000Z,98127
2022-09-13T08:30:49.000Z,98128
2022-09-13T08:32:16.000Z,98129
2022-09-13T08:34:22.000Z,98135
2022-09-13T08:35:49.000Z,98133
2022-09-13T08:37:55.000Z,98136
2022-09-13T08:39:22.000Z,98129
2022-09-13T08:41:28.000Z,98131
2022-09-13T08:42:54.000Z,98129
2022-09-13T08:45:00.000Z,98126
2022-09-13T08:46:27.000Z,98125
2022-09-13T08:48:33.000Z,98125
2022-09-13T08:50:00.000Z,98128
2022-09-13T08:52:06.000Z,98122
2022-09-13T08:53:32.000Z,98121
2022-09-13T08:55:39.000Z,98123
2022-09-13T08:58:30.000Z,98123
2022-09-13T08:59:56.000Z,98117
2022-09-13T09:02:02.000Z,98115
2022-09-13T09:03:29.000Z,98109
2022-09-13T09:05:35.000Z,98110
2022-09-13T09:07:01.000Z,98110
2022-09-13T09:09:08.000Z,98107
2022-09-13T09:10:34.000Z,98102
2022-09-13T09:12:40.000Z,98106
2022-09-13T09:14:07.000Z,98107
2022-09-13T09:16:13.000Z,98107
2022-09-13T09:17:39.000Z,98106
2022-09-13T09:19:45.000Z,98105
2022-09-13T09:21:12.000Z,98108
2022-09-13T09:23:18.000Z,98108
2022-09-13T09:24:48.000Z,98107
2022-09-13T09:26:54.000Z,98114
2022-09-13T09:28:20.000Z,98114
2022-09-13T09:30:26.000Z,98115
2022-09-13T09:31:53.000Z,98116
2022-09-13T09:33:59.000Z,98120
2022-09-13T09:36:50.000Z,98115
2022-09-13T09:38:17.000Z,98115
2022-09-13T09:40:23.000Z,98115
2022-09-13T09:41:50.000Z,98117
2022-09-13T09:43:56.000Z,98122
2022-09-13T09:45:23.000Z,98125
2022-09-13T09:47:29.000Z,98122
2022-09-13T09:48:56.000Z,98122
2022-09-13T09:51:02.000Z,98123
2022-09-13T09:52:28.000Z,98118
2022-09-13T09:54:34.000Z,98120
2022-09-13T09:56:01.000Z,98116
2022-09-13T09:58:07.000Z,98113
2022-09-13T09:59:33.000Z,98112
2022-09-13T10:01:40.000Z,98114
2022-09-13T10:03:06.000Z,98110
2022-09-13T10:05:12.000Z,98107
2022-09-13T10:06:39.000Z,98102
2022-09-13T10:08:45.000Z,98103
2022-09-13T10:10:11.000Z,98103
2022-09-13T10:12:18.000Z,98105
2022-09-13T10:15:09.000Z,98105
2022-09-13T10:16:35.000Z,98102
2022-09-13T10:18:42.000Z,98098
2022-09-13T10:20:11.000Z,98092
2022-09-13T10:22:17.000Z,98087
2022-09-13T10:23:44.000Z,98089
2022-09-13T10:25:50.000Z,98087
2022-09-13T10:27:16.000Z,98081
2022-09-13T10:29:23.000Z,98078
2022-09-13T10:30:49.000Z,98080
2022-09-13T10:32:55.000Z,98083
2022-09-13T10:34:22.000Z,98089
2022-09-13T10:36:28.000Z,98087
2022-09-13T10:38:18.000Z,98085
2022-09-13T10:40:24.000Z,98084
2022-09-13T10:41:51.000Z,98081
2022-09-13T10:43:57.000Z,98084
2022-09-13T10:45:24.000Z,98088
2022-09-13T10:47:30.000Z,98089
2022-09-13T10:48:56.000Z,98089
2022-09-13T10:51:02.000Z,98087
2022-09-13T10:53:54.000Z,98093
2022-09-13T10:55:21.000Z,98098
2022-09-13T10:57:27.000Z,98096
2022-09-13T10:58:53.000Z,98097
2022-09-13T11:00:59.000Z,98100
2022-09-13T11:02:26.000Z,98097
2022-09-13T11:04:32.000Z,98098
2022-09-13T11:05:59.000Z,98098
2022-09-13T11:08:05.000Z,98096
2022-09-13T11:09:31.000Z,98098
2022-09-13T11:11:37.000Z,98092
2022-09-13T11:13:04.000Z,98098
2022-09-13T11:15:10.000Z,98094
2022-09-13T11:16:37.000Z,98097
2022-09-13T11:18:43.000Z,98095
2022-09-13T11:20:09.000Z,98096
2022-09-13T11:22:16.000Z,98093
2022-09-13T11:23:42.000Z,98096
2022-09-13T11:25:49.000Z,98093
2022-09-13T11:27:15.000Z,98092
2022-09-13T11:29:21.000Z,98093
2022-09-13T11:32:12.000Z,98093
2022-09-13T11:33:39.000Z,98089
2022-09-13T11:35:45.000Z,98085
2022-09-13T11:37:11.000Z,98082
2022-09-13T11:39:17.000Z,98082
2022-09-13T11:40:44.000Z,98083
2022-09-13T11:42:50.000Z,98079
2022-09-13T11:44:17.000Z,98075
2022-09-13T11:46:23.000Z,98072
2022-09-13T11:47:49.000Z,98077
2022-09-13T11:49:55.000Z,98072
2022-09-13T11:51:22.000Z,98072
2022-09-13T11:53:28.000Z,98074
2022-09-13T11:54:56.000Z,98071
2022-09-13T11:57:02.000Z,98074
2022-09-13T11:58:29.000Z,98068
2022-09-13T12:00:35.000Z,98061
2022-09-13T12:02:02.000Z,98055
2022-09-13T12:04:08.000Z,98058
2022-09-13T12:05:35.000Z,98052
2022-09-13T12:07:41.000Z,98047
2022-09-13T12:10:32.000Z,98040
2022-09-13T12:11:59.000Z,98042
2022-09-13T12:14:05.000Z,98042
2022-09-13T12:15:31.000Z,98041
2022-09-13T12:17:38.000Z,98031
2022-09-13T12:19:04.000Z,98030
2022-09-13T12:21:10.000Z,98030
2022-09-13T12:22:37.000Z,98028
2022-09-13T12:24:43.000Z,98030
2022-09-13T12:26:09.000Z,98026
2022-09-13T12:28:16.000Z,98024
2022-09-13T12:29:42.000Z,98025
2022-09-13T12:31:48.000Z,98021
2022-09-13T12:33:15.000Z,98019
2022-09-13T12:35:21.000Z,98019
2022-09-13T12:36:48.000Z,98026
2022-09-13T12:38:54.000Z,98022
2022-09-13T12:40:20.000Z,98018
2022-09-13T12:42:27.000Z,98013
2022-09-13T12:43:53.000Z,98013
2022-09-13T12:45:59.000Z,98005
2022-09-13T12:48:51.000Z,98010
2022-09-13T12:50:17.000Z,98008
2022-09-13T12:52:49.000Z,98009
2022-09-13T12:54:16.000Z,98005
2022-09-13T12:56:22.000Z,98004
2022-09-13T12:57:48.000Z,98005
2022-09-13T12:59:55.000Z,98007
2022-09-13T13:01:21.000Z,98000
2022-09-13T13:03:27.000Z,98001
2022-09-13T13:04:54.000Z,97997
2022-09-13T13:07:00.000Z,97998
2022-09-13T13:08:27.000Z,98003
2022-09-13T13:10:33.000Z,98001
2022-09-13T13:12:00.000Z,98001
2022-09-13T13:14:06.000Z,97998
2022-09-13T13:15:32.000Z,97999
2022-09-13T13:17:38.000Z,98001
2022-09-13T13:19:05.000Z,97999
2022-09-13T13:21:11.000Z,97992
2022-09-13T13:22:38.000Z,97990
2022-09-13T13:24:44.000Z,97991
2022-09-13T13:27:35.000Z,97985
2022-09-13T13:29:01.000Z,97987
2022-09-13T13:31:08.000Z,97987
2022-09-13T13:32:34.000Z,97989
2022-09-13T13:34:40.000Z,97989
2022-09-13T13:36:07.000Z,97988
2022-09-13T13:38:13.000Z,97984
2022-09-13T13:39:40.000Z,97991
2022-09-13T13:41:46.000Z,97988
2022-09-13T13:43:13.000Z,97990
2022-09-13T13:45:19.000Z,97992
2022-09-13T13:46:45.000Z,97990
2022-09-13T13:48:51.000Z,97991
2022-09-13T13:50:18.000Z,97992
2022-09-13T13:52:24.000Z,97994
2022-09-13T13:53:51.000Z,97992
2022-09-13T13:55:57.000Z,97986
2022-09-13T13:57:23.000Z,97982
2022-09-13T13:59:29.000Z,97983
2022-09-13T14:00:56.000Z,97984
2022-09-13T14:03:02.000Z,97978
2022-09-13T14:05:54.000Z,97971
2022-09-13T14:07:20.000Z,97974
2022-09-13T14:09:26.000Z,97976
2022-09-13T14:10:59.000Z,97973
2022-09-13T14:13:05.000Z,97973
2022-09-13T14:14:32.000Z,97972
2022-09-13T14:16:38.000Z,97966
2022-09-13T14:18:05.000Z,97960
2022-09-13T14:20:11.000Z,97961
2022-09-13T14:21:38.000Z,97963
2022-09-13T14:23:44.000Z,97960
2022-09-13T14:25:10.000Z,97954
2022-09-13T14:27:17.000Z,97961
2022-09-13T14:28:43.000Z,97960
2022-09-13T14:30:49.000Z,97958
2022-09-13T14:32:16.000Z,97955
2022-09-13T14:34:22.000Z,97953
2022-09-13T14:35:49.000Z,97956
2022-09-13T14:37:55.000Z,97946
2022-09-13T14:39:21.000Z,97952
2022-09-13T14:41:28.000Z,97943
2022-09-13T14:44:19.000Z,97941
2022-09-13T14:45:54.000Z,97945
2022-09-13T14:48:00.000Z,97940
2022-09-13T14:49:27.000Z,97947
2022-09-13T14:51:33.000Z,97949
2022-09-13T14:53:00.000Z,97951
2022-09-13T14:55:06.000Z,97949
2022-09-13T14:56:32.000Z,97950
2022-09-13T14:58:38.000Z,97946
2022-09-13T15:00:05.000Z,97947
2022-09-13T15:02:11.000Z,97948
2022-09-13T15:03:38.000Z,97948
2022-09-13T15:05:44.000Z,97951
2022-09-13T15:07:10.000Z,97943
2022-09-13T15:09:17.000Z,97944
2022-09-13T15:10:43.000Z,97945
2022-09-13T15:12:49.000Z,97941
2022-09-13T15:14:16.000Z,97941
2022-09-13T15:16:22.000Z,97941
2022-09-13T15:17:49.000Z,97936
2022-09-13T15:19:55.000Z,97938
2022-09-13T15:22:46.000Z,97940
2022-09-13T15:24:13.000Z,97936
2022-09-13T15:26:19.000Z,97938
2022-09-13T15:27:46.000Z,97936
2022-09-13T15:29:52.000Z,97936
2022-09-13T15:31:18.000Z,97934
2022-09-13T15:33:24.000Z,97932
2022-09-13T15:34:51.000Z,97934
2022-09-13T15:36:57.000Z,97931
2022-09-13T15:38:24.000Z,97933
2022-09-13T15:40:30.000Z,97934
2022-09-13T15:41:57.000Z,97932
2022-09-13T15:44:03.000Z,97932
2022-09-13T15:45:29.000Z,97932
2022-09-13T15:47:35.000Z,97933
2022-09-13T15:49:02.000Z,97932
2022-09-13T15:51:08.000Z,97934
2022-09-13T15:52:35.000Z,97929
2022-09-13T15:54:41.000Z,97936
2022-09-13T15:56:07.000Z,97936
2022-09-13T15:58:14.000Z,97938
2022-09-13T16:01:05.000Z,97935
2022-09-13T16:02:31.000Z,97934
2022-09-13T16:04:37.000Z,97930
2022-09-13T16:06:04.000Z,97932
2022-09-13T16:08:10.000Z,97927
2022-09-13T16:09:37.000Z,97924
2022-09-13T16:11:43.000Z,97918
2022-09-13T16:13:09.000Z,97920
2022-09-13T16:15:16.000Z,97923
2022-09-13T16:16:42.000Z,97925
2022-09-13T16:18:48.000Z,97919
2022-09-13T16:20:15.000Z,97920
2022-09-13T16:22:21.000Z,97915
2022-09-13T16:23:48.000Z,97913
2022-09-13T16:25:54.000Z,97914
2022-09-13T16:27:21.000Z,97914
2022-09-13T16:29:27.000Z,97915
2022-09-13T16:30:53.000Z,97912
2022-09-13T16:32:59.000Z,97915
2022-09-13T16:34:26.000Z,97914
2022-09-13T16:36:32.000Z,97909
2022-09-13T16:39:24.000Z,97907
2022-09-13T16:40:50.000Z,97907
2022-09-13T16:42:56.000Z,97909
2022-09-13T16:44:23.000Z,97910
2022-09-13T16:46:29.000Z,97909
2022-09-13T16:47:56.000Z,97906
2022-09-13T16:50:02.000Z,97902
2022-09-13T16:51:28.000Z,97904
2022-09-13T16:53:35.000Z,97906
2022-09-13T16:55:01.000Z,97908
2022-09-13T16:57:07.000Z,97908
2022-09-13T16:58:34.000Z,97913
2022-09-13T17:00:40.000Z,97912
2022-09-13T17:02:06.000Z,97912
2022-09-13T17:04:13.000Z,97911
2022-09-13T17:05:39.000Z,97912
2022-09-13T17:07:46.000Z,97912
2022-09-13T17:09:12.000Z,97913
2022-09-13T17:11:18.000Z,97911
2022-09-13T17:12:45.000Z,97910
2022-09-13T17:14:51.000Z,97916
2022-09-13T17:17:43.000Z,97914
2022-09-13T17:19:09.000Z,97909
2022-09-13T17:21:15.000Z,97906
2022-09-13T17:22:42.000Z,97906
2022-09-13T17:24:48.000Z,97908
2022-09-13T17:26:14.000Z,97904
2022-09-13T17:28:20.000Z,97907
2022-09-13T17:29:47.000Z,97908
2022-09-13T17:31:53.000Z,97910
2022-09-13T17:33:20.000Z,97910
2022-09-13T17:35:26.000Z,97910
2022-09-13T17:36:53.000Z,97913
2022-09-13T17:38:59.000Z,97910
2022-09-13T17:40:25.000Z,97915
2022-09-13T17:42:32.000Z,97920
2022-09-13T17:43:58.000Z,97915
2022-09-13T17:46:04.000Z,97918
2022-09-13T17:47:31.000Z,97915
2022-09-13T17:49:37.000Z,97917
2022-09-13T17:51:04.000Z,97918
2022-09-13T17:53:10.000Z,97917
2022-09-13T17:56:01.000Z,97916
2022-09-13T17:57:27.000Z,97918
2022-09-13T17:59:33.000Z,97919
2022-09-13T18:01:00.000Z,97920
2022-09-13T18:03:06.000Z,97919
2022-09-13T18:04:33.000Z,97922
2022-09-13T18:06:39.000Z,97916
2022-09-13T18:08:05.000Z,97917
2022-09-13T18:10:11.000Z,97918
2022-09-13T18:12:06.000Z,97918
2022-09-13T18:14:12.000Z,97918
2022-09-13T18:15:39.000Z,97921
2022-09-13T18:17:45.000Z,97923
2022-09-13T18:19:12.000Z,97925
2022-09-13T18:21:18.000Z,97927
2022-09-13T18:22:44.000Z,97929
2022-09-13T18:24:51.000Z,97929
2022-09-13T18:26:17.000Z,97931
2022-09-13T18:28:23.000Z,97932
2022-09-13T18:29:50.000Z,97931
2022-09-13T18:31:56.000Z,97935
2022-09-13T18:34:47.000Z,97934
2022-09-13T18:36:14.000Z,97934
2022-09-13T18:38:20.000Z,97936
2022-09-13T18:39:46.000Z,97940
2022-09-13T18:41:53.000Z,97942
2022-09-13T18:43:19.000Z,97946
2022-09-13T18:45:25.000Z,97946
2022-09-13T18:46:52.000Z,97947
2022-09-13T18:48:58.000Z,97952
2022-09-13T18:50:24.000Z,97954
2022-09-13T18:52:31.000Z,97955
2022-09-13T18:53:57.000Z,97957
2022-09-13T18:56:03.000Z,97964
2022-09-13T18:57:30.000Z,97960
2022-09-13T18:59:36.000Z,97962
2022-09-13T19:01:02.000Z,97959
2022-09-13T19:03:08.000Z,97961
2022-09-13T19:04:39.000Z,97958
2022-09-13T19:06:45.000Z,97958
2022-09-13T19:08:12.000Z,97957
2022-09-13T19:10:18.000Z,97960
2022-09-13T19:13:09.000Z,97960
2022-09-13T19:14:35.000Z,97960
2022-09-13T19:16:41.000Z,97958
2022-09-13T19:18:08.000Z,97956
2022-09-13T19:20:14.000Z,97956
2022-09-13T19:21:41.000Z,97955
2022-09-13T19:23:47.000Z,97962
2022-09-13T19:25:26.000Z,97963
2022-09-13T19:27:32.000Z,97955
2022-09-13T19:28:58.000Z,97961
2022-09-13T19:31:04.000Z,97951
2022-09-13T19:32:31.000Z,97952
2022-09-13T19:34:37.000Z,97950
2022-09-13T19:36:04.000Z,97947
2022-09-13T19:38:10.000Z,97946
2022-09-13T19:39:37.000Z,97948
2022-09-13T19:41:43.000Z,97947
2022-09-13T19:43:09.000Z,97944
2022-09-13T19:45:15.000Z,97947
2022-09-13T19:46:42.000Z,97950
2022-09-13T19:48:48.000Z,97947
2022-09-13T19:51:40.000Z,97938
2022-09-13T19:53:06.000Z,97938
2022-09-13T19:55:12.000Z,97934
2022-09-13T19:56:39.000Z,97936
2022-09-13T19:58:45.000Z,97935
2022-09-13T20:00:11.000Z,97936
2022-09-13T20:02:18.000Z,97935
2022-09-13T20:03:44.000Z,97933
2022-09-13T20:05:50.000Z,97932
2022-09-13T20:07:17.000Z,97932
2022-09-13T20:09:23.000Z,97929
2022-09-13T20:10:49.000Z,97929
2022-09-13T20:12:55.000Z,97932
2022-09-13T20:14:22.000Z,97935
2022-09-13T20:16:28.000Z,97934
2022-09-13T20:17:55.000Z,97933
2022-09-13T20:20:01.000Z,97931
2022-09-13T20:21:27.000Z,97927
2022-09-13T20:23:33.000Z,97931
2022-09-13T20:25:00.000Z,97930
2022-09-13T20:27:06.000Z,97932
2022-09-13T20:29:57.000Z,97931
2022-09-13T20:31:24.000Z,97930
2022-09-13T20:33:30.000Z,97934
2022-09-13T20:34:56.000Z,97929
2022-09-13T20:37:02.000Z,97931
2022-09-13T20:38:29.000Z,97928
2022-09-13T20:40:35.000Z,97922
2022-09-13T20:42:02.000Z,97927
2022-09-13T20:44:08.000Z,97927
2022-09-13T20:45:34.000Z,97927
2022-09-13T20:47:40.000Z,97923
2022-09-13T20:49:07.000Z,97923
2022-09-13T20:51:13.000Z,97920
2022-09-13T20:52:39.000Z,97920
2022-09-13T20:54:45.000Z,97913
2022-09-13T20:56:12.000Z,97917
2022-09-13T20:58:18.000Z,97915
2022-09-13T20:59:45.000Z,97914
2022-09-13T21:01:51.000Z,97915
2022-09-13T21:03:18.000Z,97919
2022-09-13T21:05:24.000Z,97919
2022-09-13T21:08:15.000Z,97917
2022-09-13T21:09:42.000Z,97919
2022-09-13T21:11:48.000Z,97913
2022-09-13T21:13:14.000Z,97913
2022-09-13T21:15:20.000Z,97919
2022-09-13T21:16:47.000Z,97924
2022-09-13T21:18:53.000Z,97918
2022-09-13T21:20:19.000Z,97921
2022-09-13T21:22:25.000Z,97924
2022-09-13T21:23:52.000Z,97924
2022-09-13T21:25:58.000Z,97937
2022-09-13T21:27:24.000Z,97936
2022-09-13T21:29:31.000Z,97935
2022-09-13T21:30:57.000Z,97937
2022-09-13T21:33:03.000Z,97943
2022-09-13T21:34:30.000Z,97946
2022-09-13T21:36:36.000Z,97941
2022-09-13T21:38:02.000Z,97947
2022-09-13T21:40:08.000Z,97949
2022-09-13T21:41:35.000Z,97957
2022-09-13T21:43:41.000Z,97955
2022-09-13T21:46:32.000Z,97946
2022-09-13T21:47:59.000Z,97939
2022-09-13T21:50:05.000Z,97927
2022-09-13T21:51:32.000Z,97919
2022-09-13T21:53:38.000Z,97916
2022-09-13T21:55:04.000Z,97909
2022-09-13T21:57:10.000Z,97904
2022-09-13T21:58:37.000Z,97904
2022-09-13T22:00:43.000Z,97900
2022-09-13T22:02:09.000Z,97896
2022-09-13T22:04:16.000Z,97888
2022-09-13T22:05:42.000Z,97883
2022-09-13T22:07:48.000Z,97879
2022-09-13T22:09:15.000Z,97882
2022-09-13T22:11:21.000Z,97886
2022-09-13T22:12:48.000Z,97899
2022-09-13T22:14:54.000Z,97902
2022-09-13T22:16:20.000Z,97901
2022-09-13T22:18:26.000Z,97898
2022-09-13T22:19:53.000Z,97903
2022-09-13T22:21:59.000Z,97909
2022-09-13T22:24:50.000Z,97902
2022-09-13T22:26:17.000Z,97894
2022-09-13T22:28:23.000Z,97887
2022-09-13T22:29:49.000Z,97889
2022-09-13T22:31:55.000Z,97891
2022-09-13T22:33:22.000Z,97894
2022-09-13T22:35:28.000Z,97896
2022-09-13T22:36:55.000Z,97898
2022-09-13T22:39:01.000Z,97896
2022-09-13T22:40:27.000Z,97899
2022-09-13T22:42:34.000Z,97890
2022-09-13T22:44:00.000Z,97886
2022-09-13T22:46:06.000Z,97883
2022-09-13T22:47:33.000Z,97878
2022-09-13T22:49:39.000Z,97880
2022-09-13T22:51:06.000Z,97878
2022-09-13T22:53:12.000Z,97877
2022-09-13T22:54:38.000Z,97868
2022-09-13T22:56:44.000Z,97865
2022-09-13T22:58:11.000Z,97870
2022-09-13T23:00:17.000Z,97877
2022-09-13T23:03:08.000Z,97868
2022-09-13T23:04:35.000Z,97867
2022-09-13T23:06:41.000Z,97871
2022-09-13T23:08:07.000Z,97870
2022-09-13T23:10:13.000Z,97870
2022-09-13T23:11:40.000Z,97874
2022-09-13T23:13:46.000Z,97867
2022-09-13T23:15:12.000Z,97864
2022-09-13T23:17:19.000Z,97860
2022-09-13T23:18:45.000Z,97860
2022-09-13T23:20:51.000Z,97852
2022-09-13T23:22:18.000Z,97853
2022-09-13T23:24:24.000Z,97851
2022-09-13T23:25:50.000Z,97854
2022-09-13T23:27:56.000Z,97849
2022-09-13T23:29:23.000Z,97851
2022-09-13T23:31:29.000Z,97851