createdAt,value
2017-08-11T00:00:23.168Z,17.60
2017-08-11T00:02:49.185Z,17.60
2017-08-11T00:05:15.218Z,17.70
2017-08-11T00:07:41.998Z,17.70
2017-08-11T00:10:08.322Z,17.70
2017-08-11T00:12:34.356Z,17.70
2017-08-11T00:15:00.402Z,17.70
2017-08-11T00:17:26.420Z,17.70
2017-08-11T00:19:52.465Z,17.70
2017-08-11T00:22:18.489Z,17.50
2017-08-11T00:24:44.545Z,17.50
2017-08-11T00:27:10.777Z,17.40
2017-08-11T00:29:37.017Z,17.40
2017-08-11T00:32:03.064Z,17.30
2017-08-11T00:34:29.846Z,17.30
2017-08-11T00:36:55.898Z,17.20
2017-08-11T00:39:22.664Z,17.10
2017-08-11T00:41:48.706Z,17.10
2017-08-11T00:44:14.724Z,17.10
2017-08-11T00:46:40.764Z,17.00
2017-08-11T00:49:07.567Z,16.90
2017-08-11T00:51:33.626Z,16.90
2017-08-11T00:53:59.649Z,16.80
2017-08-11T00:56:25.690Z,16.90
2017-08-11T00:58:51.713Z,16.90
2017-08-11T01:01:18.113Z,16.90
2017-08-11T01:03:44.140Z,16.80
2017-08-11T01:06:10.170Z,16.80
2017-08-11T01:08:38.038Z,16.70
2017-08-11T01:11:04.073Z,16.70
2017-08-11T01:13:30.184Z,16.60
2017-08-11T01:15:56.210Z,16.60
2017-08-11T01:18:22.273Z,16.40
2017-08-11T01:20:49.039Z,16.50
2017-08-11T01:23:15.078Z,16.40
2017-08-11T01:25:41.110Z,16.50
2017-08-11T01:28:07.902Z,16.60
2017-08-11T01:30:33.938Z,16.60
2017-08-11T01:33:00.110Z,16.60
2017-08-11T01:35:26.154Z,16.60
2017-08-11T01:37:52.197Z,16.60
2017-08-11T01:40:18.994Z,16.60
2017-08-11T01:42:45.054Z,16.60
2017-08-11T01:45:11.105Z,16.40
2017-08-11T01:47:37.141Z,16.40
2017-08-11T01:50:03.229Z,16.50
2017-08-11T01:52:29.264Z,16.50
2017-08-11T01:54:56.169Z,16.50
2017-08-11T01:57:22.205Z,16.40
2017-08-11T01:59:48.237Z,16.50
2017-08-11T02:02:14.293Z,16.40
2017-08-11T02:04:40.328Z,16.40
2017-08-11T02:07:06.382Z,16.40
2017-08-11T02:09:32.416Z,16.40
2017-08-11T02:11:58.475Z,16.20
2017-08-11T02:14:25.310Z,16.20
2017-08-11T02:16:51.342Z,16.20
2017-08-11T02:19:17.404Z,16.10
2017-08-11T02:21:43.449Z,16.10
2017-08-11T02:24:09.480Z,16.10
2017-08-11T02:26:35.649Z,16.10
2017-08-11T02:29:01.668Z,16.10
2017-08-11T02:31:28.461Z,16.10
2017-08-11T02:33:54.514Z,16.10
2017-08-11T02:36:20.541Z,16.10
2017-08-11T02:38:46.595Z,16.00
2017-08-11T02:41:12.630Z,16.00
2017-08-11T02:43:38.671Z,15.90
2017-08-11T02:46:11.908Z,16.00
2017-08-11T02:48:37.953Z,16.00
2017-08-11T02:51:04.011Z,16.00
2017-08-11T02:53:30.432Z,16.00
2017-08-11T02:55:56.486Z,16.00
2017-08-11T02:58:22.529Z,15.90
2017-08-11T03:00:48.587Z,15.90
2017-08-11T03:03:14.618Z,15.90
2017-08-11T03:05:41.393Z,15.90
2017-08-11T03:08:07.435Z,15.90
2017-08-11T03:10:33.493Z,15.90
2017-08-11T03:12:59.509Z,15.90
2017-08-11T03:15:25.585Z,15.90
2017-08-11T03:17:52.368Z,15.80
2017-08-11T03:20:18.421Z,15.80
2017-08-11T03:22:45.197Z,15.90
2017-08-11T03:25:11.222Z,15.80
2017-08-11T03:27:37.274Z,15.70
2017-08-11T03:30:03.328Z,15.70
2017-08-11T03:32:29.501Z,15.60
2017-08-11T03:34:55.528Z,15.70
2017-08-11T03:37:21.575Z,15.70
2017-08-11T03:39:47.642Z,15.70
2017-08-11T03:42:13.668Z,15.70
2017-08-11T03:44:39.729Z,15.50
2017-08-11T03:47:05.753Z,15.50
2017-08-11T03:49:32.563Z,15.60
2017-08-11T03:51:58.605Z,15.60
2017-08-11T03:54:25.417Z,15.50
2017-08-11T03:56:52.200Z,15.40
2017-08-11T03:59:19.441Z,15.30
2017-08-11T04:01:45.502Z,15.40
2017-08-11T04:04:12.330Z,15.30
2017-08-11T04:06:38.380Z,15.30
2017-08-11T04:09:04.392Z,15.20
2017-08-11T04:11:30.462Z,15.30
2017-08-11T04:13:57.277Z,15.40
2017-08-11T04:16:23.412Z,15.40
2017-08-11T04:18:50.304Z,15.40
2017-08-11T04:21:16.519Z,15.30
2017-08-11T04:26:15.466Z,15.30
2017-08-11T04:28:41.522Z,15.40
2017-08-11T04:31:07.549Z,15.40
2017-08-11T04:36:07.262Z,15.40
2017-08-11T04:38:33.321Z,15.40
2017-08-11T04:40:59.385Z,15.30
2017-08-11T04:43:25.438Z,15.30
2017-08-11T04:45:51.538Z,15.30
2017-08-11T04:48:17.818Z,15.30
2017-08-11T04:50:43.885Z,15.30
2017-08-11T04:53:09.913Z,15.30
2017-08-11T04:55:35.986Z,15.30
2017-08-11T04:58:02.035Z,15.30
2017-08-11T05:00:28.102Z,15.40
2017-08-11T05:02:55.069Z,15.30
2017-08-11T05:05:21.265Z,15.20
2017-08-11T05:07:47.368Z,15.20
2017-08-11T05:10:13.563Z,15.20
2017-08-11T05:12:39.586Z,15.20
2017-08-11T05:15:05.642Z,15.20
2017-08-11T05:17:31.716Z,15.20
2017-08-11T05:19:57.781Z,15.20
2017-08-11T05:22:24.596Z,15.10
2017-08-11T05:24:51.095Z,15.10
2017-08-11T05:27:17.396Z,15.10
2017-08-11T05:29:43.461Z,15.10
2017-08-11T05:32:09.494Z,15.10
2017-08-11T05:34:35.532Z,15.20
2017-08-11T05:37:01.561Z,15.20
2017-08-11T05:39:27.682Z,15.20
2017-08-11T05:41:54.038Z,15.20
2017-08-11T05:44:20.180Z,15.20
2017-08-11T05:46:46.332Z,15.10
2017-08-11T05:49:12.400Z,15.10
2017-08-11T05:51:38.439Z,15.10
2017-08-11T05:54:04.490Z,15.10
2017-08-11T05:56:30.537Z,15.10
2017-08-11T05:58:56.566Z,15.10
2017-08-11T06:01:22.822Z,15.20
2017-08-11T06:03:48.941Z,15.20
2017-08-11T06:06:15.022Z,15.20
2017-08-11T06:08:41.049Z,15.30
2017-08-11T06:11:07.850Z,15.30
2017-08-11T06:13:33.896Z,15.30
2017-08-11T06:15:59.965Z,15.20
2017-08-11T06:18:26.022Z,15.30
2017-08-11T06:20:52.322Z,15.30
2017-08-11T06:23:19.171Z,15.30
2017-08-11T06:25:45.242Z,15.30
2017-08-11T06:28:11.293Z,15.30
2017-08-11T06:30:37.345Z,15.40
2017-08-11T06:33:03.409Z,15.30
2017-08-11T06:35:29.455Z,15.30
2017-08-11T06:37:55.638Z,15.40
2017-08-11T06:40:21.789Z,15.40
2017-08-11T06:42:48.065Z,15.30
2017-08-11T06:45:14.113Z,15.30
2017-08-11T06:47:40.149Z,15.40
2017-08-11T06:50:06.193Z,15.40
2017-08-11T06:52:32.226Z,15.20
2017-08-11T06:54:58.278Z,15.20
2017-08-11T06:57:24.334Z,15.10
2017-08-11T06:59:50.458Z,15.00
2017-08-11T07:02:16.877Z,15.10
2017-08-11T07:04:43.013Z,15.20
2017-08-11T07:07:09.036Z,15.20
2017-08-11T07:09:35.233Z,15.30
2017-08-11T07:12:01.290Z,15.30
2017-08-11T07:14:27.566Z,15.50
2017-08-11T07:16:53.685Z,15.50
2017-08-11T07:19:19.727Z,15.60
2017-08-11T07:21:45.983Z,15.50
2017-08-11T07:24:12.004Z,15.50
2017-08-11T07:26:38.161Z,15.50
2017-08-11T07:29:04.192Z,15.50
2017-08-11T07:31:30.958Z,15.50
2017-08-11T07:33:57.021Z,15.50
2017-08-11T07:36:23.842Z,15.50
2017-08-11T07:38:49.969Z,15.50
2017-08-11T07:41:16.009Z,15.50
2017-08-11T07:43:42.058Z,15.60
2017-08-11T07:46:08.098Z,15.50
2017-08-11T07:48:35.389Z,15.50
2017-08-11T07:51:01.425Z,15.50
2017-08-11T07:53:27.478Z,15.60
2017-08-11T07:55:54.060Z,15.60
2017-08-11T07:58:20.089Z,15.70
2017-08-11T08:00:47.114Z,15.60
2017-08-11T08:03:13.175Z,15.60
2017-08-11T08:05:39.221Z,15.60
2017-08-11T08:08:05.253Z,15.70
2017-08-11T08:10:31.340Z,15.70
2017-08-11T08:12:57.367Z,15.70
2017-08-11T08:15:24.398Z,15.60
2017-08-11T08:17:50.604Z,15.60
2017-08-11T08:20:16.708Z,15.60
2017-08-11T08:22:42.774Z,15.60
2017-08-11T08:25:08.813Z,15.60
2017-08-11T08:27:34.887Z,15.60
2017-08-11T08:30:00.925Z,15.70
2017-08-11T08:32:26.969Z,15.80
2017-08-11T08:34:53.357Z,15.70
2017-08-11T08:37:19.837Z,15.70
2017-08-11T08:39:46.717Z,15.60
2017-08-11T08:42:12.789Z,15.60
2017-08-11T08:44:38.853Z,15.60
2017-08-11T08:47:04.878Z,15.60
2017-08-11T08:49:30.930Z,15.60
2017-08-11T08:51:56.972Z,15.70
2017-08-11T08:54:23.390Z,15.70
2017-08-11T08:56:49.450Z,15.60
2017-08-11T08:59:15.480Z,15.60
2017-08-11T09:01:41.520Z,15.50
2017-08-11T09:04:07.769Z,15.50
2017-08-11T09:06:33.840Z,15.50
2017-08-11T09:08:59.890Z,15.60
2017-08-11T09:11:25.960Z,15.50
2017-08-11T09:13:52.000Z,15.60
2017-08-11T09:16:18.066Z,15.60
2017-08-11T09:18:44.107Z,15.50
2017-08-11T09:21:10.174Z,15.40
2017-08-11T09:23:36.205Z,15.40
2017-08-11T09:26:14.676Z,15.40
2017-08-11T09:28:53.043Z,15.40
2017-08-11T09:31:31.737Z,15.40
2017-08-11T09:34:10.004Z,15.40
2017-08-11T09:36:39.181Z,15.40
2017-08-11T09:39:05.219Z,15.40
2017-08-11T09:41:31.275Z,15.40
2017-08-11T09:43:57.327Z,15.30
2017-08-11T09:46:23.354Z,15.40
2017-08-11T09:48:49.406Z,15.40
2017-08-11T09:51:16.213Z,15.50
2017-08-11T09:53:42.267Z,15.50
2017-08-11T09:56:08.295Z,15.50
2017-08-11T09:58:34.342Z,15.50
2017-08-11T10:01:00.371Z,15.60
2017-08-11T10:03:27.166Z,15.40
2017-08-11T10:05:53.202Z,15.40
2017-08-11T10:08:19.360Z,15.40
2017-08-11T10:10:45.388Z,15.30
2017-08-11T10:13:11.454Z,15.30
2017-08-11T10:15:38.253Z,15.30
2017-08-11T10:18:04.469Z,15.30
2017-08-11T10:20:30.524Z,15.40
2017-08-11T10:22:56.549Z,15.40
2017-08-11T10:25:22.589Z,15.40
2017-08-11T10:27:48.640Z,15.40
2017-08-11T10:30:14.814Z,15.30
2017-08-11T10:32:40.853Z,15.30
2017-08-11T10:35:07.627Z,15.40
2017-08-11T10:37:33.694Z,15.30
2017-08-11T10:39:59.744Z,15.40
2017-08-11T10:42:25.790Z,15.40
2017-08-11T10:44:51.843Z,15.20
2017-08-11T10:47:17.897Z,15.20
2017-08-11T10:49:43.926Z,15.00
2017-08-11T10:52:10.082Z,15.10
2017-08-11T10:54:36.114Z,15.10
2017-08-11T10:57:02.142Z,15.20
2017-08-11T10:59:28.198Z,15.30
2017-08-11T11:01:54.234Z,15.30
2017-08-11T11:04:20.286Z,15.30
2017-08-11T11:06:46.333Z,15.10
2017-08-11T11:09:12.386Z,15.00
2017-08-11T11:11:38.420Z,15.10
2017-08-11T11:14:04.817Z,15.00
2017-08-11T11:16:30.857Z,15.10
2017-08-11T11:18:56.889Z,15.10
2017-08-11T11:21:22.934Z,15.10
2017-08-11T11:23:48.994Z,15.10
2017-08-11T11:26:15.783Z,15.10
2017-08-11T11:28:41.809Z,15.10
2017-08-11T11:31:07.852Z,15.20
2017-08-11T11:33:34.645Z,15.20
2017-08-11T11:36:00.681Z,15.20
2017-08-11T11:38:26.705Z,15.30
2017-08-11T11:40:53.605Z,15.30
2017-08-11T11:43:19.624Z,15.20
2017-08-11T11:45:45.641Z,15.20
2017-08-11T11:48:12.444Z,15.30
2017-08-11T11:50:38.466Z,15.30
2017-08-11T11:53:04.529Z,15.30
2017-08-11T11:55:30.566Z,15.30
2017-08-11T11:57:56.589Z,15.30
2017-08-11T12:00:22.640Z,15.30
2017-08-11T12:02:48.903Z,15.30
2017-08-11T12:05:14.943Z,15.40
2017-08-11T12:07:40.983Z,15.40
2017-08-11T12:10:07.026Z,15.40
2017-08-11T12:12:33.074Z,15.30
2017-08-11T12:14:59.125Z,15.30
2017-08-11T12:17:25.196Z,15.30
2017-08-11T12:19:51.293Z,15.40
2017-08-11T12:22:17.338Z,15.40
2017-08-11T12:24:44.144Z,15.50
2017-08-11T12:27:10.217Z,15.40
2017-08-11T12:29:36.441Z,15.40
2017-08-11T12:32:02.464Z,15.30
2017-08-11T12:34:28.491Z,15.20
2017-08-11T12:36:54.541Z,15.20
2017-08-11T12:39:20.565Z,15.30
2017-08-11T12:41:46.610Z,15.30
2017-08-11T12:44:12.633Z,15.30
2017-08-11T12:46:38.672Z,15.30
2017-08-11T12:49:04.717Z,15.20
2017-08-11T12:51:30.753Z,15.10
2017-08-11T12:53:56.778Z,15.10
2017-08-11T12:56:23.820Z,15.20
2017-08-11T12:58:49.940Z,15.30
2017-08-11T13:01:18.224Z,15.40
2017-08-11T13:03:46.016Z,15.40
2017-08-11T13:06:12.153Z,15.50
2017-08-11T13:08:38.194Z,15.50
2017-08-11T13:11:04.253Z,15.50
2017-08-11T13:13:37.457Z,15.50
2017-08-11T13:16:03.584Z,15.50
2017-08-11T13:18:30.431Z,15.30
2017-08-11T13:20:56.518Z,15.30
2017-08-11T13:23:22.574Z,15.30
2017-08-11T13:25:48.656Z,15.30
2017-08-11T13:28:14.730Z,15.40
2017-08-11T13:30:40.809Z,15.40
2017-08-11T13:33:06.861Z,15.40
2017-08-11T13:35:32.901Z,15.30
2017-08-11T13:37:58.994Z,15.20
2017-08-11T13:40:25.045Z,15.20
2017-08-11T13:42:51.165Z,15.10
2017-08-11T13:45:17.216Z,15.00
2017-08-11T13:47:43.277Z,15.10
2017-08-11T13:50:09.321Z,15.00
2017-08-11T13:52:35.381Z,15.00
2017-08-11T13:55:01.417Z,14.90
2017-08-11T13:57:27.483Z,14.80
2017-08-11T13:59:53.526Z,14.90
2017-08-11T14:02:19.639Z,15.00
2017-08-11T14:04:45.669Z,15.10
2017-08-11T14:07:11.745Z,15.00
2017-08-11T14:09:37.778Z,15.10
2017-08-11T14:12:03.840Z,15.20
2017-08-11T14:14:29.909Z,15.10
2017-08-11T14:16:55.954Z,15.30
2017-08-11T14:19:22.065Z,15.30
2017-08-11T14:21:48.100Z,15.30
2017-08-11T14:24:20.428Z,15.30
2017-08-11T14:26:46.470Z,15.30
2017-08-11T14:29:12.611Z,15.30
2017-08-11T14:31:38.654Z,15.30
2017-08-11T14:34:04.710Z,15.10
2017-08-11T14:36:30.741Z,15.10
2017-08-11T14:38:56.815Z,15.10
2017-08-11T14:41:22.845Z,15.10
2017-08-11T14:43:48.985Z,15.10
2017-08-11T14:46:15.015Z,15.10
2017-08-11T14:48:41.073Z,15.00
2017-08-11T14:51:07.160Z,15.00
2017-08-11T14:53:33.954Z,15.00
2017-08-11T14:56:00.082Z,15.00
2017-08-11T14:58:27.082Z,15.00
2017-08-11T15:00:53.257Z,15.10
2017-08-11T15:03:20.101Z,15.00
2017-08-11T15:05:46.229Z,15.00
2017-08-11T15:08:12.286Z,15.10
2017-08-11T15:10:38.323Z,15.10
2017-08-11T15:13:04.427Z,15.20
2017-08-11T15:15:30.560Z,15.10
2017-08-11T15:17:57.988Z,15.00
2017-08-11T15:20:24.141Z,15.00
2017-08-11T15:22:50.341Z,15.00
2017-08-11T15:25:18.293Z,15.00
2017-08-11T15:27:44.501Z,14.90
2017-08-11T15:30:10.553Z,14.80
2017-08-11T15:32:36.629Z,14.80
2017-08-11T15:35:02.675Z,14.80
2017-08-11T15:37:28.738Z,14.60
2017-08-11T15:39:54.758Z,14.60
2017-08-11T15:42:20.799Z,14.50
2017-08-11T15:44:46.837Z,14.40
2017-08-11T15:47:12.955Z,14.30
2017-08-11T15:49:39.110Z,14.20
2017-08-11T15:52:05.424Z,14.10
2017-08-11T15:54:31.450Z,14.10
2017-08-11T15:56:57.620Z,14.10
2017-08-11T15:59:23.697Z,14.20
2017-08-11T16:01:49.816Z,14.10
2017-08-11T16:04:15.997Z,14.00
2017-08-11T16:06:42.086Z,14.00
2017-08-11T16:09:08.145Z,13.90
2017-08-11T16:11:34.306Z,13.90
2017-08-11T16:14:00.878Z,14.00
2017-08-11T16:16:27.173Z,13.90
2017-08-11T16:18:53.502Z,13.90
2017-08-11T16:21:19.764Z,13.90
2017-08-11T16:23:45.899Z,13.90
2017-08-11T16:26:11.980Z,14.00
2017-08-11T16:28:38.863Z,13.90
2017-08-11T16:31:04.950Z,13.90
2017-08-11T16:33:30.998Z,14.00
2017-08-11T16:35:57.087Z,14.00
2017-08-11T16:38:23.135Z,14.00
2017-08-11T16:40:49.162Z,14.00
2017-08-11T16:43:15.235Z,14.10
2017-08-11T16:45:41.285Z,14.10
2017-08-11T16:48:07.350Z,14.10
2017-08-11T16:50:33.380Z,14.20
2017-08-11T16:52:59.403Z,14.20
2017-08-11T16:55:25.466Z,14.10
2017-08-11T16:57:51.505Z,14.00
2017-08-11T17:00:17.581Z,14.00
2017-08-11T17:02:43.626Z,14.00
2017-08-11T17:05:09.700Z,14.00
2017-08-11T17:07:35.727Z,14.00
2017-08-11T17:10:01.784Z,14.00
2017-08-11T17:12:27.838Z,13.90
2017-08-11T17:14:53.902Z,13.90
2017-08-11T17:17:19.941Z,13.80
2017-08-11T17:19:46.761Z,13.80
2017-08-11T17:22:13.540Z,13.80
2017-08-11T17:24:39.593Z,13.80
2017-08-11T17:27:06.377Z,13.90
2017-08-11T17:29:32.438Z,13.80
2017-08-11T17:31:59.388Z,13.90
2017-08-11T17:34:25.492Z,13.90
2017-08-11T17:36:51.557Z,14.00
2017-08-11T17:39:17.606Z,14.00
2017-08-11T17:41:44.389Z,14.10
2017-08-11T17:44:10.459Z,14.00
2017-08-11T17:46:36.518Z,14.00
2017-08-11T17:49:02.598Z,14.00
2017-08-11T17:51:28.644Z,13.90
2017-08-11T17:53:54.708Z,13.80
2017-08-11T17:56:23.898Z,13.90
2017-08-11T17:58:49.946Z,13.90
2017-08-11T18:01:16.010Z,13.90
2017-08-11T18:03:42.059Z,13.90
2017-08-11T18:06:08.102Z,13.90
2017-08-11T18:08:34.140Z,13.90
2017-08-11T18:11:00.227Z,13.90
2017-08-11T18:13:26.262Z,13.80
2017-08-11T18:15:52.337Z,13.90
2017-08-11T18:18:18.372Z,13.80
2017-08-11T18:20:44.413Z,13.80
2017-08-11T18:23:10.478Z,13.80
2017-08-11T18:25:36.526Z,13.80
2017-08-11T18:28:02.559Z,13.80
2017-08-11T18:30:28.632Z,13.80
2017-08-11T18:33:02.360Z,13.90
2017-08-11T18:35:28.405Z,13.90
2017-08-11T18:37:54.483Z,14.00
2017-08-11T18:40:20.541Z,14.00
2017-08-11T18:42:47.329Z,13.90
2017-08-11T18:45:13.421Z,13.90
2017-08-11T18:47:39.452Z,14.00
2017-08-11T18:50:05.483Z,13.90
2017-08-11T18:52:31.548Z,13.90
2017-08-11T18:54:57.586Z,13.90
2017-08-11T18:57:23.630Z,13.90
2017-08-11T18:59:49.660Z,14.00
2017-08-11T19:02:15.717Z,14.00
2017-08-11T19:04:41.751Z,14.00
2017-08-11T19:07:07.808Z,14.00
2017-08-11T19:09:33.845Z,14.00
2017-08-11T19:11:59.938Z,13.90
2017-08-11T19:14:25.974Z,13.90
2017-08-11T19:16:52.021Z,14.00
2017-08-11T19:19:18.793Z,13.90
2017-08-11T19:21:44.857Z,13.80
2017-08-11T19:24:11.638Z,13.90
2017-08-11T19:26:37.685Z,13.90
2017-08-11T19:29:03.705Z,13.90
2017-08-11T19:31:29.753Z,13.90
2017-08-11T19:33:55.797Z,13.80
2017-08-11T19:36:21.849Z,13.80
2017-08-11T19:38:48.623Z,13.90
2017-08-11T19:41:14.674Z,13.90
2017-08-11T19:43:40.714Z,13.90
2017-08-11T19:46:06.773Z,13.90
2017-08-11T19:48:32.810Z,13.80
2017-08-11T19:50:59.629Z,13.80
2017-08-11T19:53:25.697Z,13.80
2017-08-11T19:55:51.776Z,13.90
2017-08-11T19:58:17.825Z,13.80
2017-08-11T20:00:43.863Z,13.90
2017-08-11T20:03:09.923Z,13.80
2017-08-11T20:05:35.982Z,13.90
2017-08-11T20:08:02.024Z,13.90
2017-08-11T20:10:28.825Z,13.80
2017-08-11T20:12:54.886Z,13.80
2017-08-11T20:15:20.949Z,13.80
2017-08-11T20:17:47.864Z,13.80
2017-08-11T20:20:13.889Z,13.70
2017-08-11T20:22:39.949Z,13.60
2017-08-11T20:25:06.000Z,13.70
2017-08-11T20:27:32.053Z,13.80
2017-08-11T20:29:58.122Z,13.80
2017-08-11T20:32:24.184Z,13.70
2017-08-11T20:34:50.249Z,13.70
2017-08-11T20:37:16.314Z,13.70
2017-08-11T20:39:42.347Z,13.60
2017-08-11T20:42:08.372Z,13.60
2017-08-11T20:44:34.442Z,13.50
2017-08-11T20:47:00.476Z,13.50
2017-08-11T20:49:26.525Z,13.50
2017-08-11T20:51:53.301Z,13.50
2017-08-11T20:54:19.373Z,13.40
2017-08-11T20:56:46.160Z,13.40
2017-08-11T20:59:12.204Z,13.40
2017-08-11T21:01:38.245Z,13.40
2017-08-11T21:04:04.305Z,13.30
2017-08-11T21:06:30.346Z,13.30
2017-08-11T21:08:57.161Z,13.30
2017-08-11T21:11:23.977Z,13.30
2017-08-11T21:13:50.077Z,13.30
2017-08-11T21:16:16.101Z,13.30
2017-08-11T21:18:42.247Z,13.40
2017-08-11T21:21:08.320Z,13.40
2017-08-11T21:23:34.374Z,13.40
2017-08-11T21:26:00.410Z,13.40
2017-08-11T21:28:26.476Z,13.30
2017-08-11T21:30:53.289Z,13.30
2017-08-11T21:33:19.358Z,13.30
2017-08-11T21:35:45.390Z,13.30
2017-08-11T21:38:11.437Z,13.30
2017-08-11T21:40:38.206Z,13.30
2017-08-11T21:43:04.242Z,13.30
2017-08-11T21:45:30.365Z,13.40
2017-08-11T21:47:56.598Z,13.40
2017-08-11T21:50:22.641Z,13.40
2017-08-11T21:52:48.967Z,13.40
2017-08-11T21:55:15.068Z,13.40
2017-08-11T21:57:41.121Z,13.40
2017-08-11T22:00:07.205Z,13.40
2017-08-11T22:02:33.253Z,13.40
2017-08-11T22:04:59.433Z,13.40
2017-08-11T22:07:25.701Z,13.40
2017-08-11T22:09:52.543Z,13.50
2017-08-11T22:12:18.630Z,13.50
2017-08-11T22:14:44.750Z,13.50
2017-08-11T22:17:11.537Z,13.50
2017-08-11T22:19:37.686Z,13.50
2017-08-11T22:22:03.848Z,13.50
2017-08-11T22:24:29.953Z,13.50
2017-08-11T22:26:56.040Z,13.50
2017-08-11T22:29:22.149Z,13.50
2017-08-11T22:31:49.029Z,13.60
2017-08-11T22:34:15.121Z,13.50
2017-08-11T22:36:41.162Z,13.60
2017-08-11T22:39:22.209Z,13.60
2017-08-11T22:41:48.296Z,13.60
2017-08-11T22:44:14.405Z,13.60
2017-08-11T22:46:40.485Z,13.50
2017-08-11T22:49:07.297Z,13.50
2017-08-11T22:51:33.405Z,13.50
2017-08-11T22:53:59.485Z,13.50
2017-08-11T22:56:25.608Z,13.50
2017-08-11T22:58:51.829Z,13.50
2017-08-11T23:01:17.954Z,13.50
2017-08-11T23:03:44.162Z,13.50
2017-08-11T23:06:10.316Z,13.60
2017-08-11T23:08:44.255Z,13.60
2017-08-11T23:11:10.451Z,13.50
2017-08-11T23:13:36.601Z,13.60
2017-08-11T23:16:03.490Z,13.60
2017-08-11T23:18:29.577Z,13.60
2017-08-11T23:20:55.706Z,13.70
2017-08-11T23:23:21.826Z,13.60
2017-08-11T23:25:47.947Z,13.60
2017-08-11T23:28:14.058Z,13.60
2017-08-11T23:30:40.221Z,13.60
2017-08-11T23:33:07.135Z,13.60
2017-08-11T23:35:33.274Z,13.60
2017-08-11T23:37:59.546Z,13.60
2017-08-11T23:40:25.712Z,13.60
2017-08-11T23:42:51.879Z,13.60
2017-08-11T23:45:18.015Z,13.50
2017-08-11T23:47:44.154Z,13.50
2017-08-11T23:50:10.217Z,13.60
2017-08-11T23:52:36.358Z,13.60
2017-08-11T23:55:03.255Z,13.60
2017-08-11T23:57:29.370Z,13.50
2017-08-11T23:59:55.449Z,13.50
