createdAt,value
2018-02-17T00:00:04.213Z,1.51
2018-02-17T00:01:04.155Z,1.61
2018-02-17T00:02:04.097Z,1.70
2018-02-17T00:03:04.037Z,1.70
2018-02-17T00:04:03.979Z,1.70
2018-02-17T00:05:03.917Z,1.61
2018-02-17T00:06:03.863Z,1.61
2018-02-17T00:07:03.797Z,1.42
2018-02-17T00:08:03.740Z,1.61
2018-02-17T00:09:03.750Z,1.89
2018-02-17T00:10:03.619Z,1.70
2018-02-17T00:11:03.560Z,1.70
2018-02-17T00:12:03.504Z,1.80
2018-02-17T00:13:03.451Z,1.32
2018-02-17T00:14:03.382Z,1.42
2018-02-17T00:15:03.325Z,1.23
2018-02-17T00:16:03.263Z,1.70
2018-02-17T00:17:03.208Z,1.99
2018-02-17T00:18:03.146Z,1.99
2018-02-17T00:19:03.087Z,1.51
2018-02-17T00:20:03.027Z,1.70
2018-02-17T00:21:02.967Z,1.89
2018-02-17T00:22:02.907Z,1.89
2018-02-17T00:23:02.851Z,1.89
2018-02-17T00:24:02.793Z,2.27
2018-02-17T00:25:02.732Z,2.08
2018-02-17T00:26:02.669Z,1.89
2018-02-17T00:27:02.611Z,1.89
2018-02-17T00:28:02.550Z,1.42
2018-02-17T00:29:02.491Z,1.51
2018-02-17T00:30:02.432Z,1.89
2018-02-17T00:31:02.370Z,1.42
2018-02-17T00:32:02.312Z,1.32
2018-02-17T00:33:02.252Z,1.89
2018-02-17T00:34:02.193Z,1.80
2018-02-17T00:35:02.131Z,1.80
2018-02-17T00:36:02.077Z,2.27
2018-02-17T00:37:02.014Z,2.46
2018-02-17T00:38:01.956Z,1.80
2018-02-17T00:39:01.900Z,1.70
2018-02-17T00:40:01.836Z,1.99
2018-02-17T00:41:01.775Z,1.61
2018-02-17T00:42:01.719Z,1.80
2018-02-17T00:43:01.658Z,1.70
2018-02-17T00:44:01.599Z,0.85
2018-02-17T00:45:01.541Z,0.95
2018-02-17T00:46:01.480Z,1.32
2018-02-17T00:47:01.421Z,1.32
2018-02-17T00:48:01.361Z,0.95
2018-02-17T00:49:01.303Z,1.23
2018-02-17T00:50:01.243Z,1.14
2018-02-17T00:51:01.188Z,0.85
2018-02-17T00:52:01.124Z,1.70
2018-02-17T00:53:01.064Z,1.42
2018-02-17T00:54:01.002Z,1.14
2018-02-17T00:55:00.944Z,0.95
2018-02-17T00:56:00.885Z,1.04
2018-02-17T00:57:00.824Z,1.32
2018-02-17T00:58:00.765Z,1.61
2018-02-17T00:59:00.706Z,1.89
2018-02-17T01:00:00.649Z,1.80
2018-02-17T01:01:00.586Z,1.80
2018-02-17T01:02:00.524Z,1.51
2018-02-17T01:03:00.467Z,0.85
2018-02-17T01:04:00.407Z,0.57
2018-02-17T01:05:00.354Z,1.32
2018-02-17T01:06:00.287Z,1.04
2018-02-17T01:07:00.231Z,1.61
2018-02-17T01:08:00.167Z,1.51
2018-02-17T01:09:00.109Z,1.14
2018-02-17T01:10:00.048Z,0.76
2018-02-17T01:10:59.992Z,0.85
2018-02-17T01:11:59.929Z,0.76
2018-02-17T01:12:59.869Z,0.85
2018-02-17T01:13:59.810Z,0.85
2018-02-17T01:14:59.748Z,0.95
2018-02-17T01:15:59.690Z,0.76
2018-02-17T01:16:59.631Z,0.95
2018-02-17T01:17:59.572Z,0.47
2018-02-17T01:18:59.513Z,0.95
2018-02-17T01:19:59.452Z,0.57
2018-02-17T01:20:59.392Z,0.38
2018-02-17T01:21:59.330Z,0.66
2018-02-17T01:22:59.270Z,0.47
2018-02-17T01:23:59.210Z,0.76
2018-02-17T01:24:59.153Z,0.38
2018-02-17T01:25:59.094Z,0.57
2018-02-17T01:26:59.030Z,0.38
2018-02-17T01:27:58.974Z,0.85
2018-02-17T01:28:58.913Z,0.85
2018-02-17T01:29:58.853Z,0.66
2018-02-17T01:30:58.792Z,0.95
2018-02-17T01:31:58.732Z,1.23
2018-02-17T01:32:58.671Z,1.32
2018-02-17T01:33:58.612Z,1.51
2018-02-17T01:34:58.551Z,1.61
2018-02-17T01:35:58.491Z,1.70
2018-02-17T01:36:58.433Z,1.89
2018-02-17T01:37:58.372Z,1.42
2018-02-17T01:38:58.310Z,1.32
2018-02-17T01:39:58.253Z,1.89
2018-02-17T01:40:58.192Z,2.27
2018-02-17T01:41:58.132Z,2.56
2018-02-17T01:42:58.074Z,2.65
2018-02-17T01:43:58.013Z,2.27
2018-02-17T01:44:57.951Z,2.27
2018-02-17T01:45:57.893Z,2.18
2018-02-17T01:46:57.831Z,2.27
2018-02-17T01:47:57.770Z,2.37
2018-02-17T01:48:57.711Z,2.18
2018-02-17T01:49:57.651Z,1.89
2018-02-17T01:50:57.592Z,1.51
2018-02-17T01:51:57.535Z,1.61
2018-02-17T01:52:57.472Z,1.51
2018-02-17T01:53:57.410Z,1.51
2018-02-17T01:54:57.351Z,1.61
2018-02-17T01:55:57.298Z,1.89
2018-02-17T01:56:57.234Z,1.51
2018-02-17T01:57:57.170Z,1.42
2018-02-17T01:58:57.113Z,0.95
2018-02-17T01:59:57.049Z,0.85
2018-02-17T02:00:56.990Z,1.14
2018-02-17T02:01:56.929Z,1.89
2018-02-17T02:02:56.871Z,1.61
2018-02-17T02:03:56.815Z,1.61
2018-02-17T02:04:56.749Z,1.99
2018-02-17T02:05:56.689Z,2.18
2018-02-17T02:06:56.628Z,2.18
2018-02-17T02:07:56.567Z,2.46
2018-02-17T02:08:56.509Z,2.27
2018-02-17T02:09:56.446Z,2.18
2018-02-17T02:10:56.389Z,2.18
2018-02-17T02:11:56.333Z,1.89
2018-02-17T02:12:56.269Z,1.42
2018-02-17T02:13:56.202Z,1.70
2018-02-17T02:14:56.146Z,0.95
2018-02-17T02:15:56.085Z,1.14
2018-02-17T02:16:56.027Z,1.23
2018-02-17T02:17:55.964Z,1.42
2018-02-17T02:18:55.905Z,1.51
2018-02-17T02:19:55.844Z,1.61
2018-02-17T02:20:55.784Z,1.51
2018-02-17T02:21:55.723Z,1.89
2018-02-17T02:22:55.662Z,1.70
2018-02-17T02:23:55.604Z,1.61
2018-02-17T02:24:55.546Z,1.23
2018-02-17T02:25:55.482Z,1.23
2018-02-17T02:26:55.422Z,0.95
2018-02-17T02:27:55.367Z,1.04
2018-02-17T02:28:55.306Z,0.95
2018-02-17T02:29:55.239Z,1.23
2018-02-17T02:30:55.181Z,0.76
2018-02-17T02:31:55.124Z,0.76
2018-02-17T02:32:55.062Z,0.76
2018-02-17T02:33:55.002Z,1.23
2018-02-17T02:34:54.937Z,1.70
2018-02-17T02:35:54.878Z,1.70
2018-02-17T02:36:54.818Z,1.51
2018-02-17T02:37:54.756Z,1.14
2018-02-17T02:38:54.696Z,0.95
2018-02-17T02:39:54.637Z,0.57
2018-02-17T02:40:54.577Z,0.47
2018-02-17T02:41:54.518Z,0.38
2018-02-17T02:42:54.458Z,0.85
2018-02-17T02:43:54.398Z,0.38
2018-02-17T02:44:54.338Z,0.57
2018-02-17T02:45:54.271Z,0.57
2018-02-17T02:46:54.214Z,0.66
2018-02-17T02:47:54.163Z,0.47
2018-02-17T02:48:54.096Z,0.47
2018-02-17T02:49:54.031Z,0.85
2018-02-17T02:50:53.972Z,0.47
2018-02-17T02:51:53.913Z,0.57
2018-02-17T02:52:53.852Z,1.04
2018-02-17T02:53:53.789Z,0.66
2018-02-17T02:54:53.730Z,0.76
2018-02-17T02:55:53.669Z,0.28
2018-02-17T02:56:53.609Z,0.47
2018-02-17T02:57:53.549Z,0.66
2018-02-17T02:58:53.490Z,0.66
2018-02-17T02:59:53.428Z,0.95
2018-02-17T03:00:53.383Z,0.95
2018-02-17T03:01:53.308Z,0.66
2018-02-17T03:02:53.249Z,0.85
2018-02-17T03:03:53.188Z,0.66
2018-02-17T03:04:53.126Z,0.57
2018-02-17T03:05:53.066Z,0.66
2018-02-17T03:06:53.005Z,0.66
2018-02-17T03:07:52.944Z,0.66
2018-02-17T03:08:52.884Z,0.38
2018-02-17T03:09:52.822Z,0.47
2018-02-17T03:10:52.763Z,0.66
2018-02-17T03:11:52.702Z,0.57
2018-02-17T03:12:52.641Z,0.28
2018-02-17T03:13:52.582Z,0.47
2018-02-17T03:14:52.519Z,0.57
2018-02-17T03:15:52.461Z,0.66
2018-02-17T03:16:52.401Z,0.28
2018-02-17T03:17:52.336Z,0.09
2018-02-17T03:18:52.276Z,0.00
2018-02-17T03:19:52.218Z,0.09
2018-02-17T03:20:52.157Z,0.00
2018-02-17T03:21:52.095Z,0.00
2018-02-17T03:22:52.040Z,0.00
2018-02-17T03:23:51.976Z,0.00
2018-02-17T03:24:51.913Z,0.09
2018-02-17T03:25:51.851Z,0.00
2018-02-17T03:26:51.792Z,0.00
2018-02-17T03:27:51.732Z,0.00
2018-02-17T03:28:51.670Z,0.00
2018-02-17T03:29:51.613Z,0.00
2018-02-17T03:30:51.558Z,0.00
2018-02-17T03:31:51.488Z,0.09
2018-02-17T03:32:51.428Z,0.00
2018-02-17T03:33:51.366Z,0.00
2018-02-17T03:34:51.306Z,0.00
2018-02-17T03:35:51.245Z,0.00
2018-02-17T03:36:51.185Z,0.00
2018-02-17T03:37:51.129Z,0.00
2018-02-17T03:38:51.066Z,0.00
2018-02-17T03:39:51.004Z,0.00
2018-02-17T03:40:50.944Z,0.00
2018-02-17T03:41:50.881Z,0.00
2018-02-17T03:42:50.820Z,0.19
2018-02-17T03:43:50.761Z,0.09
2018-02-17T03:44:50.700Z,0.38
2018-02-17T03:45:50.637Z,0.28
2018-02-17T03:46:50.576Z,0.28
2018-02-17T03:47:50.515Z,0.57
2018-02-17T03:48:50.455Z,0.66
2018-02-17T03:49:50.394Z,0.57
2018-02-17T03:50:50.336Z,0.76
2018-02-17T03:51:50.270Z,0.76
2018-02-17T03:52:50.212Z,0.85
2018-02-17T03:53:50.153Z,0.76
2018-02-17T03:54:50.091Z,0.47
2018-02-17T03:55:50.028Z,0.57
2018-02-17T03:56:49.967Z,0.66
2018-02-17T03:57:49.904Z,0.66
2018-02-17T03:58:49.845Z,0.47
2018-02-17T03:59:49.790Z,0.66
2018-02-17T04:00:49.723Z,0.57
2018-02-17T04:01:49.659Z,0.66
2018-02-17T04:02:49.599Z,0.85
2018-02-17T04:03:49.541Z,0.66
2018-02-17T04:04:49.480Z,0.57
2018-02-17T04:05:49.419Z,0.57
2018-02-17T04:06:49.359Z,0.66
2018-02-17T04:07:49.296Z,0.66
2018-02-17T04:08:49.234Z,0.57
2018-02-17T04:09:49.173Z,0.66
2018-02-17T04:10:49.111Z,0.66
2018-02-17T04:11:49.050Z,0.57
2018-02-17T04:12:48.995Z,0.57
2018-02-17T04:13:48.927Z,0.66
2018-02-17T04:14:48.867Z,0.57
2018-02-17T04:15:48.808Z,0.38
2018-02-17T04:16:48.748Z,0.57
2018-02-17T04:17:48.684Z,0.47
2018-02-17T04:18:48.626Z,0.38
2018-02-17T04:19:48.561Z,0.57
2018-02-17T04:20:48.502Z,0.47
2018-02-17T04:21:48.442Z,0.57
2018-02-17T04:22:48.384Z,0.47
2018-02-17T04:23:48.318Z,0.76
2018-02-17T04:24:48.265Z,0.66
2018-02-17T04:25:48.196Z,0.85
2018-02-17T04:26:48.135Z,0.57
2018-02-17T04:27:48.076Z,0.38
2018-02-17T04:28:48.016Z,0.66
2018-02-17T04:29:47.952Z,0.57
2018-02-17T04:30:47.893Z,0.57
2018-02-17T04:31:47.833Z,0.38
2018-02-17T04:32:47.770Z,0.47
2018-02-17T04:33:47.709Z,0.57
2018-02-17T04:34:47.648Z,0.38
2018-02-17T04:35:47.587Z,0.66
2018-02-17T04:36:47.526Z,0.57
2018-02-17T04:37:47.464Z,0.47
2018-02-17T04:38:47.405Z,0.57
2018-02-17T04:39:47.342Z,0.47
2018-02-17T04:40:47.282Z,0.57
2018-02-17T04:41:47.225Z,0.38
2018-02-17T04:42:47.159Z,0.66
2018-02-17T04:43:47.100Z,0.47
2018-02-17T04:44:47.039Z,0.66
2018-02-17T04:45:46.976Z,0.57
2018-02-17T04:46:46.916Z,0.47
2018-02-17T04:47:46.855Z,0.38
2018-02-17T04:48:46.800Z,0.57
2018-02-17T04:49:46.734Z,0.57
2018-02-17T04:50:46.674Z,0.38
2018-02-17T04:51:46.612Z,0.66
2018-02-17T04:52:46.551Z,0.47
2018-02-17T04:53:46.492Z,0.57
2018-02-17T04:54:46.430Z,0.57
2018-02-17T04:55:46.370Z,0.47
2018-02-17T04:56:46.353Z,0.47
2018-02-17T04:57:46.245Z,0.57
2018-02-17T04:58:46.185Z,0.66
2018-02-17T04:59:46.126Z,0.38
2018-02-17T05:00:46.064Z,0.57
2018-02-17T05:01:46.002Z,0.95
2018-02-17T05:02:45.940Z,0.95
2018-02-17T05:03:45.885Z,0.66
2018-02-17T05:04:45.819Z,0.95
2018-02-17T05:05:45.757Z,0.57
2018-02-17T05:06:45.696Z,0.95
2018-02-17T05:07:45.634Z,0.85
2018-02-17T05:08:45.575Z,0.66
2018-02-17T05:09:45.515Z,0.95
2018-02-17T05:10:45.453Z,0.66
2018-02-17T05:11:45.390Z,0.76
2018-02-17T05:12:45.330Z,0.95
2018-02-17T05:13:45.267Z,0.66
2018-02-17T05:14:45.208Z,0.95
2018-02-17T05:15:45.145Z,1.04
2018-02-17T05:16:45.085Z,0.95
2018-02-17T05:17:45.027Z,1.04
2018-02-17T05:18:44.962Z,0.95
2018-02-17T05:19:44.901Z,0.76
2018-02-17T05:20:44.842Z,1.04
2018-02-17T05:21:44.780Z,0.85
2018-02-17T05:22:44.720Z,0.95
2018-02-17T05:23:44.657Z,1.04
2018-02-17T05:24:44.599Z,0.95
2018-02-17T05:25:44.535Z,0.95
2018-02-17T05:26:44.474Z,0.95
2018-02-17T05:27:44.412Z,1.04
2018-02-17T05:28:44.351Z,0.85
2018-02-17T05:29:44.289Z,0.95
2018-02-17T05:30:44.227Z,1.14
2018-02-17T05:31:44.169Z,1.23
2018-02-17T05:32:44.108Z,1.32
2018-02-17T05:33:44.052Z,1.32
2018-02-17T05:34:43.983Z,1.14
2018-02-17T05:35:43.924Z,1.42
2018-02-17T05:36:43.862Z,1.70
2018-02-17T05:37:43.801Z,1.89
2018-02-17T05:38:43.741Z,1.42
2018-02-17T05:39:43.679Z,1.89
2018-02-17T05:40:43.626Z,1.79
2018-02-17T05:41:43.557Z,1.51
2018-02-17T05:42:43.495Z,1.61
2018-02-17T05:43:43.436Z,1.42
2018-02-17T05:44:43.374Z,1.61
2018-02-17T05:45:43.311Z,1.51
2018-02-17T05:46:43.254Z,1.70
2018-02-17T05:47:43.191Z,1.70
2018-02-17T05:48:43.127Z,1.79
2018-02-17T05:49:43.069Z,1.61
2018-02-17T05:50:43.008Z,1.70
2018-02-17T05:51:42.945Z,1.51
2018-02-17T05:52:42.883Z,1.61
2018-02-17T05:53:42.822Z,1.61
2018-02-17T05:54:42.761Z,1.98
2018-02-17T05:55:42.703Z,1.51
2018-02-17T05:56:42.639Z,2.17
2018-02-17T05:57:42.576Z,1.89
2018-02-17T05:58:42.516Z,2.17
2018-02-17T05:59:42.453Z,1.98
2018-02-17T06:00:42.394Z,1.98
2018-02-17T06:01:42.331Z,2.27
2018-02-17T06:02:42.274Z,2.27
2018-02-17T06:03:42.209Z,2.36
2018-02-17T06:04:42.148Z,2.27
2018-02-17T06:05:42.085Z,1.98
2018-02-17T06:06:42.025Z,2.36
2018-02-17T06:07:41.972Z,2.17
2018-02-17T06:08:41.904Z,2.36
2018-02-17T06:09:41.839Z,2.27
2018-02-17T06:10:41.778Z,2.17
2018-02-17T06:11:41.720Z,2.17
2018-02-17T06:12:41.659Z,2.27
2018-02-17T06:13:41.594Z,2.17
2018-02-17T06:14:41.544Z,2.46
2018-02-17T06:15:41.475Z,2.65
2018-02-17T06:16:41.411Z,2.65
2018-02-17T06:17:41.382Z,2.46
2018-02-17T06:18:41.296Z,2.46
2018-02-17T06:19:41.225Z,2.65
2018-02-17T06:20:41.167Z,2.65
2018-02-17T06:21:41.106Z,2.55
2018-02-17T06:22:41.042Z,2.55
2018-02-17T06:23:40.986Z,2.36
2018-02-17T06:24:40.921Z,2.55
2018-02-17T06:25:40.860Z,2.55
2018-02-17T06:26:40.798Z,2.55
2018-02-17T06:27:40.735Z,2.36
2018-02-17T06:28:40.675Z,2.55
2018-02-17T06:29:40.615Z,2.55
2018-02-17T06:30:40.552Z,2.55
2018-02-17T06:31:40.490Z,2.55
2018-02-17T06:32:40.430Z,2.55
2018-02-17T06:33:40.368Z,2.46
2018-02-17T06:34:40.306Z,2.65
2018-02-17T06:35:40.245Z,2.36
2018-02-17T06:36:40.185Z,2.46
2018-02-17T06:37:40.124Z,2.17
2018-02-17T06:38:40.060Z,2.36
2018-02-17T06:39:39.999Z,2.55
2018-02-17T06:40:39.937Z,2.36
2018-02-17T06:41:39.878Z,2.65
2018-02-17T06:42:39.815Z,2.65
2018-02-17T06:43:39.754Z,2.36
2018-02-17T06:44:39.697Z,2.55
2018-02-17T06:45:39.637Z,2.65
2018-02-17T06:46:39.570Z,2.55
2018-02-17T06:47:39.513Z,2.65
2018-02-17T06:48:39.447Z,2.36
2018-02-17T06:49:39.391Z,2.27
2018-02-17T06:50:39.326Z,2.17
2018-02-17T06:51:39.268Z,2.65
2018-02-17T06:52:39.204Z,2.65
2018-02-17T06:53:39.147Z,2.36
2018-02-17T06:54:39.081Z,2.36
2018-02-17T06:55:39.016Z,2.36
2018-02-17T06:56:38.961Z,2.27
2018-02-17T06:57:38.893Z,2.36
2018-02-17T06:58:38.833Z,1.98
2018-02-17T06:59:38.773Z,2.36
2018-02-17T07:00:38.712Z,2.27
2018-02-17T07:01:38.651Z,2.27
2018-02-17T07:02:38.589Z,2.17
2018-02-17T07:03:38.527Z,2.17
2018-02-17T07:04:38.467Z,2.08
2018-02-17T07:05:38.406Z,2.27
2018-02-17T07:06:38.341Z,2.27
2018-02-17T07:07:38.282Z,2.46
2018-02-17T07:08:38.221Z,2.17
2018-02-17T07:09:38.181Z,1.70
2018-02-17T07:10:38.099Z,2.27
2018-02-17T07:11:38.041Z,2.27
2018-02-17T07:12:37.975Z,2.36
2018-02-17T07:13:37.916Z,2.36
2018-02-17T07:14:37.854Z,1.79
2018-02-17T07:15:37.792Z,1.89
2018-02-17T07:16:37.735Z,2.17
2018-02-17T07:17:37.671Z,1.89
2018-02-17T07:18:37.609Z,1.89
2018-02-17T07:19:37.550Z,1.98
2018-02-17T07:20:37.487Z,2.08
2018-02-17T07:21:37.425Z,1.79
2018-02-17T07:22:37.365Z,1.89
2018-02-17T07:23:37.305Z,2.17
2018-02-17T07:24:37.244Z,1.98
2018-02-17T07:25:37.183Z,1.89
2018-02-17T07:26:37.126Z,2.08
2018-02-17T07:27:37.061Z,1.98
2018-02-17T07:28:36.999Z,2.46
2018-02-17T07:29:36.938Z,2.27
2018-02-17T07:30:36.877Z,2.27
2018-02-17T07:31:36.817Z,2.36
2018-02-17T07:32:36.757Z,2.46
2018-02-17T07:33:36.694Z,2.17
2018-02-17T07:34:36.633Z,2.46
2018-02-17T07:35:36.574Z,2.17
2018-02-17T07:36:36.512Z,2.17
2018-02-17T07:37:36.450Z,2.55
2018-02-17T07:38:36.388Z,2.46
2018-02-17T07:39:36.329Z,3.22
2018-02-17T07:40:36.269Z,3.31
2018-02-17T07:41:36.209Z,3.41
2018-02-17T07:42:36.146Z,3.31
2018-02-17T07:43:36.087Z,3.41
2018-02-17T07:44:36.024Z,3.13
2018-02-17T07:45:35.962Z,3.31
2018-02-17T07:46:35.901Z,3.31
2018-02-17T07:47:35.840Z,3.22
2018-02-17T07:48:35.782Z,3.22
2018-02-17T07:49:35.720Z,2.74
2018-02-17T07:50:35.663Z,2.84
2018-02-17T07:51:35.639Z,2.74
2018-02-17T07:52:35.535Z,3.31
2018-02-17T07:53:35.475Z,2.84
2018-02-17T07:54:35.413Z,2.65
2018-02-17T07:55:35.353Z,2.27
2018-02-17T07:56:35.297Z,2.93
2018-02-17T07:57:35.234Z,3.41
2018-02-17T07:58:35.173Z,3.50
2018-02-17T07:59:35.109Z,3.88
2018-02-17T08:00:35.051Z,3.69
2018-02-17T08:01:34.991Z,3.22
2018-02-17T08:02:34.939Z,2.84
2018-02-17T08:03:34.870Z,2.55
2018-02-17T08:04:34.809Z,2.55
2018-02-17T08:05:34.745Z,2.17
2018-02-17T08:06:34.685Z,2.65
2018-02-17T08:07:34.629Z,2.74
2018-02-17T08:08:34.565Z,2.55
2018-02-17T08:09:34.502Z,2.36
2018-02-17T08:10:34.444Z,2.36
2018-02-17T08:11:34.381Z,2.36
2018-02-17T08:12:34.321Z,2.46
2018-02-17T08:13:34.269Z,3.78
2018-02-17T08:14:34.200Z,3.59
2018-02-17T08:15:34.139Z,3.41
2018-02-17T08:16:34.081Z,2.93
2018-02-17T08:17:34.017Z,2.36
2018-02-17T08:18:33.957Z,2.46
2018-02-17T08:19:33.897Z,2.36
2018-02-17T08:20:33.836Z,2.55
2018-02-17T08:21:33.773Z,2.46
2018-02-17T08:22:33.714Z,2.27
2018-02-17T08:23:33.655Z,1.79
2018-02-17T08:24:33.615Z,2.46
2018-02-17T08:25:33.530Z,2.27
2018-02-17T08:26:33.472Z,3.41
2018-02-17T08:27:33.409Z,3.13
2018-02-17T08:28:33.348Z,3.50
2018-02-17T08:29:33.286Z,3.50
2018-02-17T08:30:33.229Z,3.50
2018-02-17T08:31:33.164Z,3.41
2018-02-17T08:32:33.105Z,3.50
2018-02-17T08:33:33.044Z,3.22
2018-02-17T08:34:32.982Z,2.65
2018-02-17T08:35:32.922Z,2.93
2018-02-17T08:36:32.863Z,3.78
2018-02-17T08:37:32.799Z,3.88
2018-02-17T08:38:32.739Z,3.69
2018-02-17T08:39:32.681Z,3.78
2018-02-17T08:40:32.618Z,2.55
2018-02-17T08:41:32.555Z,2.74
2018-02-17T08:42:32.495Z,3.41
2018-02-17T08:43:32.434Z,3.59
2018-02-17T08:44:32.372Z,3.31
2018-02-17T08:45:32.316Z,3.31
2018-02-17T08:46:32.252Z,3.22
2018-02-17T08:47:32.195Z,3.41
2018-02-17T08:48:32.131Z,2.74
2018-02-17T08:49:32.070Z,2.65
2018-02-17T08:50:32.013Z,3.31
2018-02-17T08:51:31.950Z,3.31
2018-02-17T08:52:31.888Z,3.41
2018-02-17T08:53:31.827Z,3.13
2018-02-17T08:54:31.764Z,3.22
2018-02-17T08:55:31.705Z,3.03
2018-02-17T08:56:31.649Z,2.74
2018-02-17T08:57:31.582Z,3.88
2018-02-17T08:58:31.521Z,3.69
2018-02-17T08:59:31.462Z,4.26
2018-02-17T09:00:31.400Z,4.45
2018-02-17T09:01:31.338Z,4.07
2018-02-17T09:02:31.279Z,4.64
2018-02-17T09:03:31.218Z,4.64
2018-02-17T09:04:31.161Z,4.73
2018-02-17T09:05:31.097Z,4.64
2018-02-17T09:06:31.056Z,5.02
2018-02-17T09:07:30.980Z,4.83
2018-02-17T09:08:30.915Z,4.45
2018-02-17T09:09:30.853Z,3.78
2018-02-17T09:10:30.791Z,4.64
2018-02-17T09:11:30.732Z,4.35
2018-02-17T09:12:30.673Z,4.26
2018-02-17T09:13:30.609Z,4.26
2018-02-17T09:14:30.554Z,5.02
2018-02-17T09:15:30.489Z,4.83
2018-02-17T09:16:30.429Z,4.54
2018-02-17T09:17:30.369Z,4.26
2018-02-17T09:18:30.306Z,4.26
2018-02-17T09:19:30.244Z,4.35
2018-02-17T09:20:30.186Z,5.87
2018-02-17T09:21:30.128Z,6.72
2018-02-17T09:22:30.097Z,7.20
2018-02-17T09:23:30.005Z,7.86
2018-02-17T09:24:29.942Z,6.44
2018-02-17T09:25:30.463Z,5.58
2018-02-17T09:26:29.823Z,5.21
2018-02-17T09:27:29.796Z,6.63
2018-02-17T09:28:29.701Z,6.73
2018-02-17T09:29:29.640Z,6.54
2018-02-17T09:30:29.581Z,6.63
2018-02-17T09:31:29.524Z,6.16
2018-02-17T09:32:29.460Z,6.35
2018-02-17T09:33:29.401Z,7.67
2018-02-17T09:34:29.340Z,8.24
2018-02-17T09:35:29.280Z,8.15
2018-02-17T09:36:29.217Z,7.86
2018-02-17T09:37:29.156Z,8.43
2018-02-17T09:38:29.095Z,7.67
2018-02-17T09:39:29.035Z,6.82
2018-02-17T09:40:28.979Z,6.44
2018-02-17T09:41:28.915Z,7.10
2018-02-17T09:42:28.857Z,7.57
2018-02-17T09:43:28.795Z,8.43
2018-02-17T09:44:28.734Z,9.19
2018-02-17T09:45:28.677Z,9.19
2018-02-17T09:46:28.613Z,9.09
2018-02-17T09:47:28.554Z,8.34
2018-02-17T09:48:28.498Z,7.67
2018-02-17T09:49:28.431Z,7.01
2018-02-17T09:50:28.372Z,6.82
2018-02-17T09:51:28.312Z,8.81
2018-02-17T09:52:28.258Z,9.00
2018-02-17T09:53:28.190Z,8.81
2018-02-17T09:54:28.129Z,8.15
2018-02-17T09:55:28.070Z,7.86
2018-02-17T09:56:28.009Z,6.54
2018-02-17T09:57:27.947Z,5.40
2018-02-17T09:58:27.890Z,7.01
2018-02-17T09:59:27.829Z,6.25
2018-02-17T10:00:27.769Z,6.44
2018-02-17T10:01:27.707Z,7.39
2018-02-17T10:02:27.648Z,6.73
2018-02-17T10:03:27.589Z,6.44
2018-02-17T10:04:27.529Z,6.54
2018-02-17T10:05:27.466Z,7.67
2018-02-17T10:06:27.405Z,6.35
2018-02-17T10:07:27.345Z,5.40
2018-02-17T10:08:27.286Z,5.11
2018-02-17T10:09:27.227Z,3.88
2018-02-17T10:10:27.164Z,4.45
2018-02-17T10:11:27.105Z,5.77
2018-02-17T10:12:27.044Z,6.25
2018-02-17T10:13:26.982Z,5.87
2018-02-17T10:14:26.922Z,6.35
2018-02-17T10:15:26.864Z,5.96
2018-02-17T10:16:26.807Z,5.11
2018-02-17T10:17:26.744Z,5.02
2018-02-17T10:18:26.681Z,4.36
2018-02-17T10:19:26.675Z,4.17
2018-02-17T10:20:26.564Z,3.31
2018-02-17T10:21:26.500Z,3.03
2018-02-17T10:22:26.440Z,3.31
2018-02-17T10:23:26.379Z,2.75
2018-02-17T10:24:26.331Z,1.89
2018-02-17T10:25:26.262Z,2.18
2018-02-17T10:26:26.201Z,2.56
2018-02-17T10:27:26.138Z,3.03
2018-02-17T10:28:26.080Z,3.03
2018-02-17T10:29:26.017Z,3.31
2018-02-17T10:30:25.958Z,3.41
2018-02-17T10:31:25.899Z,2.84
2018-02-17T10:32:25.839Z,2.75
2018-02-17T10:33:25.777Z,2.56
2018-02-17T10:34:25.717Z,2.46
2018-02-17T10:35:25.719Z,3.03
2018-02-17T10:36:25.598Z,4.55
2018-02-17T10:37:25.536Z,4.17
2018-02-17T10:38:25.490Z,3.31
2018-02-17T10:39:25.417Z,2.37
2018-02-17T10:40:25.356Z,1.42
2018-02-17T10:41:25.294Z,0.85
2018-02-17T10:42:25.234Z,0.57
2018-02-17T10:43:25.179Z,0.47
2018-02-17T10:44:25.115Z,0.28
2018-02-17T10:45:25.061Z,0.00
2018-02-17T10:46:24.993Z,0.00
2018-02-17T10:47:24.932Z,0.00
2018-02-17T10:48:24.874Z,0.00
2018-02-17T10:49:24.823Z,0.00
2018-02-17T10:50:24.751Z,0.09
2018-02-17T10:51:24.692Z,0.57
2018-02-17T10:52:24.633Z,1.14
2018-02-17T10:53:24.570Z,0.95
2018-02-17T10:54:24.509Z,0.47
2018-02-17T10:55:24.452Z,1.70
2018-02-17T10:56:24.393Z,2.65
2018-02-17T10:57:24.331Z,2.65
2018-02-17T10:58:24.273Z,3.50
2018-02-17T10:59:24.209Z,3.97
2018-02-17T11:00:24.154Z,4.17
2018-02-17T11:01:24.090Z,4.26
2018-02-17T11:02:24.031Z,4.07
2018-02-17T11:03:23.971Z,4.26
2018-02-17T11:04:23.912Z,4.36
2018-02-17T11:05:23.860Z,4.17
2018-02-17T11:06:23.793Z,5.59
2018-02-17T11:07:23.729Z,8.53
2018-02-17T11:08:23.672Z,7.01
2018-02-17T11:09:23.614Z,4.45
2018-02-17T11:10:23.552Z,3.41
2018-02-17T11:11:23.490Z,3.79
2018-02-17T11:12:23.431Z,4.07
2018-02-17T11:13:23.369Z,3.69
2018-02-17T11:14:23.313Z,3.41
2018-02-17T11:15:23.250Z,2.56
2018-02-17T11:16:23.190Z,2.46
2018-02-17T11:17:23.129Z,3.22
2018-02-17T11:18:23.070Z,3.22
2018-02-17T11:19:23.011Z,2.46
2018-02-17T11:20:22.949Z,3.03
2018-02-17T11:21:22.889Z,3.31
2018-02-17T11:22:22.829Z,2.56
2018-02-17T11:23:22.781Z,1.80
2018-02-17T11:24:22.710Z,1.61
2018-02-17T11:25:22.649Z,1.51
2018-02-17T11:26:22.590Z,2.46
2018-02-17T11:27:22.632Z,2.56
2018-02-17T11:28:22.471Z,3.22
2018-02-17T11:29:22.433Z,4.07
2018-02-17T11:30:22.352Z,5.49
2018-02-17T11:31:22.293Z,4.93
2018-02-17T11:32:22.240Z,4.45
2018-02-17T11:33:22.170Z,3.31
2018-02-17T11:34:22.112Z,2.47
2018-02-17T11:35:22.053Z,2.37
2018-02-17T11:36:21.993Z,2.56
2018-02-17T11:37:21.934Z,2.56
2018-02-17T11:38:21.873Z,2.18
2018-02-17T11:39:21.818Z,1.61
2018-02-17T11:40:21.758Z,2.75
2018-02-17T11:41:21.696Z,2.65
2018-02-17T11:42:21.638Z,2.37
2018-02-17T11:43:21.578Z,1.99
2018-02-17T11:44:21.517Z,0.85
2018-02-17T11:45:21.456Z,0.47
2018-02-17T11:46:21.397Z,0.00
2018-02-17T11:47:21.339Z,0.00
2018-02-17T11:48:21.298Z,0.19
2018-02-17T11:49:21.220Z,0.66
2018-02-17T11:50:21.160Z,1.89
2018-02-17T11:51:21.100Z,3.31
2018-02-17T11:52:21.042Z,3.22
2018-02-17T11:53:20.979Z,2.18
2018-02-17T11:54:20.921Z,2.75
2018-02-17T11:55:20.863Z,2.75
2018-02-17T11:56:20.803Z,3.31
2018-02-17T11:57:20.744Z,4.64
2018-02-17T11:58:20.686Z,4.83
2018-02-17T11:59:20.623Z,4.55
2018-02-17T12:00:20.563Z,3.88
2018-02-17T12:01:20.504Z,2.47
2018-02-17T12:02:20.445Z,2.27
2018-02-17T12:03:20.386Z,4.36
2018-02-17T12:04:20.327Z,3.98
2018-02-17T12:05:20.269Z,5.88
2018-02-17T12:06:20.207Z,5.69
2018-02-17T12:07:20.148Z,4.55
2018-02-17T12:08:20.089Z,4.07
2018-02-17T12:09:20.030Z,3.03
2018-02-17T12:10:19.969Z,3.41
2018-02-17T12:11:19.911Z,3.31
2018-02-17T12:12:19.856Z,3.31
2018-02-17T12:13:19.791Z,5.40
2018-02-17T12:14:19.731Z,4.17
2018-02-17T12:15:19.674Z,2.75
2018-02-17T12:16:19.612Z,2.46
2018-02-17T12:17:19.551Z,1.89
2018-02-17T12:18:19.492Z,4.36
2018-02-17T12:19:19.431Z,6.54
2018-02-17T12:20:19.372Z,7.20
2018-02-17T12:21:19.313Z,5.59
2018-02-17T12:22:19.253Z,5.78
2018-02-17T12:23:19.195Z,7.10
2018-02-17T12:24:19.136Z,5.97
2018-02-17T12:25:19.072Z,3.98
2018-02-17T12:26:19.017Z,2.75
2018-02-17T12:27:18.955Z,1.89
2018-02-17T12:28:18.894Z,1.80
2018-02-17T12:29:18.834Z,1.89
2018-02-17T12:30:18.783Z,0.47
2018-02-17T12:31:18.716Z,0.00
2018-02-17T12:32:18.656Z,0.00
2018-02-17T12:33:18.596Z,0.00
2018-02-17T12:34:18.573Z,0.00
2018-02-17T12:35:18.476Z,0.00
2018-02-17T12:36:18.417Z,0.00
2018-02-17T12:37:18.358Z,0.00
2018-02-17T12:38:18.298Z,0.00
2018-02-17T12:39:18.237Z,0.47
2018-02-17T12:40:18.180Z,0.28
2018-02-17T12:41:18.118Z,0.85
2018-02-17T12:42:18.059Z,2.27
2018-02-17T12:43:17.999Z,2.66
2018-02-17T12:44:17.942Z,2.27
2018-02-17T12:45:17.884Z,4.17
2018-02-17T12:46:17.822Z,6.16
2018-02-17T12:47:17.762Z,7.68
2018-02-17T12:48:17.702Z,8.25
2018-02-17T12:49:17.642Z,10.05
2018-02-17T12:50:17.584Z,11.85
2018-02-17T12:51:17.524Z,11.66
2018-02-17T12:52:17.466Z,12.04
2018-02-17T12:53:17.403Z,11.19
2018-02-17T12:54:17.345Z,11.29
2018-02-17T12:55:17.285Z,13.75
2018-02-17T12:56:17.228Z,16.22
2018-02-17T12:57:17.169Z,17.07
2018-02-17T12:58:17.108Z,17.92
2018-02-17T12:59:17.048Z,17.07
2018-02-17T13:00:16.989Z,22.66
2018-02-17T13:01:16.934Z,17.07
2018-02-17T13:02:16.872Z,15.08
2018-02-17T13:03:16.813Z,14.41
2018-02-17T13:04:16.752Z,15.08
2018-02-17T13:05:16.692Z,13.84
2018-02-17T13:06:16.638Z,14.70
2018-02-17T13:07:16.574Z,15.26
2018-02-17T13:08:16.509Z,15.17
2018-02-17T13:09:16.457Z,13.94
2018-02-17T13:10:16.395Z,15.93
2018-02-17T13:11:16.336Z,18.02
2018-02-17T13:12:16.277Z,17.45
2018-02-17T13:13:16.218Z,17.07
2018-02-17T13:14:16.161Z,17.83
2018-02-17T13:15:16.099Z,16.60
2018-02-17T13:16:16.039Z,14.51