createdAt,value
2022-10-25T00:02:26.397Z,14.05
2022-10-25T00:04:53.569Z,14.05
2022-10-25T00:07:20.837Z,14.05
2022-10-25T00:09:48.054Z,14.04
2022-10-25T00:12:15.186Z,14.06
2022-10-25T00:14:42.286Z,14.06
2022-10-25T00:17:10.744Z,14.06
2022-10-25T00:19:38.161Z,14.04
2022-10-25T00:22:05.611Z,14.03
2022-10-25T00:24:32.870Z,14.03
2022-10-25T00:27:00.025Z,14.02
2022-10-25T00:29:30.354Z,14.04
2022-10-25T00:31:57.758Z,14.02
2022-10-25T00:34:24.927Z,14.02
2022-10-25T00:36:52.214Z,14.03
2022-10-25T00:39:19.370Z,14.02
2022-10-25T00:41:46.762Z,14.03
2022-10-25T00:44:35.870Z,14.03
2022-10-25T00:47:16.062Z,14.04
2022-10-25T00:49:46.665Z,14.04
2022-10-25T00:52:14.111Z,14.02
2022-10-25T00:54:50.573Z,14.02
2022-10-25T00:57:31.858Z,14.01
2022-10-25T01:00:00.538Z,14.01
2022-10-25T01:02:28.206Z,14.00
2022-10-25T01:04:55.958Z,13.99
2022-10-25T01:07:23.215Z,13.99
2022-10-25T01:09:51.442Z,13.97
2022-10-25T01:12:18.612Z,13.97
2022-10-25T01:14:50.670Z,13.97
2022-10-25T01:17:41.854Z,13.96
2022-10-25T01:20:45.126Z,13.95
2022-10-25T01:23:52.398Z,13.94
2022-10-25T01:26:59.947Z,13.94
2022-10-25T01:29:46.847Z,13.91
2022-10-25T01:32:44.243Z,13.89
2022-10-25T01:35:36.118Z,13.87
2022-10-25T01:38:37.162Z,13.86
2022-10-25T01:41:53.085Z,13.86
2022-10-25T01:44:32.310Z,13.84
2022-10-25T01:47:08.478Z,13.81
2022-10-25T01:49:50.820Z,13.78
2022-10-25T01:52:22.687Z,13.76
2022-10-25T01:54:51.501Z,13.77
2022-10-25T01:57:54.091Z,13.72
2022-10-25T02:00:23.725Z,13.69
2022-10-25T02:03:28.828Z,13.67
2022-10-25T02:06:10.742Z,13.65
2022-10-25T02:08:55.738Z,13.63
2022-10-25T02:11:30.352Z,13.59
2022-10-25T02:14:38.507Z,13.57
2022-10-25T02:17:10.518Z,13.54
2022-10-25T02:19:45.570Z,13.52
2022-10-25T02:22:15.615Z,13.52
2022-10-25T02:24:46.907Z,13.50
2022-10-25T02:27:15.853Z,13.49
2022-10-25T02:29:45.286Z,13.50
2022-10-25T02:32:12.753Z,13.47
2022-10-25T02:34:41.343Z,13.47
2022-10-25T02:37:08.457Z,13.46
2022-10-25T02:39:36.326Z,13.46
2022-10-25T02:42:05.761Z,13.46
2022-10-25T02:44:33.174Z,13.44
2022-10-25T02:47:00.719Z,13.41
2022-10-25T02:49:28.431Z,13.42
2022-10-25T02:51:55.422Z,13.41
2022-10-25T02:54:23.130Z,13.40
2022-10-25T02:56:52.427Z,13.41
2022-10-25T02:59:21.171Z,13.40
2022-10-25T03:01:49.171Z,13.39
2022-10-25T03:04:16.529Z,13.36
2022-10-25T03:06:43.935Z,13.35
2022-10-25T03:09:11.451Z,13.34
2022-10-25T03:11:38.618Z,13.32
2022-10-25T03:14:05.711Z,13.32
2022-10-25T03:16:32.853Z,13.30
2022-10-25T03:19:00.243Z,13.30
2022-10-25T03:21:28.226Z,13.28
2022-10-25T03:23:55.522Z,13.27
2022-10-25T03:26:22.590Z,13.27
2022-10-25T03:28:49.819Z,13.25
2022-10-25T03:31:18.086Z,13.23
2022-10-25T03:33:45.361Z,13.21
2022-10-25T03:36:12.534Z,13.19
2022-10-25T03:38:40.199Z,13.20
2022-10-25T03:41:07.584Z,13.19
2022-10-25T03:43:35.173Z,13.19
2022-10-25T03:46:04.672Z,13.18
2022-10-25T03:48:31.846Z,13.17
2022-10-25T03:50:58.914Z,13.16
2022-10-25T03:53:26.685Z,13.16
2022-10-25T03:55:53.794Z,13.15
2022-10-25T03:58:20.890Z,13.17
2022-10-25T04:00:48.327Z,13.15
2022-10-25T04:03:15.532Z,13.16
2022-10-25T04:05:42.596Z,13.16
2022-10-25T04:08:09.886Z,13.15
2022-10-25T04:10:36.822Z,13.14
2022-10-25T04:13:04.196Z,13.16
2022-10-25T04:15:31.431Z,13.17
2022-10-25T04:17:58.623Z,13.16
2022-10-25T04:20:25.677Z,13.15
2022-10-25T04:22:57.817Z,13.15
2022-10-25T04:25:26.793Z,13.16
2022-10-25T04:27:54.585Z,13.16
2022-10-25T04:30:21.621Z,13.17
2022-10-25T04:32:49.469Z,13.17
2022-10-25T04:35:17.502Z,13.18
2022-10-25T04:37:44.634Z,13.19
2022-10-25T04:40:12.245Z,13.18
2022-10-25T04:42:39.502Z,13.16
2022-10-25T04:45:07.373Z,13.13
2022-10-25T04:47:35.383Z,13.13
2022-10-25T04:50:03.315Z,13.12
2022-10-25T04:52:32.454Z,13.10
2022-10-25T04:55:00.486Z,13.09
2022-10-25T04:57:29.510Z,13.08
2022-10-25T04:59:57.582Z,13.07
2022-10-25T05:02:25.276Z,13.07
2022-10-25T05:04:52.769Z,13.05
2022-10-25T05:07:21.308Z,13.04
2022-10-25T05:09:48.459Z,13.04
2022-10-25T05:12:16.094Z,13.04
2022-10-25T05:14:44.087Z,13.02
2022-10-25T05:17:11.297Z,13.01
2022-10-25T05:19:38.434Z,13.01
2022-10-25T05:22:06.031Z,13.01
2022-10-25T05:24:33.102Z,12.99
2022-10-25T05:27:00.424Z,12.99
2022-10-25T05:29:27.457Z,12.98
2022-10-25T05:31:54.763Z,12.99
2022-10-25T05:34:21.942Z,12.99
2022-10-25T05:36:49.053Z,12.98
2022-10-25T05:39:16.229Z,12.98
2022-10-25T05:41:43.518Z,12.96
2022-10-25T05:44:11.004Z,12.94
2022-10-25T05:46:38.214Z,12.93
2022-10-25T05:49:05.570Z,12.93
2022-10-25T05:51:35.083Z,12.90
2022-10-25T05:54:07.781Z,12.91
2022-10-25T05:56:36.826Z,12.88
2022-10-25T05:59:12.703Z,12.87
2022-10-25T06:01:43.961Z,12.85
2022-10-25T06:04:12.857Z,12.84
2022-10-25T06:06:42.102Z,12.85
2022-10-25T06:09:10.723Z,12.86
2022-10-25T06:11:38.817Z,12.87
2022-10-25T06:14:06.791Z,12.89
2022-10-25T06:16:34.267Z,12.91
2022-10-25T06:19:05.494Z,12.92
2022-10-25T06:21:34.022Z,12.93
2022-10-25T06:24:02.234Z,12.95
2022-10-25T06:26:31.176Z,12.97
2022-10-25T06:29:02.332Z,12.99
2022-10-25T06:31:32.290Z,13.00
2022-10-25T06:34:05.367Z,13.02
2022-10-25T06:36:32.904Z,13.02
2022-10-25T06:39:05.476Z,13.03
2022-10-25T06:41:37.136Z,13.08
2022-10-25T06:44:06.809Z,13.14
2022-10-25T06:46:58.265Z,13.19
2022-10-25T06:49:26.288Z,13.21
2022-10-25T06:51:54.007Z,13.25
2022-10-25T06:54:21.010Z,13.34
2022-10-25T06:56:48.662Z,13.42
2022-10-25T06:59:15.822Z,13.49
2022-10-25T07:01:43.109Z,13.60
2022-10-25T07:04:10.418Z,13.69
2022-10-25T07:06:37.894Z,13.81
2022-10-25T07:09:06.547Z,13.92
2022-10-25T07:11:34.130Z,14.03
2022-10-25T07:14:05.478Z,14.15
2022-10-25T07:16:32.786Z,14.25
2022-10-25T07:19:02.748Z,14.34
2022-10-25T07:21:31.920Z,14.42
2022-10-25T07:23:59.115Z,14.48
2022-10-25T07:26:34.001Z,14.52
2022-10-25T07:29:03.742Z,14.58
2022-10-25T07:31:35.196Z,14.68
2022-10-25T07:34:05.050Z,14.78
2022-10-25T07:36:32.733Z,14.92
2022-10-25T07:39:00.716Z,15.09
2022-10-25T07:41:54.322Z,15.23
2022-10-25T07:44:24.951Z,15.32
2022-10-25T07:46:53.899Z,15.45
2022-10-25T07:49:21.335Z,15.58
2022-10-25T07:51:48.647Z,15.64
2022-10-25T07:54:15.596Z,15.85
2022-10-25T07:56:42.914Z,16.06
2022-10-25T07:59:09.826Z,16.62
2022-10-25T08:01:37.552Z,17.40
2022-10-25T08:04:05.209Z,18.13
2022-10-25T08:06:32.502Z,18.52
2022-10-25T08:09:05.469Z,18.71
2022-10-25T08:11:42.750Z,19.41
2022-10-25T08:14:09.777Z,19.74
2022-10-25T08:16:36.911Z,19.55
2022-10-25T08:19:04.438Z,19.42
2022-10-25T08:21:31.596Z,18.54
2022-10-25T08:23:58.620Z,17.79
2022-10-25T08:26:26.745Z,17.51
2022-10-25T08:28:53.739Z,17.47
2022-10-25T08:31:21.192Z,17.59
2022-10-25T08:33:48.726Z,17.55
2022-10-25T08:36:15.838Z,17.50
2022-10-25T08:38:43.198Z,17.47
2022-10-25T08:41:56.524Z,17.55
2022-10-25T08:44:45.481Z,17.54
2022-10-25T08:47:29.716Z,17.56
2022-10-25T08:50:20.421Z,17.48
2022-10-25T08:52:58.914Z,17.42
2022-10-25T08:55:32.506Z,17.35
2022-10-25T08:58:06.750Z,17.31
2022-10-25T09:00:40.774Z,17.23
2022-10-25T09:03:24.848Z,17.18
2022-10-25T09:06:22.243Z,17.10
2022-10-25T09:09:18.622Z,17.19
2022-10-25T09:12:19.423Z,17.26
2022-10-25T09:15:05.490Z,17.24
2022-10-25T09:17:52.412Z,17.16
2022-10-25T09:20:30.511Z,17.08
2022-10-25T09:23:29.285Z,17.06
2022-10-25T09:26:19.904Z,17.08
2022-10-25T09:28:52.714Z,17.03
2022-10-25T09:31:24.362Z,16.99
2022-10-25T09:34:04.449Z,17.03
2022-10-25T09:36:46.208Z,17.00
2022-10-25T09:39:37.218Z,16.86
2022-10-25T09:42:28.166Z,16.90
2022-10-25T09:45:02.888Z,16.91
2022-10-25T09:48:08.664Z,16.95
2022-10-25T09:50:46.572Z,16.89
2022-10-25T09:53:21.677Z,16.82
2022-10-25T09:55:57.842Z,16.86
2022-10-25T09:58:33.007Z,16.86
2022-10-25T10:01:13.052Z,16.91
2022-10-25T10:03:41.421Z,16.81
2022-10-25T10:06:36.277Z,16.77
2022-10-25T10:09:09.282Z,16.69
2022-10-25T10:11:37.792Z,16.55
2022-10-25T10:14:31.858Z,16.51
2022-10-25T10:17:03.815Z,16.53
2022-10-25T10:19:31.325Z,16.51
2022-10-25T10:22:08.538Z,16.57
2022-10-25T10:24:43.227Z,16.68
2022-10-25T10:27:25.874Z,16.57
2022-10-25T10:30:07.027Z,16.59
2022-10-25T10:32:37.873Z,16.62
2022-10-25T10:35:22.263Z,16.63
2022-10-25T10:37:49.594Z,16.74
2022-10-25T10:40:17.094Z,16.87
2022-10-25T10:42:44.452Z,16.89
2022-10-25T10:45:12.321Z,16.90
2022-10-25T10:47:57.924Z,16.91
2022-10-25T10:50:32.739Z,16.84
2022-10-25T10:53:14.546Z,16.80
2022-10-25T10:55:52.985Z,16.71
2022-10-25T10:58:38.414Z,16.59
2022-10-25T11:01:12.808Z,16.52
2022-10-25T11:03:48.840Z,16.51
2022-10-25T11:06:33.862Z,16.52
2022-10-25T11:09:22.110Z,16.56
2022-10-25T11:12:10.787Z,16.65
2022-10-25T11:14:38.722Z,16.74
2022-10-25T11:17:30.571Z,16.89
2022-10-25T11:20:38.904Z,17.12
2022-10-25T11:23:29.537Z,17.57
2022-10-25T11:26:09.638Z,17.79
2022-10-25T11:28:57.860Z,18.14
2022-10-25T11:32:18.670Z,18.17
2022-10-25T11:35:06.989Z,18.61
2022-10-25T11:37:47.500Z,18.68
2022-10-25T11:40:26.168Z,18.96
2022-10-25T11:43:37.222Z,18.88
2022-10-25T11:46:14.811Z,18.64
2022-10-25T11:49:19.802Z,18.70
2022-10-25T11:52:28.337Z,18.82
2022-10-25T11:55:34.725Z,19.03
2022-10-25T11:58:34.633Z,18.91
2022-10-25T12:01:41.292Z,18.80
2022-10-25T12:04:44.718Z,19.04
2022-10-25T12:07:48.692Z,19.10
2022-10-25T12:10:27.840Z,19.05
2022-10-25T12:13:17.337Z,19.29
2022-10-25T12:15:50.626Z,19.63
2022-10-25T12:18:35.379Z,19.69
2022-10-25T12:21:04.746Z,19.89
2022-10-25T12:23:43.935Z,19.82
2022-10-25T12:26:33.320Z,19.73
2022-10-25T12:29:05.842Z,19.92
2022-10-25T12:31:40.398Z,20.09
2022-10-25T12:34:37.773Z,20.61
2022-10-25T12:37:25.247Z,20.34
2022-10-25T12:39:53.044Z,20.09
2022-10-25T12:42:55.413Z,20.10
2022-10-25T12:45:53.499Z,19.96
2022-10-25T12:49:13.097Z,19.87
2022-10-25T12:52:18.604Z,20.08
2022-10-25T12:55:38.493Z,20.20
2022-10-25T12:58:45.782Z,20.29
2022-10-25T13:01:13.648Z,20.35
2022-10-25T13:04:35.337Z,20.38
2022-10-25T13:07:06.686Z,20.46
2022-10-25T13:09:37.291Z,20.52
2022-10-25T13:12:16.754Z,20.91
2022-10-25T13:14:54.927Z,20.59
2022-10-25T13:17:22.023Z,20.50
2022-10-25T13:22:51.339Z,20.56
2022-10-25T13:25:47.705Z,20.33
2022-10-25T13:28:14.842Z,20.16
2022-10-25T13:30:45.055Z,19.99
2022-10-25T13:33:21.430Z,19.79
2022-10-25T13:35:48.593Z,19.67
2022-10-25T13:38:38.052Z,19.63
2022-10-25T13:41:19.330Z,19.51
2022-10-25T13:44:02.423Z,19.41
2022-10-25T13:46:40.649Z,19.35
2022-10-25T13:49:41.470Z,19.30
2022-10-25T13:52:31.963Z,19.14
2022-10-25T13:55:03.522Z,19.14
2022-10-25T13:57:49.102Z,19.07
2022-10-25T14:00:47.814Z,19.00
2022-10-25T14:03:19.576Z,18.98
2022-10-25T14:05:58.488Z,18.98
2022-10-25T14:08:51.909Z,18.96
2022-10-25T14:11:47.226Z,18.87
2022-10-25T14:15:09.015Z,18.81
2022-10-25T14:17:41.945Z,18.80
2022-10-25T14:20:10.747Z,18.72
2022-10-25T14:22:46.353Z,18.70
2022-10-25T14:25:23.086Z,18.68
2022-10-25T14:28:14.693Z,18.63
2022-10-25T14:31:14.502Z,18.58
2022-10-25T14:33:57.127Z,18.40
2022-10-25T14:36:33.734Z,18.20
2022-10-25T14:39:23.929Z,18.10
2022-10-25T14:42:03.111Z,18.00
2022-10-25T14:44:50.228Z,17.91
2022-10-25T14:47:33.300Z,17.78
2022-10-25T14:50:02.594Z,17.70
2022-10-25T14:52:31.517Z,17.66
2022-10-25T14:55:04.214Z,17.65
2022-10-25T14:57:33.315Z,17.64
2022-10-25T15:00:04.433Z,17.60
2022-10-25T15:02:39.822Z,17.54
2022-10-25T15:05:17.388Z,17.49
2022-10-25T15:07:47.305Z,17.44
2022-10-25T15:10:41.569Z,17.39
2022-10-25T15:13:20.138Z,17.30
2022-10-25T15:15:51.026Z,17.30
2022-10-25T15:18:34.803Z,17.26
2022-10-25T15:21:05.564Z,17.17
2022-10-25T15:23:34.780Z,17.13
2022-10-25T15:26:28.432Z,17.12
2022-10-25T15:29:00.147Z,17.12
2022-10-25T15:31:32.637Z,17.11
2022-10-25T15:34:05.883Z,17.07
2022-10-25T15:36:34.551Z,17.02
2022-10-25T15:39:24.979Z,16.93
2022-10-25T15:41:52.113Z,16.87
2022-10-25T15:44:19.162Z,16.81
2022-10-25T15:46:48.964Z,16.79
2022-10-25T15:49:16.714Z,16.74
2022-10-25T15:51:45.755Z,16.67
2022-10-25T15:54:22.998Z,16.59
2022-10-25T15:56:51.773Z,16.52
2022-10-25T15:59:18.820Z,16.48
2022-10-25T16:01:51.982Z,16.42
2022-10-25T16:04:19.905Z,16.31
2022-10-25T16:06:48.076Z,16.28
2022-10-25T16:09:15.191Z,16.24
2022-10-25T16:11:54.457Z,16.23
2022-10-25T16:14:26.686Z,16.20
2022-10-25T16:17:06.788Z,16.14
2022-10-25T16:56:17.554Z,15.78
2022-10-25T18:22:24.621Z,14.43
2022-10-25T18:24:52.116Z,14.38
2022-10-25T18:27:20.906Z,14.34
2022-10-25T18:29:48.717Z,14.33
2022-10-25T18:32:16.370Z,14.30
2022-10-25T18:34:44.008Z,14.24
2022-10-25T18:37:11.744Z,14.20
2022-10-25T18:39:39.169Z,14.15
2022-10-25T18:42:06.871Z,14.11
2022-10-25T18:44:34.369Z,14.08
2022-10-25T18:47:02.505Z,14.06
2022-10-25T18:49:29.915Z,14.01
2022-10-25T19:18:29.148Z,13.62
2022-10-25T19:21:04.493Z,13.57
2022-10-25T19:23:33.845Z,13.56
2022-10-25T19:26:08.514Z,13.54
2022-10-25T19:28:36.410Z,13.51
2022-10-25T19:31:11.548Z,13.48
2022-10-25T19:33:44.161Z,13.48
2022-10-25T19:36:12.197Z,13.47
2022-10-25T19:38:40.241Z,13.44
2022-10-25T19:41:13.890Z,13.43
2022-10-25T19:43:40.925Z,13.41
2022-10-25T19:46:08.475Z,13.40
2022-10-25T19:48:35.910Z,13.38
2022-10-25T19:51:07.177Z,13.36
2022-10-25T19:53:36.325Z,13.35
2022-10-25T19:56:08.842Z,13.34
2022-10-25T19:58:36.393Z,13.33
2022-10-25T20:01:12.018Z,13.31
2022-10-25T20:03:41.871Z,13.29
2022-10-25T20:06:20.218Z,13.28
2022-10-25T20:08:58.255Z,13.27
2022-10-25T20:11:27.797Z,13.27
2022-10-25T20:13:58.294Z,13.25
2022-10-25T20:16:27.666Z,13.23
2022-10-25T20:18:55.325Z,13.20
2022-10-25T20:21:28.984Z,13.19
2022-10-25T20:24:00.337Z,13.17
2022-10-25T20:26:35.921Z,13.15
2022-10-25T20:29:17.032Z,13.10
2022-10-25T20:31:47.707Z,13.07
2022-10-25T20:34:15.322Z,13.05
2022-10-25T20:36:42.560Z,12.99
2022-10-25T20:39:12.315Z,12.98
2022-10-25T20:41:39.867Z,12.96
2022-10-25T20:44:08.648Z,12.93
2022-10-25T20:46:36.782Z,12.90
2022-10-25T20:49:04.815Z,12.89
2022-10-25T20:51:32.089Z,12.87
2022-10-25T20:53:59.095Z,12.84
2022-10-25T20:56:26.449Z,12.83
2022-10-25T20:58:53.689Z,12.80
2022-10-25T21:01:21.251Z,12.77
2022-10-25T21:03:48.370Z,12.76
2022-10-25T21:06:15.885Z,12.73
2022-10-25T21:08:43.501Z,12.69
2022-10-25T21:11:13.165Z,12.65
2022-10-25T21:13:42.746Z,12.64
2022-10-25T21:18:07.919Z,12.58
2022-10-25T21:20:36.990Z,12.58
2022-10-25T21:23:08.705Z,12.54
2022-10-25T21:25:36.113Z,12.54
2022-10-25T21:28:04.615Z,12.50
2022-10-25T21:30:33.160Z,12.47
2022-10-25T21:33:00.126Z,12.45
2022-10-25T21:35:28.488Z,12.42
2022-10-25T21:37:59.030Z,12.41
2022-10-25T21:40:26.398Z,12.39
2022-10-25T21:42:53.470Z,12.37
2022-10-25T21:45:20.804Z,12.33
2022-10-25T21:47:47.967Z,12.32
2022-10-25T21:50:16.027Z,12.30
2022-10-25T21:52:43.474Z,12.28
2022-10-25T21:55:10.709Z,12.24
2022-10-25T21:57:38.934Z,12.22
2022-10-25T22:00:07.140Z,12.20
2022-10-25T22:02:41.102Z,12.18
2022-10-25T22:05:08.675Z,12.15
2022-10-25T22:07:35.622Z,12.15
2022-10-25T22:10:03.387Z,12.14
2022-10-25T22:12:30.445Z,12.14
2022-10-25T22:14:57.736Z,12.12
2022-10-25T22:17:24.794Z,12.12
2022-10-25T22:19:52.055Z,12.12
2022-10-25T22:22:19.099Z,12.11
2022-10-25T22:24:46.291Z,12.11
2022-10-25T22:27:13.395Z,12.12
2022-10-25T22:29:40.868Z,12.10
2022-10-25T22:32:07.953Z,12.09
2022-10-25T22:34:35.438Z,12.07
2022-10-25T22:37:02.406Z,12.07
2022-10-25T22:39:29.568Z,12.06
2022-10-25T22:41:56.638Z,12.05
2022-10-25T22:44:23.901Z,12.05
2022-10-25T22:46:50.839Z,12.04
2022-10-25T22:49:19.346Z,12.03
2022-10-25T22:51:46.321Z,11.99
2022-10-25T22:54:13.547Z,11.99
2022-10-25T22:56:40.543Z,11.96
2022-10-25T22:59:11.536Z,11.95
2022-10-25T23:01:38.892Z,11.91
2022-10-25T23:04:09.249Z,11.89
2022-10-25T23:06:39.729Z,11.84
2022-10-25T23:09:10.003Z,11.79
2022-10-25T23:11:39.950Z,11.79
2022-10-25T23:14:13.308Z,11.77
2022-10-25T23:16:43.693Z,11.74
2022-10-25T23:19:10.775Z,11.74
2022-10-25T23:21:38.225Z,11.72
2022-10-25T23:24:06.020Z,11.71
2022-10-25T23:26:36.314Z,11.69
2022-10-25T23:29:05.074Z,11.69
2022-10-25T23:31:32.953Z,11.67
2022-10-25T23:34:01.085Z,11.68
2022-10-25T23:36:37.794Z,11.66
2022-10-25T23:39:07.798Z,11.66
2022-10-25T23:41:34.955Z,11.66
2022-10-25T23:44:07.178Z,11.64
2022-10-25T23:46:34.153Z,11.66
2022-10-25T23:49:04.302Z,11.66
2022-10-25T23:51:31.334Z,11.63
2022-10-25T23:53:58.521Z,11.64
2022-10-25T23:56:25.889Z,11.64
2022-10-25T23:58:53.729Z,11.64
