createdAt,value
2018-01-24T00:00:19.286Z,9.14
2018-01-24T00:01:19.305Z,9.18
2018-01-24T00:02:19.326Z,9.18
2018-01-24T00:03:19.330Z,9.10
2018-01-24T00:04:19.687Z,9.17
2018-01-24T00:05:19.356Z,9.20
2018-01-24T00:06:19.371Z,9.14
2018-01-24T00:07:19.390Z,9.17
2018-01-24T00:08:19.406Z,9.14
2018-01-24T00:09:19.411Z,9.28
2018-01-24T00:10:19.427Z,9.15
2018-01-24T00:11:19.440Z,9.20
2018-01-24T00:12:19.603Z,9.26
2018-01-24T00:13:19.467Z,9.15
2018-01-24T00:14:19.483Z,9.20
2018-01-24T00:15:19.648Z,9.21
2018-01-24T00:16:19.510Z,9.21
2018-01-24T00:17:19.524Z,9.21
2018-01-24T00:18:19.538Z,9.24
2018-01-24T00:19:19.551Z,9.20
2018-01-24T00:20:19.566Z,9.18
2018-01-24T00:21:19.580Z,9.21
2018-01-24T00:22:19.598Z,9.23
2018-01-24T00:23:19.765Z,9.20
2018-01-24T00:24:19.622Z,9.20
2018-01-24T00:25:19.636Z,9.23
2018-01-24T00:26:19.652Z,9.24
2018-01-24T00:27:19.664Z,9.29
2018-01-24T00:28:19.677Z,9.35
2018-01-24T00:29:19.693Z,9.32
2018-01-24T00:30:19.705Z,9.31
2018-01-24T00:31:19.721Z,9.32
2018-01-24T00:32:19.735Z,9.18
2018-01-24T00:33:19.802Z,9.31
2018-01-24T00:34:19.824Z,9.28
2018-01-24T00:35:19.778Z,9.31
2018-01-24T00:36:19.940Z,9.28
2018-01-24T00:37:19.805Z,9.24
2018-01-24T00:38:19.820Z,9.33
2018-01-24T00:39:19.832Z,9.28
2018-01-24T00:40:19.850Z,9.31
2018-01-24T00:41:19.862Z,9.28
2018-01-24T00:42:19.874Z,9.28
2018-01-24T00:43:19.888Z,9.28
2018-01-24T00:44:19.904Z,9.33
2018-01-24T00:45:19.917Z,9.29
2018-01-24T00:46:19.935Z,9.36
2018-01-24T00:47:19.950Z,9.32
2018-01-24T00:48:19.959Z,9.33
2018-01-24T00:49:19.972Z,9.38
2018-01-24T00:50:19.987Z,9.36
2018-01-24T00:51:20.000Z,9.36
2018-01-24T00:52:20.015Z,9.38
2018-01-24T00:53:20.029Z,9.38
2018-01-24T00:54:20.044Z,9.39
2018-01-24T00:55:20.058Z,9.39
2018-01-24T00:56:20.223Z,9.42
2018-01-24T00:57:20.084Z,9.42
2018-01-24T00:58:20.098Z,9.46
2018-01-24T00:59:20.118Z,9.42
2018-01-24T01:00:20.128Z,9.42
2018-01-24T01:01:20.141Z,9.48
2018-01-24T01:02:20.156Z,9.46
2018-01-24T01:03:20.169Z,9.40
2018-01-24T01:04:20.189Z,9.51
2018-01-24T01:05:20.197Z,9.46
2018-01-24T01:06:20.212Z,9.53
2018-01-24T01:07:20.325Z,9.54
2018-01-24T01:08:20.264Z,9.46
2018-01-24T01:09:20.253Z,9.48
2018-01-24T01:10:20.267Z,9.47
2018-01-24T01:11:20.282Z,9.58
2018-01-24T01:12:20.296Z,9.54
2018-01-24T01:13:20.310Z,9.58
2018-01-24T01:14:20.324Z,9.56
2018-01-24T01:15:20.344Z,9.54
2018-01-24T01:16:20.354Z,9.53
2018-01-24T01:17:20.373Z,9.53
2018-01-24T01:18:20.381Z,9.53
2018-01-24T01:19:20.398Z,9.57
2018-01-24T01:20:20.410Z,9.53
2018-01-24T01:21:20.423Z,9.50
2018-01-24T01:22:20.439Z,9.56
2018-01-24T01:23:20.454Z,9.61
2018-01-24T01:24:20.466Z,9.50
2018-01-24T01:25:20.485Z,9.53
2018-01-24T01:26:20.493Z,9.50
2018-01-24T01:27:20.513Z,9.47
2018-01-24T01:28:20.524Z,9.56
2018-01-24T01:29:20.541Z,9.57
2018-01-24T01:30:20.552Z,9.60
2018-01-24T01:31:20.566Z,9.57
2018-01-24T01:32:20.582Z,9.58
2018-01-24T01:33:20.620Z,9.57
2018-01-24T01:34:20.610Z,9.51
2018-01-24T01:35:20.624Z,9.64
2018-01-24T01:36:20.636Z,9.64
2018-01-24T01:37:20.656Z,9.64
2018-01-24T01:38:20.667Z,9.66
2018-01-24T01:39:20.681Z,9.68
2018-01-24T01:40:20.846Z,9.66
2018-01-24T01:41:20.913Z,9.72
2018-01-24T01:42:20.797Z,9.71
2018-01-24T01:43:20.753Z,9.72
2018-01-24T01:44:20.753Z,9.68
2018-01-24T01:45:20.766Z,9.74
2018-01-24T01:46:20.783Z,9.81
2018-01-24T01:47:20.796Z,9.81
2018-01-24T01:48:20.813Z,9.78
2018-01-24T01:49:20.824Z,9.84
2018-01-24T01:50:20.838Z,9.79
2018-01-24T01:51:20.853Z,9.93
2018-01-24T01:52:20.867Z,9.90
2018-01-24T01:53:20.880Z,9.91
2018-01-24T01:54:20.897Z,9.91
2018-01-24T01:55:20.911Z,9.97
2018-01-24T01:56:21.023Z,9.91
2018-01-24T01:57:20.944Z,9.97
2018-01-24T01:58:20.954Z,9.91
2018-01-24T01:59:20.968Z,9.97
2018-01-24T02:00:20.982Z,9.93
2018-01-24T02:01:21.001Z,10.01
2018-01-24T02:02:21.013Z,10.08
2018-01-24T02:03:21.025Z,10.11
2018-01-24T02:04:21.040Z,10.11
2018-01-24T02:05:21.055Z,10.11
2018-01-24T02:06:21.069Z,10.12
2018-01-24T02:07:21.087Z,10.09
2018-01-24T02:08:21.103Z,10.17
2018-01-24T02:09:21.119Z,10.14
2018-01-24T02:10:21.128Z,10.23
2018-01-24T02:11:21.141Z,10.23
2018-01-24T02:12:21.156Z,10.20
2018-01-24T02:13:21.171Z,10.23
2018-01-24T02:14:21.186Z,10.23
2018-01-24T02:15:21.297Z,10.20
2018-01-24T02:16:21.215Z,10.23
2018-01-24T02:17:21.229Z,10.29
2018-01-24T02:18:21.253Z,10.26
2018-01-24T02:19:21.257Z,10.38
2018-01-24T02:20:21.425Z,10.32
2018-01-24T02:21:21.288Z,10.44
2018-01-24T02:22:21.302Z,10.40
2018-01-24T02:23:21.317Z,10.34
2018-01-24T02:24:21.334Z,10.51
2018-01-24T02:25:21.346Z,10.44
2018-01-24T02:26:21.363Z,10.44
2018-01-24T02:27:21.377Z,10.48
2018-01-24T02:28:21.392Z,10.45
2018-01-24T02:29:21.403Z,10.51
2018-01-24T02:30:21.568Z,10.48
2018-01-24T02:31:21.445Z,10.48
2018-01-24T02:32:21.450Z,10.48
2018-01-24T02:33:21.464Z,10.51
2018-01-24T02:34:21.630Z,10.52
2018-01-24T02:35:21.498Z,10.47
2018-01-24T02:36:21.518Z,10.55
2018-01-24T02:38:21.537Z,10.47
2018-01-24T02:39:21.551Z,10.52
2018-01-24T02:40:21.571Z,10.61
2018-01-24T02:41:21.582Z,10.59
2018-01-24T02:42:21.596Z,10.64
2018-01-24T02:43:21.611Z,10.64
2018-01-24T02:44:21.626Z,10.61
2018-01-24T02:45:21.791Z,10.60
2018-01-24T02:46:22.099Z,10.61
2018-01-24T02:48:22.647Z,10.61
2018-01-24T02:50:22.524Z,10.56
2018-01-24T02:51:22.916Z,10.60
2018-01-24T02:52:21.745Z,10.56
2018-01-24T02:53:21.756Z,10.61
2018-01-24T02:54:21.773Z,10.60
2018-01-24T02:55:21.818Z,10.67
2018-01-24T02:56:21.802Z,10.66
2018-01-24T02:57:21.817Z,10.68
2018-01-24T02:58:21.867Z,10.63
2018-01-24T02:59:21.951Z,10.67
2018-01-24T03:00:21.861Z,10.70
2018-01-24T03:01:21.877Z,10.60
2018-01-24T03:02:21.898Z,10.60
2018-01-24T03:03:21.908Z,10.66
2018-01-24T03:04:21.921Z,10.64
2018-01-24T03:05:21.936Z,10.66
2018-01-24T03:06:21.955Z,10.68
2018-01-24T03:07:21.971Z,10.68
2018-01-24T03:08:21.979Z,10.71
2018-01-24T03:09:21.997Z,10.67
2018-01-24T03:10:22.010Z,10.68
2018-01-24T03:11:22.024Z,10.76
2018-01-24T03:12:22.042Z,10.71
2018-01-24T03:13:22.203Z,10.76
2018-01-24T03:14:22.071Z,10.81
2018-01-24T03:15:22.485Z,10.82
2018-01-24T03:16:22.112Z,10.82
2018-01-24T03:17:22.118Z,10.74
2018-01-24T03:18:22.127Z,10.82
2018-01-24T03:19:22.142Z,10.81
2018-01-24T03:20:22.157Z,10.76
2018-01-24T03:21:22.433Z,10.76
2018-01-24T03:24:22.252Z,10.76
2018-01-24T03:25:22.235Z,10.78
2018-01-24T03:26:22.246Z,10.74
2018-01-24T03:27:22.260Z,10.68
2018-01-24T03:28:22.279Z,10.78
2018-01-24T03:29:22.292Z,10.76
2018-01-24T03:30:22.307Z,10.76
2018-01-24T03:31:22.329Z,10.81
2018-01-24T03:32:22.372Z,10.86
2018-01-24T03:33:22.357Z,10.82
2018-01-24T03:34:22.368Z,10.92
2018-01-24T03:35:22.381Z,10.85
2018-01-24T03:36:22.400Z,10.96
2018-01-24T03:37:22.408Z,10.92
2018-01-24T03:38:22.424Z,10.91
2018-01-24T03:39:22.440Z,10.85
2018-01-24T03:40:22.454Z,10.84
2018-01-24T03:41:22.870Z,10.91
2018-01-24T03:42:22.484Z,10.94
2018-01-24T03:43:22.649Z,10.96
2018-01-24T03:44:22.515Z,11.04
2018-01-24T03:45:22.530Z,10.96
2018-01-24T03:46:22.542Z,10.96
2018-01-24T03:47:22.561Z,10.89
2018-01-24T03:48:22.583Z,10.89
2018-01-24T03:49:22.988Z,10.86
2018-01-24T03:50:22.610Z,10.82
2018-01-24T03:52:22.983Z,10.89
2018-01-24T03:53:22.912Z,10.76
2018-01-24T03:56:23.307Z,10.96
2018-01-24T03:57:22.714Z,10.86
2018-01-24T03:58:22.721Z,10.92
2018-01-24T03:59:22.737Z,10.89
2018-01-24T04:00:22.757Z,10.82
2018-01-24T04:01:22.766Z,10.91
2018-01-24T04:02:22.781Z,10.79
2018-01-24T04:03:22.912Z,10.81
2018-01-24T04:04:22.810Z,10.84
2018-01-24T04:05:22.826Z,10.88
2018-01-24T04:06:22.843Z,10.81
2018-01-24T04:07:22.861Z,10.78
2018-01-24T04:08:22.873Z,10.81
2018-01-24T04:09:22.889Z,10.81
2018-01-24T04:10:22.901Z,10.76
2018-01-24T04:11:22.916Z,10.81
2018-01-24T04:12:22.933Z,10.89
2018-01-24T04:13:22.949Z,10.79
2018-01-24T04:14:22.964Z,10.88
2018-01-24T04:15:22.978Z,10.92
2018-01-24T04:16:22.991Z,10.79
2018-01-24T04:17:23.007Z,10.89
2018-01-24T04:18:23.024Z,10.89
2018-01-24T04:19:23.044Z,10.82
2018-01-24T04:20:23.056Z,10.85
2018-01-24T04:21:23.071Z,10.84
2018-01-24T04:22:23.085Z,10.85
2018-01-24T04:23:23.098Z,10.88
2018-01-24T04:24:23.120Z,10.81
2018-01-24T04:25:23.162Z,10.78
2018-01-24T04:26:23.143Z,10.76
2018-01-24T04:27:23.180Z,10.82
2018-01-24T04:28:23.526Z,10.84
2018-01-24T04:29:23.568Z,10.85
2018-01-24T04:30:23.218Z,10.88
2018-01-24T04:31:23.221Z,10.88
2018-01-24T04:32:23.236Z,10.89
2018-01-24T04:33:23.249Z,10.92
2018-01-24T04:34:23.263Z,10.99
2018-01-24T04:35:23.278Z,10.91
2018-01-24T04:36:23.301Z,10.88
2018-01-24T04:37:23.321Z,10.91
2018-01-24T04:38:23.324Z,10.84
2018-01-24T04:39:23.340Z,10.85
2018-01-24T04:40:23.353Z,10.85
2018-01-24T04:41:23.521Z,10.88
2018-01-24T04:42:23.386Z,10.88
2018-01-24T04:43:23.403Z,10.85
2018-01-24T04:44:23.418Z,10.89
2018-01-24T04:45:23.428Z,10.82
2018-01-24T04:46:23.444Z,10.79
2018-01-24T04:47:23.458Z,10.84
2018-01-24T04:48:23.474Z,10.79
2018-01-24T04:49:23.487Z,10.78
2018-01-24T04:50:23.657Z,10.86
2018-01-24T04:51:23.523Z,10.85
2018-01-24T04:52:23.546Z,10.85
2018-01-24T04:53:23.549Z,10.84
2018-01-24T04:54:23.590Z,10.85
2018-01-24T04:55:23.982Z,10.78
2018-01-24T04:56:23.606Z,10.88
2018-01-24T04:57:23.613Z,10.81
2018-01-24T04:59:24.055Z,10.84
2018-01-24T05:00:23.655Z,10.78
2018-01-24T05:01:23.672Z,10.70
2018-01-24T05:02:23.838Z,10.76
2018-01-24T05:03:23.702Z,10.71
2018-01-24T05:04:23.715Z,10.74
2018-01-24T05:05:23.730Z,10.71
2018-01-24T05:06:23.759Z,10.68
2018-01-24T05:07:23.771Z,10.70
2018-01-24T05:08:23.775Z,10.66
2018-01-24T05:09:23.790Z,10.64
2018-01-24T05:10:23.806Z,10.63
2018-01-24T05:11:23.819Z,10.64
2018-01-24T05:12:23.835Z,10.66
2018-01-24T05:13:23.851Z,10.63
2018-01-24T05:14:23.872Z,10.55
2018-01-24T05:15:23.885Z,10.56
2018-01-24T05:16:23.898Z,10.59
2018-01-24T05:17:23.909Z,10.60
2018-01-24T05:18:23.926Z,10.63
2018-01-24T05:19:23.941Z,10.63
2018-01-24T05:20:23.956Z,10.60
2018-01-24T05:21:23.970Z,10.53
2018-01-24T05:22:24.136Z,10.64
2018-01-24T05:23:24.001Z,10.53
2018-01-24T05:24:24.015Z,10.66
2018-01-24T05:25:24.028Z,10.61
2018-01-24T05:26:24.196Z,10.47
2018-01-24T05:27:24.064Z,10.64
2018-01-24T05:28:24.094Z,10.59
2018-01-24T05:30:24.105Z,10.64
2018-01-24T05:31:24.160Z,10.61
2018-01-24T05:32:24.492Z,10.61
2018-01-24T05:33:24.346Z,10.47
2018-01-24T05:34:24.170Z,10.61
2018-01-24T05:35:24.202Z,10.47
2018-01-24T05:36:24.194Z,10.48
2018-01-24T05:37:24.329Z,10.59
2018-01-24T05:38:25.024Z,10.60
2018-01-24T05:39:24.773Z,10.59
2018-01-24T05:42:24.283Z,10.52
2018-01-24T05:43:24.299Z,10.60
2018-01-24T05:44:24.313Z,10.60
2018-01-24T05:45:24.328Z,10.53
2018-01-24T05:46:24.347Z,10.64
2018-01-24T05:47:24.360Z,10.63
2018-01-24T05:48:24.373Z,10.64
2018-01-24T05:49:24.392Z,10.63
2018-01-24T05:51:24.785Z,10.61
2018-01-24T05:52:24.436Z,10.63
2018-01-24T05:53:24.450Z,10.63
2018-01-24T05:54:24.477Z,10.61
2018-01-24T05:55:24.906Z,10.64
2018-01-24T05:56:24.519Z,10.68
2018-01-24T05:57:24.540Z,10.71
2018-01-24T05:58:24.528Z,10.66
2018-01-24T05:59:24.540Z,10.76
2018-01-24T06:00:25.218Z,10.70
2018-01-24T06:01:27.956Z,10.76
2018-01-24T06:02:24.787Z,10.74
2018-01-24T06:03:25.151Z,10.74
2018-01-24T06:04:25.226Z,10.76
2018-01-24T06:05:24.732Z,10.78
2018-01-24T06:06:25.050Z,10.74
2018-01-24T06:07:24.667Z,10.79
2018-01-24T06:08:24.731Z,10.76
2018-01-24T06:09:24.840Z,10.88
2018-01-24T06:10:25.613Z,10.76
2018-01-24T06:11:24.718Z,10.84
2018-01-24T06:12:24.906Z,10.81
2018-01-24T06:13:24.745Z,10.85
2018-01-24T06:14:24.763Z,10.91
2018-01-24T06:15:24.776Z,10.85
2018-01-24T06:16:24.815Z,10.96
2018-01-24T06:17:24.815Z,10.94
2018-01-24T06:18:24.953Z,10.96
2018-01-24T06:19:24.835Z,11.00
2018-01-24T06:20:24.851Z,10.94
2018-01-24T06:21:24.898Z,10.97
2018-01-24T06:22:24.885Z,10.91
2018-01-24T06:23:24.898Z,11.04
2018-01-24T06:24:24.919Z,11.04
2018-01-24T06:25:24.932Z,11.06
2018-01-24T06:26:24.943Z,11.09
2018-01-24T06:27:25.111Z,11.02
2018-01-24T06:28:24.974Z,11.14
2018-01-24T06:29:24.989Z,11.07
2018-01-24T06:30:25.015Z,11.09
2018-01-24T06:31:25.017Z,11.04
2018-01-24T06:32:25.045Z,11.11
2018-01-24T06:33:25.046Z,11.11
2018-01-24T06:34:25.135Z,11.09
2018-01-24T06:36:25.374Z,11.14
2018-01-24T06:38:25.665Z,11.24
2018-01-24T06:39:25.234Z,11.22
2018-01-24T06:40:25.173Z,11.18
2018-01-24T06:41:25.629Z,11.22
2018-01-24T06:42:25.185Z,11.22
2018-01-24T06:43:25.201Z,11.19
2018-01-24T06:44:25.215Z,11.14
2018-01-24T06:45:25.226Z,11.24
2018-01-24T06:46:25.300Z,11.28
2018-01-24T06:47:25.252Z,11.27
2018-01-24T06:48:25.273Z,11.22
2018-01-24T06:49:25.304Z,11.33
2018-01-24T06:50:25.299Z,11.24
2018-01-24T06:51:25.315Z,11.32
2018-01-24T06:52:25.330Z,11.37
2018-01-24T06:53:25.411Z,11.33
2018-01-24T06:54:25.511Z,11.32
2018-01-24T06:55:25.379Z,11.37
2018-01-24T06:56:25.444Z,11.27
2018-01-24T06:57:25.425Z,11.33
2018-01-24T06:58:25.419Z,11.37
2018-01-24T06:59:25.441Z,11.35
2018-01-24T07:00:25.651Z,11.28
2018-01-24T07:01:25.494Z,11.32
2018-01-24T07:02:25.479Z,11.35
2018-01-24T07:03:25.492Z,11.35
2018-01-24T07:04:25.524Z,11.32
2018-01-24T07:05:25.523Z,11.36
2018-01-24T07:06:25.780Z,11.46
2018-01-24T07:07:25.607Z,11.43
2018-01-24T07:08:25.742Z,11.55
2018-01-24T07:09:25.738Z,11.52
2018-01-24T07:10:26.018Z,11.42
2018-01-24T07:11:25.716Z,11.44
2018-01-24T07:12:25.998Z,11.51
2018-01-24T07:13:25.675Z,11.55
2018-01-24T07:14:25.718Z,11.52
2018-01-24T07:15:25.674Z,11.51
2018-01-24T07:16:25.696Z,11.49
2018-01-24T07:17:25.844Z,11.55
2018-01-24T07:18:25.721Z,11.51
2018-01-24T07:19:25.736Z,11.49
2018-01-24T07:20:25.758Z,11.51
2018-01-24T07:21:25.765Z,11.47
2018-01-24T07:22:25.855Z,11.54
2018-01-24T07:23:25.858Z,11.49
2018-01-24T07:24:25.898Z,11.51
2018-01-24T07:25:25.820Z,11.58
2018-01-24T07:26:25.833Z,11.58
2018-01-24T07:27:25.863Z,11.58
2018-01-24T07:28:25.868Z,11.60
2018-01-24T07:29:25.885Z,11.58
2018-01-24T07:30:25.918Z,11.55
2018-01-24T07:31:25.918Z,11.61
2018-01-24T07:32:25.925Z,11.58
2018-01-24T07:33:25.939Z,11.52
2018-01-24T07:34:25.962Z,11.58
2018-01-24T07:35:25.969Z,11.58
2018-01-24T07:36:25.987Z,11.64
2018-01-24T07:37:26.005Z,11.67
2018-01-24T07:38:26.036Z,11.70
2018-01-24T07:39:26.032Z,11.69
2018-01-24T07:40:26.046Z,11.67
2018-01-24T07:41:26.078Z,11.69
2018-01-24T07:42:26.226Z,11.73
2018-01-24T07:43:26.295Z,11.73
2018-01-24T07:44:26.666Z,11.76
2018-01-24T07:45:27.388Z,11.75
2018-01-24T07:46:26.859Z,11.70
2018-01-24T07:47:26.191Z,11.73
2018-01-24T07:48:26.343Z,11.79
2018-01-24T07:49:26.181Z,11.73
2018-01-24T07:50:26.198Z,11.76
2018-01-24T07:51:26.216Z,11.76
2018-01-24T07:52:26.389Z,11.80
2018-01-24T07:53:26.250Z,11.85
2018-01-24T07:54:26.256Z,11.86
2018-01-24T07:55:26.291Z,11.80
2018-01-24T07:56:26.290Z,11.95
2018-01-24T07:57:26.303Z,11.94
2018-01-24T07:58:26.333Z,11.91
2018-01-24T07:59:26.337Z,11.94
2018-01-24T08:00:26.379Z,11.86
2018-01-24T08:01:26.370Z,11.95
2018-01-24T08:02:26.384Z,11.95
2018-01-24T08:03:26.395Z,12.04
2018-01-24T08:04:26.420Z,11.98
2018-01-24T08:05:26.433Z,11.96
2018-01-24T08:06:26.863Z,11.83
2018-01-24T08:07:26.918Z,11.91
2018-01-24T08:08:27.263Z,11.90
2018-01-24T08:09:27.062Z,11.96
2018-01-24T08:10:26.501Z,11.86
2018-01-24T08:11:26.518Z,11.95
2018-01-24T08:12:26.531Z,11.94
2018-01-24T08:13:26.554Z,11.94
2018-01-24T08:14:26.703Z,11.95
2018-01-24T08:16:27.010Z,11.98
2018-01-24T08:17:26.707Z,11.88
2018-01-24T08:20:27.873Z,11.91
2018-01-24T08:21:26.699Z,11.95
2018-01-24T08:22:26.686Z,11.94
2018-01-24T08:23:27.587Z,12.04
2018-01-24T08:24:26.714Z,11.91
2018-01-24T08:25:26.733Z,11.99
2018-01-24T08:26:26.752Z,11.91
2018-01-24T08:27:26.760Z,11.94
2018-01-24T08:28:26.775Z,11.94
2018-01-24T08:29:26.791Z,11.91
2018-01-24T08:30:26.807Z,11.98
2018-01-24T08:31:26.997Z,12.01
2018-01-24T08:32:26.847Z,12.02
2018-01-24T08:33:26.855Z,12.02
2018-01-24T08:34:26.872Z,12.07
2018-01-24T08:35:26.892Z,12.04
2018-01-24T08:36:26.898Z,12.02
2018-01-24T08:37:26.920Z,11.99
2018-01-24T08:38:27.008Z,11.94
2018-01-24T08:39:26.946Z,12.05
2018-01-24T08:40:26.973Z,12.04
2018-01-24T08:41:26.976Z,12.04
2018-01-24T08:42:26.993Z,12.01
2018-01-24T08:43:27.021Z,12.04
2018-01-24T08:44:27.133Z,12.10
2018-01-24T08:47:27.216Z,12.04
2018-01-24T08:48:28.299Z,12.09
2018-01-24T08:49:27.099Z,12.07
2018-01-24T08:50:27.119Z,12.07
2018-01-24T08:51:27.185Z,12.14
2018-01-24T08:52:27.148Z,12.07
2018-01-24T08:53:27.169Z,12.14
2018-01-24T08:54:27.191Z,12.16
2018-01-24T08:55:27.202Z,12.16
2018-01-24T08:56:27.211Z,12.16
2018-01-24T08:57:27.268Z,12.19
2018-01-24T08:58:27.237Z,12.16
2018-01-24T08:59:27.254Z,12.24
2018-01-24T09:00:27.273Z,12.27
2018-01-24T09:01:27.297Z,12.24
2018-01-24T09:02:27.302Z,12.27
2018-01-24T09:03:27.324Z,12.17
2018-01-24T09:04:27.332Z,12.32
2018-01-24T09:05:27.346Z,12.32
2018-01-24T09:06:27.365Z,12.35
2018-01-24T09:07:27.388Z,12.34
2018-01-24T09:08:27.397Z,12.37
2018-01-24T09:09:27.415Z,12.32
2018-01-24T09:10:27.627Z,12.35
2018-01-24T09:11:27.462Z,12.32
2018-01-24T09:12:28.074Z,12.31
2018-01-24T09:13:27.465Z,12.29
2018-01-24T09:14:27.494Z,12.39
2018-01-24T09:15:27.497Z,12.38
2018-01-24T09:16:27.512Z,12.45
2018-01-24T09:17:27.644Z,12.46
2018-01-24T09:18:27.544Z,12.39
2018-01-24T09:19:27.568Z,12.53
2018-01-24T09:21:28.053Z,12.39
2018-01-24T09:22:27.736Z,12.46
2018-01-24T09:23:28.390Z,12.52
2018-01-24T09:24:27.657Z,12.47
2018-01-24T09:25:27.674Z,12.50
2018-01-24T09:26:27.673Z,12.47
2018-01-24T09:27:27.703Z,12.49
2018-01-24T09:28:27.705Z,12.49
2018-01-24T09:29:27.721Z,12.49
2018-01-24T09:30:27.733Z,12.47
2018-01-24T09:31:27.748Z,12.52
2018-01-24T09:32:27.763Z,12.50
2018-01-24T09:33:27.781Z,12.53
2018-01-24T09:34:27.795Z,12.64
2018-01-24T09:35:27.855Z,12.59
2018-01-24T09:36:27.825Z,12.56
2018-01-24T09:37:27.842Z,12.64
2018-01-24T09:38:27.888Z,12.68
2018-01-24T09:40:27.905Z,12.72
2018-01-24T09:41:28.717Z,12.60
2018-01-24T09:42:27.920Z,12.70
2018-01-24T09:43:27.937Z,12.71
2018-01-24T09:44:27.959Z,12.71
2018-01-24T09:45:28.103Z,12.65
2018-01-24T09:46:28.439Z,12.68
2018-01-24T09:47:28.196Z,12.75
2018-01-24T09:48:28.319Z,12.65
2018-01-24T09:49:28.046Z,12.74
2018-01-24T09:50:28.044Z,12.70
2018-01-24T09:51:28.081Z,12.71
2018-01-24T09:52:28.082Z,12.67
2018-01-24T09:53:28.092Z,12.65
2018-01-24T09:54:28.330Z,12.68
2018-01-24T09:55:28.510Z,12.64
2018-01-24T09:56:28.954Z,12.70
2018-01-24T09:57:28.174Z,12.65
2018-01-24T09:58:28.176Z,12.71
2018-01-24T09:59:28.188Z,12.75
2018-01-24T10:00:28.216Z,12.78
2018-01-24T10:01:28.271Z,12.78
2018-01-24T10:02:28.240Z,12.82
2018-01-24T10:03:28.791Z,12.78
2018-01-24T10:04:29.267Z,12.87
2018-01-24T10:05:28.285Z,12.85
2018-01-24T10:06:28.303Z,12.77
2018-01-24T10:07:28.319Z,12.86
2018-01-24T10:08:28.334Z,12.85
2018-01-24T10:09:28.345Z,12.79
2018-01-24T10:10:28.358Z,12.87
2018-01-24T10:11:28.394Z,12.86
2018-01-24T10:12:28.394Z,12.87
2018-01-24T10:13:28.407Z,12.85
2018-01-24T10:14:28.438Z,12.83
2018-01-24T10:15:28.443Z,12.87
2018-01-24T10:16:28.455Z,12.97
2018-01-24T10:17:28.471Z,12.89
2018-01-24T10:18:28.594Z,12.92
2018-01-24T10:19:28.506Z,12.95
2018-01-24T10:20:28.614Z,13.01
2018-01-24T10:21:29.666Z,12.96
2018-01-24T10:23:28.617Z,13.05
2018-01-24T10:25:28.602Z,13.03
2018-01-24T10:26:29.140Z,12.92
2018-01-24T10:27:29.032Z,12.95
2018-01-24T10:29:28.887Z,13.00
2018-01-24T10:30:28.687Z,13.00
2018-01-24T10:31:29.686Z,13.04
2018-01-24T10:33:28.778Z,13.05
2018-01-24T10:34:28.749Z,13.08
2018-01-24T10:35:28.909Z,13.07
2018-01-24T10:36:28.930Z,13.04
2018-01-24T10:37:28.797Z,13.07
2018-01-24T10:38:28.807Z,13.12
2018-01-24T10:39:28.826Z,13.14
2018-01-24T10:40:28.839Z,13.17
2018-01-24T10:41:28.855Z,13.17
2018-01-24T10:42:28.873Z,13.14
2018-01-24T10:43:28.890Z,13.23
2018-01-24T10:44:28.904Z,13.32
2018-01-24T10:45:28.924Z,13.25
2018-01-24T10:46:29.238Z,13.28
2018-01-24T10:47:28.961Z,13.23
2018-01-24T10:48:28.968Z,13.25
2018-01-24T10:49:31.362Z,13.29
2018-01-24T10:50:28.998Z,13.26
2018-01-24T10:51:29.023Z,13.29
2018-01-24T10:52:29.034Z,13.39
2018-01-24T10:53:29.049Z,13.44
2018-01-24T10:54:29.068Z,13.41
2018-01-24T10:55:29.169Z,13.55
2018-01-24T10:56:29.103Z,13.49
2018-01-24T10:57:29.116Z,13.45
2018-01-24T10:58:29.127Z,13.55
2018-01-24T11:01:30.047Z,13.59
2018-01-24T11:02:29.351Z,13.73
2018-01-24T11:03:29.254Z,13.79
2018-01-24T11:04:29.241Z,13.82
2018-01-24T11:05:29.263Z,13.82
2018-01-24T11:06:29.309Z,13.85
2018-01-24T11:07:29.284Z,13.88
2018-01-24T11:08:29.290Z,13.87
2018-01-24T11:09:29.459Z,13.91
2018-01-24T11:10:29.355Z,13.77
2018-01-24T11:11:29.376Z,13.75
2018-01-24T11:12:29.371Z,13.75
2018-01-24T11:13:29.366Z,13.73
2018-01-24T11:14:29.383Z,13.77
2018-01-24T11:15:29.400Z,13.78
2018-01-24T11:16:29.419Z,13.84
2018-01-24T11:17:29.522Z,13.85
2018-01-24T11:18:29.449Z,13.92
2018-01-24T11:19:29.470Z,13.87
2018-01-24T11:20:29.484Z,13.87
2018-01-24T11:21:29.516Z,13.97
2018-01-24T11:22:29.516Z,13.99
2018-01-24T11:23:29.529Z,13.95
2018-01-24T11:24:29.545Z,13.89
2018-01-24T11:25:29.563Z,13.95
2018-01-24T11:26:29.578Z,13.92
2018-01-24T11:27:29.596Z,13.92
2018-01-24T11:28:29.613Z,14.06
2018-01-24T11:29:29.628Z,13.96
2018-01-24T11:30:29.655Z,14.07
2018-01-24T11:31:29.662Z,13.97
2018-01-24T11:32:29.832Z,14.02
2018-01-24T11:33:29.796Z,14.00
2018-01-24T11:34:30.118Z,14.02
2018-01-24T11:35:30.080Z,14.06
2018-01-24T11:36:29.996Z,14.03
2018-01-24T11:37:29.765Z,14.12
2018-01-24T11:38:29.775Z,14.17
2018-01-24T11:39:29.948Z,14.10
2018-01-24T11:40:29.809Z,14.21
2018-01-24T11:41:29.824Z,14.12
2018-01-24T11:42:29.847Z,14.18
2018-01-24T11:43:29.858Z,14.17
2018-01-24T11:44:29.878Z,14.21
2018-01-24T11:45:30.252Z,14.07
2018-01-24T11:47:29.925Z,14.15
2018-01-24T11:48:29.939Z,14.17
2018-01-24T11:49:30.105Z,14.12
2018-01-24T11:50:29.972Z,14.07
2018-01-24T11:51:29.988Z,14.15
2018-01-24T11:52:30.008Z,14.10
2018-01-24T11:53:30.021Z,14.20
2018-01-24T11:54:30.043Z,14.18
2018-01-24T11:55:30.072Z,14.15
2018-01-24T11:56:30.072Z,14.15
2018-01-24T11:57:30.088Z,14.22
2018-01-24T11:58:30.103Z,14.24
2018-01-24T11:59:30.300Z,14.24
2018-01-24T12:00:30.144Z,14.21
2018-01-24T12:01:30.202Z,14.15
2018-01-24T12:02:30.185Z,14.15
2018-01-24T12:03:30.202Z,14.14
2018-01-24T12:05:30.218Z,14.14
2018-01-24T12:06:30.386Z,14.14
2018-01-24T12:07:30.253Z,14.10
2018-01-24T12:08:31.069Z,14.15
2018-01-24T12:09:30.604Z,14.14
2018-01-24T12:10:30.307Z,14.17
2018-01-24T12:11:30.327Z,14.12
2018-01-24T12:12:30.333Z,14.04
2018-01-24T12:13:30.398Z,14.07
2018-01-24T12:14:30.367Z,14.09
2018-01-24T12:15:30.403Z,14.06
2018-01-24T12:16:30.400Z,14.06
2018-01-24T12:17:30.959Z,14.14
2018-01-24T12:18:30.448Z,14.10
2018-01-24T12:19:30.454Z,14.12
2018-01-24T12:20:30.467Z,14.09
2018-01-24T12:21:30.581Z,14.18
2018-01-24T12:22:30.498Z,14.12
2018-01-24T12:23:30.521Z,14.10
2018-01-24T12:24:30.531Z,14.20
2018-01-24T12:25:30.546Z,14.12
2018-01-24T12:26:30.643Z,14.07
2018-01-24T12:27:30.582Z,14.15
2018-01-24T12:28:30.595Z,14.14
2018-01-24T12:29:30.661Z,14.06
2018-01-24T12:30:30.632Z,14.07
2018-01-24T12:31:30.657Z,14.06
2018-01-24T12:33:30.678Z,14.03
2018-01-24T12:34:30.706Z,14.06
2018-01-24T12:36:31.023Z,14.07
2018-01-24T12:37:30.748Z,14.07
2018-01-24T12:39:30.784Z,14.03
2018-01-24T12:40:30.869Z,14.06
2018-01-24T12:41:30.896Z,14.04
2018-01-24T12:42:31.618Z,14.03
2018-01-24T12:43:30.851Z,14.04
2018-01-24T12:44:30.856Z,14.04
2018-01-24T12:45:30.880Z,14.07
2018-01-24T12:46:30.888Z,14.00
2018-01-24T12:47:31.268Z,14.06
2018-01-24T12:48:30.957Z,13.97
2018-01-24T12:49:30.937Z,14.04
2018-01-24T12:50:30.956Z,14.06
2018-01-24T12:52:30.987Z,14.07
2018-01-24T12:53:31.002Z,13.99
2018-01-24T12:54:31.029Z,14.00
2018-01-24T12:55:31.088Z,13.91
2018-01-24T12:56:31.060Z,14.00
2018-01-24T12:57:31.217Z,13.92
2018-01-24T12:58:31.087Z,14.04
2018-01-24T12:59:31.105Z,14.06
2018-01-24T13:00:31.118Z,13.99
2018-01-24T13:01:32.800Z,14.04
2018-01-24T13:02:33.806Z,14.00
2018-01-24T13:03:31.316Z,14.04
2018-01-24T13:04:31.194Z,13.99
2018-01-24T13:05:31.208Z,13.95
2018-01-24T13:06:31.217Z,13.95
2018-01-24T13:07:31.229Z,13.95
2018-01-24T13:08:31.246Z,13.96
2018-01-24T13:09:31.316Z,13.95
2018-01-24T13:10:31.284Z,13.97
2018-01-24T13:11:31.301Z,13.95
2018-01-24T13:12:31.312Z,13.92
2018-01-24T13:13:31.326Z,13.95
2018-01-24T13:14:31.343Z,13.96
2018-01-24T13:15:32.591Z,14.02
2018-01-24T13:16:33.565Z,13.97
2018-01-24T13:17:31.396Z,14.02
2018-01-24T13:18:31.406Z,13.95
2018-01-24T13:19:31.888Z,13.99
2018-01-24T13:20:31.444Z,13.92
2018-01-24T13:21:31.459Z,13.99
2018-01-24T13:22:31.471Z,13.97
2018-01-24T13:23:32.078Z,14.03
2018-01-24T13:24:31.507Z,13.95
2018-01-24T13:25:31.519Z,13.82
2018-01-24T13:26:32.021Z,13.84
2018-01-24T13:27:31.553Z,13.91
2018-01-24T13:28:31.591Z,13.91
2018-01-24T13:29:31.587Z,13.85
2018-01-24T13:30:31.620Z,13.84