createdAt,value
2017-12-17T00:00:38.730Z,94.00
2017-12-17T00:03:06.306Z,94.00
2017-12-17T00:05:33.846Z,93.90
2017-12-17T00:08:01.390Z,93.90
2017-12-17T00:10:29.710Z,94.20
2017-12-17T00:12:57.253Z,94.20
2017-12-17T00:15:24.786Z,94.20
2017-12-17T00:17:53.129Z,94.00
2017-12-17T00:20:21.332Z,94.00
2017-12-17T00:22:51.841Z,94.00
2017-12-17T00:25:20.280Z,94.10
2017-12-17T00:27:49.961Z,94.10
2017-12-17T00:30:18.698Z,94.00
2017-12-17T00:32:47.585Z,94.00
2017-12-17T00:35:15.746Z,94.10
2017-12-17T00:37:45.602Z,94.10
2017-12-17T00:40:14.797Z,94.00
2017-12-17T00:42:43.606Z,93.70
2017-12-17T00:45:15.062Z,93.80
2017-12-17T00:47:44.788Z,93.70
2017-12-17T00:50:14.237Z,93.80
2017-12-17T00:52:42.892Z,93.70
2017-12-17T00:55:13.128Z,93.50
2017-12-17T00:57:41.962Z,93.50
2017-12-17T01:00:11.802Z,93.40
2017-12-17T01:02:41.880Z,93.40
2017-12-17T01:05:15.306Z,93.50
2017-12-17T01:07:45.206Z,93.60
2017-12-17T01:10:15.433Z,93.60
2017-12-17T01:12:45.120Z,93.60
2017-12-17T01:15:14.812Z,93.50
2017-12-17T01:17:44.105Z,93.20
2017-12-17T01:20:13.338Z,93.10
2017-12-17T01:22:43.484Z,93.20
2017-12-17T01:25:11.411Z,93.20
2017-12-17T01:27:40.078Z,92.90
2017-12-17T01:30:07.623Z,92.90
2017-12-17T01:32:35.175Z,92.90
2017-12-17T01:35:02.698Z,93.00
2017-12-17T01:37:30.277Z,93.00
2017-12-17T01:39:59.039Z,92.90
2017-12-17T01:42:26.628Z,92.90
2017-12-17T01:44:54.964Z,93.10
2017-12-17T01:47:22.486Z,93.10
2017-12-17T01:49:50.749Z,92.90
2017-12-17T01:52:18.648Z,92.90
2017-12-17T01:54:46.277Z,92.80
2017-12-17T01:57:14.474Z,92.70
2017-12-17T01:59:43.057Z,92.70
2017-12-17T02:02:12.115Z,93.00
2017-12-17T02:04:41.289Z,92.70
2017-12-17T02:07:10.165Z,92.50
2017-12-17T02:09:37.734Z,92.50
2017-12-17T02:12:05.272Z,92.50
2017-12-17T02:14:32.822Z,92.70
2017-12-17T02:17:00.346Z,92.70
2017-12-17T02:19:27.953Z,92.90
2017-12-17T02:21:55.499Z,92.70
2017-12-17T02:24:23.031Z,92.60
2017-12-17T02:26:51.405Z,92.40
2017-12-17T02:29:19.024Z,92.40
2017-12-17T02:31:46.659Z,92.60
2017-12-17T02:34:14.439Z,92.60
2017-12-17T02:36:42.370Z,92.40
2017-12-17T02:39:11.106Z,92.40
2017-12-17T02:41:38.863Z,92.40
2017-12-17T02:44:07.224Z,92.70
2017-12-17T02:46:34.783Z,92.70
2017-12-17T02:49:02.307Z,92.60
2017-12-17T02:51:29.846Z,92.60
2017-12-17T02:53:57.366Z,92.70
2017-12-17T02:56:24.937Z,92.60
2017-12-17T02:58:52.514Z,92.90
2017-12-17T03:01:20.129Z,92.80
2017-12-17T03:03:47.854Z,92.60
2017-12-17T03:06:15.420Z,92.60
2017-12-17T03:08:43.358Z,92.60
2017-12-17T03:11:12.357Z,92.60
2017-12-17T03:13:41.543Z,92.50
2017-12-17T03:16:09.411Z,92.40
2017-12-17T03:18:36.979Z,92.70
2017-12-17T03:21:04.521Z,92.60
2017-12-17T03:23:32.042Z,92.60
2017-12-17T03:25:59.581Z,92.70
2017-12-17T03:28:27.108Z,92.70
2017-12-17T03:30:54.645Z,92.90
2017-12-17T03:33:22.161Z,93.00
2017-12-17T03:35:49.742Z,92.90
2017-12-17T03:38:17.451Z,92.90
2017-12-17T03:40:45.216Z,93.00
2017-12-17T03:43:13.720Z,93.20
2017-12-17T03:45:42.691Z,93.40
2017-12-17T03:48:10.500Z,93.40
2017-12-17T03:50:38.732Z,93.60
2017-12-17T03:53:07.201Z,93.70
2017-12-17T03:55:34.737Z,93.70
2017-12-17T03:58:03.055Z,93.80
2017-12-17T04:00:30.597Z,93.70
2017-12-17T04:02:58.178Z,93.80
2017-12-17T04:05:25.709Z,93.90
2017-12-17T04:07:53.997Z,94.00
2017-12-17T04:10:21.529Z,94.00
2017-12-17T04:12:49.159Z,94.10
2017-12-17T04:15:16.845Z,94.10
2017-12-17T04:17:45.193Z,94.30
2017-12-17T04:20:13.226Z,94.20
2017-12-17T04:22:41.209Z,94.20
2017-12-17T04:25:08.952Z,94.30
2017-12-17T04:27:36.501Z,94.20
2017-12-17T04:30:04.788Z,94.30
2017-12-17T04:32:33.145Z,94.30
2017-12-17T04:35:02.172Z,94.20
2017-12-17T04:37:29.713Z,94.30
2017-12-17T04:39:58.009Z,94.30
2017-12-17T04:42:25.584Z,94.20
2017-12-17T04:44:53.122Z,94.30
2017-12-17T04:47:20.754Z,94.20
2017-12-17T04:49:49.131Z,94.10
2017-12-17T04:52:16.738Z,94.10
2017-12-17T04:54:44.377Z,94.20
2017-12-17T04:57:12.689Z,94.20
2017-12-17T04:59:40.761Z,94.10
2017-12-17T05:02:08.526Z,94.20
2017-12-17T05:04:36.073Z,94.10
2017-12-17T05:07:03.592Z,94.10
2017-12-17T05:09:31.189Z,94.10
2017-12-17T05:11:58.753Z,94.20
2017-12-17T05:14:26.303Z,94.20
2017-12-17T05:16:53.841Z,94.50
2017-12-17T05:19:21.360Z,94.20
2017-12-17T05:21:48.957Z,94.20
2017-12-17T05:24:17.321Z,94.00
2017-12-17T05:26:44.958Z,94.10
2017-12-17T05:29:13.314Z,93.80
2017-12-17T05:31:41.707Z,93.90
2017-12-17T05:34:10.654Z,94.10
2017-12-17T05:36:38.218Z,94.10
2017-12-17T05:39:05.839Z,94.20
2017-12-17T05:41:33.369Z,94.10
2017-12-17T05:44:00.986Z,94.20
2017-12-17T05:46:28.510Z,94.20
2017-12-17T05:48:56.030Z,94.20
2017-12-17T05:51:24.385Z,94.20
2017-12-17T05:53:51.909Z,94.20
2017-12-17T05:56:19.621Z,94.40
2017-12-17T05:58:48.882Z,94.20
2017-12-17T06:01:16.494Z,94.20
2017-12-17T06:03:44.269Z,94.30
2017-12-17T06:06:12.592Z,94.40
2017-12-17T06:08:41.150Z,94.40
2017-12-17T06:11:10.054Z,94.40
2017-12-17T06:13:37.629Z,94.40
2017-12-17T06:16:05.157Z,94.40
2017-12-17T06:18:32.697Z,94.30
2017-12-17T06:21:00.239Z,94.40
2017-12-17T06:23:28.540Z,94.40
2017-12-17T06:25:56.082Z,94.40
2017-12-17T06:28:24.369Z,94.40
2017-12-17T06:30:51.912Z,94.40
2017-12-17T06:33:20.265Z,94.40
2017-12-17T06:35:48.680Z,94.40
2017-12-17T06:38:17.022Z,94.40
2017-12-17T06:40:46.137Z,94.40
2017-12-17T06:43:14.360Z,94.40
2017-12-17T06:45:42.282Z,94.40
2017-12-17T06:48:10.095Z,94.50
2017-12-17T06:50:37.658Z,94.40
2017-12-17T06:53:05.203Z,94.50
2017-12-17T06:55:32.733Z,94.60
2017-12-17T06:58:01.028Z,94.60
2017-12-17T07:00:29.341Z,94.60
2017-12-17T07:02:56.862Z,94.60
2017-12-17T07:05:25.170Z,94.50
2017-12-17T07:07:52.717Z,94.50
2017-12-17T07:10:20.346Z,94.50
2017-12-17T07:12:48.757Z,94.50
2017-12-17T07:15:16.388Z,94.50
2017-12-17T07:17:44.789Z,94.50
2017-12-17T07:20:12.746Z,94.50
2017-12-17T07:22:40.757Z,94.50
2017-12-17T07:25:08.438Z,94.50
2017-12-17T07:27:35.991Z,94.50
2017-12-17T07:30:03.517Z,94.40
2017-12-17T07:32:31.099Z,94.40
2017-12-17T07:34:58.652Z,94.40
2017-12-17T07:37:26.204Z,94.40
2017-12-17T07:39:53.736Z,94.50
2017-12-17T07:42:22.017Z,94.50
2017-12-17T07:44:50.473Z,94.50
2017-12-17T07:47:18.028Z,94.40
2017-12-17T07:49:45.672Z,94.40
2017-12-17T07:52:13.520Z,94.40
2017-12-17T07:54:41.232Z,94.40
2017-12-17T07:57:10.981Z,94.30
2017-12-17T07:59:39.292Z,94.30
2017-12-17T08:02:06.881Z,94.20
2017-12-17T08:04:34.401Z,94.20
2017-12-17T08:07:01.990Z,94.30
2017-12-17T08:09:29.545Z,94.20
2017-12-17T08:11:57.882Z,94.20
2017-12-17T08:14:25.529Z,94.50
2017-12-17T08:16:53.855Z,94.30
2017-12-17T08:19:21.420Z,94.30
2017-12-17T08:21:49.239Z,94.30
2017-12-17T08:24:16.830Z,94.20
2017-12-17T08:26:44.537Z,94.30
2017-12-17T08:29:12.441Z,94.00
2017-12-17T08:31:40.633Z,94.10
2017-12-17T08:34:08.296Z,94.40
2017-12-17T08:36:35.835Z,94.50
2017-12-17T08:39:03.411Z,94.30
2017-12-17T08:41:30.947Z,93.90
2017-12-17T08:43:58.501Z,93.90
2017-12-17T08:46:26.829Z,93.90
2017-12-17T08:48:54.356Z,93.90
2017-12-17T08:51:21.947Z,94.10
2017-12-17T08:53:49.701Z,94.20
2017-12-17T08:56:17.451Z,94.30
2017-12-17T08:58:45.070Z,94.30
2017-12-17T09:01:12.785Z,94.40
2017-12-17T09:03:40.743Z,94.40
2017-12-17T09:06:08.441Z,94.30
2017-12-17T09:08:36.003Z,94.30
2017-12-17T09:11:03.550Z,94.10
2017-12-17T09:13:31.092Z,94.10
2017-12-17T09:15:58.614Z,94.30
2017-12-17T09:18:26.968Z,94.10
2017-12-17T09:20:54.568Z,94.10
2017-12-17T09:23:22.175Z,93.90
2017-12-17T09:25:49.937Z,93.80
2017-12-17T09:28:19.123Z,93.90
2017-12-17T09:30:46.978Z,93.90
2017-12-17T09:33:15.064Z,94.00
2017-12-17T09:35:43.173Z,93.90
2017-12-17T09:38:10.900Z,94.00
2017-12-17T09:40:38.892Z,93.90
2017-12-17T09:43:07.232Z,93.70
2017-12-17T09:45:34.787Z,93.70
2017-12-17T09:48:03.080Z,93.80
2017-12-17T09:50:30.610Z,93.80
2017-12-17T09:52:58.912Z,93.60
2017-12-17T09:55:26.433Z,93.50
2017-12-17T09:57:53.969Z,93.60
2017-12-17T10:00:21.499Z,93.50
2017-12-17T10:02:49.267Z,93.00
2017-12-17T10:05:16.846Z,92.80
2017-12-17T10:07:44.592Z,92.50
2017-12-17T10:10:12.194Z,92.50
2017-12-17T10:12:40.629Z,92.50
2017-12-17T10:15:08.206Z,92.50
2017-12-17T10:17:35.734Z,92.80
2017-12-17T10:20:04.238Z,93.10
2017-12-17T10:22:31.757Z,92.90
2017-12-17T10:25:00.060Z,92.80
2017-12-17T10:27:27.602Z,92.80
2017-12-17T10:29:55.891Z,93.10
2017-12-17T10:32:23.436Z,93.10
2017-12-17T10:34:51.818Z,92.20
2017-12-17T10:37:20.153Z,92.10
2017-12-17T10:39:47.771Z,92.00
2017-12-17T10:42:15.651Z,92.50
2017-12-17T10:44:43.271Z,92.60
2017-12-17T10:47:12.266Z,92.60
2017-12-17T10:49:40.618Z,92.40
2017-12-17T10:52:08.170Z,92.40
2017-12-17T10:54:35.741Z,92.30
2017-12-17T10:57:03.388Z,91.70
2017-12-17T10:59:31.045Z,91.60
2017-12-17T11:01:58.596Z,91.30
2017-12-17T11:04:26.986Z,91.70
2017-12-17T11:06:55.352Z,91.70
2017-12-17T11:09:22.892Z,91.70
2017-12-17T11:11:50.437Z,91.50
2017-12-17T11:14:18.770Z,91.90
2017-12-17T11:16:46.376Z,91.90
2017-12-17T11:19:14.720Z,92.20
2017-12-17T11:21:42.406Z,92.10
2017-12-17T11:24:10.964Z,91.70
2017-12-17T11:26:39.112Z,91.70
2017-12-17T11:29:06.695Z,91.50
2017-12-17T11:31:34.951Z,92.00
2017-12-17T11:34:02.501Z,91.70
2017-12-17T11:36:30.098Z,91.90
2017-12-17T11:38:57.658Z,91.90
2017-12-17T11:41:25.187Z,91.80
2017-12-17T11:43:52.842Z,91.70
2017-12-17T11:46:20.356Z,91.60
2017-12-17T11:48:48.332Z,92.20
2017-12-17T11:51:16.664Z,92.00
2017-12-17T11:53:45.355Z,92.00
2017-12-17T11:56:13.126Z,92.00
2017-12-17T11:58:40.784Z,92.00
2017-12-17T12:01:08.584Z,91.70
2017-12-17T12:03:37.958Z,91.50
2017-12-17T12:06:06.158Z,91.70
2017-12-17T12:08:34.785Z,91.90
2017-12-17T12:11:03.810Z,92.20
2017-12-17T12:13:32.526Z,92.20
2017-12-17T12:16:00.192Z,91.50
2017-12-17T12:18:28.739Z,91.60
2017-12-17T12:20:56.265Z,91.90
2017-12-17T12:23:23.865Z,92.10
2017-12-17T12:25:51.399Z,91.80
2017-12-17T12:28:18.966Z,91.90
2017-12-17T12:30:48.518Z,91.80
2017-12-17T12:33:16.572Z,92.10
2017-12-17T12:35:46.020Z,91.70
2017-12-17T12:38:15.493Z,92.00
2017-12-17T12:40:44.676Z,92.00
2017-12-17T12:43:13.601Z,91.90
2017-12-17T12:45:42.412Z,91.90
2017-12-17T12:48:11.905Z,92.40
2017-12-17T12:50:40.349Z,92.40
2017-12-17T12:53:09.285Z,92.00
2017-12-17T12:55:38.271Z,92.00
2017-12-17T12:58:06.920Z,92.30
2017-12-17T13:00:35.812Z,92.10
2017-12-17T13:03:03.713Z,92.10
2017-12-17T13:05:31.959Z,92.10
2017-12-17T13:07:59.547Z,92.10
2017-12-17T13:10:27.093Z,92.40
2017-12-17T13:12:54.648Z,92.50
2017-12-17T13:15:22.177Z,92.40
2017-12-17T13:17:49.758Z,92.50
2017-12-17T13:20:17.608Z,92.30
2017-12-17T13:22:46.004Z,92.50
2017-12-17T13:25:14.503Z,92.50
2017-12-17T13:27:43.046Z,92.50
2017-12-17T13:30:12.167Z,92.50
2017-12-17T13:32:41.571Z,92.40
2017-12-17T13:35:10.752Z,92.40
2017-12-17T13:37:39.496Z,92.60
2017-12-17T13:40:07.838Z,92.20
2017-12-17T13:42:37.514Z,92.20
2017-12-17T13:45:06.129Z,92.20
2017-12-17T13:47:33.907Z,92.20
2017-12-17T13:50:02.049Z,92.10
2017-12-17T13:52:29.654Z,92.00
2017-12-17T13:54:57.206Z,92.00
2017-12-17T13:57:24.751Z,92.20
2017-12-17T13:59:52.281Z,92.00
2017-12-17T14:02:20.593Z,92.60
2017-12-17T14:04:48.983Z,92.60
2017-12-17T14:07:17.569Z,92.70
2017-12-17T14:09:46.043Z,92.60
2017-12-17T14:12:14.534Z,92.40
2017-12-17T14:14:43.372Z,92.40
2017-12-17T14:17:12.055Z,92.40
2017-12-17T14:19:40.805Z,92.30
2017-12-17T14:22:10.001Z,92.00
2017-12-17T14:24:39.869Z,92.40
2017-12-17T14:27:07.942Z,92.40
2017-12-17T14:29:36.959Z,92.70
2017-12-17T14:32:04.861Z,92.40
2017-12-17T14:34:33.349Z,92.50
2017-12-17T14:37:01.909Z,92.50
2017-12-17T14:39:29.443Z,92.50
2017-12-17T14:41:57.755Z,92.20
2017-12-17T14:44:25.300Z,92.10
2017-12-17T14:46:52.857Z,92.40
2017-12-17T14:49:20.383Z,92.40
2017-12-17T14:51:49.219Z,92.90
2017-12-17T14:54:18.443Z,92.60
2017-12-17T14:56:47.000Z,92.60
2017-12-17T14:59:14.968Z,92.60
2017-12-17T15:01:43.142Z,92.40
2017-12-17T15:04:12.166Z,92.40
2017-12-17T15:06:40.837Z,92.50
2017-12-17T15:09:09.744Z,92.50
2017-12-17T15:11:37.571Z,92.30
2017-12-17T15:14:05.216Z,92.40
2017-12-17T15:16:33.814Z,92.30
2017-12-17T15:19:01.340Z,92.30
2017-12-17T15:21:28.915Z,92.50
2017-12-17T15:23:57.203Z,92.80
2017-12-17T15:26:25.498Z,92.80
2017-12-17T15:28:53.178Z,92.80
2017-12-17T15:31:21.238Z,92.80
2017-12-17T15:33:49.382Z,92.90
2017-12-17T15:36:18.409Z,93.20
2017-12-17T15:38:47.150Z,93.30
2017-12-17T15:41:15.067Z,93.30
2017-12-17T15:43:44.061Z,93.60
2017-12-17T15:46:12.420Z,93.50
2017-12-17T15:48:40.615Z,93.60
2017-12-17T15:51:09.201Z,93.70
2017-12-17T15:53:37.010Z,93.80
2017-12-17T15:56:05.344Z,94.30
2017-12-17T15:58:32.869Z,94.00
2017-12-17T16:01:01.196Z,93.90
2017-12-17T16:03:28.748Z,93.90
2017-12-17T16:05:56.282Z,93.80
2017-12-17T16:08:23.965Z,93.70
2017-12-17T16:10:51.728Z,93.60
2017-12-17T16:13:20.358Z,93.60
2017-12-17T16:15:48.588Z,93.40
2017-12-17T16:18:18.094Z,93.20
2017-12-17T16:20:47.380Z,93.00
2017-12-17T16:23:16.578Z,92.90
2017-12-17T16:25:45.819Z,93.30
2017-12-17T16:28:14.708Z,92.90
2017-12-17T16:30:43.679Z,93.00
2017-12-17T16:33:13.090Z,92.90
2017-12-17T16:35:41.941Z,92.80
2017-12-17T16:38:11.968Z,92.70
2017-12-17T16:40:41.091Z,92.70
2017-12-17T16:43:09.220Z,92.60
2017-12-17T16:45:39.609Z,92.60
2017-12-17T16:48:08.995Z,92.60
2017-12-17T16:50:37.628Z,92.70
2017-12-17T16:53:06.229Z,92.80
2017-12-17T16:55:35.627Z,92.80
2017-12-17T16:58:03.259Z,92.60
2017-12-17T17:00:31.200Z,92.50
2017-12-17T17:02:58.786Z,92.30
2017-12-17T17:05:26.320Z,92.30
2017-12-17T17:07:53.984Z,92.20
2017-12-17T17:10:22.708Z,92.30
2017-12-17T17:12:51.266Z,92.20
2017-12-17T17:15:19.194Z,92.20
2017-12-17T17:17:47.506Z,92.20
2017-12-17T17:20:16.322Z,92.20
2017-12-17T17:22:45.748Z,92.20
2017-12-17T17:25:15.053Z,92.20
2017-12-17T17:27:44.729Z,92.30
2017-12-17T17:30:14.093Z,92.30
2017-12-17T17:32:42.825Z,92.30
2017-12-17T17:35:12.435Z,92.40
2017-12-17T17:37:42.865Z,92.50
2017-12-17T17:40:11.709Z,92.50
2017-12-17T17:42:40.676Z,92.40
2017-12-17T17:45:09.660Z,92.30
2017-12-17T17:47:38.322Z,92.40
2017-12-17T17:50:05.969Z,92.30
2017-12-17T17:52:33.774Z,92.30
2017-12-17T17:55:01.324Z,92.40
2017-12-17T17:57:28.882Z,92.30
2017-12-17T17:59:56.429Z,92.30
2017-12-17T18:02:23.977Z,92.30
2017-12-17T18:04:51.543Z,92.40
2017-12-17T18:07:19.917Z,92.40
2017-12-17T18:09:48.503Z,92.50
2017-12-17T18:12:17.610Z,92.50
2017-12-17T18:14:45.510Z,92.50
2017-12-17T18:17:14.552Z,92.40
2017-12-17T18:19:43.356Z,92.40
2017-12-17T18:22:12.356Z,92.50
2017-12-17T18:24:42.397Z,92.40
2017-12-17T18:27:10.716Z,92.40
2017-12-17T18:29:39.436Z,92.40
2017-12-17T18:32:08.295Z,92.00
2017-12-17T18:34:36.190Z,92.00
2017-12-17T18:37:05.802Z,91.80
2017-12-17T18:39:33.340Z,91.80
2017-12-17T18:42:01.249Z,91.70
2017-12-17T18:44:29.831Z,91.80
2017-12-17T18:46:57.357Z,91.70
2017-12-17T18:49:24.912Z,91.60
2017-12-17T18:51:53.313Z,91.40
2017-12-17T18:54:21.044Z,91.40
2017-12-17T18:56:49.206Z,91.30
2017-12-17T18:59:17.829Z,91.50
2017-12-17T19:01:46.965Z,91.30
2017-12-17T19:04:15.827Z,91.40
2017-12-17T19:06:43.817Z,91.40
2017-12-17T19:09:11.459Z,91.30
2017-12-17T19:11:39.669Z,91.30
2017-12-17T19:14:08.771Z,91.40
2017-12-17T19:16:36.512Z,91.40
2017-12-17T19:19:05.189Z,91.40
2017-12-17T19:21:32.753Z,91.60
2017-12-17T19:24:00.485Z,91.10
2017-12-17T19:26:28.088Z,91.20
2017-12-17T19:28:55.608Z,91.20
2017-12-17T19:31:23.190Z,91.10
2017-12-17T19:33:50.713Z,90.70
2017-12-17T19:36:18.390Z,90.60
2017-12-17T19:38:46.379Z,90.70
2017-12-17T19:41:14.974Z,90.40
2017-12-17T19:43:42.812Z,90.70
2017-12-17T19:46:10.762Z,90.20
2017-12-17T19:48:38.498Z,90.20
2017-12-17T19:51:06.077Z,90.20
2017-12-17T19:53:34.422Z,89.70
2017-12-17T19:56:01.949Z,89.60
2017-12-17T19:58:29.574Z,89.90
2017-12-17T20:00:57.891Z,89.50
2017-12-17T20:03:25.445Z,89.50
2017-12-17T20:05:53.773Z,88.50
2017-12-17T20:08:21.327Z,88.50
2017-12-17T20:10:49.018Z,88.40
2017-12-17T20:13:16.666Z,87.50
2017-12-17T20:15:44.295Z,87.10
2017-12-17T20:18:11.897Z,86.70
2017-12-17T20:20:40.336Z,85.80
2017-12-17T20:23:07.984Z,85.80
2017-12-17T20:25:35.556Z,85.70
2017-12-17T20:28:03.104Z,86.20
2017-12-17T20:30:30.617Z,85.70
2017-12-17T20:32:58.176Z,85.20
2017-12-17T20:35:25.764Z,84.80
2017-12-17T20:37:54.087Z,84.30
2017-12-17T20:40:21.625Z,84.30
2017-12-17T20:42:49.307Z,84.20
2017-12-17T20:45:17.071Z,84.20
2017-12-17T20:47:45.346Z,83.80
2017-12-17T20:50:13.039Z,83.80
2017-12-17T20:52:40.863Z,84.10
2017-12-17T20:55:09.437Z,83.60
2017-12-17T20:57:38.253Z,83.00
2017-12-17T21:00:05.845Z,82.90
2017-12-17T21:02:33.641Z,82.90
2017-12-17T21:05:01.762Z,82.90
2017-12-17T21:07:29.451Z,82.70
2017-12-17T21:09:56.970Z,82.70
2017-12-17T21:12:24.696Z,82.80
2017-12-17T21:14:52.234Z,83.10
2017-12-17T21:17:20.469Z,84.00
2017-12-17T21:19:48.242Z,83.10
2017-12-17T21:22:16.305Z,83.60
2017-12-17T21:24:44.184Z,83.60
2017-12-17T21:27:11.949Z,83.30
2017-12-17T21:29:42.077Z,82.90
2017-12-17T21:32:09.841Z,82.90
2017-12-17T21:34:38.216Z,83.00
2017-12-17T21:37:05.958Z,83.20
2017-12-17T21:39:33.512Z,82.20
2017-12-17T21:42:01.034Z,82.20
2017-12-17T21:44:28.570Z,81.80
2017-12-17T21:46:56.084Z,83.30
2017-12-17T21:49:24.374Z,82.80
2017-12-17T21:51:52.046Z,82.90
2017-12-17T21:54:19.732Z,82.60
2017-12-17T21:56:47.997Z,82.60
2017-12-17T21:59:16.003Z,82.10
2017-12-17T22:01:44.445Z,83.40
2017-12-17T22:04:12.419Z,84.40
2017-12-17T22:06:41.930Z,85.90
2017-12-17T22:09:09.432Z,85.90
2017-12-17T22:11:37.689Z,86.70
2017-12-17T22:14:05.212Z,86.80
2017-12-17T22:16:32.742Z,88.40
2017-12-17T22:19:00.264Z,89.20
2017-12-17T22:21:27.782Z,90.00
2017-12-17T22:23:56.141Z,90.50
2017-12-17T22:26:23.672Z,90.50
2017-12-17T22:28:51.210Z,90.50
2017-12-17T22:31:18.734Z,90.80
2017-12-17T22:33:46.251Z,91.00
2017-12-17T22:36:13.794Z,91.30
2017-12-17T22:38:41.428Z,91.40
2017-12-17T22:41:09.051Z,91.20
2017-12-17T22:43:36.634Z,91.60
2017-12-17T22:46:05.044Z,91.90
2017-12-17T22:48:32.993Z,91.90
2017-12-17T22:51:01.633Z,92.00
2017-12-17T22:53:30.158Z,92.10
2017-12-17T22:55:58.190Z,92.20
2017-12-17T22:58:26.549Z,92.20
2017-12-17T23:00:54.734Z,92.30
2017-12-17T23:03:22.585Z,92.50
2017-12-17T23:05:50.097Z,92.60
2017-12-17T23:08:21.625Z,92.80
2017-12-17T23:10:49.177Z,92.70
2017-12-17T23:13:16.803Z,92.70
2017-12-17T23:15:44.414Z,92.80
2017-12-17T23:18:12.724Z,92.70
2017-12-17T23:20:40.282Z,92.70
2017-12-17T23:23:07.841Z,92.80
2017-12-17T23:25:36.924Z,92.90
2017-12-17T23:28:04.505Z,93.00
2017-12-17T23:30:39.595Z,93.20
2017-12-17T23:33:07.258Z,93.30
2017-12-17T23:35:37.606Z,93.30
2017-12-17T23:38:06.168Z,93.50
2017-12-17T23:40:34.474Z,93.50
2017-12-17T23:43:02.319Z,93.50
2017-12-17T23:45:30.981Z,93.50
2017-12-17T23:47:58.669Z,93.60
2017-12-17T23:50:27.017Z,93.80
2017-12-17T23:52:55.317Z,93.80
2017-12-17T23:55:22.836Z,93.80
2017-12-17T23:57:50.588Z,93.90
