createdAt,value
2019-04-27T00:02:46.174Z,0.30
2019-04-27T00:05:43.376Z,0.20
2019-04-27T00:08:43.916Z,0.17
2019-04-27T00:11:45.258Z,0.43
2019-04-27T00:14:32.996Z,0.10
2019-04-27T00:17:47.288Z,0.37
2019-04-27T00:20:43.614Z,0.20
2019-04-27T00:23:34.074Z,0.20
2019-04-27T00:26:24.317Z,0.10
2019-04-27T00:29:14.355Z,0.17
2019-04-27T00:32:04.471Z,0.30
2019-04-27T00:34:54.869Z,0.20
2019-04-27T00:38:03.916Z,0.20
2019-04-27T00:41:14.048Z,0.30
2019-04-27T00:44:04.756Z,0.20
2019-04-27T00:46:54.537Z,0.10
2019-04-27T00:49:45.205Z,0.77
2019-04-27T00:52:35.017Z,0.40
2019-04-27T00:55:25.597Z,0.20
2019-04-27T00:58:30.417Z,0.40
2019-04-27T01:01:33.211Z,0.60
2019-04-27T01:04:26.337Z,0.60
2019-04-27T01:07:16.238Z,0.40
2019-04-27T01:10:08.219Z,0.70
2019-04-27T01:12:57.944Z,1.00
2019-04-27T01:15:47.590Z,0.70
2019-04-27T01:18:38.744Z,0.90
2019-04-27T01:21:29.552Z,1.10
2019-04-27T01:24:20.621Z,0.80
2019-04-27T01:27:35.159Z,0.87
2019-04-27T01:30:32.879Z,0.97
2019-04-27T01:33:23.159Z,0.90
2019-04-27T01:36:13.579Z,1.10
2019-04-27T01:39:08.411Z,1.00
2019-04-27T01:41:59.046Z,1.00
2019-04-27T01:44:51.087Z,1.07
2019-04-27T01:47:41.301Z,1.20
2019-04-27T01:50:31.902Z,1.30
2019-04-27T01:53:22.340Z,0.87
2019-04-27T01:59:35.059Z,1.10
2019-04-27T02:02:35.924Z,1.13
2019-04-27T02:05:45.045Z,0.80
2019-04-27T02:08:35.286Z,1.17
2019-04-27T02:11:25.605Z,1.00
2019-04-27T02:14:15.845Z,0.90
2019-04-27T02:17:06.006Z,1.10
2019-04-27T02:19:56.221Z,0.87
2019-04-27T02:22:46.525Z,0.90
2019-04-27T02:25:36.627Z,0.70
2019-04-27T02:28:36.946Z,0.67
2019-04-27T02:31:40.443Z,0.97
2019-04-27T02:34:32.940Z,0.60
2019-04-27T02:37:23.565Z,0.60
2019-04-27T02:40:53.107Z,0.40
2019-04-27T02:44:04.572Z,0.67
2019-04-27T02:46:54.499Z,0.67
2019-04-27T02:49:44.326Z,0.60
2019-04-27T02:52:40.505Z,0.47
2019-04-27T02:55:31.787Z,0.40
2019-04-27T02:58:22.166Z,0.40
2019-04-27T03:01:12.743Z,0.23
2019-04-27T03:04:02.966Z,0.40
2019-04-27T03:06:53.187Z,0.40
2019-04-27T03:09:42.905Z,0.50
2019-04-27T03:12:39.882Z,0.70
2019-04-27T03:16:00.766Z,0.43
2019-04-27T03:19:16.751Z,0.30
2019-04-27T03:22:05.285Z,0.10
2019-04-27T03:25:30.350Z,0.40
2019-04-27T03:28:21.546Z,0.40
2019-04-27T03:31:13.796Z,0.60
2019-04-27T03:34:05.687Z,0.43
2019-04-27T03:36:56.832Z,0.57
2019-04-27T03:39:49.728Z,0.33
2019-04-27T03:42:40.735Z,0.50
2019-04-27T03:45:31.949Z,0.40
2019-04-27T03:48:22.305Z,0.40
2019-04-27T03:51:53.046Z,0.60
2019-04-27T03:54:50.495Z,0.47
2019-04-27T03:58:11.763Z,0.40
2019-04-27T04:01:00.153Z,0.60
2019-04-27T04:03:50.433Z,0.83
2019-04-27T04:06:41.545Z,0.37
2019-04-27T04:09:41.548Z,0.80
2019-04-27T04:12:50.142Z,0.50
2019-04-27T04:16:02.325Z,0.60
2019-04-27T04:19:04.631Z,0.60
2019-04-27T04:21:53.938Z,0.70
2019-04-27T04:24:44.886Z,0.60
2019-04-27T04:27:34.503Z,0.47
2019-04-27T04:30:24.786Z,1.03
2019-04-27T04:33:14.686Z,0.80
2019-04-27T04:36:05.546Z,0.50
2019-04-27T04:38:55.866Z,0.50
2019-04-27T04:42:09.941Z,0.70
2019-04-27T04:45:11.706Z,1.00
2019-04-27T04:48:05.545Z,1.00
2019-04-27T04:50:55.887Z,0.83
2019-04-27T04:53:46.345Z,0.50
2019-04-27T04:56:36.117Z,0.80
2019-04-27T04:59:26.445Z,1.00
2019-04-27T05:02:19.035Z,0.73
2019-04-27T05:05:10.166Z,1.00
2019-04-27T05:08:00.934Z,1.07
2019-04-27T05:10:50.968Z,1.17
2019-04-27T05:13:41.207Z,1.23
2019-04-27T05:16:32.767Z,0.83
2019-04-27T05:19:23.264Z,0.93
2019-04-27T05:22:13.204Z,0.67
2019-04-27T05:25:03.788Z,1.00
2019-04-27T05:27:53.982Z,0.70
2019-04-27T05:30:43.926Z,0.87
2019-04-27T05:33:34.165Z,0.47
2019-04-27T05:36:24.744Z,0.70
2019-04-27T05:39:18.034Z,1.03
2019-04-27T05:42:11.838Z,0.43
2019-04-27T05:45:26.873Z,0.70
2019-04-27T05:48:27.385Z,0.60
2019-04-27T05:51:12.424Z,0.73
2019-04-27T05:54:02.967Z,0.93
2019-04-27T05:56:52.719Z,0.47
2019-04-27T05:59:42.327Z,0.57
2019-04-27T06:02:32.246Z,0.67
2019-04-27T06:05:23.305Z,0.90
2019-04-27T06:08:14.804Z,0.40
2019-04-27T06:11:04.824Z,0.80
2019-04-27T06:13:54.683Z,0.60
2019-04-27T06:16:44.824Z,0.37
2019-04-27T06:19:35.443Z,0.47
2019-04-27T06:22:26.743Z,0.50
2019-04-27T06:25:16.885Z,0.50
2019-04-27T06:28:06.844Z,0.20
2019-04-27T06:30:56.577Z,0.60
2019-04-27T06:33:46.624Z,0.73
2019-04-27T06:36:38.752Z,0.53
2019-04-27T06:39:29.787Z,0.40
2019-04-27T06:42:20.788Z,0.53
2019-04-27T06:45:11.183Z,0.67
2019-04-27T06:48:02.445Z,0.60
2019-04-27T06:51:02.573Z,0.40
2019-04-27T06:53:54.344Z,0.37
2019-04-27T06:56:44.164Z,0.47
2019-04-27T06:59:34.463Z,0.40
2019-04-27T07:02:25.332Z,0.50
2019-04-27T07:05:15.892Z,0.47
2019-04-27T07:08:05.823Z,0.20
2019-04-27T07:10:55.677Z,0.47
2019-04-27T07:13:45.383Z,0.33
2019-04-27T07:16:35.043Z,0.53
2019-04-27T07:19:26.563Z,0.67
2019-04-27T07:22:19.881Z,0.20
2019-04-27T07:25:09.200Z,0.40
2019-04-27T07:27:59.723Z,0.73
2019-04-27T07:30:49.683Z,0.40
2019-04-27T07:33:39.926Z,0.20
2019-04-27T07:36:30.332Z,0.40
2019-04-27T07:39:22.323Z,0.37
2019-04-27T07:42:12.704Z,0.63
2019-04-27T07:45:11.286Z,0.43
2019-04-27T07:48:01.463Z,0.10
2019-04-27T07:50:51.781Z,0.20
2019-04-27T07:53:42.603Z,0.17
2019-04-27T07:56:32.513Z,0.30
2019-04-27T07:59:22.963Z,0.20
2019-04-27T08:02:14.833Z,0.20
2019-04-27T08:05:04.503Z,0.30
2019-04-27T08:07:54.583Z,0.10
2019-04-27T08:10:47.770Z,0.20
2019-04-27T08:13:36.623Z,0.03
2019-04-27T08:16:28.864Z,0.30
2019-04-27T08:19:19.628Z,0.30
2019-04-27T08:22:10.345Z,0.37
2019-04-27T08:25:00.775Z,0.10
2019-04-27T08:28:18.663Z,0.03
2019-04-27T08:31:32.963Z,0.23
2019-04-27T08:34:36.955Z,0.40
2019-04-27T08:37:28.658Z,0.10
2019-04-27T08:40:19.385Z,0.30
2019-04-27T08:43:09.352Z,0.47
2019-04-27T08:46:00.421Z,0.13
2019-04-27T08:48:50.343Z,0.13
2019-04-27T08:51:41.608Z,0.50
2019-04-27T08:54:31.422Z,0.30
2019-04-27T08:57:22.002Z,0.40
2019-04-27T09:00:12.483Z,0.40
2019-04-27T09:03:02.203Z,0.40
2019-04-27T09:05:51.845Z,0.50
2019-04-27T09:08:54.483Z,0.20
2019-04-27T09:11:51.345Z,0.10
2019-04-27T09:14:56.424Z,0.17
2019-04-27T09:17:50.384Z,0.57
2019-04-27T09:20:50.643Z,0.13
2019-04-27T09:23:40.968Z,0.10
2019-04-27T09:26:31.401Z,0.05
2019-04-27T09:29:22.134Z,0.45
2019-04-27T09:32:13.284Z,0.10
2019-04-27T09:35:03.123Z,0.30
2019-04-27T09:37:54.077Z,0.20
2019-04-27T09:40:43.923Z,0.60
2019-04-27T09:43:34.483Z,0.50
2019-04-27T09:46:25.998Z,0.30
2019-04-27T09:49:16.590Z,0.13
2019-04-27T09:52:06.903Z,0.40
2019-04-27T09:54:56.648Z,0.43
2019-04-27T09:57:47.960Z,0.20
2019-04-27T10:00:38.803Z,0.43
2019-04-27T10:03:29.223Z,0.20
2019-04-27T10:06:19.112Z,0.20
2019-04-27T10:09:10.204Z,0.20
2019-04-27T10:12:01.043Z,0.30
2019-04-27T10:14:51.966Z,0.30
2019-04-27T10:17:42.846Z,0.28
2019-04-27T10:20:38.309Z,0.30
2019-04-27T10:23:25.022Z,0.35
2019-04-27T10:26:16.022Z,0.37
2019-04-27T10:29:06.337Z,0.28
2019-04-27T10:31:56.702Z,0.53
2019-04-27T10:34:46.483Z,0.23
2019-04-27T10:37:36.402Z,0.55
2019-04-27T10:40:26.380Z,0.50
2019-04-27T10:43:16.734Z,0.28
2019-04-27T10:46:07.166Z,0.20
2019-04-27T10:48:56.936Z,0.25
2019-04-27T10:51:47.627Z,0.20
2019-04-27T10:54:38.163Z,0.25
2019-04-27T10:57:28.344Z,0.50
2019-04-27T11:00:25.647Z,0.40
2019-04-27T11:03:18.277Z,0.30
2019-04-27T11:06:26.184Z,0.30
2019-04-27T11:09:16.442Z,0.28
2019-04-27T11:12:07.487Z,0.10
2019-04-27T11:14:57.993Z,0.40
2019-04-27T11:17:48.378Z,0.37
2019-04-27T11:20:38.485Z,0.40
2019-04-27T11:23:28.343Z,0.10
2019-04-27T11:26:18.724Z,0.42
2019-04-27T11:29:08.945Z,0.45
2019-04-27T11:31:59.469Z,0.80
2019-04-27T11:35:07.463Z,0.45
2019-04-27T11:37:58.163Z,0.42
2019-04-27T11:40:48.724Z,0.40
2019-04-27T11:43:39.325Z,0.50
2019-04-27T11:46:29.667Z,0.50
2019-04-27T11:49:19.763Z,0.53
2019-04-27T11:52:09.683Z,0.40
2019-04-27T11:54:59.927Z,0.30
2019-04-27T11:57:49.783Z,0.30
2019-04-27T12:00:40.115Z,0.13
2019-04-27T12:03:31.003Z,0.47
2019-04-27T12:06:21.344Z,0.20
2019-04-27T12:09:11.763Z,0.37
2019-04-27T12:12:14.988Z,0.28
2019-04-27T12:14:56.078Z,0.40
2019-04-27T12:17:46.301Z,0.40
2019-04-27T12:20:36.530Z,0.40
2019-04-27T12:23:33.716Z,0.30
2019-04-27T12:26:36.280Z,0.33
2019-04-27T12:29:47.344Z,0.37
2019-04-27T12:32:37.809Z,0.40
2019-04-27T12:35:28.083Z,0.30
2019-04-27T12:38:18.523Z,0.50
2019-04-27T12:41:09.745Z,0.50
2019-04-27T12:44:00.083Z,1.02
2019-04-27T12:46:49.627Z,0.68
2019-04-27T12:49:39.910Z,0.88
2019-04-27T12:52:30.104Z,0.60
2019-04-27T12:55:38.029Z,0.13
2019-04-27T12:58:53.888Z,0.15
2019-04-27T13:01:43.983Z,0.42
2019-04-27T13:04:33.847Z,0.45
2019-04-27T13:07:23.744Z,0.60
2019-04-27T13:10:15.934Z,0.62
2019-04-27T13:13:06.328Z,0.57
2019-04-27T13:15:56.809Z,0.40
2019-04-27T13:18:47.332Z,0.40
2019-04-27T13:21:37.703Z,0.30
2019-04-27T13:24:28.215Z,0.50
2019-04-27T13:27:18.245Z,0.40
2019-04-27T13:30:10.651Z,0.50
2019-04-27T13:33:00.887Z,0.37
2019-04-27T13:35:52.924Z,0.37
2019-04-27T13:38:42.876Z,0.63
2019-04-27T13:41:33.223Z,0.50
2019-04-27T13:44:23.459Z,1.03
2019-04-27T13:47:23.903Z,0.90
2019-04-27T13:50:28.884Z,0.93
2019-04-27T13:53:19.444Z,0.67
2019-04-27T13:56:17.386Z,0.40
2019-04-27T13:59:07.701Z,0.57
2019-04-27T14:01:58.164Z,0.35
2019-04-27T14:04:48.005Z,0.78
2019-04-27T14:07:40.560Z,0.55
2019-04-27T14:10:42.363Z,0.70
2019-04-27T14:13:32.603Z,0.40
2019-04-27T14:16:22.405Z,0.50
2019-04-27T14:19:12.503Z,0.62
2019-04-27T14:22:03.183Z,0.23
2019-04-27T14:24:53.582Z,0.70
2019-04-27T14:27:43.572Z,0.25
2019-04-27T14:30:33.967Z,0.33
2019-04-27T14:33:24.163Z,0.45
2019-04-27T14:36:14.866Z,0.40
2019-04-27T14:39:08.904Z,0.50
2019-04-27T14:42:01.066Z,0.50
2019-04-27T14:44:51.925Z,0.30
2019-04-27T14:47:42.302Z,0.57
2019-04-27T14:50:32.403Z,0.30
2019-04-27T14:53:22.983Z,0.30
2019-04-27T14:56:13.743Z,0.57
2019-04-27T14:59:04.107Z,0.57
2019-04-27T15:01:54.603Z,0.57
2019-04-27T15:04:47.230Z,0.40
2019-04-27T15:07:37.043Z,0.45
2019-04-27T15:10:33.017Z,0.40
2019-04-27T15:13:20.103Z,0.37
2019-04-27T15:16:10.663Z,0.30
2019-04-27T15:19:04.276Z,0.30
2019-04-27T15:21:58.657Z,0.20
2019-04-27T15:24:48.963Z,0.47
2019-04-27T15:27:46.845Z,0.70
2019-04-27T15:30:49.307Z,0.20
2019-04-27T15:33:58.662Z,0.15
2019-04-27T15:37:20.342Z,0.65
2019-04-27T15:40:35.303Z,0.35
2019-04-27T15:43:30.889Z,0.20
2019-04-27T15:46:21.492Z,0.30
2019-04-27T15:49:12.103Z,0.33
2019-04-27T15:52:04.496Z,0.60
2019-04-27T15:54:54.503Z,0.33
2019-04-27T15:57:46.968Z,0.35
2019-04-27T16:00:38.328Z,0.40
2019-04-27T16:03:31.407Z,0.37
2019-04-27T16:06:20.118Z,0.33
2019-04-27T16:09:15.852Z,0.30
2019-04-27T16:12:10.756Z,0.20
2019-04-27T16:14:58.013Z,0.30
2019-04-27T16:17:54.869Z,0.62
2019-04-27T16:20:40.403Z,0.42
2019-04-27T16:23:33.715Z,0.55
2019-04-27T16:26:22.206Z,0.28
2019-04-27T16:29:12.002Z,0.30
2019-04-27T16:32:06.864Z,0.35
2019-04-27T16:34:54.670Z,0.30
2019-04-27T16:38:08.115Z,0.62
2019-04-27T16:41:03.166Z,0.57
2019-04-27T16:43:50.943Z,0.75
2019-04-27T16:46:42.998Z,0.62
2019-04-27T16:49:32.212Z,0.50
2019-04-27T16:52:22.525Z,0.70
2019-04-27T16:55:12.663Z,0.73
2019-04-27T16:58:03.024Z,0.50
2019-04-27T17:00:52.887Z,0.77
2019-04-27T17:03:43.442Z,0.60
2019-04-27T17:06:33.803Z,0.60
2019-04-27T17:09:24.104Z,0.60
2019-04-27T17:12:14.474Z,0.50
2019-04-27T17:15:28.232Z,0.60
2019-04-27T17:18:38.570Z,0.57
2019-04-27T17:21:33.419Z,0.93
2019-04-27T17:24:43.941Z,0.97
2019-04-27T17:27:38.283Z,0.60
2019-04-27T17:30:31.014Z,0.50
2019-04-27T17:33:34.989Z,0.93
2019-04-27T17:36:24.287Z,0.97
2019-04-27T17:39:14.552Z,0.70
2019-04-27T17:42:05.230Z,0.70
2019-04-27T17:44:57.683Z,0.60
2019-04-27T17:47:48.263Z,0.77
2019-04-27T17:50:39.083Z,0.63
2019-04-27T17:53:33.017Z,0.63
2019-04-27T17:56:32.993Z,0.90
2019-04-27T17:59:16.966Z,0.80
2019-04-27T18:02:05.623Z,0.70
2019-04-27T18:04:56.383Z,0.70
2019-04-27T18:07:48.579Z,0.87
2019-04-27T18:10:38.405Z,0.67
2019-04-27T18:13:29.464Z,0.67
2019-04-27T18:16:19.101Z,0.73
2019-04-27T18:19:28.423Z,0.90
2019-04-27T18:23:31.917Z,1.47
2019-04-27T18:26:32.540Z,1.30
2019-04-27T18:29:22.813Z,1.80
2019-04-27T18:32:17.551Z,1.20
2019-04-27T18:35:08.777Z,1.20
2019-04-27T18:38:01.707Z,0.77
2019-04-27T18:40:51.351Z,0.70
2019-04-27T18:43:46.319Z,1.77
2019-04-27T18:46:32.982Z,1.60
2019-04-27T18:49:38.511Z,1.20
2019-04-27T18:52:50.104Z,0.90
2019-04-27T18:55:39.383Z,1.00
2019-04-27T18:58:29.564Z,1.13
2019-04-27T19:01:19.563Z,0.87
2019-04-27T19:04:09.687Z,0.93
2019-04-27T19:07:00.903Z,0.90
2019-04-27T19:09:50.594Z,0.97
2019-04-27T19:12:41.095Z,1.00
2019-04-27T19:15:30.818Z,0.80
2019-04-27T19:18:21.094Z,1.20
2019-04-27T19:21:10.811Z,1.00
2019-04-27T19:24:00.945Z,1.10
2019-04-27T19:27:15.348Z,1.20
2019-04-27T19:30:00.211Z,1.20
2019-04-27T19:32:50.161Z,1.13
2019-04-27T19:35:40.944Z,1.07
2019-04-27T19:38:31.464Z,1.53
2019-04-27T19:41:21.966Z,1.67
2019-04-27T19:44:12.603Z,1.50
2019-04-27T19:47:05.608Z,1.43
2019-04-27T19:49:54.344Z,1.43
2019-04-27T19:52:44.442Z,1.33
2019-04-27T19:55:34.843Z,1.80
2019-04-27T19:58:24.937Z,1.27
2019-04-27T20:01:22.346Z,1.10
2019-04-27T20:04:34.504Z,1.20
2019-04-27T20:07:25.047Z,1.50
2019-04-27T20:10:16.034Z,1.10
2019-04-27T20:13:06.004Z,1.40
2019-04-27T20:15:57.468Z,1.10
2019-04-27T20:18:48.302Z,1.10
2019-04-27T20:21:40.818Z,1.37
2019-04-27T20:24:31.090Z,1.40
2019-04-27T20:27:22.247Z,1.43
2019-04-27T20:30:14.422Z,1.40
2019-04-27T20:33:05.168Z,1.70
2019-04-27T20:35:55.662Z,1.33
2019-04-27T20:38:46.181Z,1.40
2019-04-27T20:41:36.098Z,1.10
2019-04-27T20:44:27.049Z,1.10
2019-04-27T20:47:17.563Z,1.30
2019-04-27T20:50:10.002Z,1.33
2019-04-27T20:53:01.523Z,1.37
2019-04-27T20:55:52.670Z,1.57
2019-04-27T20:58:43.285Z,1.70
2019-04-27T21:01:33.264Z,2.07
2019-04-27T21:04:27.104Z,1.50
2019-04-27T21:07:18.183Z,1.80
2019-04-27T21:10:08.743Z,1.73
2019-04-27T21:13:01.243Z,2.20
2019-04-27T21:15:51.262Z,2.23
2019-04-27T21:18:42.053Z,1.73
2019-04-27T21:21:32.643Z,1.93
2019-04-27T21:24:23.125Z,1.70
2019-04-27T21:27:13.084Z,1.83
2019-04-27T21:30:03.604Z,2.27
2019-04-27T21:32:54.846Z,2.00
2019-04-27T21:35:47.253Z,1.70
2019-04-27T21:38:36.886Z,1.80
2019-04-27T21:41:27.286Z,2.30
2019-04-27T21:44:17.323Z,2.00
2019-04-27T21:47:07.284Z,2.50
2019-04-27T21:49:57.329Z,1.70
2019-04-27T21:53:13.762Z,1.70
2019-04-27T21:56:05.563Z,1.97
2019-04-27T21:58:56.150Z,2.20
2019-04-27T22:01:46.324Z,1.70
2019-04-27T22:04:36.904Z,2.27
2019-04-27T22:07:27.283Z,1.97
2019-04-27T22:10:18.003Z,1.90
2019-04-27T22:13:10.207Z,2.10
2019-04-27T22:16:00.737Z,1.53
2019-04-27T22:18:51.897Z,1.83
2019-04-27T22:21:42.824Z,1.70
2019-04-27T22:24:37.043Z,1.77
2019-04-27T22:27:27.283Z,1.70
2019-04-27T22:30:17.764Z,1.63
2019-04-27T22:33:08.563Z,1.80
2019-04-27T22:35:59.143Z,1.80
2019-04-27T22:38:48.828Z,1.53
2019-04-27T22:41:47.485Z,1.60
2019-04-27T22:44:41.363Z,1.03
2019-04-27T22:47:31.892Z,1.37
2019-04-27T22:50:21.423Z,1.90
2019-04-27T22:53:11.463Z,1.17
2019-04-27T22:56:17.380Z,1.40
2019-04-27T22:59:26.150Z,1.10
2019-04-27T23:02:35.182Z,0.90
2019-04-27T23:05:25.703Z,1.17
2019-04-27T23:08:15.444Z,1.20
2019-04-27T23:11:05.250Z,1.37
2019-04-27T23:13:55.153Z,1.37
2019-04-27T23:17:03.139Z,1.30
2019-04-27T23:19:52.867Z,1.60
2019-04-27T23:22:42.457Z,1.23
2019-04-27T23:25:32.571Z,0.90
2019-04-27T23:28:22.685Z,1.20
2019-04-27T23:31:22.683Z,1.30
2019-04-27T23:34:14.003Z,1.53
2019-04-27T23:37:04.764Z,1.07
2019-04-27T23:39:55.663Z,1.37
2019-04-27T23:42:46.049Z,1.00
2019-04-27T23:45:36.423Z,1.47
2019-04-27T23:48:25.963Z,1.60
2019-04-27T23:51:37.451Z,1.47
2019-04-27T23:54:27.025Z,1.60
2019-04-27T23:57:16.623Z,1.30
