createdAt,value
2023-05-12T00:01:57.993Z,18.10
2023-05-12T00:04:29.318Z,16.37
2023-05-12T00:07:00.712Z,19.00
2023-05-12T00:09:31.989Z,22.37
2023-05-12T00:12:03.648Z,21.97
2023-05-12T00:14:36.158Z,24.33
2023-05-12T00:17:07.481Z,23.93
2023-05-12T00:19:41.353Z,22.07
2023-05-12T00:22:12.754Z,25.23
2023-05-12T00:24:44.594Z,29.47
2023-05-12T00:27:15.877Z,20.03
2023-05-12T00:29:47.242Z,21.27
2023-05-12T00:32:18.546Z,20.97
2023-05-12T00:34:50.498Z,18.97
2023-05-12T00:37:21.805Z,22.07
2023-05-12T00:39:53.141Z,17.63
2023-05-12T00:42:38.979Z,15.43
2023-05-12T00:45:10.733Z,17.88
2023-05-12T00:47:45.315Z,18.20
2023-05-12T00:50:17.300Z,15.67
2023-05-12T00:52:49.411Z,15.93
2023-05-12T00:55:20.977Z,16.63
2023-05-12T00:57:52.734Z,16.73
2023-05-12T01:00:24.205Z,16.10
2023-05-12T01:02:58.400Z,15.53
2023-05-12T01:06:08.632Z,13.20
2023-05-12T01:08:41.406Z,13.33
2023-05-12T01:11:12.772Z,11.17
2023-05-12T01:13:44.127Z,12.03
2023-05-12T01:16:16.199Z,14.43
2023-05-12T01:18:53.084Z,11.97
2023-05-12T01:21:24.723Z,11.60
2023-05-12T01:23:59.139Z,10.63
2023-05-12T01:26:32.336Z,13.13
2023-05-12T01:29:04.646Z,10.93
2023-05-12T01:31:36.388Z,9.07
2023-05-12T01:34:07.744Z,9.47
2023-05-12T01:36:39.134Z,12.60
2023-05-12T01:39:10.472Z,8.17
2023-05-12T01:41:41.780Z,9.43
2023-05-12T01:44:13.225Z,9.47
2023-05-12T01:46:44.501Z,9.53
2023-05-12T01:49:15.888Z,7.93
2023-05-12T01:51:47.225Z,6.63
2023-05-12T01:54:18.629Z,6.30
2023-05-12T01:56:50.070Z,5.40
2023-05-12T01:59:21.442Z,9.07
2023-05-12T02:01:53.012Z,8.07
2023-05-12T02:04:24.414Z,9.43
2023-05-12T02:06:55.784Z,6.60
2023-05-12T02:09:27.536Z,6.83
2023-05-12T02:11:58.846Z,7.37
2023-05-12T02:14:30.243Z,8.53
2023-05-12T02:17:01.690Z,9.23
2023-05-12T02:19:33.043Z,8.43
2023-05-12T02:22:04.595Z,6.93
2023-05-12T02:24:36.080Z,13.10
2023-05-12T02:27:07.509Z,8.17
2023-05-12T02:29:38.971Z,6.60
2023-05-12T02:32:10.553Z,5.93
2023-05-12T02:34:41.893Z,9.30
2023-05-12T02:37:13.216Z,6.70
2023-05-12T02:39:44.484Z,6.60
2023-05-12T02:42:15.813Z,6.37
2023-05-12T02:44:47.134Z,7.67
2023-05-12T02:47:18.394Z,4.97
2023-05-12T02:49:49.775Z,6.60
2023-05-12T02:52:22.085Z,6.77
2023-05-12T02:54:53.387Z,8.70
2023-05-12T02:57:26.951Z,7.10
2023-05-12T02:59:58.892Z,5.67
2023-05-12T03:02:30.370Z,6.57
2023-05-12T03:05:02.769Z,5.80
2023-05-12T03:07:35.591Z,4.93
2023-05-12T03:10:08.342Z,4.40
2023-05-12T03:12:39.850Z,7.40
2023-05-12T03:15:11.424Z,6.00
2023-05-12T03:17:42.753Z,6.17
2023-05-12T03:20:14.142Z,8.00
2023-05-12T03:22:46.045Z,4.87
2023-05-12T03:25:17.355Z,5.73
2023-05-12T03:27:48.694Z,6.40
2023-05-12T03:30:20.207Z,6.37
2023-05-12T03:32:51.683Z,6.73
2023-05-12T03:35:23.233Z,6.27
2023-05-12T03:37:54.531Z,5.03
2023-05-12T03:40:25.815Z,5.43
2023-05-12T03:42:57.102Z,6.53
2023-05-12T03:45:28.452Z,5.13
2023-05-12T03:47:59.769Z,5.27
2023-05-12T03:50:31.130Z,6.00
2023-05-12T03:53:02.405Z,5.73
2023-05-12T03:55:33.853Z,4.83
2023-05-12T03:58:05.203Z,4.63
2023-05-12T04:00:36.964Z,6.43
2023-05-12T04:03:08.469Z,4.67
2023-05-12T04:05:40.111Z,4.37
2023-05-12T04:08:11.402Z,5.33
2023-05-12T04:10:42.743Z,5.33
2023-05-12T04:13:14.493Z,7.37
2023-05-12T04:15:45.759Z,6.83
2023-05-12T04:18:17.981Z,6.93
2023-05-12T04:20:49.315Z,8.13
2023-05-12T04:23:20.932Z,5.53
2023-05-12T04:25:52.424Z,5.33
2023-05-12T04:28:26.336Z,8.30
2023-05-12T04:31:03.962Z,6.90
2023-05-12T04:33:35.709Z,5.03
2023-05-12T04:36:07.675Z,5.27
2023-05-12T04:38:40.748Z,5.33
2023-05-12T04:41:12.452Z,7.53
2023-05-12T04:46:18.626Z,5.87
2023-05-12T04:48:50.285Z,4.33
2023-05-12T04:51:21.992Z,6.83
2023-05-12T04:53:54.436Z,4.33
2023-05-12T04:56:26.137Z,6.20
2023-05-12T04:58:57.619Z,4.37
2023-05-12T05:01:29.280Z,5.83
2023-05-12T05:04:00.906Z,6.53
2023-05-12T05:06:32.450Z,7.07
2023-05-12T05:09:05.232Z,5.30
2023-05-12T05:11:36.994Z,6.43
2023-05-12T05:14:08.519Z,5.47
2023-05-12T05:16:41.164Z,5.47
2023-05-12T05:19:21.801Z,8.43
2023-05-12T05:21:57.078Z,7.47
2023-05-12T05:24:28.669Z,5.43
2023-05-12T05:27:00.563Z,5.40
2023-05-12T05:29:32.347Z,6.53
2023-05-12T05:32:04.559Z,6.73
2023-05-12T05:34:38.637Z,5.73
2023-05-12T05:37:10.442Z,7.10
2023-05-12T05:39:44.261Z,8.17
2023-05-12T05:42:19.453Z,5.13
2023-05-12T05:44:52.394Z,7.35
2023-05-12T05:47:24.243Z,6.47
2023-05-12T05:49:55.832Z,5.53
2023-05-12T05:52:27.324Z,6.97
2023-05-12T05:54:58.902Z,5.93
2023-05-12T05:57:30.545Z,6.87
2023-05-12T06:00:02.270Z,6.60
2023-05-12T06:02:33.857Z,6.17
2023-05-12T06:05:06.735Z,8.00
2023-05-12T06:07:38.120Z,6.50
2023-05-12T06:10:10.654Z,7.00
2023-05-12T06:12:43.419Z,7.73
2023-05-12T06:15:14.956Z,5.27
2023-05-12T06:17:46.660Z,5.93
2023-05-12T06:20:18.444Z,6.07
2023-05-12T06:22:49.966Z,7.03
2023-05-12T06:25:22.003Z,4.83
2023-05-12T06:27:53.644Z,5.87
2023-05-12T06:30:25.794Z,4.63
2023-05-12T06:32:57.299Z,4.23
2023-05-12T06:35:28.650Z,8.53
2023-05-12T06:38:02.831Z,6.97
2023-05-12T06:40:34.342Z,5.60
2023-05-12T06:43:05.864Z,4.83
2023-05-12T06:45:37.256Z,5.67
2023-05-12T06:48:09.326Z,4.10
2023-05-12T06:50:42.230Z,5.20
2023-05-12T06:53:13.633Z,7.80
2023-05-12T06:55:46.534Z,7.40
2023-05-12T06:58:19.071Z,7.18
2023-05-12T07:00:50.475Z,5.40
2023-05-12T07:03:22.105Z,5.55
2023-05-12T07:05:53.628Z,5.68
2023-05-12T07:08:24.924Z,4.75
2023-05-12T07:10:56.270Z,6.00
2023-05-12T07:13:27.832Z,6.25
2023-05-12T07:16:00.451Z,4.53
2023-05-12T07:18:32.044Z,7.22
2023-05-12T07:21:04.028Z,8.05
2023-05-12T07:23:36.497Z,6.95
2023-05-12T07:26:08.053Z,5.28
2023-05-12T07:28:39.652Z,5.70
2023-05-12T07:31:11.155Z,5.10
2023-05-12T07:33:42.565Z,5.45
2023-05-12T07:36:13.947Z,5.78
2023-05-12T07:38:45.506Z,10.27
2023-05-12T07:41:17.386Z,11.73
2023-05-12T07:43:48.750Z,4.70
2023-05-12T07:46:20.139Z,4.97
2023-05-12T07:48:51.488Z,5.88
2023-05-12T07:51:22.999Z,9.40
2023-05-12T07:53:55.271Z,5.10
2023-05-12T07:56:26.686Z,4.60
2023-05-12T07:58:57.973Z,5.03
2023-05-12T08:01:29.393Z,4.68
2023-05-12T08:04:00.848Z,4.25
2023-05-12T08:06:33.150Z,4.68
2023-05-12T08:09:04.555Z,4.57
2023-05-12T08:11:37.080Z,4.65
2023-05-12T08:14:08.435Z,5.32
2023-05-12T08:16:40.956Z,4.63
2023-05-12T08:19:13.065Z,5.80
2023-05-12T08:21:44.453Z,6.05
2023-05-12T08:24:15.757Z,5.43
2023-05-12T08:26:47.117Z,5.55
2023-05-12T08:29:18.469Z,6.88
2023-05-12T08:31:49.873Z,4.80
2023-05-12T08:34:21.250Z,4.97
2023-05-12T08:36:53.174Z,7.35
2023-05-12T08:39:24.514Z,4.63
2023-05-12T08:42:29.589Z,4.50
2023-05-12T08:45:01.127Z,7.30
2023-05-12T08:47:34.220Z,5.57
2023-05-12T08:50:06.246Z,4.80
2023-05-12T08:52:38.554Z,6.35
2023-05-12T08:55:10.697Z,7.57
2023-05-12T08:57:45.627Z,5.07
2023-05-12T09:00:18.966Z,5.47
2023-05-12T09:02:54.483Z,4.93
2023-05-12T09:07:59.077Z,6.05
2023-05-12T09:10:35.171Z,5.07
2023-05-12T09:13:29.838Z,6.47
2023-05-12T09:16:02.538Z,4.35
2023-05-12T09:18:49.509Z,6.80
2023-05-12T09:21:21.495Z,6.10
2023-05-12T09:24:05.887Z,5.10
2023-05-12T09:26:54.654Z,5.53
2023-05-12T09:29:31.851Z,6.07
2023-05-12T09:32:04.484Z,3.90
2023-05-12T09:34:38.199Z,6.30
2023-05-12T09:37:09.862Z,6.55
2023-05-12T09:39:41.181Z,6.30
2023-05-12T09:42:12.835Z,7.13
2023-05-12T09:44:46.820Z,4.53
2023-05-12T09:47:18.200Z,4.68
2023-05-12T09:49:52.044Z,3.75
2023-05-12T09:52:23.858Z,5.10
2023-05-12T09:54:55.212Z,4.97
2023-05-12T09:57:27.137Z,7.57
2023-05-12T09:59:58.717Z,4.10
2023-05-12T10:02:31.667Z,5.20
2023-05-12T10:05:06.641Z,7.82
2023-05-12T10:07:38.660Z,5.85
2023-05-12T10:10:13.321Z,6.32
2023-05-12T10:12:45.607Z,6.28
2023-05-12T10:15:19.664Z,8.30
2023-05-12T10:17:53.767Z,4.55
2023-05-12T10:20:27.292Z,4.35
2023-05-12T10:22:59.799Z,3.80
2023-05-12T10:25:32.580Z,3.33
2023-05-12T10:28:04.687Z,4.90
2023-05-12T10:30:38.324Z,3.33
2023-05-12T10:33:11.435Z,3.70
2023-05-12T10:35:43.828Z,4.72
2023-05-12T10:38:22.189Z,4.32
2023-05-12T10:41:05.548Z,4.10
2023-05-12T10:43:42.718Z,3.78
2023-05-12T10:46:20.832Z,3.58
2023-05-12T10:49:04.246Z,3.00
2023-05-12T10:51:44.728Z,3.60
2023-05-12T10:54:24.425Z,3.65
2023-05-12T10:57:00.279Z,5.25
2023-05-12T10:59:32.262Z,3.45
2023-05-12T11:02:07.356Z,3.83
2023-05-12T11:04:58.265Z,4.97
2023-05-12T11:07:35.339Z,2.70
2023-05-12T11:10:08.040Z,3.85
2023-05-12T11:12:39.571Z,3.47
2023-05-12T11:15:12.074Z,4.43
2023-05-12T11:17:43.453Z,2.78
2023-05-12T11:20:26.152Z,4.78
2023-05-12T11:22:58.398Z,4.13
2023-05-12T11:25:30.370Z,4.88
2023-05-12T11:28:02.208Z,4.18
2023-05-12T11:30:33.680Z,4.28
2023-05-12T11:33:05.026Z,3.75
2023-05-12T11:35:36.568Z,2.70
2023-05-12T11:38:16.346Z,3.70
2023-05-12T11:40:47.766Z,6.75
2023-05-12T11:43:24.551Z,4.18
2023-05-12T11:45:56.368Z,5.28
2023-05-12T11:48:34.900Z,3.63
2023-05-12T11:51:07.743Z,5.70
2023-05-12T11:53:40.943Z,3.97
2023-05-12T11:56:19.291Z,4.28
2023-05-12T11:58:57.765Z,5.47
2023-05-12T12:01:29.193Z,4.90
2023-05-12T12:04:00.701Z,7.43
2023-05-12T12:06:43.846Z,2.88
2023-05-12T12:09:15.276Z,3.00
2023-05-12T12:11:46.639Z,6.78
2023-05-12T12:14:18.075Z,3.28
2023-05-12T12:16:49.572Z,3.05
2023-05-12T12:19:20.925Z,4.88
2023-05-12T12:21:52.271Z,3.95
2023-05-12T12:24:24.540Z,4.65
2023-05-12T12:26:55.889Z,5.20
2023-05-12T12:29:28.331Z,4.50
2023-05-12T12:31:59.824Z,2.97
2023-05-12T12:34:31.756Z,3.88
2023-05-12T12:37:03.167Z,3.58
2023-05-12T12:39:34.617Z,3.17
2023-05-12T12:42:06.265Z,3.20
2023-05-12T12:44:37.652Z,4.63
2023-05-12T12:47:09.124Z,2.65
2023-05-12T12:49:40.769Z,5.78
2023-05-12T12:52:12.525Z,2.28
2023-05-12T12:54:43.908Z,3.35
2023-05-12T12:57:15.363Z,3.42
2023-05-12T12:59:46.657Z,3.72
2023-05-12T13:02:18.134Z,4.40
2023-05-12T13:04:49.785Z,5.20
2023-05-12T13:07:21.801Z,4.70
2023-05-12T13:09:53.240Z,2.90
2023-05-12T13:12:25.226Z,3.25
2023-05-12T13:14:56.854Z,3.00
2023-05-12T13:17:28.416Z,5.47
2023-05-12T13:19:59.767Z,4.03
2023-05-12T13:22:31.274Z,3.15
2023-05-12T13:25:04.843Z,4.40
2023-05-12T13:27:38.545Z,3.85
2023-05-12T13:30:12.709Z,5.00
2023-05-12T13:32:45.145Z,3.92
2023-05-12T13:35:16.621Z,2.78
2023-05-12T13:37:48.151Z,2.78
2023-05-12T13:40:19.485Z,3.90
2023-05-12T13:42:50.799Z,6.05
2023-05-12T13:45:22.296Z,2.78
2023-05-12T13:47:54.129Z,4.95
2023-05-12T13:50:25.961Z,6.70
2023-05-12T13:52:57.385Z,3.13
2023-05-12T13:55:28.894Z,5.00
2023-05-12T13:58:00.301Z,4.07
2023-05-12T14:00:31.577Z,3.17
2023-05-12T14:03:02.905Z,3.55
2023-05-12T14:05:34.317Z,3.00
2023-05-12T14:08:06.196Z,4.25
2023-05-12T14:10:37.779Z,3.47
2023-05-12T14:13:09.287Z,6.65
2023-05-12T14:15:48.524Z,4.72
2023-05-12T14:18:21.181Z,3.22
2023-05-12T14:20:52.780Z,3.78
2023-05-12T14:23:24.203Z,2.97
2023-05-12T14:25:55.809Z,4.55
2023-05-12T14:28:27.217Z,6.32
2023-05-12T14:30:58.642Z,4.38
2023-05-12T14:33:30.234Z,7.35
2023-05-12T14:36:07.105Z,5.07
2023-05-12T14:38:39.736Z,3.40
2023-05-12T14:41:11.474Z,3.25
2023-05-12T14:43:42.822Z,4.30
2023-05-12T14:46:14.336Z,4.22
2023-05-12T14:48:45.799Z,5.18
2023-05-12T14:51:17.505Z,4.78
2023-05-12T14:53:48.870Z,4.28
2023-05-12T14:56:20.336Z,4.60
2023-05-12T14:58:51.608Z,3.28
2023-05-12T15:01:22.976Z,3.78
2023-05-12T15:03:54.458Z,3.25
2023-05-12T15:06:25.769Z,3.10
2023-05-12T15:08:57.027Z,3.72
2023-05-12T15:11:29.391Z,4.50
2023-05-12T15:14:00.647Z,4.90
2023-05-12T15:16:33.034Z,4.50
2023-05-12T15:19:04.563Z,4.95
2023-05-12T15:21:36.758Z,4.28
2023-05-12T15:24:08.470Z,6.38
2023-05-12T15:26:40.650Z,2.55
2023-05-12T15:29:12.125Z,4.47
2023-05-12T15:31:43.664Z,4.13
2023-05-12T15:34:15.858Z,3.97
2023-05-12T15:36:48.768Z,3.08
2023-05-12T15:39:22.964Z,6.38
2023-05-12T15:41:55.022Z,4.18
2023-05-12T15:44:26.518Z,6.00
2023-05-12T15:46:58.478Z,3.38
2023-05-12T15:49:29.895Z,2.58
2023-05-12T15:52:02.336Z,5.10
2023-05-12T15:54:33.773Z,3.28
2023-05-12T15:57:06.329Z,3.88
2023-05-12T15:59:37.847Z,5.15
2023-05-12T16:02:09.489Z,4.40
2023-05-12T16:04:40.814Z,3.72
2023-05-12T16:07:12.231Z,3.97
2023-05-12T16:09:43.509Z,4.05
2023-05-12T16:12:15.387Z,3.20
2023-05-12T16:14:47.312Z,4.00
2023-05-12T16:17:18.607Z,3.65
2023-05-12T16:19:50.284Z,4.13
2023-05-12T16:22:22.885Z,9.32
2023-05-12T16:24:56.063Z,3.75
2023-05-12T16:27:27.350Z,3.55
2023-05-12T16:29:58.834Z,3.05
2023-05-12T16:32:37.016Z,4.30
2023-05-12T16:35:08.798Z,4.40
2023-05-12T16:37:40.102Z,6.30
2023-05-12T16:40:12.013Z,4.20
2023-05-12T16:42:43.300Z,4.25
2023-05-12T16:45:14.764Z,2.97
2023-05-12T16:47:46.085Z,4.40
2023-05-12T16:50:17.730Z,3.53
2023-05-12T16:52:49.060Z,4.82
2023-05-12T16:55:21.149Z,6.75
2023-05-12T16:57:52.716Z,6.15
2023-05-12T17:00:24.058Z,4.22
2023-05-12T17:02:55.424Z,3.00
2023-05-12T17:05:26.775Z,3.42
2023-05-12T17:07:58.171Z,4.55
2023-05-12T17:10:29.680Z,7.75
2023-05-12T17:13:01.040Z,3.95
2023-05-12T17:15:32.544Z,5.80
2023-05-12T17:18:04.424Z,3.60
2023-05-12T17:20:35.853Z,6.32
2023-05-12T17:23:08.125Z,3.00
2023-05-12T17:25:39.635Z,3.85
2023-05-12T17:28:11.114Z,6.00
2023-05-12T17:30:43.028Z,4.03
2023-05-12T17:33:15.484Z,3.50
2023-05-12T17:35:57.148Z,2.45
2023-05-12T17:38:38.474Z,5.35
2023-05-12T17:41:10.024Z,3.58
2023-05-12T17:43:41.443Z,4.32
2023-05-12T17:46:12.888Z,5.50
2023-05-12T17:48:44.236Z,5.68
2023-05-12T17:51:15.871Z,2.67
2023-05-12T17:53:47.232Z,5.25
2023-05-12T17:56:18.619Z,6.18
2023-05-12T17:58:50.178Z,4.30
2023-05-12T18:01:22.690Z,3.90
2023-05-12T18:03:54.373Z,4.10
2023-05-12T18:06:25.797Z,5.43
2023-05-12T18:08:57.072Z,3.83
2023-05-12T18:11:29.113Z,3.40
2023-05-12T18:14:03.471Z,6.13
2023-05-12T18:16:34.781Z,5.60
2023-05-12T18:19:06.177Z,3.72
2023-05-12T18:21:37.578Z,4.05
2023-05-12T18:24:08.959Z,4.60
2023-05-12T18:26:40.694Z,3.80
2023-05-12T18:29:12.080Z,4.30
2023-05-12T18:31:44.106Z,7.57
2023-05-12T18:34:15.564Z,4.43
2023-05-12T18:36:46.889Z,3.50
2023-05-12T18:39:18.350Z,3.10
2023-05-12T18:41:50.507Z,3.58
2023-05-12T18:44:22.063Z,4.65
2023-05-12T18:46:53.497Z,4.10
2023-05-12T18:49:25.262Z,4.83
2023-05-12T18:51:56.762Z,4.30
2023-05-12T18:54:28.089Z,4.93
2023-05-12T18:56:59.432Z,3.28
2023-05-12T18:59:31.229Z,5.63
2023-05-12T19:02:03.651Z,5.13
2023-05-12T19:04:34.964Z,4.83
2023-05-12T19:07:09.406Z,4.13
2023-05-12T19:09:41.618Z,4.37
2023-05-12T19:12:12.891Z,6.70
2023-05-12T19:14:44.449Z,7.10
2023-05-12T19:17:16.970Z,3.80
2023-05-12T19:19:49.110Z,5.77
2023-05-12T19:22:20.858Z,4.73
2023-05-12T19:24:52.502Z,4.67
2023-05-12T19:27:24.671Z,4.97
2023-05-12T19:29:56.226Z,4.13
2023-05-12T19:32:28.591Z,5.37
2023-05-12T19:35:00.919Z,4.37
2023-05-12T19:37:35.966Z,6.07
2023-05-12T19:40:07.957Z,4.30
2023-05-12T19:42:39.396Z,4.63
2023-05-12T19:45:11.102Z,5.93
2023-05-12T19:47:42.540Z,6.27
2023-05-12T19:50:14.013Z,6.27
2023-05-12T19:52:45.439Z,6.13
2023-05-12T19:55:18.924Z,5.57
2023-05-12T19:57:51.708Z,7.47
2023-05-12T20:00:25.589Z,4.57
2023-05-12T20:02:56.974Z,5.63
2023-05-12T20:05:28.313Z,5.53
2023-05-12T20:07:59.677Z,9.77
2023-05-12T20:10:31.004Z,7.30
2023-05-12T20:13:03.764Z,4.63
2023-05-12T20:15:35.758Z,5.50
2023-05-12T20:18:07.109Z,10.50
2023-05-12T20:20:38.388Z,6.97
2023-05-12T20:23:09.787Z,4.43
2023-05-12T20:25:41.234Z,5.73
2023-05-12T20:28:13.068Z,4.60
2023-05-12T20:30:44.843Z,5.33
2023-05-12T20:33:16.438Z,3.73
2023-05-12T20:35:47.821Z,5.53
2023-05-12T20:38:19.273Z,6.77
2023-05-12T20:40:50.649Z,5.63
2023-05-12T20:43:21.940Z,6.07
2023-05-12T20:45:53.476Z,6.73
2023-05-12T20:48:24.883Z,5.77
2023-05-12T20:50:56.453Z,7.03
2023-05-12T20:53:28.907Z,6.87
2023-05-12T20:56:00.255Z,6.03
2023-05-12T20:58:31.665Z,6.63
2023-05-12T21:01:04.137Z,9.60
2023-05-12T21:03:35.677Z,9.10
2023-05-12T21:06:07.363Z,9.97
2023-05-12T21:08:38.948Z,8.60
2023-05-12T21:11:18.054Z,7.23
2023-05-12T21:13:49.528Z,6.37
2023-05-12T21:16:21.027Z,9.50
2023-05-12T21:18:52.557Z,6.77
2023-05-12T21:21:24.051Z,9.00
2023-05-12T21:23:55.553Z,7.50
2023-05-12T21:26:27.582Z,9.30
2023-05-12T21:29:02.715Z,5.73
2023-05-12T21:31:34.121Z,8.00
2023-05-12T21:34:05.667Z,7.60
2023-05-12T21:36:36.926Z,11.90
2023-05-12T21:39:08.209Z,9.37
2023-05-12T21:41:39.880Z,7.57
2023-05-12T21:44:11.559Z,5.50
2023-05-12T21:46:43.158Z,7.77
2023-05-12T21:49:14.706Z,6.40
2023-05-12T21:51:46.196Z,6.93
2023-05-12T21:54:17.568Z,6.00
2023-05-12T21:56:48.925Z,7.50
2023-05-12T21:59:20.678Z,7.37
2023-05-12T22:01:52.072Z,9.63
2023-05-12T22:04:23.500Z,5.27
2023-05-12T22:06:54.791Z,9.33
2023-05-12T22:09:26.208Z,6.90
2023-05-12T22:11:57.863Z,8.93
2023-05-12T22:14:29.252Z,7.50
2023-05-12T22:17:00.554Z,11.33
2023-05-12T22:19:32.187Z,6.73
2023-05-12T22:22:03.648Z,9.87
2023-05-12T22:24:34.983Z,7.50
2023-05-12T22:27:06.471Z,7.23
2023-05-12T22:29:37.728Z,5.10
2023-05-12T22:32:09.044Z,7.17
2023-05-12T22:34:40.338Z,8.40
2023-05-12T22:37:11.729Z,7.50
2023-05-12T22:39:43.002Z,7.47
2023-05-12T22:42:14.278Z,9.73
2023-05-12T22:44:45.534Z,7.50
2023-05-12T22:47:17.031Z,8.73
2023-05-12T22:49:48.395Z,7.63
2023-05-12T22:52:19.723Z,9.50
2023-05-12T22:54:54.794Z,7.17
2023-05-12T22:57:26.176Z,12.07
2023-05-12T22:59:57.461Z,9.20
2023-05-12T23:02:28.795Z,8.87
2023-05-12T23:05:00.237Z,9.27
2023-05-12T23:07:31.584Z,6.87
2023-05-12T23:10:03.069Z,7.03
2023-05-12T23:12:34.448Z,5.27
2023-05-12T23:15:07.513Z,6.57
2023-05-12T23:17:39.087Z,5.93
2023-05-12T23:20:11.036Z,7.63
2023-05-12T23:22:42.352Z,5.30
2023-05-12T23:25:13.745Z,7.53
2023-05-12T23:27:45.022Z,8.57
2023-05-12T23:30:16.359Z,5.67
2023-05-12T23:32:50.245Z,10.20
2023-05-12T23:35:21.602Z,4.90
2023-05-12T23:37:52.942Z,6.43
2023-05-12T23:40:24.286Z,7.10
2023-05-12T23:42:55.630Z,7.73
2023-05-12T23:45:27.001Z,5.77
2023-05-12T23:47:58.454Z,8.37
2023-05-12T23:50:29.821Z,5.47
2023-05-12T23:53:01.089Z,11.77
2023-05-12T23:55:32.451Z,5.53
2023-05-12T23:58:03.747Z,8.80
