createdAt,value
2022-11-14T00:00:44.705Z,982.67
2022-11-14T00:01:44.705Z,982.69
2022-11-14T00:02:44.744Z,982.69
2022-11-14T00:03:44.675Z,982.71
2022-11-14T00:04:44.663Z,982.67
2022-11-14T00:05:44.698Z,982.70
2022-11-14T00:06:44.707Z,982.63
2022-11-14T00:07:44.635Z,982.65
2022-11-14T00:08:44.594Z,982.64
2022-11-14T00:09:44.631Z,982.64
2022-11-14T00:10:44.597Z,982.64
2022-11-14T00:11:44.604Z,982.65
2022-11-14T00:12:44.573Z,982.62
2022-11-14T00:13:44.576Z,982.61
2022-11-14T00:14:44.532Z,982.66
2022-11-14T00:15:44.545Z,982.65
2022-11-14T00:16:44.511Z,982.67
2022-11-14T00:17:44.522Z,982.64
2022-11-14T00:18:44.502Z,982.70
2022-11-14T00:19:44.502Z,982.67
2022-11-14T00:20:44.471Z,982.65
2022-11-14T00:21:44.481Z,982.67
2022-11-14T00:22:44.452Z,982.64
2022-11-14T00:23:44.449Z,982.63
2022-11-14T00:24:44.432Z,982.69
2022-11-14T00:25:44.532Z,982.60
2022-11-14T00:26:44.510Z,982.60
2022-11-14T00:27:44.410Z,982.65
2022-11-14T00:28:44.369Z,982.61
2022-11-14T00:29:44.389Z,982.61
2022-11-14T00:30:44.379Z,982.58
2022-11-14T00:31:44.365Z,982.59
2022-11-14T00:32:44.330Z,982.56
2022-11-14T00:33:44.349Z,982.55
2022-11-14T00:34:44.309Z,982.57
2022-11-14T00:35:44.317Z,982.54
2022-11-14T00:36:44.308Z,982.57
2022-11-14T00:37:44.310Z,982.54
2022-11-14T00:38:44.271Z,982.51
2022-11-14T00:39:44.269Z,982.52
2022-11-14T00:40:44.239Z,982.53
2022-11-14T00:41:44.248Z,982.49
2022-11-14T00:42:44.238Z,982.47
2022-11-14T00:43:44.241Z,982.46
2022-11-14T00:44:44.203Z,982.37
2022-11-14T00:45:44.606Z,982.40
2022-11-14T00:46:44.561Z,982.42
2022-11-14T00:47:44.186Z,982.39
2022-11-14T00:48:44.158Z,982.40
2022-11-14T00:49:44.166Z,982.38
2022-11-14T00:50:44.166Z,982.38
2022-11-14T00:51:44.128Z,982.35
2022-11-14T00:52:44.108Z,982.36
2022-11-14T00:53:44.118Z,982.36
2022-11-14T00:54:44.118Z,982.37
2022-11-14T00:55:44.107Z,982.38
2022-11-14T00:56:44.055Z,982.39
2022-11-14T00:57:44.065Z,982.33
2022-11-14T00:58:44.051Z,982.38
2022-11-14T00:59:44.044Z,982.34
2022-11-14T01:00:44.045Z,982.33
2022-11-14T01:01:44.041Z,982.35
2022-11-14T01:02:43.993Z,982.32
2022-11-14T01:03:44.003Z,982.31
2022-11-14T01:04:43.983Z,982.25
2022-11-14T01:05:43.985Z,982.26
2022-11-14T01:06:43.965Z,982.26
2022-11-14T01:07:43.964Z,982.23
2022-11-14T01:08:44.165Z,982.28
2022-11-14T01:09:43.947Z,982.27
2022-11-14T01:10:43.917Z,982.26
2022-11-14T01:11:43.922Z,982.23
2022-11-14T01:12:43.902Z,982.20
2022-11-14T01:13:43.904Z,982.25
2022-11-14T01:14:43.868Z,982.21
2022-11-14T01:15:43.863Z,982.19
2022-11-14T01:16:43.873Z,982.21
2022-11-14T01:17:43.855Z,982.19
2022-11-14T01:18:43.827Z,982.17
2022-11-14T01:19:43.833Z,982.18
2022-11-14T01:20:43.812Z,982.18
2022-11-14T01:21:43.801Z,982.14
2022-11-14T01:22:43.789Z,982.15
2022-11-14T01:23:43.773Z,982.14
2022-11-14T01:24:43.792Z,982.13
2022-11-14T01:25:43.791Z,982.15
2022-11-14T01:26:44.323Z,982.08
2022-11-14T01:27:43.741Z,982.12
2022-11-14T01:28:43.711Z,982.08
2022-11-14T01:29:43.725Z,982.03
2022-11-14T01:30:43.731Z,982.03
2022-11-14T01:31:43.701Z,982.01
2022-11-14T01:32:43.700Z,981.95
2022-11-14T01:33:43.685Z,981.94
2022-11-14T01:34:43.650Z,981.99
2022-11-14T01:35:43.660Z,981.91
2022-11-14T01:36:43.645Z,981.86
2022-11-14T01:37:43.641Z,981.88
2022-11-14T01:38:43.609Z,981.89
2022-11-14T01:39:43.618Z,981.89
2022-11-14T01:40:43.587Z,981.88
2022-11-14T01:41:43.598Z,981.86
2022-11-14T01:42:43.582Z,981.88
2022-11-14T01:43:43.570Z,981.89
2022-11-14T01:44:43.554Z,981.80
2022-11-14T01:45:43.551Z,981.77
2022-11-14T01:46:43.522Z,981.81
2022-11-14T01:47:43.740Z,981.69
2022-11-14T01:48:43.749Z,981.73
2022-11-14T01:49:43.506Z,981.72
2022-11-14T01:50:43.493Z,981.68
2022-11-14T01:51:43.462Z,981.70
2022-11-14T01:52:43.536Z,981.62
2022-11-14T01:53:43.460Z,981.68
2022-11-14T01:54:43.448Z,981.63
2022-11-14T01:55:43.426Z,981.64
2022-11-14T01:56:43.429Z,981.62
2022-11-14T01:57:43.390Z,981.61
2022-11-14T01:58:43.408Z,981.58
2022-11-14T01:59:43.388Z,981.57
2022-11-14T02:00:43.376Z,981.58
2022-11-14T02:01:43.404Z,981.58
2022-11-14T02:02:43.372Z,981.60
2022-11-14T02:03:43.326Z,981.56
2022-11-14T02:04:43.340Z,981.48
2022-11-14T02:05:43.328Z,981.53
2022-11-14T02:06:43.316Z,981.53
2022-11-14T02:07:43.302Z,981.54
2022-11-14T02:08:43.606Z,981.46
2022-11-14T02:09:43.265Z,981.48
2022-11-14T02:10:43.275Z,981.51
2022-11-14T02:11:43.243Z,981.39
2022-11-14T02:12:43.245Z,981.43
2022-11-14T02:13:43.216Z,981.39
2022-11-14T02:14:43.215Z,981.39
2022-11-14T02:15:43.211Z,981.36
2022-11-14T02:16:55.462Z,981.34
2022-11-14T02:17:44.183Z,981.35
2022-11-14T02:18:43.178Z,981.29
2022-11-14T02:19:43.144Z,981.28
2022-11-14T02:20:43.147Z,981.25
2022-11-14T02:21:43.134Z,981.23
2022-11-14T02:22:43.124Z,981.28
2022-11-14T02:23:43.116Z,981.21
2022-11-14T02:24:43.117Z,981.23
2022-11-14T02:25:43.074Z,981.20
2022-11-14T02:26:43.093Z,981.19
2022-11-14T02:27:43.052Z,981.15
2022-11-14T02:28:43.067Z,981.18
2022-11-14T02:29:43.033Z,981.21
2022-11-14T02:30:43.032Z,981.25
2022-11-14T02:31:43.020Z,981.19
2022-11-14T02:33:10.573Z,981.21
2022-11-14T02:33:43.996Z,981.13
2022-11-14T02:34:43.018Z,981.15
2022-11-14T02:35:42.964Z,981.19
2022-11-14T02:36:42.981Z,981.16
2022-11-14T02:37:42.972Z,981.15
2022-11-14T02:38:42.952Z,981.12
2022-11-14T02:39:42.923Z,981.13
2022-11-14T02:40:42.932Z,981.12
2022-11-14T02:41:42.922Z,981.12
2022-11-14T02:42:42.904Z,981.13
2022-11-14T02:43:42.872Z,981.14
2022-11-14T02:44:42.894Z,981.02
2022-11-14T02:45:42.854Z,981.08
2022-11-14T02:46:42.860Z,981.04
2022-11-14T02:47:42.859Z,981.01
2022-11-14T02:48:43.048Z,981.07
2022-11-14T02:49:42.800Z,981.07
2022-11-14T02:50:42.812Z,981.02
2022-11-14T02:51:42.792Z,981.01
2022-11-14T02:52:42.799Z,981.02
2022-11-14T02:53:42.780Z,981.02
2022-11-14T02:54:42.788Z,981.04
2022-11-14T02:55:42.760Z,981.03
2022-11-14T02:56:42.748Z,981.05
2022-11-14T02:57:42.724Z,981.00
2022-11-14T02:58:42.749Z,981.06
2022-11-14T02:59:42.719Z,981.10
2022-11-14T03:01:05.971Z,981.07
2022-11-14T03:01:43.719Z,981.09
2022-11-14T03:02:42.689Z,981.07
2022-11-14T03:03:42.657Z,981.00
2022-11-14T03:04:42.657Z,981.00
2022-11-14T03:05:42.649Z,980.99
2022-11-14T03:06:42.653Z,980.96
2022-11-14T03:07:42.607Z,980.99
2022-11-14T03:08:42.696Z,980.98
2022-11-14T03:09:42.597Z,980.99
2022-11-14T03:10:42.586Z,980.99
2022-11-14T03:11:42.567Z,980.95
2022-11-14T03:12:42.598Z,980.93
2022-11-14T03:13:42.539Z,980.94
2022-11-14T03:14:42.566Z,980.92
2022-11-14T03:15:42.544Z,980.86
2022-11-14T03:16:42.519Z,980.91
2022-11-14T03:17:42.517Z,980.84
2022-11-14T03:18:42.517Z,980.82
2022-11-14T03:19:42.501Z,980.78
2022-11-14T03:20:42.498Z,980.83
2022-11-14T03:21:42.447Z,980.76
2022-11-14T03:22:42.462Z,980.79
2022-11-14T03:23:42.428Z,980.76
2022-11-14T03:24:42.434Z,980.76
2022-11-14T03:25:42.427Z,980.76
2022-11-14T03:26:42.407Z,980.76
2022-11-14T03:27:42.385Z,980.80
2022-11-14T03:28:42.401Z,980.82
2022-11-14T03:29:42.374Z,980.81
2022-11-14T03:30:42.394Z,980.85
2022-11-14T03:31:42.346Z,980.88
2022-11-14T03:32:42.352Z,980.83
2022-11-14T03:33:42.359Z,980.91
2022-11-14T03:34:42.334Z,981.01
2022-11-14T03:35:42.295Z,980.91
2022-11-14T03:36:42.336Z,980.88
2022-11-14T03:37:42.274Z,980.90
2022-11-14T03:38:42.275Z,980.88
2022-11-14T03:39:42.264Z,980.85
2022-11-14T03:40:42.262Z,980.84
2022-11-14T03:41:42.233Z,980.86
2022-11-14T03:42:42.265Z,980.82
2022-11-14T03:43:42.214Z,980.85
2022-11-14T03:44:42.203Z,980.82
2022-11-14T03:45:42.187Z,980.86
2022-11-14T03:46:42.204Z,980.80
2022-11-14T03:47:42.165Z,980.82
2022-11-14T03:48:42.168Z,980.87
2022-11-14T03:49:42.168Z,980.85
2022-11-14T03:50:42.153Z,980.81
2022-11-14T03:51:42.122Z,980.79
2022-11-14T03:52:42.147Z,980.82
2022-11-14T03:53:42.110Z,980.83
2022-11-14T03:54:42.102Z,980.88
2022-11-14T03:55:42.076Z,980.96
2022-11-14T03:56:42.074Z,980.89
2022-11-14T03:57:42.053Z,980.86
2022-11-14T03:58:42.053Z,980.89
2022-11-14T03:59:42.041Z,980.97
2022-11-14T04:00:42.070Z,980.89
2022-11-14T04:01:42.010Z,980.89
2022-11-14T04:02:42.012Z,980.88
2022-11-14T04:03:42.001Z,980.90
2022-11-14T04:04:41.990Z,980.92
2022-11-14T04:05:41.982Z,980.86
2022-11-14T04:06:41.982Z,980.93
2022-11-14T04:07:41.951Z,980.91
2022-11-14T04:08:41.942Z,980.86
2022-11-14T04:09:41.979Z,980.84
2022-11-14T04:10:42.181Z,980.90
2022-11-14T04:11:41.913Z,980.90
2022-11-14T04:12:41.921Z,980.91
2022-11-14T04:13:41.887Z,980.89
2022-11-14T04:14:41.869Z,980.85
2022-11-14T04:15:41.886Z,980.83
2022-11-14T04:16:41.869Z,980.84
2022-11-14T04:17:41.838Z,980.82
2022-11-14T04:18:41.841Z,980.79
2022-11-14T04:19:41.809Z,980.87
2022-11-14T04:20:41.808Z,980.82
2022-11-14T04:21:41.788Z,980.82
2022-11-14T04:22:41.815Z,980.81
2022-11-14T04:23:41.770Z,980.82
2022-11-14T04:24:41.768Z,980.74
2022-11-14T04:25:41.761Z,980.76
2022-11-14T04:26:42.307Z,980.75
2022-11-14T04:27:41.718Z,980.81
2022-11-14T04:28:41.750Z,980.77
2022-11-14T04:29:41.732Z,980.72
2022-11-14T04:30:41.817Z,980.74
2022-11-14T04:31:41.823Z,980.73
2022-11-14T04:32:41.700Z,980.73
2022-11-14T04:33:41.649Z,980.68
2022-11-14T04:34:41.665Z,980.68
2022-11-14T04:35:41.641Z,980.69
2022-11-14T04:36:41.657Z,980.70
2022-11-14T04:37:41.614Z,980.67
2022-11-14T04:38:41.626Z,980.72
2022-11-14T04:39:41.596Z,980.72
2022-11-14T04:40:41.588Z,980.73
2022-11-14T04:41:41.577Z,980.71
2022-11-14T04:42:41.600Z,980.69
2022-11-14T04:43:42.387Z,980.67
2022-11-14T04:44:41.645Z,980.67
2022-11-14T04:45:41.536Z,980.65
2022-11-14T04:46:41.517Z,980.62
2022-11-14T04:47:41.507Z,980.62
2022-11-14T04:48:41.508Z,980.66
2022-11-14T04:49:41.476Z,980.60
2022-11-14T04:50:41.496Z,980.61
2022-11-14T04:51:41.478Z,980.62
2022-11-14T04:52:41.455Z,980.58
2022-11-14T04:53:41.447Z,980.63
2022-11-14T04:54:41.463Z,980.55
2022-11-14T04:55:41.406Z,980.64
2022-11-14T04:56:41.404Z,980.61
2022-11-14T04:57:41.386Z,980.59
2022-11-14T04:58:41.389Z,980.65
2022-11-14T04:59:41.356Z,980.64
2022-11-14T05:00:41.365Z,980.62
2022-11-14T05:01:41.406Z,980.61
2022-11-14T05:02:41.345Z,980.56
2022-11-14T05:03:41.630Z,980.54
2022-11-14T05:04:41.332Z,980.50
2022-11-14T05:05:42.333Z,980.53
2022-11-14T05:06:41.336Z,980.50
2022-11-14T05:07:41.293Z,980.48
2022-11-14T05:08:41.291Z,980.41
2022-11-14T05:09:41.254Z,980.44
2022-11-14T05:10:41.252Z,980.42
2022-11-14T05:11:41.493Z,980.42
2022-11-14T05:12:41.281Z,980.36
2022-11-14T05:13:41.221Z,980.40
2022-11-14T05:14:41.212Z,980.39
2022-11-14T05:15:41.196Z,980.40
2022-11-14T05:16:41.201Z,980.40
2022-11-14T05:17:41.172Z,980.34
2022-11-14T05:18:46.748Z,980.28
2022-11-14T05:19:42.148Z,980.35
2022-11-14T05:20:41.162Z,980.36
2022-11-14T05:21:41.120Z,980.35
2022-11-14T05:22:41.121Z,980.39
2022-11-14T05:23:41.141Z,980.37
2022-11-14T05:24:41.109Z,980.38
2022-11-14T05:25:41.091Z,980.36
2022-11-14T05:26:41.080Z,980.38
2022-11-14T05:27:41.050Z,980.39
2022-11-14T05:28:41.088Z,980.42
2022-11-14T05:29:41.041Z,980.40
2022-11-14T05:30:41.042Z,980.35
2022-11-14T05:31:41.021Z,980.39
2022-11-14T05:32:41.212Z,980.41
2022-11-14T05:33:40.992Z,980.37
2022-11-14T05:34:41.004Z,980.31
2022-11-14T05:35:40.970Z,980.34
2022-11-14T05:36:40.978Z,980.34
2022-11-14T05:37:40.949Z,980.33
2022-11-14T05:38:40.950Z,980.35
2022-11-14T05:39:40.931Z,980.30
2022-11-14T05:40:40.942Z,980.35
2022-11-14T05:41:40.899Z,980.39
2022-11-14T05:42:40.908Z,980.37
2022-11-14T05:43:40.883Z,980.35
2022-11-14T05:44:40.890Z,980.40
2022-11-14T05:45:40.865Z,980.39
2022-11-14T05:46:40.867Z,980.37
2022-11-14T05:47:40.840Z,980.40
2022-11-14T05:48:40.848Z,980.36
2022-11-14T05:49:40.809Z,980.33
2022-11-14T05:50:41.153Z,980.34
2022-11-14T05:51:40.800Z,980.28
2022-11-14T05:52:41.056Z,980.30
2022-11-14T05:53:41.207Z,980.35
2022-11-14T05:54:40.828Z,980.35
2022-11-14T05:55:40.738Z,980.28
2022-11-14T05:56:40.749Z,980.26
2022-11-14T05:57:40.732Z,980.32
2022-11-14T05:58:40.722Z,980.27
2022-11-14T05:59:40.730Z,980.31
2022-11-14T06:00:48.874Z,980.30
2022-11-14T06:01:41.741Z,980.33
2022-11-14T06:02:40.691Z,980.31
2022-11-14T06:03:40.669Z,980.30
2022-11-14T06:04:40.648Z,980.39
2022-11-14T06:05:40.672Z,980.38
2022-11-14T06:06:40.630Z,980.43
2022-11-14T06:07:40.669Z,980.44
2022-11-14T06:08:40.606Z,980.44
2022-11-14T06:09:40.603Z,980.42
2022-11-14T06:10:41.475Z,980.42
2022-11-14T06:11:40.592Z,980.43
2022-11-14T06:12:41.065Z,980.45
2022-11-14T06:13:40.986Z,980.41
2022-11-14T06:14:40.555Z,980.44
2022-11-14T06:15:40.540Z,980.44
2022-11-14T06:16:40.516Z,980.36
2022-11-14T06:17:40.514Z,980.45
2022-11-14T06:18:41.266Z,980.43
2022-11-14T06:19:40.495Z,980.40
2022-11-14T06:20:40.464Z,980.42
2022-11-14T06:21:40.477Z,980.41
2022-11-14T06:22:40.468Z,980.43
2022-11-14T06:23:40.463Z,980.40
2022-11-14T06:24:40.433Z,980.42
2022-11-14T06:25:40.525Z,980.42
2022-11-14T06:26:40.404Z,980.40
2022-11-14T06:27:40.417Z,980.40
2022-11-14T06:28:40.373Z,980.37
2022-11-14T06:29:40.416Z,980.38
2022-11-14T06:30:40.363Z,980.33
2022-11-14T06:31:40.375Z,980.33
2022-11-14T06:32:40.332Z,980.36
2022-11-14T06:33:40.347Z,980.38
2022-11-14T06:34:40.342Z,980.33
2022-11-14T06:35:40.323Z,980.35
2022-11-14T06:36:40.293Z,980.37
2022-11-14T06:37:40.304Z,980.37
2022-11-14T06:38:40.279Z,980.39
2022-11-14T06:39:40.271Z,980.42
2022-11-14T06:40:40.241Z,980.38
2022-11-14T06:41:40.277Z,980.37
2022-11-14T06:42:40.225Z,980.37
2022-11-14T06:43:47.809Z,980.38
2022-11-14T06:44:40.194Z,980.35
2022-11-14T06:45:40.296Z,980.40
2022-11-14T06:46:40.185Z,980.39
2022-11-14T06:47:40.196Z,980.35
2022-11-14T06:48:40.202Z,980.38
2022-11-14T06:49:40.823Z,980.35
2022-11-14T06:50:40.124Z,980.40
2022-11-14T06:51:40.134Z,980.35
2022-11-14T06:52:40.113Z,980.33
2022-11-14T06:53:40.848Z,980.40
2022-11-14T06:54:40.856Z,980.39
2022-11-14T06:55:41.014Z,980.39
2022-11-14T06:56:40.943Z,980.37
2022-11-14T06:57:40.083Z,980.40
2022-11-14T06:58:40.084Z,980.33
2022-11-14T06:59:40.194Z,980.43
2022-11-14T07:00:40.304Z,980.39
2022-11-14T07:01:40.023Z,980.42
2022-11-14T07:02:40.405Z,980.42
2022-11-14T07:03:40.008Z,980.42
2022-11-14T07:04:39.983Z,980.50
2022-11-14T07:05:39.981Z,980.44
2022-11-14T07:06:39.952Z,980.47
2022-11-14T07:07:39.973Z,980.43
2022-11-14T07:08:39.931Z,980.42
2022-11-14T07:09:39.940Z,980.42
2022-11-14T07:10:39.920Z,980.42
2022-11-14T07:11:39.911Z,980.40
2022-11-14T07:12:39.891Z,980.42
2022-11-14T07:13:39.890Z,980.36
2022-11-14T07:14:40.730Z,980.35
2022-11-14T07:15:39.892Z,980.40
2022-11-14T07:16:39.841Z,980.34
2022-11-14T07:17:39.851Z,980.34
2022-11-14T07:18:39.915Z,980.33
2022-11-14T07:19:39.820Z,980.28
2022-11-14T07:20:39.809Z,980.30
2022-11-14T07:21:39.800Z,980.32
2022-11-14T07:22:40.729Z,980.32
2022-11-14T07:23:40.629Z,980.28
2022-11-14T07:24:40.248Z,980.32
2022-11-14T07:25:39.759Z,980.26
2022-11-14T07:26:39.740Z,980.28
2022-11-14T07:27:40.489Z,980.23
2022-11-14T07:28:39.718Z,980.25
2022-11-14T07:29:39.711Z,980.25
2022-11-14T07:30:39.691Z,980.25
2022-11-14T07:31:39.698Z,980.29
2022-11-14T07:32:39.679Z,980.23
2022-11-14T07:33:39.671Z,980.28
2022-11-14T07:34:39.645Z,980.24
2022-11-14T07:35:39.658Z,980.25
2022-11-14T07:36:39.647Z,980.24
2022-11-14T07:37:39.620Z,980.26
2022-11-14T07:38:39.606Z,980.28
2022-11-14T07:39:39.597Z,980.21
2022-11-14T07:40:39.576Z,980.18
2022-11-14T07:41:39.586Z,980.18
2022-11-14T07:42:39.559Z,980.13
2022-11-14T07:43:39.567Z,980.17
2022-11-14T07:44:39.530Z,980.18
2022-11-14T07:45:39.543Z,980.20
2022-11-14T07:46:39.508Z,980.22
2022-11-14T07:47:39.506Z,980.22
2022-11-14T07:48:39.498Z,980.18
2022-11-14T07:49:39.488Z,980.19
2022-11-14T07:50:39.459Z,980.17
2022-11-14T07:51:39.475Z,980.15
2022-11-14T07:52:39.445Z,980.08
2022-11-14T07:53:39.447Z,980.08
2022-11-14T07:54:39.425Z,980.03
2022-11-14T07:55:39.646Z,979.99
2022-11-14T07:56:39.405Z,980.07
2022-11-14T07:57:42.893Z,980.04
2022-11-14T07:58:40.381Z,980.07
2022-11-14T07:59:39.376Z,980.00
2022-11-14T08:00:39.401Z,979.98
2022-11-14T08:01:39.359Z,980.02
2022-11-14T08:02:39.331Z,980.02
2022-11-14T08:03:45.161Z,980.06
2022-11-14T08:04:40.304Z,980.06
2022-11-14T08:05:39.314Z,980.03
2022-11-14T08:06:39.284Z,980.09
2022-11-14T08:07:39.329Z,980.11
2022-11-14T08:08:39.327Z,980.08
2022-11-14T08:09:39.273Z,980.12
2022-11-14T08:10:39.243Z,980.07
2022-11-14T08:11:39.245Z,980.12
2022-11-14T08:12:39.213Z,980.06
2022-11-14T08:13:39.225Z,980.02
2022-11-14T08:14:39.201Z,980.03
2022-11-14T08:15:39.203Z,980.07
2022-11-14T08:16:39.484Z,980.09
2022-11-14T08:17:39.175Z,980.07
2022-11-14T08:18:39.153Z,980.10
2022-11-14T08:19:39.154Z,980.10
2022-11-14T08:20:39.133Z,980.13
2022-11-14T08:21:39.132Z,980.13
2022-11-14T08:22:39.120Z,980.16
2022-11-14T08:23:39.102Z,980.20
2022-11-14T08:24:39.084Z,980.22
2022-11-14T08:25:39.088Z,980.26
2022-11-14T08:26:39.061Z,980.25
2022-11-14T08:27:39.066Z,980.21
2022-11-14T08:28:39.036Z,980.26
2022-11-14T08:29:39.031Z,980.27
2022-11-14T08:30:39.011Z,980.29
2022-11-14T08:31:39.022Z,980.26
2022-11-14T08:32:38.992Z,980.25
2022-11-14T08:33:39.014Z,980.32
2022-11-14T08:34:38.963Z,980.35
2022-11-14T08:35:38.971Z,980.32
2022-11-14T08:36:39.201Z,980.37
2022-11-14T08:37:38.951Z,980.39
2022-11-14T08:38:38.921Z,980.42
2022-11-14T08:39:39.431Z,980.43
2022-11-14T08:40:38.891Z,980.44
2022-11-14T08:41:38.930Z,980.47
2022-11-14T08:42:38.872Z,980.47
2022-11-14T08:43:38.896Z,980.47
2022-11-14T08:44:38.850Z,980.46
2022-11-14T08:45:38.853Z,980.44
2022-11-14T08:46:38.830Z,980.42
2022-11-14T08:47:38.839Z,980.42
2022-11-14T08:48:38.819Z,980.40
2022-11-14T08:49:38.808Z,980.36
2022-11-14T08:50:38.782Z,980.30
2022-11-14T08:51:38.780Z,980.30
2022-11-14T08:52:38.750Z,980.34
2022-11-14T08:53:38.770Z,980.34
2022-11-14T08:54:38.750Z,980.28
2022-11-14T08:55:38.740Z,980.31
2022-11-14T08:56:38.711Z,980.25
2022-11-14T08:57:38.829Z,980.21
2022-11-14T08:58:38.689Z,980.16
2022-11-14T08:59:38.697Z,980.19
2022-11-14T09:00:38.670Z,980.18
2022-11-14T09:01:38.668Z,980.11
2022-11-14T09:02:38.650Z,980.15
2022-11-14T09:03:38.760Z,980.16
2022-11-14T09:04:38.734Z,980.14
2022-11-14T09:05:38.631Z,980.10
2022-11-14T09:06:38.608Z,980.14
2022-11-14T09:07:38.599Z,980.11
2022-11-14T09:08:38.577Z,980.08
2022-11-14T09:09:38.569Z,980.07
2022-11-14T09:10:38.650Z,980.17
2022-11-14T09:11:38.560Z,980.13
2022-11-14T09:12:38.539Z,980.06
2022-11-14T09:13:38.527Z,979.98
2022-11-14T09:14:38.507Z,980.01
2022-11-14T09:15:38.515Z,980.03
2022-11-14T09:16:38.498Z,979.97
2022-11-14T09:17:38.494Z,980.10
2022-11-14T09:18:38.469Z,979.98
2022-11-14T09:19:38.466Z,980.00
2022-11-14T09:20:40.373Z,979.96
2022-11-14T09:21:38.447Z,980.00
2022-11-14T09:22:38.416Z,979.99
2022-11-14T09:23:38.417Z,979.93
2022-11-14T09:24:38.387Z,979.92
2022-11-14T09:25:38.401Z,979.92
2022-11-14T09:26:38.376Z,979.94
2022-11-14T09:27:38.376Z,979.90
2022-11-14T09:28:38.346Z,979.85
2022-11-14T09:29:38.354Z,979.87
2022-11-14T09:30:38.326Z,979.82
2022-11-14T09:31:38.321Z,979.83
2022-11-14T09:32:38.307Z,979.79
2022-11-14T09:33:38.326Z,979.81
2022-11-14T09:34:38.276Z,979.80
2022-11-14T09:35:38.275Z,979.79
2022-11-14T09:36:38.264Z,979.78
2022-11-14T09:37:38.285Z,979.81
2022-11-14T09:38:38.994Z,979.81
2022-11-14T09:39:38.238Z,979.80
2022-11-14T09:40:38.225Z,979.82
2022-11-14T09:41:38.215Z,979.81
2022-11-14T09:42:38.195Z,979.77
2022-11-14T09:43:38.199Z,979.81
2022-11-14T09:44:38.165Z,979.79
2022-11-14T09:45:38.165Z,979.82
2022-11-14T09:46:38.147Z,979.89
2022-11-14T09:47:38.154Z,979.92
2022-11-14T09:48:38.128Z,979.92
2022-11-14T09:49:38.136Z,979.87
2022-11-14T09:50:38.099Z,979.88
2022-11-14T09:51:38.102Z,979.95
2022-11-14T09:52:38.094Z,979.91
2022-11-14T09:53:38.078Z,979.96
2022-11-14T09:54:38.065Z,979.99
2022-11-14T09:55:38.055Z,979.92
2022-11-14T09:56:38.026Z,979.92
2022-11-14T09:57:38.033Z,979.97
2022-11-14T09:58:38.804Z,980.01
2022-11-14T09:59:38.052Z,979.99
2022-11-14T10:00:37.995Z,980.10
2022-11-14T10:01:38.052Z,980.10
2022-11-14T10:02:37.956Z,980.14
2022-11-14T10:03:37.966Z,980.13
2022-11-14T10:04:37.953Z,980.16
2022-11-14T10:05:37.941Z,980.13
2022-11-14T10:06:37.914Z,980.16
2022-11-14T10:07:37.964Z,980.20
2022-11-14T10:08:37.896Z,980.25
2022-11-14T10:09:37.913Z,980.22
2022-11-14T10:10:38.966Z,980.23
2022-11-14T10:11:37.902Z,980.23
2022-11-14T10:12:37.843Z,980.17
2022-11-14T10:13:37.850Z,980.10
2022-11-14T10:14:37.833Z,980.04
2022-11-14T10:15:37.833Z,979.86
2022-11-14T10:16:37.803Z,979.91
2022-11-14T10:17:37.793Z,979.91
2022-11-14T10:18:37.795Z,979.90
2022-11-14T10:19:42.598Z,979.86
2022-11-14T10:20:37.802Z,979.93
2022-11-14T10:21:37.745Z,979.91
2022-11-14T10:22:37.742Z,979.98
2022-11-14T10:23:37.723Z,980.02
2022-11-14T10:24:37.724Z,980.03
2022-11-14T10:25:42.623Z,980.06
2022-11-14T10:26:38.744Z,980.10
2022-11-14T10:27:37.682Z,980.13
2022-11-14T10:28:37.673Z,980.10
2022-11-14T10:29:37.642Z,980.18
2022-11-14T10:30:37.652Z,980.18
2022-11-14T10:31:37.639Z,980.15
2022-11-14T10:32:37.643Z,980.17
2022-11-14T10:33:37.612Z,980.12
2022-11-14T10:34:37.604Z,980.19
2022-11-14T10:35:37.595Z,980.13
2022-11-14T10:36:37.583Z,980.05
2022-11-14T10:37:37.573Z,980.07
2022-11-14T10:38:37.572Z,980.07
2022-11-14T10:39:37.671Z,980.01
2022-11-14T10:40:37.541Z,980.04
2022-11-14T10:42:38.519Z,980.11
2022-11-14T10:43:37.510Z,980.08
2022-11-14T10:44:37.501Z,980.01
2022-11-14T10:45:37.471Z,980.07
2022-11-14T10:46:37.472Z,980.05
2022-11-14T10:47:37.480Z,980.00
2022-11-14T10:48:37.459Z,979.90
2022-11-14T10:49:37.430Z,979.85
2022-11-14T10:50:37.451Z,979.79
2022-11-14T10:51:37.401Z,979.85
2022-11-14T10:52:37.409Z,979.81
2022-11-14T10:53:37.403Z,979.81
2022-11-14T10:54:37.392Z,979.79
2022-11-14T10:56:02.574Z,979.82
2022-11-14T10:56:38.359Z,979.74
2022-11-14T10:57:37.345Z,979.66
2022-11-14T10:58:48.019Z,979.63
2022-11-14T10:59:38.310Z,979.62
2022-11-14T11:00:37.500Z,979.55
2022-11-14T11:01:37.360Z,979.52
2022-11-14T11:02:37.325Z,979.49
2022-11-14T11:03:37.355Z,979.46
2022-11-14T11:04:37.270Z,979.48
2022-11-14T11:05:37.279Z,979.53
2022-11-14T11:06:37.290Z,979.53
2022-11-14T11:07:37.331Z,979.47
2022-11-14T11:08:43.171Z,979.43
2022-11-14T11:09:43.796Z,979.34
2022-11-14T11:10:38.200Z,979.35
2022-11-14T11:11:37.209Z,979.32
2022-11-14T11:12:37.409Z,979.28
2022-11-14T11:13:37.163Z,979.30
2022-11-14T11:14:37.171Z,979.34
2022-11-14T11:15:37.150Z,979.42
2022-11-14T11:16:37.159Z,979.38
2022-11-14T11:17:42.820Z,979.44
2022-11-14T11:18:38.102Z,979.44
2022-11-14T11:19:37.132Z,979.40
2022-11-14T11:20:37.857Z,979.43
2022-11-14T11:21:37.230Z,979.40
2022-11-14T11:22:37.081Z,979.34
2022-11-14T11:23:37.069Z,979.37
2022-11-14T11:24:37.069Z,979.32
2022-11-14T11:25:37.037Z,979.32
2022-11-14T11:26:37.038Z,979.29
2022-11-14T11:27:37.028Z,979.28
2022-11-14T11:28:37.048Z,979.29
2022-11-14T11:29:37.008Z,979.25
2022-11-14T11:30:37.005Z,979.19
2022-11-14T11:31:36.999Z,979.19
2022-11-14T11:32:36.986Z,979.15
2022-11-14T11:33:36.947Z,979.15
2022-11-14T11:34:36.946Z,979.11
2022-11-14T11:35:36.957Z,979.08
2022-11-14T11:36:36.932Z,979.09
2022-11-14T11:37:36.897Z,979.13
2022-11-14T11:38:36.915Z,979.11
2022-11-14T11:39:36.877Z,979.13
2022-11-14T11:40:37.618Z,979.15
2022-11-14T11:42:08.673Z,979.06
2022-11-14T11:43:23.673Z,979.02
2022-11-14T11:43:39.554Z,979.01
2022-11-14T11:44:36.896Z,978.97
2022-11-14T11:45:36.795Z,979.04
2022-11-14T11:46:36.786Z,979.08
2022-11-14T11:47:36.766Z,979.07
2022-11-14T11:48:36.766Z,979.07
2022-11-14T11:49:36.741Z,979.10
2022-11-14T11:50:36.740Z,979.10
2022-11-14T11:51:36.708Z,979.14
2022-11-14T11:52:36.716Z,979.14
2022-11-14T11:53:36.697Z,979.12
2022-11-14T11:54:36.697Z,979.12
2022-11-14T11:55:36.667Z,979.11
2022-11-14T11:56:36.674Z,979.16
2022-11-14T11:57:36.646Z,979.16
2022-11-14T11:58:36.889Z,979.23
2022-11-14T11:59:37.427Z,979.15
2022-11-14T12:00:37.587Z,979.18
2022-11-14T12:01:37.495Z,979.26
2022-11-14T12:02:36.745Z,979.22
2022-11-14T12:03:36.897Z,979.28
2022-11-14T12:04:36.595Z,979.27
2022-11-14T12:05:36.578Z,979.22
2022-11-14T12:06:36.560Z,979.25
2022-11-14T12:07:36.595Z,979.24
2022-11-14T12:08:36.536Z,979.16
2022-11-14T12:10:03.656Z,979.15
2022-11-14T12:10:37.535Z,979.15
2022-11-14T12:11:36.484Z,979.11
2022-11-14T12:12:36.486Z,979.07
2022-11-14T12:13:36.466Z,979.08
2022-11-14T12:14:36.465Z,979.05
2022-11-14T12:15:37.425Z,979.08
2022-11-14T12:16:37.206Z,979.02
2022-11-14T12:17:36.442Z,979.03
2022-11-14T12:18:36.436Z,979.00
2022-11-14T12:19:36.405Z,978.99
2022-11-14T12:20:36.513Z,978.98
2022-11-14T12:21:37.364Z,978.98
2022-11-14T12:22:36.393Z,979.03
2022-11-14T12:23:36.358Z,978.94
2022-11-14T12:24:36.357Z,978.97
2022-11-14T12:25:36.334Z,978.99
2022-11-14T12:26:36.968Z,978.98
2022-11-14T12:27:36.338Z,978.96
2022-11-14T12:28:36.326Z,978.95
2022-11-14T12:29:36.284Z,978.93