createdAt,value
2023-03-07T00:00:12.944Z,18.00
2023-03-07T00:02:42.101Z,18.33
2023-03-07T00:05:10.720Z,17.10
2023-03-07T00:07:39.033Z,16.20
2023-03-07T00:10:08.209Z,17.50
2023-03-07T00:12:37.820Z,18.57
2023-03-07T00:15:07.831Z,18.77
2023-03-07T00:17:37.483Z,15.63
2023-03-07T00:20:08.173Z,19.80
2023-03-07T00:22:37.170Z,20.33
2023-03-07T00:25:06.110Z,17.10
2023-03-07T00:27:34.804Z,17.53
2023-03-07T00:30:05.821Z,15.00
2023-03-07T00:32:34.519Z,16.37
2023-03-07T00:35:03.356Z,16.27
2023-03-07T00:37:31.754Z,18.50
2023-03-07T00:40:00.275Z,16.03
2023-03-07T00:42:28.717Z,15.50
2023-03-07T00:44:57.053Z,17.23
2023-03-07T00:47:26.783Z,15.90
2023-03-07T00:49:55.229Z,15.93
2023-03-07T00:52:23.634Z,15.93
2023-03-07T00:54:52.185Z,18.40
2023-03-07T00:57:20.643Z,19.77
2023-03-07T00:59:49.012Z,19.47
2023-03-07T01:02:17.595Z,24.17
2023-03-07T01:04:47.404Z,26.70
2023-03-07T01:07:15.788Z,23.17
2023-03-07T01:09:44.308Z,21.53
2023-03-07T01:12:12.848Z,25.20
2023-03-07T01:14:41.257Z,21.80
2023-03-07T01:17:09.644Z,19.40
2023-03-07T01:19:38.148Z,21.50
2023-03-07T01:22:08.093Z,19.60
2023-03-07T01:24:36.588Z,18.97
2023-03-07T01:27:05.240Z,17.97
2023-03-07T01:29:33.659Z,17.10
2023-03-07T01:32:02.182Z,23.90
2023-03-07T01:34:30.883Z,23.27
2023-03-07T01:36:59.225Z,22.43
2023-03-07T01:39:28.966Z,21.37
2023-03-07T01:42:05.070Z,19.73
2023-03-07T01:44:58.794Z,18.57
2023-03-07T01:47:31.245Z,18.00
2023-03-07T01:50:03.307Z,19.30
2023-03-07T01:52:37.463Z,17.10
2023-03-07T01:55:16.714Z,19.23
2023-03-07T01:57:49.427Z,19.03
2023-03-07T02:00:26.330Z,19.90
2023-03-07T02:03:04.946Z,18.77
2023-03-07T02:05:38.187Z,16.90
2023-03-07T02:08:10.942Z,16.13
2023-03-07T02:10:42.633Z,18.20
2023-03-07T02:13:11.708Z,16.27
2023-03-07T02:15:40.977Z,16.20
2023-03-07T02:18:10.253Z,16.83
2023-03-07T02:20:46.716Z,17.07
2023-03-07T02:23:23.239Z,17.67
2023-03-07T02:25:59.625Z,16.13
2023-03-07T02:28:30.266Z,17.27
2023-03-07T02:31:00.844Z,18.10
2023-03-07T02:33:32.441Z,20.67
2023-03-07T02:36:09.512Z,21.80
2023-03-07T02:38:44.283Z,22.10
2023-03-07T02:41:15.402Z,20.73
2023-03-07T02:43:45.076Z,19.13
2023-03-07T02:46:14.089Z,17.00
2023-03-07T02:48:42.435Z,18.67
2023-03-07T02:51:12.139Z,17.00
2023-03-07T02:53:41.465Z,17.43
2023-03-07T02:56:10.230Z,20.23
2023-03-07T02:58:38.642Z,18.00
2023-03-07T03:01:08.570Z,18.43
2023-03-07T03:03:37.695Z,18.37
2023-03-07T03:06:06.275Z,19.37
2023-03-07T03:08:34.617Z,18.03
2023-03-07T03:11:03.011Z,16.60
2023-03-07T03:13:31.533Z,16.73
2023-03-07T03:16:00.259Z,15.67
2023-03-07T03:18:30.935Z,19.53
2023-03-07T03:21:00.827Z,17.33
2023-03-07T03:23:29.980Z,17.93
2023-03-07T03:25:59.871Z,16.93
2023-03-07T03:28:30.832Z,16.50
2023-03-07T03:31:01.038Z,15.87
2023-03-07T03:33:31.778Z,16.10
2023-03-07T03:36:01.816Z,20.20
2023-03-07T03:38:30.375Z,20.33
2023-03-07T03:40:59.038Z,18.93
2023-03-07T03:43:27.899Z,20.13
2023-03-07T03:45:57.104Z,19.23
2023-03-07T03:48:28.258Z,21.20
2023-03-07T03:51:05.719Z,18.43
2023-03-07T03:53:35.447Z,17.10
2023-03-07T03:56:06.037Z,17.33
2023-03-07T03:58:35.230Z,20.90
2023-03-07T04:01:05.888Z,17.90
2023-03-07T04:03:34.435Z,17.23
2023-03-07T04:06:06.435Z,23.23
2023-03-07T04:08:35.637Z,20.30
2023-03-07T04:11:04.997Z,19.40
2023-03-07T04:13:34.593Z,21.03
2023-03-07T04:16:03.802Z,20.43
2023-03-07T04:18:32.631Z,22.03
2023-03-07T04:21:01.696Z,17.30
2023-03-07T04:23:31.554Z,18.77
2023-03-07T04:26:02.047Z,17.10
2023-03-07T04:28:45.146Z,17.67
2023-03-07T04:31:26.278Z,15.63
2023-03-07T04:33:56.928Z,21.60
2023-03-07T04:36:26.335Z,21.37
2023-03-07T04:38:56.101Z,18.40
2023-03-07T04:41:27.136Z,18.50
2023-03-07T04:44:05.873Z,17.23
2023-03-07T04:46:34.300Z,17.03
2023-03-07T04:49:02.762Z,18.03
2023-03-07T04:51:31.215Z,20.90
2023-03-07T04:54:01.251Z,17.57
2023-03-07T04:56:29.753Z,21.43
2023-03-07T04:58:58.204Z,19.60
2023-03-07T05:01:26.610Z,18.20
2023-03-07T05:03:56.581Z,17.57
2023-03-07T05:06:25.868Z,19.27
2023-03-07T05:08:54.320Z,25.00
2023-03-07T05:11:24.117Z,24.53
2023-03-07T05:13:53.964Z,21.77
2023-03-07T05:16:24.144Z,23.20
2023-03-07T05:18:52.574Z,24.93
2023-03-07T05:21:21.080Z,22.37
2023-03-07T05:23:49.888Z,23.17
2023-03-07T05:26:18.379Z,22.87
2023-03-07T05:28:48.374Z,22.73
2023-03-07T05:31:18.476Z,21.57
2023-03-07T05:33:47.941Z,22.80
2023-03-07T05:36:16.792Z,24.87
2023-03-07T05:38:45.269Z,22.40
2023-03-07T05:41:14.133Z,24.83
2023-03-07T05:43:44.786Z,24.73
2023-03-07T05:46:15.000Z,22.53
2023-03-07T05:48:43.468Z,25.13
2023-03-07T05:51:11.893Z,26.43
2023-03-07T05:53:40.357Z,21.70
2023-03-07T05:56:09.706Z,27.07
2023-03-07T05:58:39.247Z,24.20
2023-03-07T06:01:08.521Z,20.70
2023-03-07T06:03:38.657Z,22.70
2023-03-07T06:06:07.585Z,28.47
2023-03-07T06:08:35.910Z,20.73
2023-03-07T06:11:04.659Z,22.17
2023-03-07T06:13:36.173Z,22.27
2023-03-07T06:16:04.744Z,19.60
2023-03-07T06:18:33.152Z,24.13
2023-03-07T06:21:04.857Z,17.10
2023-03-07T06:23:39.141Z,20.20
2023-03-07T06:26:13.303Z,18.10
2023-03-07T06:28:44.149Z,16.93
2023-03-07T06:31:16.962Z,18.87
2023-03-07T06:33:47.783Z,27.77
2023-03-07T06:36:21.337Z,21.47
2023-03-07T06:38:56.243Z,21.63
2023-03-07T06:41:26.402Z,21.67
2023-03-07T06:43:57.029Z,21.07
2023-03-07T06:46:29.058Z,19.00
2023-03-07T06:48:58.418Z,17.30
2023-03-07T06:51:28.713Z,16.00
2023-03-07T06:53:59.170Z,15.33
2023-03-07T06:56:30.554Z,14.63
2023-03-07T06:59:00.558Z,14.67
2023-03-07T07:01:29.263Z,16.63
2023-03-07T07:03:59.959Z,14.33
2023-03-07T07:06:31.218Z,15.10
2023-03-07T07:09:00.740Z,15.73
2023-03-07T07:11:35.000Z,17.30
2023-03-07T07:14:05.133Z,20.03
2023-03-07T07:16:36.585Z,16.33
2023-03-07T07:19:06.310Z,18.73
2023-03-07T07:21:38.074Z,19.60
2023-03-07T07:24:06.675Z,15.97
2023-03-07T07:26:35.069Z,16.90
2023-03-07T07:29:03.899Z,15.27
2023-03-07T07:31:32.809Z,14.80
2023-03-07T07:34:01.371Z,14.60
2023-03-07T07:36:32.817Z,14.07
2023-03-07T07:39:05.201Z,15.20
2023-03-07T07:41:34.956Z,14.67
2023-03-07T07:44:04.155Z,15.97
2023-03-07T07:46:37.683Z,20.07
2023-03-07T07:49:08.627Z,19.87
2023-03-07T07:51:37.680Z,19.17
2023-03-07T07:54:07.354Z,18.93
2023-03-07T07:56:35.745Z,18.47
2023-03-07T07:59:04.286Z,18.13
2023-03-07T08:01:32.859Z,20.37
2023-03-07T08:04:01.243Z,21.00
2023-03-07T08:06:30.915Z,24.83
2023-03-07T08:09:00.384Z,20.80
2023-03-07T08:11:30.002Z,20.13
2023-03-07T08:13:58.397Z,19.47
2023-03-07T08:16:26.867Z,17.53
2023-03-07T08:18:57.050Z,18.37
2023-03-07T08:21:26.634Z,19.10
2023-03-07T08:23:55.556Z,23.03
2023-03-07T08:26:24.382Z,23.63
2023-03-07T08:28:54.047Z,23.77
2023-03-07T08:31:24.515Z,20.33
2023-03-07T08:33:53.193Z,19.43
2023-03-07T08:36:22.251Z,21.20
2023-03-07T08:38:52.356Z,20.00
2023-03-07T08:41:22.625Z,18.80
2023-03-07T08:43:51.080Z,19.57
2023-03-07T08:46:21.103Z,26.53
2023-03-07T08:48:49.385Z,23.60
2023-03-07T08:51:21.032Z,26.33
2023-03-07T08:53:49.399Z,21.30
2023-03-07T08:56:19.915Z,20.70
2023-03-07T08:58:48.332Z,21.03
2023-03-07T09:01:16.769Z,21.10
2023-03-07T09:03:46.521Z,20.40
2023-03-07T09:06:18.946Z,20.80
2023-03-07T09:08:47.699Z,20.70
2023-03-07T09:11:16.603Z,19.60
2023-03-07T09:13:51.955Z,20.63
2023-03-07T09:16:21.913Z,22.20
2023-03-07T09:18:51.910Z,27.43
2023-03-07T09:21:20.265Z,23.77
2023-03-07T09:23:48.656Z,24.63
2023-03-07T09:26:16.963Z,23.87
2023-03-07T09:28:45.413Z,21.77
2023-03-07T09:31:15.493Z,21.37
2023-03-07T09:33:46.721Z,19.97
2023-03-07T09:36:18.265Z,19.43
2023-03-07T09:38:48.180Z,19.93
2023-03-07T09:41:44.861Z,23.53
2023-03-07T09:44:22.608Z,23.30
2023-03-07T09:47:40.967Z,23.20
2023-03-07T09:50:17.188Z,23.63
2023-03-07T09:52:47.415Z,23.93
2023-03-07T09:55:19.759Z,24.60
2023-03-07T09:57:51.682Z,24.53
2023-03-07T10:00:25.487Z,22.07
2023-03-07T10:02:58.287Z,21.30
2023-03-07T10:05:34.017Z,20.23
2023-03-07T10:08:05.391Z,19.90
2023-03-07T10:10:39.963Z,19.63
2023-03-07T10:13:26.343Z,22.00
2023-03-07T10:15:59.096Z,20.47
2023-03-07T10:18:45.521Z,21.10
2023-03-07T10:21:22.689Z,21.07
2023-03-07T10:24:11.386Z,20.43
2023-03-07T10:26:43.147Z,21.10
2023-03-07T10:29:17.116Z,19.47
2023-03-07T10:31:52.251Z,19.83
2023-03-07T10:34:27.674Z,22.47
2023-03-07T10:37:08.702Z,20.37
2023-03-07T10:39:44.726Z,21.80
2023-03-07T10:42:14.700Z,22.23
2023-03-07T10:44:45.556Z,21.97
2023-03-07T10:47:21.890Z,23.20
2023-03-07T10:49:52.479Z,22.37
2023-03-07T10:52:33.594Z,23.93
2023-03-07T10:55:37.891Z,25.57
2023-03-07T10:58:29.855Z,24.17
2023-03-07T11:01:18.951Z,22.43
2023-03-07T11:03:54.752Z,24.33
2023-03-07T11:06:36.933Z,28.83
2023-03-07T11:09:17.889Z,26.87
2023-03-07T11:11:53.932Z,27.97
2023-03-07T11:14:23.090Z,29.67
2023-03-07T11:16:54.077Z,25.27
2023-03-07T11:19:45.374Z,23.00
2023-03-07T11:22:27.085Z,22.53
2023-03-07T11:25:03.611Z,23.07
2023-03-07T11:27:40.166Z,21.50
2023-03-07T11:30:22.347Z,23.13
2023-03-07T11:33:00.422Z,21.93
2023-03-07T11:35:47.497Z,23.13
2023-03-07T11:38:26.492Z,23.07
2023-03-07T11:41:00.332Z,26.40
2023-03-07T11:43:46.727Z,23.97
2023-03-07T11:46:23.291Z,22.47
2023-03-07T11:49:01.912Z,21.33
2023-03-07T11:51:42.547Z,24.93
2023-03-07T11:54:22.903Z,22.07
2023-03-07T11:56:55.939Z,24.37
2023-03-07T11:59:50.356Z,24.17
2023-03-07T12:02:51.043Z,23.57
2023-03-07T12:05:33.698Z,21.03
2023-03-07T12:08:22.084Z,19.83
2023-03-07T12:11:01.785Z,20.33
2023-03-07T12:13:41.915Z,19.47
2023-03-07T12:16:25.645Z,19.53
2023-03-07T12:19:28.567Z,18.93
2023-03-07T12:22:22.567Z,19.23
2023-03-07T12:25:09.528Z,18.83
2023-03-07T12:27:42.068Z,18.60
2023-03-07T12:30:19.459Z,18.90
2023-03-07T12:32:50.983Z,20.40
2023-03-07T12:35:25.747Z,18.93
2023-03-07T12:37:59.978Z,19.00
2023-03-07T12:40:35.150Z,18.83
2023-03-07T12:43:15.991Z,19.27
2023-03-07T12:45:49.858Z,18.30
2023-03-07T12:48:25.681Z,18.63
2023-03-07T12:51:00.158Z,19.43
2023-03-07T12:53:36.514Z,18.00
2023-03-07T12:56:15.405Z,18.47
2023-03-07T12:58:48.591Z,19.03
2023-03-07T13:01:22.322Z,18.90
2023-03-07T13:03:58.886Z,17.80
2023-03-07T13:06:27.751Z,17.77
2023-03-07T13:08:59.569Z,18.03
2023-03-07T13:11:30.434Z,18.67
2023-03-07T13:13:59.708Z,17.53
2023-03-07T13:16:41.041Z,19.20
2023-03-07T13:19:51.814Z,17.30
2023-03-07T13:22:59.726Z,18.03
2023-03-07T13:25:57.861Z,17.57
2023-03-07T13:28:41.499Z,19.10
2023-03-07T13:31:37.963Z,18.27
2023-03-07T13:34:43.838Z,17.47
2023-03-07T13:37:48.063Z,18.50
2023-03-07T13:40:54.552Z,17.50
2023-03-07T13:43:58.116Z,19.50
2023-03-07T13:46:51.899Z,19.27
2023-03-07T13:49:42.875Z,19.47
2023-03-07T13:52:44.333Z,18.53
2023-03-07T13:55:40.119Z,18.17
2023-03-07T13:58:20.716Z,16.97
2023-03-07T14:00:56.186Z,17.90
2023-03-07T14:03:32.301Z,17.70
2023-03-07T14:06:05.530Z,17.00
2023-03-07T14:08:35.988Z,17.60
2023-03-07T14:11:05.540Z,16.50
2023-03-07T14:14:04.686Z,18.77
2023-03-07T14:16:47.275Z,17.70
2023-03-07T14:19:30.229Z,18.10
2023-03-07T14:22:03.934Z,19.07
2023-03-07T14:25:08.237Z,18.60
2023-03-07T14:27:53.752Z,18.27
2023-03-07T14:30:25.595Z,18.07
2023-03-07T14:32:54.026Z,19.40
2023-03-07T14:35:41.555Z,18.37
2023-03-07T14:38:18.082Z,19.27
2023-03-07T14:40:59.675Z,18.53
2023-03-07T14:43:37.624Z,17.80
2023-03-07T14:46:15.023Z,19.97
2023-03-07T14:48:56.557Z,19.13
2023-03-07T14:51:28.001Z,18.17
2023-03-07T14:53:57.397Z,19.10
2023-03-07T14:56:28.692Z,18.47
2023-03-07T14:59:00.348Z,18.60
2023-03-07T15:01:35.480Z,19.50
2023-03-07T15:04:05.085Z,19.33
2023-03-07T15:06:43.204Z,19.10
2023-03-07T15:09:12.060Z,17.77
2023-03-07T15:11:43.452Z,19.40
2023-03-07T15:14:18.922Z,18.90
2023-03-07T15:16:51.284Z,19.37
2023-03-07T15:19:23.990Z,20.00
2023-03-07T15:21:55.364Z,20.43
2023-03-07T15:24:30.474Z,20.67
2023-03-07T15:26:59.898Z,19.53
2023-03-07T15:29:30.915Z,20.00
2023-03-07T15:32:02.892Z,19.53
2023-03-07T15:34:34.060Z,19.57
2023-03-07T15:37:23.761Z,20.07
2023-03-07T15:40:00.439Z,19.47
2023-03-07T15:42:29.783Z,19.87
2023-03-07T15:44:59.891Z,18.63
2023-03-07T15:47:32.071Z,19.63
2023-03-07T15:50:04.948Z,19.50
2023-03-07T15:52:35.884Z,17.90
2023-03-07T15:55:08.389Z,19.13
2023-03-07T15:57:48.702Z,19.40
2023-03-07T16:00:20.338Z,18.77
2023-03-07T16:02:51.219Z,19.03
2023-03-07T16:05:37.762Z,19.40
2023-03-07T16:08:17.158Z,20.50
2023-03-07T16:10:52.331Z,23.27
2023-03-07T16:13:23.287Z,19.83
2023-03-07T16:16:06.959Z,19.40
2023-03-07T16:18:36.818Z,21.57
2023-03-07T16:21:05.728Z,20.77
2023-03-07T16:23:35.078Z,23.13
2023-03-07T16:26:06.231Z,21.13
2023-03-07T16:28:34.902Z,22.67
2023-03-07T16:31:03.590Z,21.93
2023-03-07T16:33:31.958Z,20.97
2023-03-07T16:36:01.683Z,24.03
2023-03-07T16:38:30.069Z,24.10
2023-03-07T16:40:59.887Z,28.17
2023-03-07T16:43:35.349Z,27.87
2023-03-07T16:46:05.462Z,26.90
2023-03-07T16:48:33.900Z,22.50
2023-03-07T16:51:04.504Z,25.97
2023-03-07T16:53:32.933Z,20.53
2023-03-07T16:56:01.381Z,21.10
2023-03-07T16:58:33.150Z,23.73
2023-03-07T17:01:01.826Z,23.40
2023-03-07T17:03:31.051Z,30.03
2023-03-07T17:06:00.485Z,22.03
2023-03-07T17:08:30.205Z,19.27
2023-03-07T17:10:59.124Z,19.17
2023-03-07T17:13:27.705Z,18.77
2023-03-07T17:15:56.103Z,18.80
2023-03-07T17:18:26.740Z,22.13
2023-03-07T17:20:55.268Z,18.67
2023-03-07T17:23:23.658Z,21.33
2023-03-07T17:25:53.436Z,21.23
2023-03-07T17:28:21.770Z,20.73
2023-03-07T17:30:50.200Z,20.97
2023-03-07T17:33:19.764Z,21.67
2023-03-07T17:35:48.220Z,19.70
2023-03-07T17:38:16.694Z,21.43
2023-03-07T17:40:45.347Z,20.43
2023-03-07T17:43:15.269Z,19.33
2023-03-07T17:45:43.808Z,19.83
2023-03-07T17:48:12.128Z,20.63
2023-03-07T17:50:42.171Z,21.83
2023-03-07T17:53:10.842Z,21.73
2023-03-07T17:55:39.751Z,22.03
2023-03-07T17:58:09.561Z,27.37
2023-03-07T18:00:40.132Z,21.70
2023-03-07T18:03:08.577Z,20.30
2023-03-07T18:05:37.075Z,29.77
2023-03-07T18:08:05.474Z,25.97
2023-03-07T18:10:33.835Z,28.60
2023-03-07T18:13:02.210Z,23.00
2023-03-07T18:15:30.592Z,23.63
2023-03-07T18:18:00.655Z,23.33
2023-03-07T18:20:29.907Z,21.70
2023-03-07T18:22:58.243Z,26.47
2023-03-07T18:25:26.539Z,26.07
2023-03-07T18:27:54.867Z,23.90
2023-03-07T18:30:23.417Z,23.13
2023-03-07T18:32:53.756Z,21.13
2023-03-07T18:35:23.529Z,20.80
2023-03-07T18:37:51.844Z,21.40
2023-03-07T18:40:22.935Z,20.60
2023-03-07T18:42:51.588Z,19.23
2023-03-07T18:45:20.065Z,19.93
2023-03-07T18:47:48.460Z,21.33
2023-03-07T18:50:16.901Z,20.53
2023-03-07T18:52:46.650Z,20.57
2023-03-07T18:55:15.048Z,19.53
2023-03-07T18:57:43.620Z,20.20
2023-03-07T19:00:12.994Z,20.77
2023-03-07T19:02:41.377Z,20.70
2023-03-07T19:05:10.770Z,20.77
2023-03-07T19:07:39.170Z,20.80
2023-03-07T19:10:09.930Z,19.10
2023-03-07T19:12:38.358Z,19.50
2023-03-07T19:15:07.500Z,19.13
2023-03-07T19:17:40.752Z,20.93
2023-03-07T19:20:10.399Z,20.33
2023-03-07T19:22:38.756Z,21.20
2023-03-07T19:25:10.002Z,21.00
2023-03-07T19:27:38.469Z,21.07
2023-03-07T19:30:07.640Z,20.20
2023-03-07T19:32:36.157Z,20.37
2023-03-07T19:35:06.256Z,18.70
2023-03-07T19:37:36.787Z,19.77
2023-03-07T19:40:05.649Z,20.33
2023-03-07T19:42:35.427Z,21.20
2023-03-07T19:45:04.161Z,20.23
2023-03-07T19:47:32.546Z,21.13
2023-03-07T19:50:01.194Z,22.23
2023-03-07T19:52:29.460Z,24.43
2023-03-07T19:54:57.793Z,22.00
2023-03-07T19:57:26.176Z,20.43
2023-03-07T19:59:56.493Z,22.77
2023-03-07T20:02:26.236Z,25.17
2023-03-07T20:04:55.578Z,24.17
2023-03-07T20:07:24.069Z,22.90
2023-03-07T20:09:53.311Z,22.90
2023-03-07T20:12:24.868Z,24.73
2023-03-07T20:14:53.232Z,23.10
2023-03-07T20:17:22.975Z,24.60
2023-03-07T20:19:51.700Z,24.17
2023-03-07T20:22:20.719Z,24.33
2023-03-07T20:24:51.599Z,24.83
2023-03-07T20:27:21.880Z,22.87
2023-03-07T20:29:50.437Z,26.57
2023-03-07T20:32:19.561Z,27.23
2023-03-07T20:34:52.025Z,24.37
2023-03-07T20:37:20.801Z,25.77
2023-03-07T20:39:49.254Z,29.50
2023-03-07T20:42:17.575Z,26.13
2023-03-07T20:44:46.006Z,23.60
2023-03-07T20:47:14.303Z,24.60
2023-03-07T20:49:42.618Z,25.47
2023-03-07T20:52:12.750Z,26.83
2023-03-07T20:54:41.591Z,23.33
2023-03-07T20:57:09.896Z,23.23
2023-03-07T20:59:38.186Z,22.73
2023-03-07T21:02:07.698Z,21.60
2023-03-07T21:04:36.182Z,22.27
2023-03-07T21:07:04.481Z,25.83
2023-03-07T21:09:34.239Z,22.83
2023-03-07T21:12:02.582Z,21.20
2023-03-07T21:14:30.995Z,24.30
2023-03-07T21:16:59.351Z,25.67
2023-03-07T21:19:27.718Z,24.20
2023-03-07T21:21:58.492Z,23.40
2023-03-07T21:24:26.950Z,24.93
2023-03-07T21:26:58.429Z,23.57
2023-03-07T21:29:26.817Z,23.73
2023-03-07T21:31:55.776Z,23.30
2023-03-07T21:34:24.400Z,23.20
2023-03-07T21:36:56.213Z,21.63
2023-03-07T21:39:25.192Z,22.43
2023-03-07T21:41:53.855Z,22.33
2023-03-07T21:44:23.596Z,21.20
2023-03-07T21:46:52.043Z,22.03
2023-03-07T21:49:20.479Z,20.97
2023-03-07T21:51:48.886Z,22.83
2023-03-07T21:54:17.265Z,23.37
2023-03-07T21:56:45.614Z,23.37
2023-03-07T21:59:14.045Z,22.50
2023-03-07T22:01:43.764Z,22.53
2023-03-07T22:04:12.193Z,22.73
2023-03-07T22:06:40.614Z,23.17
2023-03-07T22:09:08.891Z,20.97
2023-03-07T22:11:37.322Z,21.50
2023-03-07T22:14:05.680Z,21.03
2023-03-07T22:16:34.054Z,20.90
2023-03-07T22:19:04.242Z,19.43
2023-03-07T22:21:32.624Z,17.90
2023-03-07T22:24:01.398Z,19.77
2023-03-07T22:26:31.702Z,18.10
2023-03-07T22:29:00.564Z,20.33
2023-03-07T22:31:29.810Z,18.70
2023-03-07T22:34:00.135Z,16.90
2023-03-07T22:36:29.821Z,18.67
2023-03-07T22:38:58.399Z,17.10
2023-03-07T22:41:27.313Z,19.80
2023-03-07T22:43:56.029Z,16.80
2023-03-07T22:46:25.140Z,16.83
2023-03-07T22:48:54.588Z,14.87
2023-03-07T22:51:24.459Z,16.67
2023-03-07T22:53:54.756Z,16.40
2023-03-07T22:56:25.019Z,16.90
2023-03-07T22:58:53.515Z,16.83
2023-03-07T23:01:23.799Z,19.87
2023-03-07T23:03:52.976Z,18.90
2023-03-07T23:06:23.079Z,19.47
2023-03-07T23:08:54.068Z,18.17
2023-03-07T23:11:24.927Z,19.60
2023-03-07T23:13:53.640Z,17.23
2023-03-07T23:16:23.710Z,18.13
2023-03-07T23:18:52.794Z,20.63
2023-03-07T23:21:23.390Z,18.63
2023-03-07T23:23:56.200Z,19.33
2023-03-07T23:26:26.578Z,18.60
2023-03-07T23:28:55.741Z,18.57
2023-03-07T23:31:25.814Z,20.40
2023-03-07T23:33:58.564Z,19.13
2023-03-07T23:36:28.942Z,18.30
2023-03-07T23:38:59.346Z,17.30
2023-03-07T23:41:27.911Z,17.57
2023-03-07T23:43:58.063Z,17.33
2023-03-07T23:46:27.320Z,18.37
2023-03-07T23:48:56.578Z,18.43
2023-03-07T23:51:25.429Z,19.17
2023-03-07T23:53:53.922Z,17.57
2023-03-07T23:56:23.935Z,16.47
2023-03-07T23:58:53.037Z,17.33
