createdAt,value
2022-10-16T00:01:08.360Z,100.00
2022-10-16T00:03:37.645Z,100.00
2022-10-16T00:06:06.273Z,100.00
2022-10-16T00:08:34.388Z,100.00
2022-10-16T00:11:03.902Z,100.00
2022-10-16T00:13:32.121Z,100.00
2022-10-16T00:16:01.209Z,100.00
2022-10-16T00:18:30.224Z,100.00
2022-10-16T00:21:04.118Z,100.00
2022-10-16T00:23:32.601Z,100.00
2022-10-16T00:26:02.319Z,100.00
2022-10-16T00:28:30.969Z,100.00
2022-10-16T00:30:59.390Z,100.00
2022-10-16T00:33:27.311Z,100.00
2022-10-16T00:35:55.127Z,100.00
2022-10-16T00:38:24.357Z,100.00
2022-10-16T00:40:52.143Z,100.00
2022-10-16T00:43:37.662Z,100.00
2022-10-16T00:46:10.824Z,100.00
2022-10-16T00:48:38.718Z,100.00
2022-10-16T00:51:09.088Z,100.00
2022-10-16T00:53:38.843Z,100.00
2022-10-16T00:56:07.153Z,100.00
2022-10-16T00:58:35.050Z,100.00
2022-10-16T01:01:02.956Z,100.00
2022-10-16T01:03:33.638Z,100.00
2022-10-16T01:06:17.435Z,100.00
2022-10-16T01:08:58.593Z,100.00
2022-10-16T01:11:39.235Z,100.00
2022-10-16T01:14:17.465Z,100.00
2022-10-16T01:16:50.358Z,100.00
2022-10-16T01:19:26.384Z,100.00
2022-10-16T01:21:56.626Z,100.00
2022-10-16T01:24:35.311Z,100.00
2022-10-16T01:27:11.940Z,100.00
2022-10-16T01:29:46.979Z,100.00
2022-10-16T01:32:21.235Z,100.00
2022-10-16T01:34:54.259Z,100.00
2022-10-16T01:37:40.644Z,100.00
2022-10-16T01:40:14.809Z,100.00
2022-10-16T01:42:48.609Z,100.00
2022-10-16T01:45:21.196Z,100.00
2022-10-16T01:47:50.364Z,100.00
2022-10-16T01:50:22.260Z,100.00
2022-10-16T01:52:54.585Z,100.00
2022-10-16T01:55:32.872Z,100.00
2022-10-16T01:58:05.813Z,100.00
2022-10-16T02:00:33.603Z,100.00
2022-10-16T02:03:04.932Z,100.00
2022-10-16T02:05:36.075Z,100.00
2022-10-16T02:08:05.638Z,100.00
2022-10-16T02:10:34.235Z,100.00
2022-10-16T02:13:08.360Z,100.00
2022-10-16T02:15:36.183Z,100.00
2022-10-16T02:18:04.432Z,100.00
2022-10-16T02:20:38.855Z,100.00
2022-10-16T02:23:09.852Z,100.00
2022-10-16T02:25:43.435Z,100.00
2022-10-16T02:28:20.031Z,100.00
2022-10-16T02:30:52.675Z,100.00
2022-10-16T02:33:23.234Z,100.00
2022-10-16T02:35:52.809Z,100.00
2022-10-16T02:38:22.187Z,100.00
2022-10-16T02:40:50.695Z,100.00
2022-10-16T02:43:20.507Z,100.00
2022-10-16T02:45:48.339Z,100.00
2022-10-16T02:48:16.100Z,100.00
2022-10-16T02:50:44.045Z,100.00
2022-10-16T02:53:11.826Z,100.00
2022-10-16T02:55:39.575Z,100.00
2022-10-16T02:58:07.415Z,100.00
2022-10-16T03:00:36.565Z,100.00
2022-10-16T03:03:04.357Z,100.00
2022-10-16T03:05:32.168Z,100.00
2022-10-16T03:08:01.235Z,100.00
2022-10-16T03:10:29.528Z,100.00
2022-10-16T03:12:57.311Z,100.00
2022-10-16T03:15:25.148Z,100.00
2022-10-16T03:17:54.292Z,100.00
2022-10-16T03:20:22.140Z,100.00
2022-10-16T03:22:49.955Z,100.00
2022-10-16T03:25:17.826Z,100.00
2022-10-16T03:27:45.696Z,100.00
2022-10-16T03:30:14.124Z,100.00
2022-10-16T03:32:41.840Z,100.00
2022-10-16T03:35:11.117Z,100.00
2022-10-16T03:37:38.933Z,100.00
2022-10-16T03:40:07.749Z,100.00
2022-10-16T03:42:37.829Z,100.00
2022-10-16T03:45:06.837Z,100.00
2022-10-16T03:47:34.624Z,100.00
2022-10-16T03:50:02.573Z,100.00
2022-10-16T03:52:33.012Z,100.00
2022-10-16T03:55:01.155Z,100.00
2022-10-16T03:57:29.243Z,100.00
2022-10-16T03:59:57.332Z,100.00
2022-10-16T04:02:25.235Z,100.00
2022-10-16T04:04:52.960Z,100.00
2022-10-16T04:07:20.819Z,100.00
2022-10-16T04:09:50.029Z,100.00
2022-10-16T04:12:17.796Z,100.00
2022-10-16T04:14:45.674Z,100.00
2022-10-16T04:17:13.527Z,100.00
2022-10-16T04:19:41.261Z,100.00
2022-10-16T04:22:09.031Z,100.00
2022-10-16T04:24:36.993Z,100.00
2022-10-16T04:27:06.317Z,100.00
2022-10-16T04:29:34.272Z,100.00
2022-10-16T04:32:02.005Z,100.00
2022-10-16T04:34:29.859Z,100.00
2022-10-16T04:36:57.609Z,100.00
2022-10-16T04:39:25.430Z,100.00
2022-10-16T04:41:53.203Z,100.00
2022-10-16T04:44:22.458Z,100.00
2022-10-16T04:46:52.412Z,100.00
2022-10-16T04:49:20.191Z,100.00
2022-10-16T04:51:48.418Z,100.00
2022-10-16T04:54:16.244Z,100.00
2022-10-16T04:56:48.119Z,100.00
2022-10-16T04:59:16.510Z,100.00
2022-10-16T05:01:46.162Z,100.00
2022-10-16T05:04:15.908Z,100.00
2022-10-16T05:06:44.459Z,100.00
2022-10-16T05:09:12.341Z,100.00
2022-10-16T05:11:40.073Z,100.00
2022-10-16T05:14:07.904Z,100.00
2022-10-16T05:16:35.692Z,100.00
2022-10-16T05:19:26.350Z,100.00
2022-10-16T05:21:52.788Z,100.00
2022-10-16T05:24:20.710Z,100.00
2022-10-16T05:26:48.658Z,100.00
2022-10-16T05:29:16.575Z,100.00
2022-10-16T05:31:44.318Z,100.00
2022-10-16T05:34:13.512Z,100.00
2022-10-16T05:36:41.659Z,100.00
2022-10-16T05:39:09.395Z,100.00
2022-10-16T05:41:37.175Z,100.00
2022-10-16T05:44:07.574Z,100.00
2022-10-16T05:46:35.612Z,100.00
2022-10-16T05:49:03.575Z,100.00
2022-10-16T05:51:32.795Z,100.00
2022-10-16T05:54:00.578Z,100.00
2022-10-16T05:56:28.348Z,100.00
2022-10-16T05:58:56.240Z,100.00
2022-10-16T06:01:25.183Z,100.00
2022-10-16T06:03:53.924Z,100.00
2022-10-16T06:06:25.065Z,100.00
2022-10-16T06:08:56.001Z,100.00
2022-10-16T06:11:26.270Z,100.00
2022-10-16T06:13:54.772Z,100.00
2022-10-16T06:16:22.912Z,100.00
2022-10-16T06:18:53.242Z,100.00
2022-10-16T06:21:23.080Z,100.00
2022-10-16T06:23:50.912Z,100.00
2022-10-16T06:26:22.049Z,100.00
2022-10-16T06:28:50.096Z,100.00
2022-10-16T06:31:18.954Z,100.00
2022-10-16T06:33:47.896Z,100.00
2022-10-16T06:36:17.712Z,100.00
2022-10-16T06:38:46.195Z,100.00
2022-10-16T06:41:16.460Z,100.00
2022-10-16T06:43:46.407Z,100.00
2022-10-16T06:46:16.947Z,100.00
2022-10-16T06:48:44.959Z,100.00
2022-10-16T06:51:15.134Z,100.00
2022-10-16T06:54:01.825Z,100.00
2022-10-16T06:56:32.287Z,100.00
2022-10-16T06:59:02.549Z,100.00
2022-10-16T07:01:31.241Z,100.00
2022-10-16T07:03:59.490Z,100.00
2022-10-16T07:06:28.532Z,100.00
2022-10-16T07:08:56.336Z,100.00
2022-10-16T07:11:25.600Z,100.00
2022-10-16T07:13:56.016Z,100.00
2022-10-16T07:16:27.371Z,100.00
2022-10-16T07:18:59.563Z,100.00
2022-10-16T07:21:29.982Z,100.00
2022-10-16T07:24:00.348Z,100.00
2022-10-16T07:26:30.876Z,100.00
2022-10-16T07:28:58.799Z,100.00
2022-10-16T07:31:28.659Z,100.00
2022-10-16T07:33:56.490Z,100.00
2022-10-16T07:36:24.285Z,100.00
2022-10-16T07:38:54.192Z,100.00
2022-10-16T07:41:25.081Z,100.00
2022-10-16T07:43:55.347Z,100.00
2022-10-16T07:46:24.547Z,100.00
2022-10-16T07:48:54.206Z,100.00
2022-10-16T07:51:24.193Z,100.00
2022-10-16T07:53:53.072Z,100.00
2022-10-16T07:56:21.992Z,100.00
2022-10-16T07:58:51.386Z,100.00
2022-10-16T08:01:20.125Z,100.00
2022-10-16T08:03:50.105Z,100.00
2022-10-16T08:06:26.839Z,100.00
2022-10-16T08:08:56.831Z,100.00
2022-10-16T08:11:25.470Z,100.00
2022-10-16T08:13:53.423Z,100.00
2022-10-16T08:16:21.535Z,100.00
2022-10-16T08:18:49.478Z,100.00
2022-10-16T08:21:21.783Z,100.00
2022-10-16T08:23:54.507Z,100.00
2022-10-16T08:26:27.283Z,100.00
2022-10-16T08:28:55.515Z,100.00
2022-10-16T08:31:24.272Z,100.00
2022-10-16T08:33:53.200Z,100.00
2022-10-16T08:36:22.810Z,100.00
2022-10-16T08:38:51.547Z,100.00
2022-10-16T08:41:32.973Z,100.00
2022-10-16T08:44:30.890Z,100.00
2022-10-16T08:47:10.515Z,100.00
2022-10-16T08:49:44.255Z,100.00
2022-10-16T08:52:15.859Z,100.00
2022-10-16T08:54:47.935Z,100.00
2022-10-16T08:57:25.183Z,100.00
2022-10-16T08:59:55.780Z,100.00
2022-10-16T09:02:33.207Z,100.00
2022-10-16T09:05:18.969Z,100.00
2022-10-16T09:07:56.909Z,100.00
2022-10-16T09:10:38.191Z,100.00
2022-10-16T09:13:19.525Z,100.00
2022-10-16T09:15:55.919Z,100.00
2022-10-16T09:18:31.688Z,100.00
2022-10-16T09:21:11.870Z,100.00
2022-10-16T09:23:41.073Z,100.00
2022-10-16T09:26:17.488Z,100.00
2022-10-16T09:28:45.783Z,100.00
2022-10-16T09:31:19.400Z,100.00
2022-10-16T09:33:51.112Z,100.00
2022-10-16T09:36:19.784Z,100.00
2022-10-16T09:38:50.684Z,100.00
2022-10-16T09:41:21.186Z,100.00
2022-10-16T09:43:54.662Z,100.00
2022-10-16T09:46:27.257Z,100.00
2022-10-16T09:48:57.463Z,100.00
2022-10-16T09:51:28.487Z,100.00
2022-10-16T09:54:00.508Z,100.00
2022-10-16T09:56:30.425Z,100.00
2022-10-16T09:59:00.355Z,100.00
2022-10-16T10:01:37.739Z,100.00
2022-10-16T10:04:06.434Z,100.00
2022-10-16T10:06:38.873Z,100.00
2022-10-16T10:09:19.696Z,100.00
2022-10-16T10:11:51.675Z,100.00
2022-10-16T10:14:23.991Z,100.00
2022-10-16T10:16:54.308Z,100.00
2022-10-16T10:19:28.178Z,100.00
2022-10-16T10:22:02.206Z,100.00
2022-10-16T10:24:32.048Z,100.00
2022-10-16T10:27:08.613Z,100.00
2022-10-16T10:29:49.287Z,100.00
2022-10-16T10:32:28.044Z,100.00
2022-10-16T10:35:16.247Z,100.00
2022-10-16T10:37:58.078Z,100.00
2022-10-16T10:40:41.104Z,100.00
2022-10-16T10:43:20.739Z,100.00
2022-10-16T10:45:51.887Z,93.45
2022-10-16T10:48:31.185Z,96.55
2022-10-16T10:51:02.824Z,91.81
2022-10-16T10:53:42.908Z,94.55
2022-10-16T10:56:23.730Z,86.30
2022-10-16T10:59:33.190Z,89.26
2022-10-16T11:02:03.748Z,82.38
2022-10-16T11:04:47.079Z,81.32
2022-10-16T11:07:23.533Z,85.00
2022-10-16T11:09:56.004Z,84.65
2022-10-16T11:12:31.983Z,84.93
2022-10-16T11:15:07.482Z,86.33
2022-10-16T11:17:40.891Z,73.98
2022-10-16T11:20:16.783Z,81.21
2022-10-16T11:22:51.810Z,85.87
2022-10-16T11:25:24.878Z,83.14
2022-10-16T11:27:59.134Z,79.12
2022-10-16T11:30:31.725Z,79.67
2022-10-16T11:33:17.335Z,72.95
2022-10-16T11:35:52.736Z,70.85
2022-10-16T11:38:29.353Z,68.71
2022-10-16T11:41:03.145Z,72.30
2022-10-16T11:43:38.137Z,72.56
2022-10-16T11:46:14.264Z,66.09
2022-10-16T11:48:50.627Z,64.01
2022-10-16T11:51:27.484Z,64.16
2022-10-16T11:54:02.642Z,64.32
2022-10-16T11:56:35.043Z,59.60
2022-10-16T11:59:09.776Z,58.11
2022-10-16T12:01:44.819Z,58.05
2022-10-16T12:04:24.534Z,59.83
2022-10-16T12:06:57.660Z,57.48
2022-10-16T12:09:29.035Z,55.17
2022-10-16T12:11:57.429Z,58.68
2022-10-16T12:15:03.781Z,55.72
2022-10-16T12:17:41.535Z,59.27
2022-10-16T12:20:32.590Z,61.85
2022-10-16T12:23:06.372Z,64.78
2022-10-16T12:25:36.515Z,59.47
2022-10-16T12:28:07.470Z,60.74
2022-10-16T12:30:38.883Z,60.10
2022-10-16T12:33:23.703Z,63.38
2022-10-16T12:35:52.557Z,62.40
2022-10-16T12:38:25.383Z,64.54
2022-10-16T12:41:06.259Z,66.16
2022-10-16T12:43:40.358Z,67.40
2022-10-16T12:46:25.168Z,65.43
2022-10-16T12:49:06.501Z,67.24
2022-10-16T12:51:38.700Z,60.67
2022-10-16T12:54:14.610Z,63.02
2022-10-16T12:56:52.797Z,56.90
2022-10-16T12:59:33.706Z,65.69
2022-10-16T13:02:24.795Z,64.73
2022-10-16T13:05:15.442Z,60.74
2022-10-16T13:07:55.028Z,55.03
2022-10-16T13:10:30.138Z,55.42
2022-10-16T13:13:21.403Z,55.24
2022-10-16T13:16:00.747Z,55.23
2022-10-16T13:18:40.102Z,51.90
2022-10-16T13:21:23.093Z,56.46
2022-10-16T13:24:02.570Z,54.57
2022-10-16T13:26:41.799Z,52.27
2022-10-16T13:29:09.795Z,52.39
2022-10-16T13:31:40.320Z,49.71
2022-10-16T13:34:16.868Z,50.33
2022-10-16T13:36:47.510Z,51.30
2022-10-16T13:39:18.205Z,49.24
2022-10-16T13:41:47.027Z,51.16
2022-10-16T13:44:21.309Z,49.40
2022-10-16T13:46:49.500Z,51.39
2022-10-16T13:49:22.252Z,52.89
2022-10-16T13:51:57.112Z,48.80
2022-10-16T13:54:29.806Z,50.54
2022-10-16T13:57:03.277Z,50.49
2022-10-16T13:59:38.766Z,50.84
2022-10-16T14:02:20.127Z,53.45
2022-10-16T14:04:51.070Z,52.84
2022-10-16T14:07:25.621Z,51.69
2022-10-16T14:10:00.200Z,51.85
2022-10-16T14:12:28.521Z,50.65
2022-10-16T14:15:03.831Z,51.10
2022-10-16T14:17:37.091Z,51.20
2022-10-16T14:20:08.145Z,50.34
2022-10-16T14:22:38.962Z,50.51
2022-10-16T14:25:30.864Z,50.06
2022-10-16T14:28:04.482Z,49.23
2022-10-16T14:30:35.740Z,54.60
2022-10-16T14:33:06.130Z,53.69
2022-10-16T14:35:38.417Z,58.72
2022-10-16T14:38:20.608Z,52.87
2022-10-16T14:40:54.460Z,52.52
2022-10-16T14:43:26.968Z,49.88
2022-10-16T14:46:03.645Z,53.78
2022-10-16T14:48:31.797Z,53.16
2022-10-16T14:51:00.908Z,55.62
2022-10-16T14:53:28.689Z,53.59
2022-10-16T14:55:56.470Z,59.33
2022-10-16T14:58:26.375Z,72.00
2022-10-16T15:00:54.282Z,79.55
2022-10-16T15:03:22.158Z,82.19
2022-10-16T15:05:50.924Z,79.54
2022-10-16T15:08:20.039Z,90.48
2022-10-16T15:10:53.611Z,90.80
2022-10-16T15:13:22.496Z,92.84
2022-10-16T15:15:50.800Z,97.88
2022-10-16T15:18:21.298Z,100.00
2022-10-16T15:20:50.923Z,100.00
2022-10-16T15:23:23.773Z,100.00
2022-10-16T15:25:53.881Z,100.00
2022-10-16T15:28:22.940Z,100.00
2022-10-16T15:30:52.244Z,100.00
2022-10-16T15:33:23.620Z,100.00
2022-10-16T15:35:53.160Z,100.00
2022-10-16T15:38:24.004Z,100.00
2022-10-16T15:40:52.176Z,100.00
2022-10-16T15:43:20.650Z,100.00
2022-10-16T15:46:01.911Z,100.00
2022-10-16T15:48:33.014Z,100.00
2022-10-16T15:51:01.591Z,100.00
2022-10-16T15:53:30.710Z,100.00
2022-10-16T15:55:58.774Z,100.00
2022-10-16T15:58:26.630Z,100.00
2022-10-16T16:00:57.969Z,100.00
2022-10-16T16:03:26.246Z,100.00
2022-10-16T16:05:54.174Z,100.00
2022-10-16T16:08:22.027Z,100.00
2022-10-16T16:11:02.913Z,100.00
2022-10-16T16:13:30.700Z,100.00
2022-10-16T16:15:58.959Z,100.00
2022-10-16T16:18:26.924Z,100.00
2022-10-16T16:20:54.769Z,100.00
2022-10-16T16:23:23.187Z,100.00
2022-10-16T16:26:10.760Z,100.00
2022-10-16T16:28:38.628Z,100.00
2022-10-16T16:31:06.905Z,100.00
2022-10-16T16:33:34.835Z,100.00
2022-10-16T16:36:04.387Z,100.00
2022-10-16T16:38:33.710Z,100.00
2022-10-16T16:41:01.683Z,100.00
2022-10-16T16:43:30.901Z,100.00
2022-10-16T16:46:03.552Z,100.00
2022-10-16T16:48:31.282Z,100.00
2022-10-16T16:50:59.166Z,100.00
2022-10-16T16:53:27.464Z,100.00
2022-10-16T16:55:55.228Z,100.00
2022-10-16T16:58:22.953Z,100.00
2022-10-16T17:00:57.178Z,100.00
2022-10-16T17:03:37.043Z,100.00
2022-10-16T17:06:07.227Z,100.00
2022-10-16T17:08:35.113Z,100.00
2022-10-16T17:11:03.468Z,100.00
2022-10-16T17:13:35.631Z,100.00
2022-10-16T17:16:06.006Z,100.00
2022-10-16T17:18:34.497Z,100.00
2022-10-16T17:21:03.168Z,100.00
2022-10-16T17:23:31.453Z,100.00
2022-10-16T17:26:04.368Z,100.00
2022-10-16T17:28:32.567Z,100.00
2022-10-16T17:33:38.679Z,100.00
2022-10-16T17:36:07.739Z,100.00
2022-10-16T17:38:36.112Z,100.00
2022-10-16T17:41:13.212Z,100.00
2022-10-16T17:43:41.764Z,100.00
2022-10-16T17:46:12.590Z,100.00
2022-10-16T17:48:40.996Z,100.00
2022-10-16T17:51:09.926Z,100.00
2022-10-16T17:53:39.452Z,100.00
2022-10-16T17:56:08.998Z,100.00
2022-10-16T17:58:37.493Z,100.00
2022-10-16T18:01:14.633Z,100.00
2022-10-16T18:03:42.704Z,100.00
2022-10-16T18:06:12.721Z,100.00
2022-10-16T18:08:40.488Z,100.00
2022-10-16T18:11:08.586Z,100.00
2022-10-16T18:13:36.423Z,100.00
2022-10-16T18:16:05.741Z,100.00
2022-10-16T18:18:34.943Z,100.00
2022-10-16T18:21:04.927Z,100.00
2022-10-16T18:23:35.074Z,100.00
2022-10-16T18:26:03.258Z,100.00
2022-10-16T18:28:31.479Z,100.00
2022-10-16T18:31:01.892Z,100.00
2022-10-16T18:33:30.745Z,100.00
2022-10-16T18:36:02.387Z,100.00
2022-10-16T18:38:30.698Z,100.00
2022-10-16T18:41:01.705Z,100.00
2022-10-16T18:43:30.607Z,100.00
2022-10-16T18:45:59.146Z,100.00
2022-10-16T18:48:30.408Z,100.00
2022-10-16T18:51:10.480Z,100.00
2022-10-16T18:54:06.393Z,100.00
2022-10-16T18:56:34.271Z,100.00
2022-10-16T18:59:06.064Z,100.00
2022-10-16T19:01:36.468Z,100.00
2022-10-16T19:04:07.183Z,100.00
2022-10-16T19:06:37.871Z,100.00
2022-10-16T19:09:08.326Z,100.00
2022-10-16T19:11:41.380Z,100.00
2022-10-16T19:14:10.273Z,100.00
2022-10-16T19:16:38.888Z,100.00
2022-10-16T19:19:09.359Z,100.00
2022-10-16T19:21:40.074Z,100.00
2022-10-16T19:24:11.629Z,100.00
2022-10-16T19:26:42.047Z,100.00
2022-10-16T19:29:11.511Z,100.00
2022-10-16T19:31:40.452Z,100.00
2022-10-16T19:34:09.890Z,100.00
2022-10-16T19:36:40.962Z,100.00
2022-10-16T19:39:13.077Z,100.00
2022-10-16T19:41:41.240Z,100.00
2022-10-16T19:44:12.508Z,100.00
2022-10-16T19:46:40.579Z,100.00
2022-10-16T19:49:10.821Z,100.00
2022-10-16T19:51:40.191Z,100.00
2022-10-16T19:54:09.707Z,100.00
2022-10-16T19:56:38.523Z,100.00
2022-10-16T19:59:08.088Z,100.00
2022-10-16T20:01:36.629Z,100.00
2022-10-16T20:04:04.963Z,100.00
2022-10-16T20:06:33.387Z,100.00
2022-10-16T20:09:02.985Z,100.00
2022-10-16T20:11:33.188Z,100.00
2022-10-16T20:14:01.593Z,100.00
2022-10-16T20:16:30.852Z,100.00
2022-10-16T20:18:59.480Z,100.00
2022-10-16T20:21:30.321Z,100.00
2022-10-16T20:23:58.669Z,100.00
2022-10-16T20:26:28.372Z,100.00
2022-10-16T20:28:56.354Z,100.00
2022-10-16T20:31:27.190Z,100.00
2022-10-16T20:33:56.625Z,100.00
2022-10-16T20:36:26.733Z,100.00
2022-10-16T20:38:55.265Z,100.00
2022-10-16T20:41:23.991Z,100.00
2022-10-16T20:43:54.051Z,100.00
2022-10-16T20:46:24.347Z,100.00
2022-10-16T20:48:52.793Z,100.00
2022-10-16T20:51:22.565Z,100.00
2022-10-16T20:53:55.909Z,100.00
2022-10-16T20:56:24.867Z,100.00
2022-10-16T20:58:54.519Z,100.00
2022-10-16T21:01:24.790Z,100.00
2022-10-16T21:03:55.462Z,100.00
2022-10-16T21:06:24.490Z,100.00
2022-10-16T21:08:53.152Z,100.00
2022-10-16T21:11:24.003Z,100.00
2022-10-16T21:13:55.990Z,100.00
2022-10-16T21:16:24.313Z,100.00
2022-10-16T21:18:53.344Z,100.00
2022-10-16T21:21:23.031Z,100.00
2022-10-16T21:23:52.124Z,100.00
2022-10-16T21:26:25.908Z,100.00
2022-10-16T21:28:57.560Z,100.00
2022-10-16T21:31:26.081Z,100.00
2022-10-16T21:33:55.436Z,100.00
2022-10-16T21:36:25.249Z,100.00
2022-10-16T21:38:54.018Z,100.00
2022-10-16T21:41:27.790Z,100.00
2022-10-16T21:43:58.912Z,100.00
2022-10-16T21:46:29.427Z,100.00
2022-10-16T21:48:58.461Z,100.00
2022-10-16T21:51:28.561Z,100.00
2022-10-16T21:53:56.974Z,100.00
2022-10-16T21:56:25.267Z,100.00
2022-10-16T21:58:53.767Z,100.00
2022-10-16T22:01:25.359Z,100.00
2022-10-16T22:03:53.775Z,100.00
2022-10-16T22:06:23.873Z,100.00
2022-10-16T22:08:53.695Z,100.00
2022-10-16T22:11:24.090Z,100.00
2022-10-16T22:13:56.432Z,100.00
2022-10-16T22:16:27.923Z,100.00
2022-10-16T22:18:57.945Z,100.00
2022-10-16T22:21:29.483Z,100.00
2022-10-16T22:23:59.573Z,100.00
2022-10-16T22:26:28.201Z,100.00
2022-10-16T22:28:57.668Z,100.00
2022-10-16T22:31:27.366Z,100.00
2022-10-16T22:33:57.134Z,100.00
2022-10-16T22:36:25.487Z,100.00
2022-10-16T22:38:53.507Z,100.00
2022-10-16T22:41:22.453Z,100.00
2022-10-16T22:43:51.233Z,100.00
2022-10-16T22:46:22.559Z,100.00
2022-10-16T22:48:52.684Z,100.00
2022-10-16T22:51:21.415Z,100.00
2022-10-16T22:53:50.830Z,100.00
2022-10-16T22:56:20.763Z,100.00
2022-10-16T22:58:49.353Z,100.00
2022-10-16T23:01:19.163Z,100.00
2022-10-16T23:03:47.279Z,100.00
2022-10-16T23:06:16.706Z,100.00
2022-10-16T23:08:44.572Z,100.00
2022-10-16T23:11:14.169Z,100.00
2022-10-16T23:13:45.364Z,100.00
2022-10-16T23:16:15.495Z,100.00
2022-10-16T23:18:44.277Z,100.00
2022-10-16T23:21:14.602Z,100.00
2022-10-16T23:23:44.630Z,100.00
2022-10-16T23:26:13.799Z,100.00
2022-10-16T23:28:41.758Z,100.00
2022-10-16T23:31:10.623Z,100.00
2022-10-16T23:33:39.613Z,100.00
2022-10-16T23:36:09.399Z,100.00
2022-10-16T23:38:37.473Z,100.00
2022-10-16T23:41:07.080Z,100.00
2022-10-16T23:43:35.235Z,100.00
2022-10-16T23:46:03.428Z,100.00
2022-10-16T23:48:31.826Z,100.00
2022-10-16T23:50:59.794Z,100.00
2022-10-16T23:53:27.926Z,100.00
2022-10-16T23:55:55.776Z,100.00
2022-10-16T23:58:25.129Z,100.00
