createdAt,value
2022-09-14T00:01:21.115Z,17.19
2022-09-14T00:04:05.914Z,17.20
2022-09-14T00:06:53.893Z,17.24
2022-09-14T00:09:41.808Z,17.23
2022-09-14T00:12:29.729Z,16.66
2022-09-14T00:15:17.836Z,17.18
2022-09-14T00:18:08.777Z,17.19
2022-09-14T00:21:00.773Z,17.07
2022-09-14T00:23:48.676Z,17.21
2022-09-14T00:26:37.411Z,17.23
2022-09-14T00:29:25.672Z,17.26
2022-09-14T00:32:13.609Z,17.30
2022-09-14T00:35:03.068Z,17.22
2022-09-14T00:37:52.361Z,17.22
2022-09-14T00:40:40.232Z,17.20
2022-09-14T00:43:28.160Z,17.16
2022-09-14T00:46:16.050Z,17.19
2022-09-14T00:49:08.781Z,17.24
2022-09-14T00:52:03.880Z,17.20
2022-09-14T00:54:54.194Z,17.17
2022-09-14T00:57:44.895Z,17.09
2022-09-14T01:00:33.229Z,17.07
2022-09-14T01:03:21.119Z,17.02
2022-09-14T01:06:18.191Z,16.97
2022-09-14T01:09:29.576Z,17.01
2022-09-14T01:12:27.504Z,17.03
2022-09-14T01:15:21.811Z,17.03
2022-09-14T01:18:17.285Z,17.01
2022-09-14T01:21:09.435Z,16.98
2022-09-14T01:24:02.641Z,17.02
2022-09-14T01:27:23.990Z,17.02
2022-09-14T01:30:14.764Z,17.01
2022-09-14T01:33:10.714Z,17.01
2022-09-14T01:36:02.262Z,16.97
2022-09-14T01:38:54.729Z,16.99
2022-09-14T01:41:43.525Z,17.03
2022-09-14T01:44:37.174Z,16.99
2022-09-14T01:47:31.154Z,17.03
2022-09-14T01:50:24.619Z,17.00
2022-09-14T01:53:17.611Z,17.04
2022-09-14T01:56:15.153Z,16.82
2022-09-14T01:59:11.270Z,17.09
2022-09-14T02:02:03.984Z,17.10
2022-09-14T02:04:58.751Z,17.08
2022-09-14T02:07:46.725Z,17.06
2022-09-14T02:10:34.797Z,17.08
2022-09-14T02:13:22.725Z,17.08
2022-09-14T02:16:10.922Z,17.00
2022-09-14T02:19:01.592Z,17.11
2022-09-14T02:21:49.757Z,17.12
2022-09-14T02:24:37.906Z,17.07
2022-09-14T02:27:25.994Z,16.93
2022-09-14T02:30:17.169Z,17.01
2022-09-14T02:33:20.140Z,17.02
2022-09-14T02:36:17.452Z,17.09
2022-09-14T02:39:15.801Z,16.55
2022-09-14T02:42:15.105Z,17.04
2022-09-14T02:45:11.246Z,16.98
2022-09-14T02:48:05.715Z,16.92
2022-09-14T02:51:01.657Z,16.95
2022-09-14T02:53:56.772Z,16.96
2022-09-14T02:56:45.661Z,16.93
2022-09-14T02:59:33.695Z,16.93
2022-09-14T03:02:21.704Z,16.88
2022-09-14T03:05:09.989Z,16.85
2022-09-14T03:07:57.871Z,16.92
2022-09-14T03:10:47.089Z,16.86
2022-09-14T03:13:35.625Z,16.92
2022-09-14T03:16:23.627Z,16.92
2022-09-14T03:19:12.156Z,16.96
2022-09-14T03:22:00.088Z,16.97
2022-09-14T03:24:47.950Z,17.01
2022-09-14T03:27:37.251Z,16.98
2022-09-14T03:30:25.736Z,16.97
2022-09-14T03:33:15.222Z,16.97
2022-09-14T03:36:10.723Z,16.97
2022-09-14T03:39:01.746Z,16.96
2022-09-14T03:41:49.739Z,16.99
2022-09-14T03:44:38.967Z,16.94
2022-09-14T03:47:27.177Z,16.91
2022-09-14T03:50:16.807Z,16.95
2022-09-14T03:53:05.238Z,16.91
2022-09-14T03:55:53.141Z,16.97
2022-09-14T03:58:41.347Z,16.99
2022-09-14T04:01:32.662Z,17.03
2022-09-14T04:04:20.818Z,17.05
2022-09-14T04:07:08.736Z,17.03
2022-09-14T04:09:56.830Z,17.03
2022-09-14T04:12:44.721Z,17.07
2022-09-14T04:15:32.665Z,17.03
2022-09-14T04:18:21.868Z,17.03
2022-09-14T04:21:13.835Z,16.99
2022-09-14T04:24:17.527Z,16.72
2022-09-14T04:27:05.767Z,17.02
2022-09-14T04:29:53.673Z,17.01
2022-09-14T04:32:41.849Z,16.99
2022-09-14T04:35:31.053Z,16.92
2022-09-14T04:38:18.901Z,16.97
2022-09-14T04:41:08.423Z,17.02
2022-09-14T04:43:57.543Z,17.03
2022-09-14T04:46:47.098Z,17.03
2022-09-14T04:49:35.170Z,17.04
2022-09-14T04:52:24.768Z,17.04
2022-09-14T04:55:12.642Z,17.04
2022-09-14T04:58:00.524Z,17.07
2022-09-14T05:00:48.390Z,17.10
2022-09-14T05:03:36.683Z,17.10
2022-09-14T05:06:26.949Z,17.03
2022-09-14T05:09:18.163Z,17.06
2022-09-14T05:12:06.674Z,17.04
2022-09-14T05:14:54.578Z,17.11
2022-09-14T05:17:42.651Z,17.16
2022-09-14T05:20:30.601Z,17.18
2022-09-14T05:23:18.637Z,17.21
2022-09-14T05:26:08.159Z,17.18
2022-09-14T05:28:57.858Z,17.18
2022-09-14T05:31:46.707Z,17.20
2022-09-14T05:34:34.620Z,17.22
2022-09-14T05:37:22.486Z,17.26
2022-09-14T05:40:11.473Z,17.30
2022-09-14T05:43:00.709Z,17.28
2022-09-14T05:45:48.624Z,17.28
2022-09-14T05:48:37.776Z,17.26
2022-09-14T05:51:27.065Z,17.34
2022-09-14T05:54:15.857Z,17.35
2022-09-14T05:57:03.771Z,17.37
2022-09-14T05:59:53.005Z,17.38
2022-09-14T06:02:40.911Z,17.38
2022-09-14T06:05:29.160Z,17.40
2022-09-14T06:08:17.141Z,17.40
2022-09-14T06:11:05.612Z,17.42
2022-09-14T06:13:55.180Z,17.41
2022-09-14T06:16:44.387Z,17.41
2022-09-14T06:19:32.281Z,17.45
2022-09-14T06:22:20.179Z,17.53
2022-09-14T06:25:08.898Z,17.52
2022-09-14T06:27:56.800Z,17.56
2022-09-14T06:30:45.436Z,17.61
2022-09-14T06:33:34.924Z,17.63
2022-09-14T06:36:24.876Z,17.59
2022-09-14T06:39:13.198Z,17.54
2022-09-14T06:42:01.149Z,17.53
2022-09-14T06:44:49.954Z,17.54
2022-09-14T06:47:37.847Z,17.51
2022-09-14T06:50:27.072Z,17.48
2022-09-14T06:53:14.962Z,17.46
2022-09-14T06:56:03.188Z,17.42
2022-09-14T06:58:52.171Z,17.35
2022-09-14T07:01:42.033Z,17.32
2022-09-14T07:04:29.984Z,17.37
2022-09-14T07:07:19.473Z,17.40
2022-09-14T07:10:07.881Z,17.40
2022-09-14T07:12:55.821Z,17.26
2022-09-14T07:15:49.882Z,17.34
2022-09-14T07:18:37.917Z,17.39
2022-09-14T07:21:26.971Z,17.50
2022-09-14T07:24:16.629Z,17.59
2022-09-14T07:27:04.815Z,17.76
2022-09-14T07:29:52.730Z,17.81
2022-09-14T07:32:40.581Z,17.94
2022-09-14T07:35:28.420Z,17.94
2022-09-14T07:38:23.646Z,17.76
2022-09-14T07:41:20.445Z,17.84
2022-09-14T07:44:09.487Z,17.98
2022-09-14T07:46:57.374Z,18.05
2022-09-14T07:49:45.412Z,18.05
2022-09-14T07:52:37.982Z,18.17
2022-09-14T07:55:26.554Z,18.31
2022-09-14T07:58:15.753Z,18.45
2022-09-14T08:01:07.601Z,18.35
2022-09-14T08:03:55.522Z,18.27
2022-09-14T08:06:43.407Z,18.28
2022-09-14T08:09:31.403Z,18.27
2022-09-14T08:12:19.255Z,18.26
2022-09-14T08:15:10.018Z,18.31
2022-09-14T08:17:57.948Z,18.39
2022-09-14T08:20:46.702Z,18.37
2022-09-14T08:23:35.257Z,18.23
2022-09-14T08:26:24.952Z,18.22
2022-09-14T08:29:13.547Z,18.24
2022-09-14T08:32:03.283Z,18.25
2022-09-14T08:34:51.968Z,18.33
2022-09-14T08:37:39.880Z,18.21
2022-09-14T08:40:27.774Z,18.17
2022-09-14T08:43:16.049Z,18.05
2022-09-14T08:46:07.091Z,18.07
2022-09-14T08:48:56.671Z,17.96
2022-09-14T08:51:44.522Z,18.03
2022-09-14T08:54:33.220Z,18.08
2022-09-14T08:57:27.482Z,18.32
2022-09-14T09:00:18.437Z,18.27
2022-09-14T09:03:32.675Z,18.62
2022-09-14T09:06:30.151Z,18.52
2022-09-14T09:09:25.554Z,18.44
2022-09-14T09:12:17.496Z,18.52
2022-09-14T09:15:16.038Z,18.60
2022-09-14T09:18:09.143Z,18.64
2022-09-14T09:21:02.724Z,18.75
2022-09-14T09:23:52.088Z,18.76
2022-09-14T09:26:40.312Z,18.75
2022-09-14T09:29:28.195Z,18.82
2022-09-14T09:32:31.299Z,18.93
2022-09-14T09:35:24.480Z,18.88
2022-09-14T09:38:27.520Z,18.96
2022-09-14T09:41:22.379Z,18.93
2022-09-14T09:44:11.116Z,18.99
2022-09-14T09:47:00.856Z,19.01
2022-09-14T09:49:59.702Z,19.16
2022-09-14T09:52:51.272Z,19.25
2022-09-14T09:55:40.797Z,19.46
2022-09-14T09:58:37.640Z,19.61
2022-09-14T10:01:29.287Z,19.87
2022-09-14T10:04:19.350Z,20.17
2022-09-14T10:07:07.332Z,20.37
2022-09-14T10:10:00.012Z,20.80
2022-09-14T10:12:50.897Z,21.01
2022-09-14T10:15:40.780Z,21.31
2022-09-14T10:18:30.978Z,21.82
2022-09-14T10:21:22.012Z,21.86
2022-09-14T10:24:19.740Z,22.20
2022-09-14T10:27:36.983Z,22.06
2022-09-14T10:30:27.979Z,21.53
2022-09-14T10:33:18.314Z,21.82
2022-09-14T10:36:14.584Z,21.73
2022-09-14T10:39:14.346Z,21.67
2022-09-14T10:42:08.843Z,21.43
2022-09-14T10:45:09.862Z,21.51
2022-09-14T10:48:37.148Z,21.80
2022-09-14T10:51:38.920Z,21.88
2022-09-14T10:54:54.434Z,21.83
2022-09-14T10:57:50.591Z,21.81
2022-09-14T11:00:51.399Z,21.74
2022-09-14T11:03:55.148Z,21.82
2022-09-14T11:06:53.547Z,22.05
2022-09-14T11:09:47.940Z,22.17
2022-09-14T11:12:43.026Z,22.43
2022-09-14T11:15:39.041Z,22.69
2022-09-14T11:18:36.745Z,22.93
2022-09-14T11:21:37.236Z,23.07
2022-09-14T11:24:30.976Z,23.30
2022-09-14T11:27:26.637Z,23.36
2022-09-14T11:30:18.697Z,23.43
2022-09-14T11:33:13.830Z,23.17
2022-09-14T11:36:04.977Z,23.38
2022-09-14T11:39:04.694Z,23.49
2022-09-14T11:41:59.555Z,23.38
2022-09-14T11:44:50.315Z,23.47
2022-09-14T11:47:47.578Z,23.43
2022-09-14T11:50:36.955Z,23.52
2022-09-14T11:53:26.624Z,23.34
2022-09-14T11:56:26.349Z,23.30
2022-09-14T11:59:36.202Z,22.92
2022-09-14T12:03:01.592Z,23.08
2022-09-14T12:05:50.831Z,23.09
2022-09-14T12:08:41.244Z,23.12
2022-09-14T12:11:35.987Z,23.39
2022-09-14T12:14:35.751Z,23.60
2022-09-14T12:17:39.978Z,23.80
2022-09-14T12:20:44.110Z,23.46
2022-09-14T12:23:44.540Z,23.20
2022-09-14T12:26:35.649Z,23.06
2022-09-14T12:29:32.948Z,23.03
2022-09-14T12:32:42.322Z,22.91
2022-09-14T12:35:47.242Z,22.82
2022-09-14T12:38:43.875Z,22.63
2022-09-14T12:42:25.642Z,22.49
2022-09-14T12:45:52.290Z,22.41
2022-09-14T12:48:58.659Z,22.20
2022-09-14T12:51:51.199Z,21.99
2022-09-14T12:54:57.224Z,22.01
2022-09-14T12:57:52.402Z,21.98
2022-09-14T13:00:54.009Z,21.83
2022-09-14T13:03:50.886Z,21.77
2022-09-14T13:06:44.031Z,21.74
2022-09-14T13:09:33.216Z,21.77
2022-09-14T13:12:28.619Z,21.67
2022-09-14T13:15:22.244Z,21.74
2022-09-14T13:18:29.082Z,21.77
2022-09-14T13:21:23.572Z,21.74
2022-09-14T13:24:30.972Z,21.67
2022-09-14T13:27:23.746Z,21.64
2022-09-14T13:30:22.347Z,21.72
2022-09-14T13:33:16.600Z,21.65
2022-09-14T13:36:06.027Z,21.60
2022-09-14T13:38:54.908Z,21.64
2022-09-14T13:41:44.622Z,21.61
2022-09-14T13:44:34.237Z,21.49
2022-09-14T13:47:26.468Z,21.44
2022-09-14T13:50:15.493Z,21.32
2022-09-14T13:53:04.520Z,21.37
2022-09-14T13:55:52.609Z,21.42
2022-09-14T13:58:40.614Z,21.44
2022-09-14T14:01:29.724Z,21.42
2022-09-14T14:04:29.460Z,21.45
2022-09-14T14:07:22.188Z,21.39
2022-09-14T14:10:29.461Z,21.42
2022-09-14T14:13:26.303Z,21.40
2022-09-14T14:16:18.991Z,20.82
2022-09-14T14:19:07.994Z,20.82
2022-09-14T14:22:18.624Z,20.46
2022-09-14T14:25:20.686Z,20.44
2022-09-14T14:28:17.842Z,20.23
2022-09-14T14:31:09.021Z,20.17
2022-09-14T14:33:58.763Z,20.07
2022-09-14T14:36:47.989Z,20.12
2022-09-14T14:39:37.371Z,20.03
2022-09-14T14:42:25.535Z,20.09
2022-09-14T14:45:15.719Z,20.06
2022-09-14T14:48:03.978Z,20.00
2022-09-14T14:50:51.878Z,20.07
2022-09-14T14:53:39.759Z,19.93
2022-09-14T14:56:29.591Z,19.97
2022-09-14T14:59:29.440Z,20.06
2022-09-14T15:02:17.375Z,20.14
2022-09-14T15:05:05.852Z,19.99
2022-09-14T15:07:54.981Z,19.97
2022-09-14T15:10:43.023Z,20.01
2022-09-14T15:13:32.256Z,20.10
2022-09-14T15:16:20.388Z,20.07
2022-09-14T15:19:10.486Z,19.56
2022-09-14T15:22:01.295Z,19.99
2022-09-14T15:24:49.928Z,20.05
2022-09-14T15:27:37.965Z,20.07
2022-09-14T15:30:27.536Z,20.15
2022-09-14T15:33:15.529Z,20.14
2022-09-14T15:36:04.095Z,20.05
2022-09-14T15:38:51.968Z,20.06
2022-09-14T15:41:39.938Z,20.08
2022-09-14T15:44:27.894Z,19.98
2022-09-14T15:47:17.679Z,19.90
2022-09-14T15:50:06.665Z,19.94
2022-09-14T15:52:56.248Z,20.01
2022-09-14T15:55:47.265Z,19.53
2022-09-14T15:58:35.149Z,19.97
2022-09-14T16:01:23.083Z,19.97
2022-09-14T16:04:12.412Z,19.98
2022-09-14T16:07:00.329Z,19.97
2022-09-14T16:09:48.225Z,20.16
2022-09-14T16:12:36.149Z,20.07
2022-09-14T16:15:24.060Z,20.09
2022-09-14T16:18:11.931Z,20.00
2022-09-14T16:21:07.370Z,20.15
2022-09-14T16:23:57.567Z,20.22
2022-09-14T16:26:46.573Z,20.12
2022-09-14T16:29:34.463Z,20.01
2022-09-14T16:32:23.052Z,19.88
2022-09-14T16:35:10.999Z,19.87
2022-09-14T16:38:00.249Z,19.82
2022-09-14T16:40:48.139Z,19.80
2022-09-14T16:43:36.702Z,19.65
2022-09-14T16:46:26.687Z,19.64
2022-09-14T16:49:14.566Z,19.63
2022-09-14T16:52:02.824Z,19.64
2022-09-14T16:54:56.070Z,19.63
2022-09-14T16:57:44.185Z,19.62
2022-09-14T17:00:32.154Z,19.51
2022-09-14T17:03:20.067Z,19.59
2022-09-14T17:06:11.011Z,19.49
2022-09-14T17:09:01.214Z,19.58
2022-09-14T17:11:50.615Z,19.56
2022-09-14T17:14:38.518Z,19.54
2022-09-14T17:17:26.376Z,19.52
2022-09-14T17:20:14.235Z,19.56
2022-09-14T17:23:02.130Z,19.59
2022-09-14T17:25:50.114Z,19.65
2022-09-14T17:28:40.362Z,19.63
2022-09-14T17:31:39.158Z,19.57
2022-09-14T17:34:27.102Z,19.54
2022-09-14T17:37:15.003Z,19.46
2022-09-14T17:40:03.608Z,19.50
2022-09-14T17:42:51.530Z,19.55
2022-09-14T17:45:41.187Z,19.49
2022-09-14T17:48:33.252Z,19.49
2022-09-14T17:51:22.725Z,19.32
2022-09-14T17:54:10.696Z,19.57
2022-09-14T17:56:58.566Z,19.65
2022-09-14T17:59:46.969Z,19.65
2022-09-14T18:02:36.237Z,19.68
2022-09-14T18:05:24.148Z,19.63
2022-09-14T18:08:12.101Z,19.71
2022-09-14T18:11:05.613Z,19.58
2022-09-14T18:13:53.733Z,19.45
2022-09-14T18:16:43.003Z,19.29
2022-09-14T18:19:32.336Z,19.23
2022-09-14T18:22:20.323Z,19.15
2022-09-14T18:25:09.675Z,19.20
2022-09-14T18:27:57.587Z,19.23
2022-09-14T18:30:45.516Z,19.21
2022-09-14T18:33:34.141Z,19.17
2022-09-14T18:36:23.644Z,19.13
2022-09-14T18:39:12.899Z,19.15
2022-09-14T18:42:00.817Z,19.02
2022-09-14T18:44:53.611Z,19.03
2022-09-14T18:47:41.517Z,19.04
2022-09-14T18:50:29.459Z,19.11
2022-09-14T18:53:18.755Z,19.20
2022-09-14T18:56:08.956Z,19.19
2022-09-14T18:58:57.381Z,18.92
2022-09-14T19:01:45.436Z,19.03
2022-09-14T19:04:33.474Z,18.87
2022-09-14T19:07:21.367Z,18.68
2022-09-14T19:10:11.875Z,18.64
2022-09-14T19:12:59.860Z,18.46
2022-09-14T19:15:47.832Z,18.32
2022-09-14T19:18:36.376Z,18.17
2022-09-14T19:21:26.249Z,18.06
2022-09-14T19:24:16.035Z,17.96
2022-09-14T19:27:05.963Z,17.86
2022-09-14T19:29:53.910Z,17.60
2022-09-14T19:32:42.116Z,17.43
2022-09-14T19:35:31.451Z,17.50
2022-09-14T19:38:19.330Z,17.53
2022-09-14T19:41:07.833Z,17.42
2022-09-14T19:43:57.040Z,17.52
2022-09-14T19:46:45.265Z,17.38
2022-09-14T19:49:33.177Z,17.28
2022-09-14T19:52:21.073Z,17.29
2022-09-14T19:55:09.936Z,17.23
2022-09-14T19:57:57.851Z,17.25
2022-09-14T20:00:47.106Z,17.28
2022-09-14T20:03:36.706Z,17.24
2022-09-14T20:06:29.517Z,17.17
2022-09-14T20:09:20.022Z,17.18
2022-09-14T20:12:08.059Z,17.13
2022-09-14T20:14:56.030Z,17.03
2022-09-14T20:17:45.288Z,17.02
2022-09-14T20:20:37.530Z,17.04
2022-09-14T20:23:25.531Z,17.01
2022-09-14T20:26:15.505Z,17.00
2022-09-14T20:29:03.880Z,16.97
2022-09-14T20:31:52.317Z,16.95
2022-09-14T20:34:41.707Z,16.86
2022-09-14T20:37:29.686Z,16.89
2022-09-14T20:40:17.779Z,16.95
2022-09-14T20:43:05.675Z,16.96
2022-09-14T20:46:00.819Z,16.95
2022-09-14T20:48:49.719Z,17.06
2022-09-14T20:51:39.630Z,17.01
2022-09-14T20:54:27.702Z,17.00
2022-09-14T20:57:15.570Z,17.08
2022-09-14T21:00:04.225Z,17.13
2022-09-14T21:02:52.363Z,17.13
2022-09-14T21:05:40.588Z,17.13
2022-09-14T21:08:31.557Z,17.00
2022-09-14T21:11:22.651Z,17.18
2022-09-14T21:14:10.513Z,17.18
2022-09-14T21:16:58.558Z,17.19
2022-09-14T21:19:46.493Z,17.23
2022-09-14T21:22:34.491Z,17.18
2022-09-14T21:25:23.797Z,17.13
2022-09-14T21:28:11.686Z,17.18
2022-09-14T21:31:10.260Z,17.12
2022-09-14T21:34:00.030Z,17.16
2022-09-14T21:36:49.487Z,17.16
2022-09-14T21:39:38.016Z,17.04
2022-09-14T21:42:27.254Z,17.04
2022-09-14T21:45:15.246Z,17.02
2022-09-14T21:48:03.362Z,17.09
2022-09-14T21:50:51.284Z,17.07
2022-09-14T21:53:39.168Z,17.02
2022-09-14T21:56:29.204Z,17.02
2022-09-14T21:59:20.315Z,17.04
2022-09-14T22:02:08.248Z,16.99
2022-09-14T22:04:56.252Z,16.95
2022-09-14T22:07:44.154Z,16.97
2022-09-14T22:10:32.011Z,16.96
2022-09-14T22:13:20.044Z,16.86
2022-09-14T22:16:10.876Z,16.88
2022-09-14T22:19:00.569Z,16.90
2022-09-14T22:21:48.684Z,16.89
2022-09-14T22:24:38.621Z,16.89
2022-09-14T22:27:26.579Z,16.90
2022-09-14T22:30:14.888Z,16.98
2022-09-14T22:33:04.207Z,16.93
2022-09-14T22:35:53.875Z,16.95
2022-09-14T22:38:42.259Z,16.96
2022-09-14T22:41:30.695Z,16.89
2022-09-14T22:44:18.599Z,16.93
2022-09-14T22:47:06.780Z,16.93
2022-09-14T22:49:56.005Z,16.98
2022-09-14T22:52:43.928Z,16.96
2022-09-14T22:55:31.837Z,17.00
2022-09-14T22:58:22.127Z,16.99
2022-09-14T23:01:12.686Z,17.03
2022-09-14T23:04:04.771Z,16.91
2022-09-14T23:06:54.004Z,17.06
2022-09-14T23:09:42.119Z,17.04
2022-09-14T23:12:30.008Z,17.01
2022-09-14T23:15:18.265Z,16.98
2022-09-14T23:18:06.756Z,16.95
2022-09-14T23:20:54.946Z,16.96
2022-09-14T23:23:44.233Z,16.82
2022-09-14T23:26:33.897Z,16.90
2022-09-14T23:29:21.761Z,16.91
2022-09-14T23:32:09.982Z,16.94
2022-09-14T23:34:57.882Z,16.90
2022-09-14T23:37:45.769Z,16.94
2022-09-14T23:40:35.007Z,16.98
2022-09-14T23:43:22.915Z,16.97
2022-09-14T23:46:11.084Z,16.96
2022-09-14T23:48:59.078Z,16.93
2022-09-14T23:51:47.051Z,16.98
2022-09-14T23:54:35.156Z,16.89
2022-09-14T23:57:24.450Z,16.90
