createdAt,value
2022-08-25T00:00:47.268Z,75.89
2022-08-25T00:01:47.286Z,76.46
2022-08-25T00:02:54.107Z,76.56
2022-08-25T00:03:47.306Z,75.89
2022-08-25T00:04:53.839Z,74.69
2022-08-25T00:05:47.337Z,74.30
2022-08-25T00:06:47.291Z,75.60
2022-08-25T00:07:47.275Z,76.28
2022-08-25T00:08:47.326Z,76.76
2022-08-25T00:09:47.272Z,76.72
2022-08-25T00:10:57.749Z,76.82
2022-08-25T00:11:47.290Z,77.20
2022-08-25T00:12:47.256Z,77.50
2022-08-25T00:13:47.263Z,77.73
2022-08-25T00:14:47.286Z,77.01
2022-08-25T00:15:47.318Z,77.88
2022-08-25T00:16:47.261Z,77.30
2022-08-25T00:17:47.263Z,76.78
2022-08-25T00:18:47.265Z,76.78
2022-08-25T00:19:47.295Z,77.69
2022-08-25T00:20:49.023Z,78.36
2022-08-25T00:21:47.254Z,77.98
2022-08-25T00:22:47.301Z,78.17
2022-08-25T00:23:47.300Z,77.98
2022-08-25T00:24:47.281Z,77.69
2022-08-25T00:25:47.282Z,77.69
2022-08-25T00:26:47.299Z,77.20
2022-08-25T00:27:47.269Z,77.78
2022-08-25T00:28:47.281Z,77.45
2022-08-25T00:29:47.282Z,77.45
2022-08-25T00:30:47.307Z,77.65
2022-08-25T00:31:47.249Z,78.52
2022-08-25T00:32:50.503Z,78.61
2022-08-25T00:33:47.251Z,78.03
2022-08-25T00:34:47.266Z,78.27
2022-08-25T00:35:47.255Z,77.69
2022-08-25T00:36:47.254Z,78.08
2022-08-25T00:37:47.243Z,77.98
2022-08-25T00:38:47.294Z,77.78
2022-08-25T00:39:47.320Z,77.55
2022-08-25T00:40:47.280Z,77.55
2022-08-25T00:41:47.265Z,76.87
2022-08-25T00:42:47.279Z,78.13
2022-08-25T00:43:47.245Z,78.61
2022-08-25T00:44:47.287Z,78.61
2022-08-25T00:45:47.244Z,78.81
2022-08-25T00:46:47.280Z,78.61
2022-08-25T00:47:47.254Z,78.33
2022-08-25T00:48:47.310Z,78.61
2022-08-25T00:49:47.269Z,78.81
2022-08-25T00:50:47.234Z,78.81
2022-08-25T00:51:47.228Z,78.91
2022-08-25T00:52:47.244Z,78.61
2022-08-25T00:53:47.228Z,79.00
2022-08-25T00:54:47.285Z,78.52
2022-08-25T00:55:47.220Z,78.67
2022-08-25T00:56:47.226Z,79.68
2022-08-25T00:57:47.286Z,79.25
2022-08-25T00:58:47.249Z,78.96
2022-08-25T00:59:47.266Z,78.87
2022-08-25T01:00:47.272Z,79.83
2022-08-25T01:01:47.300Z,79.16
2022-08-25T01:02:47.259Z,79.06
2022-08-25T01:03:47.210Z,79.25
2022-08-25T01:04:48.887Z,79.06
2022-08-25T01:05:47.235Z,79.35
2022-08-25T01:06:47.236Z,79.64
2022-08-25T01:07:47.249Z,79.25
2022-08-25T01:08:47.235Z,79.35
2022-08-25T01:09:47.266Z,79.25
2022-08-25T01:10:47.268Z,79.25
2022-08-25T01:11:47.238Z,79.54
2022-08-25T01:12:47.231Z,79.64
2022-08-25T01:13:47.213Z,79.54
2022-08-25T01:14:47.242Z,79.25
2022-08-25T01:15:47.279Z,79.06
2022-08-25T01:16:51.121Z,78.96
2022-08-25T01:17:47.191Z,79.25
2022-08-25T01:18:47.199Z,79.35
2022-08-25T01:19:47.216Z,79.06
2022-08-25T01:20:47.199Z,79.16
2022-08-25T01:21:47.195Z,79.16
2022-08-25T01:22:50.896Z,79.25
2022-08-25T01:23:47.196Z,79.35
2022-08-25T01:24:47.228Z,79.74
2022-08-25T01:25:47.183Z,79.16
2022-08-25T01:26:47.182Z,79.93
2022-08-25T01:27:47.199Z,79.93
2022-08-25T01:28:47.178Z,79.89
2022-08-25T01:29:47.210Z,79.74
2022-08-25T01:30:47.228Z,79.93
2022-08-25T01:31:47.187Z,80.38
2022-08-25T01:32:47.204Z,79.80
2022-08-25T01:33:47.188Z,80.28
2022-08-25T01:34:47.174Z,79.99
2022-08-25T01:35:47.178Z,79.89
2022-08-25T01:36:47.175Z,80.38
2022-08-25T01:37:47.215Z,80.18
2022-08-25T01:38:47.189Z,79.99
2022-08-25T01:39:47.239Z,80.28
2022-08-25T01:40:47.189Z,80.18
2022-08-25T01:41:47.221Z,80.18
2022-08-25T01:42:47.165Z,80.18
2022-08-25T01:43:47.207Z,79.80
2022-08-25T01:44:47.164Z,80.28
2022-08-25T01:45:47.278Z,79.99
2022-08-25T01:46:47.205Z,80.28
2022-08-25T01:47:47.191Z,79.89
2022-08-25T01:48:47.150Z,80.18
2022-08-25T01:49:47.165Z,80.66
2022-08-25T01:50:47.154Z,81.53
2022-08-25T01:51:47.180Z,81.63
2022-08-25T01:52:47.207Z,81.63
2022-08-25T01:53:47.183Z,81.34
2022-08-25T01:54:47.161Z,81.53
2022-08-25T01:55:47.175Z,81.44
2022-08-25T01:56:47.171Z,81.34
2022-08-25T01:57:47.167Z,82.02
2022-08-25T01:58:47.139Z,81.82
2022-08-25T01:59:47.150Z,82.21
2022-08-25T02:00:47.152Z,81.82
2022-08-25T02:01:47.207Z,81.88
2022-08-25T02:02:47.254Z,82.46
2022-08-25T02:03:47.152Z,82.56
2022-08-25T02:04:47.151Z,82.75
2022-08-25T02:05:48.264Z,83.04
2022-08-25T02:06:47.172Z,83.91
2022-08-25T02:07:47.128Z,83.96
2022-08-25T02:08:47.130Z,84.54
2022-08-25T02:09:47.127Z,83.96
2022-08-25T02:10:47.125Z,84.44
2022-08-25T02:11:47.133Z,84.48
2022-08-25T02:12:47.162Z,84.00
2022-08-25T02:13:47.204Z,83.81
2022-08-25T02:14:47.142Z,83.52
2022-08-25T02:15:47.142Z,83.33
2022-08-25T02:16:47.195Z,83.33
2022-08-25T02:17:47.165Z,83.81
2022-08-25T02:18:47.112Z,83.52
2022-08-25T02:19:47.152Z,83.33
2022-08-25T02:20:47.103Z,83.42
2022-08-25T02:21:47.110Z,83.14
2022-08-25T02:22:56.494Z,83.33
2022-08-25T02:23:47.118Z,84.16
2022-08-25T02:24:47.126Z,84.44
2022-08-25T02:25:47.131Z,84.93
2022-08-25T02:26:47.113Z,84.35
2022-08-25T02:27:47.089Z,84.54
2022-08-25T02:28:47.083Z,84.54
2022-08-25T02:29:47.084Z,84.78
2022-08-25T02:30:47.162Z,84.74
2022-08-25T02:31:47.094Z,84.88
2022-08-25T02:32:47.086Z,84.74
2022-08-25T02:33:47.108Z,84.58
2022-08-25T02:34:47.079Z,84.64
2022-08-25T02:35:47.094Z,84.88
2022-08-25T02:36:47.078Z,84.30
2022-08-25T02:37:47.105Z,84.68
2022-08-25T02:38:47.077Z,84.10
2022-08-25T02:39:47.137Z,84.30
2022-08-25T02:40:47.063Z,84.20
2022-08-25T02:41:47.129Z,84.00
2022-08-25T02:42:47.102Z,84.20
2022-08-25T02:43:47.055Z,84.20
2022-08-25T02:44:47.067Z,84.10
2022-08-25T02:45:47.147Z,84.10
2022-08-25T02:46:47.072Z,84.97
2022-08-25T02:47:47.092Z,84.93
2022-08-25T02:48:47.073Z,84.58
2022-08-25T02:49:47.058Z,84.48
2022-08-25T02:50:47.095Z,84.74
2022-08-25T02:51:47.095Z,84.83
2022-08-25T02:52:47.090Z,84.44
2022-08-25T02:53:47.098Z,84.83
2022-08-25T02:54:47.062Z,84.44
2022-08-25T02:55:47.049Z,84.64
2022-08-25T02:56:47.039Z,84.64
2022-08-25T02:57:47.057Z,84.83
2022-08-25T02:58:47.089Z,84.64
2022-08-25T02:59:47.060Z,84.74
2022-08-25T03:00:47.101Z,84.74
2022-08-25T03:01:47.024Z,84.64
2022-08-25T03:02:47.046Z,84.74
2022-08-25T03:03:47.073Z,85.02
2022-08-25T03:04:47.067Z,84.74
2022-08-25T03:05:47.036Z,85.02
2022-08-25T03:06:47.017Z,84.64
2022-08-25T03:07:47.064Z,84.54
2022-08-25T03:08:47.049Z,85.70
2022-08-25T03:09:47.025Z,85.56
2022-08-25T03:10:47.411Z,85.37
2022-08-25T03:11:47.008Z,85.46
2022-08-25T03:12:47.030Z,85.75
2022-08-25T03:13:47.074Z,86.24
2022-08-25T03:14:47.000Z,86.14
2022-08-25T03:15:47.052Z,86.52
2022-08-25T03:16:47.119Z,86.62
2022-08-25T03:17:47.025Z,87.49
2022-08-25T03:18:47.013Z,87.68
2022-08-25T03:19:46.981Z,87.40
2022-08-25T03:20:47.015Z,87.59
2022-08-25T03:21:47.015Z,87.59
2022-08-25T03:22:46.993Z,87.59
2022-08-25T03:23:46.971Z,87.49
2022-08-25T03:24:46.971Z,87.82
2022-08-25T03:25:46.993Z,87.68
2022-08-25T03:26:47.013Z,87.68
2022-08-25T03:27:46.963Z,87.30
2022-08-25T03:28:47.032Z,87.68
2022-08-25T03:29:46.971Z,87.53
2022-08-25T03:30:46.981Z,87.78
2022-08-25T03:31:46.992Z,87.30
2022-08-25T03:32:46.967Z,87.30
2022-08-25T03:33:46.950Z,87.49
2022-08-25T03:34:46.973Z,87.59
2022-08-25T03:35:46.965Z,87.49
2022-08-25T03:36:46.943Z,87.59
2022-08-25T03:37:46.969Z,87.49
2022-08-25T03:38:46.964Z,87.20
2022-08-25T03:39:47.059Z,87.59
2022-08-25T03:40:46.967Z,87.40
2022-08-25T03:41:47.001Z,87.49
2022-08-25T03:42:46.982Z,87.49
2022-08-25T03:43:48.289Z,87.40
2022-08-25T03:44:46.985Z,87.88
2022-08-25T03:45:46.989Z,87.68
2022-08-25T03:46:46.936Z,87.68
2022-08-25T03:47:46.971Z,87.49
2022-08-25T03:48:46.919Z,87.68
2022-08-25T03:49:46.908Z,87.30
2022-08-25T03:50:50.637Z,87.88
2022-08-25T03:51:46.915Z,88.02
2022-08-25T03:52:46.933Z,88.22
2022-08-25T03:53:46.910Z,88.12
2022-08-25T03:54:46.905Z,88.22
2022-08-25T03:55:46.894Z,88.12
2022-08-25T03:56:46.954Z,88.22
2022-08-25T03:57:46.892Z,88.12
2022-08-25T03:58:46.894Z,88.02
2022-08-25T03:59:46.912Z,88.22
2022-08-25T04:00:46.973Z,88.60
2022-08-25T04:01:50.265Z,89.09
2022-08-25T04:02:46.993Z,88.41
2022-08-25T04:03:46.876Z,88.22
2022-08-25T04:04:46.910Z,88.31
2022-08-25T04:05:46.871Z,88.31
2022-08-25T04:06:46.865Z,88.02
2022-08-25T04:07:46.933Z,88.12
2022-08-25T04:08:46.873Z,87.74
2022-08-25T04:09:46.879Z,87.93
2022-08-25T04:10:46.913Z,87.64
2022-08-25T04:11:46.856Z,88.31
2022-08-25T04:12:46.854Z,87.74
2022-08-25T04:13:46.890Z,87.88
2022-08-25T04:14:46.870Z,87.59
2022-08-25T04:15:46.856Z,87.88
2022-08-25T04:16:46.886Z,87.74
2022-08-25T04:17:46.886Z,87.97
2022-08-25T04:18:46.865Z,87.68
2022-08-25T04:19:46.866Z,88.17
2022-08-25T04:20:47.051Z,88.45
2022-08-25T04:21:46.831Z,88.17
2022-08-25T04:22:46.870Z,87.83
2022-08-25T04:23:46.838Z,88.70
2022-08-25T04:24:46.884Z,88.51
2022-08-25T04:25:46.843Z,87.83
2022-08-25T04:26:46.848Z,87.93
2022-08-25T04:27:46.850Z,87.97
2022-08-25T04:28:46.822Z,87.83
2022-08-25T04:29:46.817Z,87.83
2022-08-25T04:30:51.420Z,87.54
2022-08-25T04:31:46.987Z,87.78
2022-08-25T04:32:46.852Z,87.54
2022-08-25T04:33:46.818Z,88.02
2022-08-25T04:34:46.848Z,88.31
2022-08-25T04:35:46.836Z,88.22
2022-08-25T04:36:46.799Z,88.51
2022-08-25T04:37:46.829Z,88.22
2022-08-25T04:38:46.829Z,88.31
2022-08-25T04:39:46.837Z,88.02
2022-08-25T04:40:46.778Z,88.41
2022-08-25T04:41:46.800Z,88.79
2022-08-25T04:42:48.104Z,88.22
2022-08-25T04:43:46.775Z,88.41
2022-08-25T04:44:46.805Z,88.70
2022-08-25T04:45:46.857Z,88.89
2022-08-25T04:46:46.802Z,88.89
2022-08-25T04:47:47.608Z,89.09
2022-08-25T04:48:46.847Z,88.60
2022-08-25T04:49:46.759Z,89.28
2022-08-25T04:50:46.757Z,88.79
2022-08-25T04:51:46.763Z,88.51
2022-08-25T04:52:46.778Z,88.79
2022-08-25T04:53:46.782Z,89.09
2022-08-25T04:54:46.810Z,89.28
2022-08-25T04:55:46.754Z,89.95
2022-08-25T04:56:46.762Z,88.99
2022-08-25T04:57:46.801Z,89.76
2022-08-25T04:58:46.734Z,89.67
2022-08-25T04:59:46.806Z,88.99
2022-08-25T05:00:46.850Z,89.47
2022-08-25T05:01:46.724Z,89.95
2022-08-25T05:02:46.743Z,89.47
2022-08-25T05:03:46.856Z,89.47
2022-08-25T05:04:46.821Z,89.86
2022-08-25T05:05:46.762Z,89.86
2022-08-25T05:06:46.733Z,89.67
2022-08-25T05:07:46.749Z,89.47
2022-08-25T05:08:46.731Z,90.05
2022-08-25T05:09:46.724Z,90.05
2022-08-25T05:10:46.711Z,90.34
2022-08-25T05:11:46.723Z,90.00
2022-08-25T05:12:46.746Z,89.91
2022-08-25T05:13:51.162Z,90.15
2022-08-25T05:14:46.726Z,90.10
2022-08-25T05:15:46.690Z,90.05
2022-08-25T05:16:46.777Z,89.91
2022-08-25T05:17:46.705Z,89.91
2022-08-25T05:18:46.686Z,90.10
2022-08-25T05:19:46.710Z,89.91
2022-08-25T05:20:46.702Z,90.10
2022-08-25T05:21:46.672Z,90.00
2022-08-25T05:22:46.695Z,90.00
2022-08-25T05:23:46.685Z,90.30
2022-08-25T05:24:46.692Z,90.00
2022-08-25T05:25:46.684Z,90.00
2022-08-25T05:26:46.704Z,90.78
2022-08-25T05:27:46.657Z,90.78
2022-08-25T05:28:46.720Z,90.97
2022-08-25T05:29:46.649Z,91.06
2022-08-25T05:30:46.684Z,91.06
2022-08-25T05:31:50.409Z,91.06
2022-08-25T05:32:46.676Z,90.97
2022-08-25T05:33:46.661Z,91.16
2022-08-25T05:34:46.636Z,90.10
2022-08-25T05:35:46.658Z,90.48
2022-08-25T05:36:46.670Z,90.24
2022-08-25T05:37:46.648Z,89.86
2022-08-25T05:38:46.632Z,90.05
2022-08-25T05:39:46.691Z,90.24
2022-08-25T05:40:46.626Z,90.34
2022-08-25T05:41:46.617Z,90.15
2022-08-25T05:42:46.674Z,89.67
2022-08-25T05:44:07.625Z,89.76
2022-08-25T05:44:46.618Z,90.44
2022-08-25T05:45:46.655Z,90.44
2022-08-25T05:46:46.607Z,90.34
2022-08-25T05:47:46.643Z,90.20
2022-08-25T05:48:46.660Z,90.10
2022-08-25T05:49:46.597Z,90.63
2022-08-25T05:50:46.622Z,91.02
2022-08-25T05:51:46.665Z,90.92
2022-08-25T05:52:46.606Z,90.34
2022-08-25T05:53:46.635Z,90.34
2022-08-25T05:54:46.596Z,90.82
2022-08-25T05:55:46.621Z,91.02
2022-08-25T05:56:46.576Z,91.02
2022-08-25T05:57:46.603Z,90.34
2022-08-25T05:58:46.607Z,90.63
2022-08-25T05:59:46.583Z,90.53
2022-08-25T06:00:46.646Z,91.11
2022-08-25T06:01:46.579Z,90.24
2022-08-25T06:02:46.643Z,90.34
2022-08-25T06:03:46.617Z,90.58
2022-08-25T06:04:46.618Z,89.95
2022-08-25T06:05:46.577Z,91.06
2022-08-25T06:06:46.599Z,90.30
2022-08-25T06:07:46.580Z,90.68
2022-08-25T06:08:46.603Z,91.06
2022-08-25T06:09:46.572Z,90.88
2022-08-25T06:10:46.601Z,90.68
2022-08-25T06:11:46.574Z,90.92
2022-08-25T06:12:46.561Z,90.92
2022-08-25T06:13:46.534Z,90.92
2022-08-25T06:14:46.560Z,90.82
2022-08-25T06:15:46.568Z,91.20
2022-08-25T06:16:46.641Z,91.11
2022-08-25T06:17:46.549Z,91.02
2022-08-25T06:18:46.542Z,90.34
2022-08-25T06:19:46.564Z,89.86
2022-08-25T06:20:46.578Z,90.24
2022-08-25T06:21:46.534Z,91.20
2022-08-25T06:22:46.523Z,90.34
2022-08-25T06:23:46.556Z,90.24
2022-08-25T06:24:46.532Z,90.44
2022-08-25T06:25:46.578Z,91.11
2022-08-25T06:26:46.507Z,90.53
2022-08-25T06:27:46.533Z,90.53
2022-08-25T06:28:46.509Z,90.63
2022-08-25T06:29:46.515Z,90.53
2022-08-25T06:30:46.500Z,89.86
2022-08-25T06:31:46.603Z,89.76
2022-08-25T06:32:46.520Z,90.34
2022-08-25T06:33:46.534Z,89.51
2022-08-25T06:34:46.504Z,90.00
2022-08-25T06:35:46.488Z,89.51
2022-08-25T06:36:48.757Z,89.71
2022-08-25T06:37:46.486Z,89.51
2022-08-25T06:38:46.496Z,89.90
2022-08-25T06:39:46.572Z,90.00
2022-08-25T06:40:46.512Z,90.58
2022-08-25T06:41:46.530Z,90.00
2022-08-25T06:42:46.491Z,90.19
2022-08-25T06:43:49.875Z,89.81
2022-08-25T06:44:46.475Z,89.07
2022-08-25T06:45:46.516Z,87.92
2022-08-25T06:46:46.538Z,88.21
2022-08-25T06:47:46.461Z,88.89
2022-08-25T06:48:46.485Z,88.98
2022-08-25T06:49:46.504Z,88.50
2022-08-25T06:50:46.496Z,87.58
2022-08-25T06:51:46.487Z,87.67
2022-08-25T06:52:46.482Z,87.67
2022-08-25T06:53:46.517Z,87.52
2022-08-25T06:54:47.044Z,87.43
2022-08-25T06:55:46.449Z,86.11
2022-08-25T06:56:46.457Z,84.80
2022-08-25T06:57:46.457Z,84.01
2022-08-25T06:58:46.450Z,82.12
2022-08-25T06:59:46.441Z,81.20
2022-08-25T07:00:46.517Z,80.36
2022-08-25T07:01:46.560Z,78.36
2022-08-25T07:02:46.492Z,76.95
2022-08-25T07:03:46.470Z,76.73
2022-08-25T07:04:46.475Z,75.80
2022-08-25T07:05:46.460Z,73.99
2022-08-25T07:06:46.471Z,73.30
2022-08-25T07:07:46.465Z,72.08
2022-08-25T07:08:46.458Z,72.21
2022-08-25T07:09:46.435Z,71.62
2022-08-25T07:10:48.085Z,71.80
2022-08-25T07:11:46.443Z,70.43
2022-08-25T07:12:46.514Z,70.01
2022-08-25T07:13:46.470Z,70.10
2022-08-25T07:14:58.023Z,70.82
2022-08-25T07:15:46.562Z,69.94
2022-08-25T07:16:49.636Z,69.65
2022-08-25T07:17:46.458Z,69.10
2022-08-25T07:18:46.470Z,69.04
2022-08-25T07:19:46.492Z,68.94
2022-08-25T07:20:46.447Z,68.62
2022-08-25T07:21:46.476Z,68.90
2022-08-25T07:22:46.497Z,69.20
2022-08-25T07:23:46.477Z,68.80
2022-08-25T07:24:46.510Z,69.39
2022-08-25T07:25:46.477Z,68.74
2022-08-25T07:26:46.470Z,69.65
2022-08-25T07:27:46.480Z,69.78
2022-08-25T07:28:47.516Z,69.29
2022-08-25T07:29:46.464Z,68.90
2022-08-25T07:30:46.504Z,69.56
2022-08-25T07:31:46.588Z,69.56
2022-08-25T07:32:46.469Z,69.49
2022-08-25T07:33:46.484Z,69.26
2022-08-25T07:34:52.221Z,69.94
2022-08-25T07:35:46.492Z,69.59
2022-08-25T07:36:46.542Z,69.56
2022-08-25T07:37:49.188Z,69.68
2022-08-25T07:38:46.486Z,69.84
2022-08-25T07:39:46.522Z,69.65
2022-08-25T07:40:46.534Z,69.94
2022-08-25T07:41:46.550Z,70.82
2022-08-25T07:42:46.548Z,70.30
2022-08-25T07:43:46.527Z,70.68
2022-08-25T07:44:46.559Z,70.98
2022-08-25T07:45:49.063Z,70.98
2022-08-25T07:46:46.555Z,71.08
2022-08-25T07:47:46.514Z,71.17
2022-08-25T07:48:53.337Z,71.21
2022-08-25T07:49:46.531Z,71.01
2022-08-25T07:50:46.566Z,70.98
2022-08-25T07:52:03.728Z,71.56
2022-08-25T07:52:49.772Z,70.98
2022-08-25T07:53:46.600Z,71.08
2022-08-25T07:54:47.174Z,71.95
2022-08-25T07:55:47.152Z,70.68
2022-08-25T07:56:46.564Z,71.17
2022-08-25T07:57:46.612Z,71.11
2022-08-25T07:58:46.620Z,70.50
2022-08-25T07:59:46.593Z,71.56
2022-08-25T08:00:46.603Z,71.50
2022-08-25T08:01:46.633Z,70.72
2022-08-25T08:02:46.630Z,71.01
2022-08-25T08:03:50.867Z,70.17
2022-08-25T08:04:46.588Z,70.53
2022-08-25T08:05:46.655Z,70.23
2022-08-25T08:06:46.603Z,71.15
2022-08-25T08:07:46.608Z,70.27
2022-08-25T08:08:46.644Z,69.49
2022-08-25T08:09:46.617Z,70.27
2022-08-25T08:11:05.764Z,69.82
2022-08-25T08:11:53.863Z,70.40
2022-08-25T08:12:46.631Z,70.31
2022-08-25T08:13:46.678Z,69.59
2022-08-25T08:14:46.683Z,70.17
2022-08-25T08:15:46.766Z,70.60
2022-08-25T08:16:46.684Z,71.28
2022-08-25T08:17:46.658Z,70.31
2022-08-25T08:18:46.663Z,70.11
2022-08-25T08:19:46.692Z,70.14
2022-08-25T08:20:46.687Z,69.23
2022-08-25T08:21:46.706Z,69.43
2022-08-25T08:22:46.725Z,69.75
2022-08-25T08:23:46.692Z,69.46
2022-08-25T08:24:54.500Z,69.56
2022-08-25T08:25:46.711Z,69.46
2022-08-25T08:26:58.250Z,69.17
2022-08-25T08:27:46.751Z,69.30
2022-08-25T08:28:52.209Z,69.07
2022-08-25T08:29:46.768Z,69.26
2022-08-25T08:30:53.593Z,68.94
2022-08-25T08:31:48.763Z,69.65
2022-08-25T08:33:08.762Z,69.56
2022-08-25T08:33:46.823Z,69.56
2022-08-25T08:34:46.802Z,69.49
2022-08-25T08:35:46.825Z,68.85
2022-08-25T08:36:46.828Z,68.95
2022-08-25T08:37:46.840Z,69.37
2022-08-25T08:38:46.790Z,69.46
2022-08-25T08:39:46.864Z,68.52
2022-08-25T08:40:46.833Z,67.83
2022-08-25T08:42:07.654Z,67.15
2022-08-25T08:42:47.077Z,67.25
2022-08-25T08:43:46.883Z,67.25
2022-08-25T08:44:46.874Z,67.35
2022-08-25T08:45:46.867Z,67.35
2022-08-25T08:46:46.978Z,67.25
2022-08-25T08:47:46.852Z,67.68
2022-08-25T08:48:46.885Z,67.58
2022-08-25T08:49:46.871Z,66.53
2022-08-25T08:50:46.903Z,66.44
2022-08-25T08:51:46.911Z,66.53
2022-08-25T08:52:46.917Z,65.59
2022-08-25T08:53:46.942Z,66.17
2022-08-25T08:54:46.931Z,65.69
2022-08-25T08:55:52.312Z,65.52
2022-08-25T08:56:48.233Z,65.00
2022-08-25T08:58:46.979Z,65.13
2022-08-25T08:59:46.942Z,64.64
2022-08-25T09:00:52.386Z,65.16
2022-08-25T09:01:47.070Z,64.77
2022-08-25T09:02:50.564Z,64.67
2022-08-25T09:03:46.988Z,64.70
2022-08-25T09:04:47.044Z,64.31
2022-08-25T09:05:46.993Z,64.51
2022-08-25T09:06:47.013Z,63.56
2022-08-25T09:07:47.235Z,63.85
2022-08-25T09:08:47.052Z,63.33
2022-08-25T09:09:47.633Z,63.33
2022-08-25T09:10:47.066Z,62.94
2022-08-25T09:11:47.113Z,63.40
2022-08-25T09:12:48.161Z,63.49
2022-08-25T09:13:47.079Z,64.37
2022-08-25T09:14:47.129Z,63.98
2022-08-25T09:15:47.130Z,64.18
2022-08-25T09:16:47.205Z,64.47
2022-08-25T09:17:54.362Z,64.47
2022-08-25T09:18:51.194Z,63.82
2022-08-25T09:19:47.167Z,64.14
2022-08-25T09:20:47.173Z,63.75
2022-08-25T09:21:47.231Z,63.20
2022-08-25T09:22:47.186Z,62.41
2022-08-25T09:23:47.209Z,62.54
2022-08-25T09:24:47.215Z,62.77
2022-08-25T09:25:53.375Z,63.07
2022-08-25T09:26:47.222Z,62.81
2022-08-25T09:27:47.214Z,61.99
2022-08-25T09:28:47.227Z,62.81
2022-08-25T09:29:47.238Z,62.54
2022-08-25T09:30:47.304Z,61.65
2022-08-25T09:31:47.328Z,61.58
2022-08-25T09:32:50.391Z,61.00
2022-08-25T09:33:47.309Z,61.42
2022-08-25T09:34:47.345Z,61.10
2022-08-25T09:35:47.364Z,60.50
2022-08-25T09:36:47.343Z,60.80
2022-08-25T09:37:47.335Z,61.10
2022-08-25T09:38:47.406Z,60.50
2022-08-25T09:39:47.386Z,60.73
2022-08-25T09:40:47.393Z,60.17
2022-08-25T09:41:47.391Z,60.47
2022-08-25T09:42:47.403Z,58.99
2022-08-25T09:43:47.390Z,59.88
2022-08-25T09:44:47.404Z,59.19
2022-08-25T09:45:47.454Z,59.09
2022-08-25T09:46:47.446Z,59.88
2022-08-25T09:47:47.480Z,60.07
2022-08-25T09:48:52.493Z,58.89
2022-08-25T09:49:47.542Z,58.92
2022-08-25T09:50:47.490Z,58.62
2022-08-25T09:51:47.490Z,59.34
2022-08-25T09:52:47.528Z,58.26
2022-08-25T09:53:47.575Z,58.46
2022-08-25T09:54:47.762Z,58.46
2022-08-25T09:55:47.561Z,58.48
2022-08-25T09:56:47.602Z,58.69
2022-08-25T09:57:47.578Z,58.42
2022-08-25T09:58:49.700Z,57.73
2022-08-25T09:59:57.288Z,57.63
2022-08-25T10:00:47.603Z,57.43
2022-08-25T10:01:47.684Z,57.53
2022-08-25T10:02:47.628Z,57.06
2022-08-25T10:03:47.643Z,57.04
2022-08-25T10:04:47.740Z,57.17
2022-08-25T10:05:47.705Z,57.46
2022-08-25T10:06:47.689Z,56.37
2022-08-25T10:07:47.726Z,56.48
2022-08-25T10:08:47.760Z,56.87
2022-08-25T10:09:47.751Z,57.04
2022-08-25T10:10:47.810Z,57.14
2022-08-25T10:11:47.760Z,56.35
2022-08-25T10:12:51.088Z,56.22
2022-08-25T10:14:08.788Z,56.29
2022-08-25T10:14:47.843Z,57.40
2022-08-25T10:15:47.859Z,56.98
2022-08-25T10:16:47.933Z,57.28
2022-08-25T10:17:47.846Z,57.90
2022-08-25T10:18:47.843Z,57.40
2022-08-25T10:19:47.900Z,56.74
2022-08-25T10:20:47.933Z,57.43
2022-08-25T10:21:47.900Z,56.35
2022-08-25T10:22:50.295Z,55.66
2022-08-25T10:23:47.977Z,55.98
2022-08-25T10:24:47.965Z,55.76
2022-08-25T10:25:59.253Z,55.95
2022-08-25T10:26:47.998Z,55.73
2022-08-25T10:27:47.969Z,55.85
2022-08-25T10:28:48.059Z,55.76
2022-08-25T10:29:48.023Z,55.76
2022-08-25T10:30:48.073Z,55.88
2022-08-25T10:31:48.054Z,55.88
2022-08-25T10:32:48.038Z,55.41
2022-08-25T10:33:50.527Z,55.02
2022-08-25T10:34:51.748Z,54.75
2022-08-25T10:35:48.115Z,54.88
2022-08-25T10:36:48.089Z,53.57
2022-08-25T10:37:48.145Z,54.78
2022-08-25T10:38:48.133Z,53.57
2022-08-25T10:39:54.873Z,54.21
2022-08-25T10:40:48.139Z,54.08
2022-08-25T10:41:48.199Z,54.18
2022-08-25T10:42:48.168Z,54.89
2022-08-25T10:43:48.221Z,57.71
2022-08-25T10:44:48.244Z,56.76
2022-08-25T10:45:48.301Z,57.08
2022-08-25T10:46:48.247Z,55.36
2022-08-25T10:47:48.303Z,54.97
2022-08-25T10:48:48.249Z,55.33
2022-08-25T10:49:50.134Z,56.37
2022-08-25T10:50:49.049Z,56.83
2022-08-25T10:51:51.295Z,57.25
2022-08-25T10:52:48.340Z,57.25
2022-08-25T10:53:49.083Z,56.42
2022-08-25T10:54:48.352Z,56.35
2022-08-25T10:55:48.382Z,56.08
2022-08-25T10:56:48.423Z,55.02
2022-08-25T10:57:48.398Z,54.03
2022-08-25T10:58:48.421Z,54.11
2022-08-25T10:59:48.436Z,54.30
2022-08-25T11:00:48.535Z,54.60
2022-08-25T11:01:48.491Z,54.33
2022-08-25T11:02:48.449Z,54.03
2022-08-25T11:03:48.516Z,54.13
2022-08-25T11:04:48.559Z,54.33
2022-08-25T11:05:48.514Z,53.54
2022-08-25T11:06:53.087Z,53.94
2022-08-25T11:07:48.558Z,54.26
2022-08-25T11:08:48.526Z,54.19
2022-08-25T11:09:49.309Z,53.50
2022-08-25T11:10:48.577Z,52.73
2022-08-25T11:11:48.553Z,52.44
2022-08-25T11:12:48.596Z,51.82
2022-08-25T11:13:48.593Z,52.01
2022-08-25T11:14:48.632Z,52.51
2022-08-25T11:16:13.356Z,52.39
2022-08-25T11:16:48.765Z,52.48
2022-08-25T11:17:50.333Z,52.58
2022-08-25T11:18:48.699Z,52.58
2022-08-25T11:19:48.682Z,52.41
2022-08-25T11:20:48.694Z,52.11
2022-08-25T11:21:48.721Z,52.11
2022-08-25T11:22:48.740Z,52.21
2022-08-25T11:23:48.781Z,52.11
2022-08-25T11:24:48.778Z,52.01
2022-08-25T11:25:48.788Z,52.11
2022-08-25T11:26:48.770Z,52.01
2022-08-25T11:27:48.832Z,52.48
2022-08-25T11:28:48.809Z,52.68
2022-08-25T11:29:48.810Z,53.64
2022-08-25T11:30:48.903Z,53.54
2022-08-25T11:31:53.058Z,53.34
2022-08-25T11:32:48.895Z,53.54
2022-08-25T11:33:48.869Z,53.42
2022-08-25T11:34:48.919Z,53.99
2022-08-25T11:35:48.904Z,54.57
2022-08-25T11:36:48.921Z,53.49
2022-08-25T11:37:48.921Z,54.05
2022-08-25T11:38:48.939Z,54.52
2022-08-25T11:39:49.001Z,54.33
2022-08-25T11:40:50.132Z,55.41
2022-08-25T11:41:49.003Z,55.21
2022-08-25T11:42:49.009Z,55.04
2022-08-25T11:43:49.015Z,54.22
2022-08-25T11:44:53.224Z,53.93
2022-08-25T11:45:54.368Z,54.39
2022-08-25T11:46:49.043Z,54.27
2022-08-25T11:47:49.046Z,54.96
2022-08-25T11:48:49.060Z,54.96
2022-08-25T11:49:49.075Z,54.66
2022-08-25T11:50:49.102Z,55.26
2022-08-25T11:51:49.142Z,55.26
2022-08-25T11:52:49.151Z,55.75
2022-08-25T11:53:49.146Z,55.55
2022-08-25T11:54:49.140Z,55.85
2022-08-25T11:55:49.145Z,56.14
2022-08-25T11:56:49.144Z,56.11
2022-08-25T11:58:03.388Z,56.21
2022-08-25T11:58:49.942Z,56.09
2022-08-25T11:59:49.217Z,56.90
2022-08-25T12:00:49.191Z,56.99
2022-08-25T12:01:49.239Z,57.03
2022-08-25T12:02:49.237Z,56.53
2022-08-25T12:03:50.732Z,55.35
2022-08-25T12:04:49.326Z,55.94
2022-08-25T12:05:49.229Z,55.97
2022-08-25T12:06:49.280Z,55.68
2022-08-25T12:07:49.272Z,55.48
2022-08-25T12:08:49.260Z,55.60
2022-08-25T12:09:49.273Z,54.99
2022-08-25T12:10:49.283Z,55.28
2022-08-25T12:11:49.283Z,55.58
2022-08-25T12:12:49.313Z,55.18
2022-08-25T12:13:49.318Z,54.72
2022-08-25T12:14:49.336Z,53.91
2022-08-25T12:15:49.678Z,54.69
2022-08-25T12:16:49.377Z,53.91
2022-08-25T12:17:49.331Z,53.70
2022-08-25T12:18:50.564Z,53.02
2022-08-25T12:19:49.357Z,55.13
2022-08-25T12:20:49.364Z,55.26
2022-08-25T12:21:49.385Z,54.66
2022-08-25T12:22:49.409Z,53.09
2022-08-25T12:23:52.829Z,52.38
2022-08-25T12:24:49.418Z,53.06
2022-08-25T12:25:49.411Z,53.27
2022-08-25T12:26:49.439Z,52.28
2022-08-25T12:27:49.437Z,53.36
2022-08-25T12:28:49.436Z,53.95
2022-08-25T12:29:49.428Z,54.17
2022-08-25T12:30:50.677Z,54.27
2022-08-25T12:31:49.498Z,54.44
2022-08-25T12:32:49.492Z,54.74
2022-08-25T12:33:49.585Z,55.23
2022-08-25T12:34:49.461Z,54.93
2022-08-25T12:35:49.506Z,54.96
2022-08-25T12:36:49.491Z,54.96
2022-08-25T12:37:49.546Z,55.03
2022-08-25T12:38:52.367Z,55.33
2022-08-25T12:39:49.568Z,56.11
2022-08-25T12:40:49.556Z,55.91
2022-08-25T12:41:49.544Z,55.62
2022-08-25T12:42:49.561Z,55.43
2022-08-25T12:43:49.525Z,54.83
2022-08-25T12:44:49.607Z,55.49
2022-08-25T12:45:49.728Z,56.31
2022-08-25T12:46:49.549Z,55.52
2022-08-25T12:47:49.559Z,56.21
2022-08-25T12:48:49.576Z,55.75
2022-08-25T12:49:49.587Z,55.06
2022-08-25T12:50:49.588Z,54.12
2022-08-25T12:51:49.655Z,54.52
2022-08-25T12:52:49.589Z,54.88
2022-08-25T12:53:49.606Z,55.08