createdAt,value
2023-08-17T00:02:04.020Z,100.00
2023-08-17T00:05:08.190Z,100.00
2023-08-17T00:08:12.057Z,100.00
2023-08-17T00:11:15.434Z,100.00
2023-08-17T00:14:18.563Z,100.00
2023-08-17T00:17:25.418Z,100.00
2023-08-17T00:20:29.129Z,100.00
2023-08-17T00:23:32.587Z,100.00
2023-08-17T00:26:35.697Z,100.00
2023-08-17T00:29:39.403Z,100.00
2023-08-17T00:32:42.687Z,100.00
2023-08-17T00:35:46.962Z,100.00
2023-08-17T00:38:49.988Z,100.00
2023-08-17T00:41:53.699Z,100.00
2023-08-17T00:44:56.969Z,100.00
2023-08-17T00:48:00.949Z,100.00
2023-08-17T00:51:06.475Z,100.00
2023-08-17T00:54:11.544Z,100.00
2023-08-17T00:57:15.537Z,100.00
2023-08-17T01:00:20.160Z,100.00
2023-08-17T01:03:24.651Z,100.00
2023-08-17T01:06:28.173Z,100.00
2023-08-17T01:09:32.381Z,100.00
2023-08-17T01:13:02.008Z,100.00
2023-08-17T01:16:08.592Z,100.00
2023-08-17T01:19:22.228Z,100.00
2023-08-17T01:22:27.440Z,100.00
2023-08-17T01:25:31.126Z,100.00
2023-08-17T01:28:34.406Z,100.00
2023-08-17T01:31:48.507Z,100.00
2023-08-17T01:35:00.510Z,100.00
2023-08-17T01:38:08.221Z,100.00
2023-08-17T01:41:16.939Z,100.00
2023-08-17T01:44:20.426Z,100.00
2023-08-17T01:47:24.221Z,100.00
2023-08-17T01:50:27.892Z,100.00
2023-08-17T01:53:31.317Z,100.00
2023-08-17T01:56:34.718Z,100.00
2023-08-17T01:59:37.982Z,100.00
2023-08-17T02:02:41.997Z,100.00
2023-08-17T02:05:48.488Z,100.00
2023-08-17T02:08:52.975Z,100.00
2023-08-17T02:11:58.700Z,100.00
2023-08-17T02:15:01.933Z,100.00
2023-08-17T02:18:05.475Z,100.00
2023-08-17T02:21:08.572Z,100.00
2023-08-17T02:24:12.120Z,100.00
2023-08-17T02:27:15.243Z,100.00
2023-08-17T02:30:18.841Z,100.00
2023-08-17T02:33:21.923Z,100.00
2023-08-17T02:36:26.273Z,100.00
2023-08-17T02:39:29.449Z,100.00
2023-08-17T02:42:32.814Z,100.00
2023-08-17T02:45:36.416Z,100.00
2023-08-17T02:48:40.492Z,100.00
2023-08-17T02:51:43.640Z,100.00
2023-08-17T02:54:47.050Z,100.00
2023-08-17T02:57:50.183Z,100.00
2023-08-17T03:00:53.640Z,100.00
2023-08-17T03:03:57.300Z,100.00
2023-08-17T03:07:00.657Z,100.00
2023-08-17T03:10:04.882Z,100.00
2023-08-17T03:13:08.272Z,100.00
2023-08-17T03:16:12.440Z,100.00
2023-08-17T03:19:16.814Z,100.00
2023-08-17T03:22:20.371Z,100.00
2023-08-17T03:25:23.864Z,100.00
2023-08-17T03:28:28.445Z,100.00
2023-08-17T03:31:32.485Z,100.00
2023-08-17T03:34:35.953Z,100.00
2023-08-17T03:37:39.459Z,100.00
2023-08-17T03:40:43.019Z,100.00
2023-08-17T03:43:46.979Z,100.00
2023-08-17T03:46:50.543Z,100.00
2023-08-17T03:49:54.051Z,100.00
2023-08-17T03:52:57.229Z,100.00
2023-08-17T03:56:00.984Z,100.00
2023-08-17T03:59:05.029Z,100.00
2023-08-17T04:02:09.660Z,100.00
2023-08-17T04:05:13.310Z,100.00
2023-08-17T04:08:16.976Z,100.00
2023-08-17T04:11:20.358Z,100.00
2023-08-17T04:14:24.285Z,100.00
2023-08-17T04:17:28.174Z,100.00
2023-08-17T04:20:31.275Z,100.00
2023-08-17T04:23:34.694Z,100.00
2023-08-17T04:26:38.169Z,100.00
2023-08-17T04:29:46.034Z,100.00
2023-08-17T04:32:53.807Z,100.00
2023-08-17T04:35:58.096Z,100.00
2023-08-17T04:39:01.358Z,100.00
2023-08-17T04:42:05.604Z,100.00
2023-08-17T04:45:09.309Z,100.00
2023-08-17T04:48:13.641Z,100.00
2023-08-17T04:51:17.257Z,100.00
2023-08-17T04:54:21.227Z,100.00
2023-08-17T04:57:24.785Z,100.00
2023-08-17T05:00:32.114Z,100.00
2023-08-17T05:03:35.894Z,100.00
2023-08-17T05:06:45.339Z,100.00
2023-08-17T05:09:49.170Z,100.00
2023-08-17T05:12:52.612Z,100.00
2023-08-17T05:15:59.863Z,100.00
2023-08-17T05:19:03.409Z,100.00
2023-08-17T05:22:10.138Z,100.00
2023-08-17T05:25:13.928Z,100.00
2023-08-17T05:28:17.485Z,100.00
2023-08-17T05:31:22.023Z,100.00
2023-08-17T05:34:25.929Z,100.00
2023-08-17T05:37:30.066Z,100.00
2023-08-17T05:40:34.486Z,100.00
2023-08-17T05:43:38.458Z,100.00
2023-08-17T05:46:41.629Z,100.00
2023-08-17T05:49:45.384Z,100.00
2023-08-17T05:52:48.498Z,100.00
2023-08-17T05:55:52.288Z,100.00
2023-08-17T05:58:55.475Z,100.00
2023-08-17T06:01:59.725Z,100.00
2023-08-17T06:05:06.847Z,100.00
2023-08-17T06:08:10.204Z,100.00
2023-08-17T06:11:13.746Z,100.00
2023-08-17T06:14:17.326Z,100.00
2023-08-17T06:17:21.228Z,100.00
2023-08-17T06:20:24.360Z,100.00
2023-08-17T06:23:27.837Z,100.00
2023-08-17T06:26:33.360Z,100.00
2023-08-17T06:29:41.853Z,100.00
2023-08-17T06:32:45.196Z,100.00
2023-08-17T06:35:52.758Z,100.00
2023-08-17T06:38:56.039Z,100.00
2023-08-17T06:42:00.933Z,100.00
2023-08-17T06:45:06.356Z,100.00
2023-08-17T06:48:09.965Z,100.00
2023-08-17T06:51:15.808Z,100.00
2023-08-17T06:54:21.129Z,100.00
2023-08-17T06:57:24.892Z,100.00
2023-08-17T07:00:28.636Z,100.00
2023-08-17T07:03:31.763Z,100.00
2023-08-17T07:06:37.462Z,100.00
2023-08-17T07:09:40.669Z,100.00
2023-08-17T07:12:44.171Z,100.00
2023-08-17T07:16:00.227Z,100.00
2023-08-17T07:19:08.108Z,100.00
2023-08-17T07:22:17.711Z,100.00
2023-08-17T07:25:21.335Z,100.00
2023-08-17T07:28:25.362Z,100.00
2023-08-17T07:31:31.998Z,100.00
2023-08-17T07:34:38.124Z,100.00
2023-08-17T07:38:03.613Z,94.32
2023-08-17T07:41:14.975Z,96.95
2023-08-17T07:44:20.967Z,90.42
2023-08-17T07:47:26.663Z,73.04
2023-08-17T07:50:31.737Z,76.66
2023-08-17T07:53:35.224Z,76.54
2023-08-17T07:56:41.894Z,74.69
2023-08-17T07:59:49.750Z,66.56
2023-08-17T08:03:03.893Z,68.89
2023-08-17T08:06:10.654Z,69.12
2023-08-17T08:09:14.086Z,71.67
2023-08-17T08:12:57.093Z,69.02
2023-08-17T08:16:07.948Z,65.96
2023-08-17T08:19:14.837Z,64.08
2023-08-17T08:25:36.528Z,64.71
2023-08-17T08:28:59.155Z,65.78
2023-08-17T08:32:09.539Z,64.28
2023-08-17T08:35:13.087Z,64.94
2023-08-17T08:38:30.639Z,64.38
2023-08-17T08:41:38.079Z,65.89
2023-08-17T08:44:45.601Z,65.71
2023-08-17T08:47:53.776Z,63.65
2023-08-17T08:51:02.039Z,60.54
2023-08-17T08:54:13.013Z,63.42
2023-08-17T08:57:17.817Z,64.78
2023-08-17T09:00:21.467Z,62.80
2023-08-17T09:03:27.681Z,63.92
2023-08-17T09:06:32.209Z,62.50
2023-08-17T09:09:39.154Z,62.67
2023-08-17T09:12:42.673Z,61.68
2023-08-17T09:15:46.222Z,61.48
2023-08-17T09:18:49.624Z,61.73
2023-08-17T09:21:53.211Z,59.28
2023-08-17T09:25:03.709Z,60.32
2023-08-17T09:28:13.706Z,59.08
2023-08-17T09:31:17.586Z,61.39
2023-08-17T09:34:21.353Z,59.18
2023-08-17T09:37:24.647Z,58.31
2023-08-17T09:40:28.372Z,55.85
2023-08-17T09:43:34.627Z,56.96
2023-08-17T09:46:38.281Z,59.48
2023-08-17T09:49:43.661Z,61.09
2023-08-17T09:52:51.220Z,62.31
2023-08-17T09:55:58.483Z,61.86
2023-08-17T09:59:02.568Z,63.73
2023-08-17T10:02:35.263Z,63.54
2023-08-17T10:05:42.378Z,60.22
2023-08-17T10:08:51.888Z,58.91
2023-08-17T10:12:04.269Z,61.45
2023-08-17T10:15:13.370Z,63.24
2023-08-17T10:18:35.111Z,64.29
2023-08-17T10:21:44.562Z,62.63
2023-08-17T10:24:49.036Z,64.39
2023-08-17T10:27:53.529Z,63.38
2023-08-17T10:31:03.026Z,61.25
2023-08-17T10:34:06.651Z,63.59
2023-08-17T10:37:10.494Z,62.25
2023-08-17T10:40:15.936Z,62.95
2023-08-17T10:43:23.531Z,60.84
2023-08-17T10:46:37.027Z,59.69
2023-08-17T10:49:44.175Z,59.85
2023-08-17T10:52:55.067Z,58.42
2023-08-17T10:56:01.457Z,58.41
2023-08-17T10:59:26.259Z,60.88
2023-08-17T11:02:36.181Z,61.49
2023-08-17T11:05:48.345Z,57.48
2023-08-17T11:08:57.965Z,60.14
2023-08-17T11:12:02.461Z,60.28
2023-08-17T11:15:08.737Z,57.61
2023-08-17T11:18:15.007Z,55.83
2023-08-17T11:21:23.497Z,52.02
2023-08-17T11:24:30.281Z,49.29
2023-08-17T11:27:38.907Z,49.68
2023-08-17T11:31:00.936Z,49.74
2023-08-17T11:34:04.827Z,51.69
2023-08-17T11:37:08.078Z,51.02
2023-08-17T11:40:13.725Z,54.29
2023-08-17T11:46:29.929Z,53.82
2023-08-17T11:49:38.561Z,56.03
2023-08-17T11:52:48.426Z,56.69
2023-08-17T11:58:58.231Z,57.69
2023-08-17T12:02:03.051Z,56.63
2023-08-17T12:05:10.757Z,53.92
2023-08-17T12:08:15.749Z,55.28
2023-08-17T12:11:19.829Z,52.98
2023-08-17T12:14:23.222Z,53.87
2023-08-17T12:17:27.024Z,50.13
2023-08-17T12:20:31.265Z,51.28
2023-08-17T12:23:34.953Z,54.42
2023-08-17T12:26:42.651Z,53.67
2023-08-17T12:29:50.044Z,53.40
2023-08-17T12:32:55.086Z,53.50
2023-08-17T12:35:59.797Z,52.77
2023-08-17T12:39:03.819Z,53.94
2023-08-17T12:42:12.218Z,53.71
2023-08-17T12:45:16.400Z,54.23
2023-08-17T12:48:19.850Z,54.39
2023-08-17T12:51:22.981Z,53.33
2023-08-17T12:54:28.928Z,53.66
2023-08-17T12:57:31.972Z,51.81
2023-08-17T13:00:35.548Z,54.12
2023-08-17T13:03:38.825Z,55.85
2023-08-17T13:06:49.413Z,55.59
2023-08-17T13:09:53.176Z,56.81
2023-08-17T13:13:00.312Z,56.86
2023-08-17T13:16:13.447Z,58.73
2023-08-17T13:19:16.906Z,57.66
2023-08-17T13:22:19.983Z,56.81
2023-08-17T13:25:26.940Z,55.63
2023-08-17T13:28:30.096Z,54.04
2023-08-17T13:31:37.696Z,52.48
2023-08-17T13:34:46.329Z,50.45
2023-08-17T13:37:58.823Z,54.47
2023-08-17T13:41:01.880Z,52.85
2023-08-17T13:44:07.432Z,51.88
2023-08-17T13:47:10.647Z,49.33
2023-08-17T13:50:14.050Z,52.74
2023-08-17T13:53:19.855Z,53.01
2023-08-17T13:56:23.855Z,53.95
2023-08-17T13:59:26.910Z,55.42
2023-08-17T14:02:32.063Z,55.38
2023-08-17T14:05:36.108Z,54.79
2023-08-17T14:08:39.789Z,53.37
2023-08-17T14:11:43.185Z,55.84
2023-08-17T14:14:50.793Z,55.66
2023-08-17T14:17:54.516Z,56.67
2023-08-17T14:20:57.853Z,57.24
2023-08-17T14:24:01.480Z,59.03
2023-08-17T14:27:04.786Z,60.94
2023-08-17T14:30:09.124Z,61.09
2023-08-17T14:33:15.331Z,63.67
2023-08-17T14:36:20.802Z,63.70
2023-08-17T14:39:25.295Z,63.62
2023-08-17T14:42:30.750Z,63.91
2023-08-17T14:45:34.093Z,64.17
2023-08-17T14:48:37.544Z,63.48
2023-08-17T14:51:41.990Z,64.97
2023-08-17T14:54:45.629Z,65.85
2023-08-17T14:57:48.702Z,67.13
2023-08-17T15:00:52.347Z,68.08
2023-08-17T15:03:55.606Z,69.61
2023-08-17T15:06:58.997Z,70.21
2023-08-17T15:11:03.305Z,70.65
2023-08-17T15:14:07.930Z,71.81
2023-08-17T15:17:13.831Z,70.60
2023-08-17T15:20:17.621Z,70.59
2023-08-17T15:23:20.642Z,70.36
2023-08-17T15:26:25.166Z,71.36
2023-08-17T15:29:28.420Z,72.30
2023-08-17T15:32:32.434Z,73.53
2023-08-17T15:35:35.720Z,74.63
2023-08-17T15:38:39.152Z,74.40
2023-08-17T15:41:42.272Z,75.06
2023-08-17T15:44:45.628Z,75.72
2023-08-17T15:47:49.141Z,75.98
2023-08-17T15:50:53.557Z,75.84
2023-08-17T15:53:59.652Z,76.32
2023-08-17T15:57:03.439Z,76.98
2023-08-17T16:00:07.290Z,78.24
2023-08-17T16:03:13.478Z,81.02
2023-08-17T16:06:17.974Z,92.83
2023-08-17T16:09:24.202Z,100.00
2023-08-17T16:12:29.679Z,100.00
2023-08-17T16:15:32.925Z,100.00
2023-08-17T16:18:39.444Z,100.00
2023-08-17T16:21:43.673Z,100.00
2023-08-17T16:24:47.506Z,100.00
2023-08-17T16:27:50.732Z,100.00
2023-08-17T16:30:54.404Z,100.00
2023-08-17T16:33:59.640Z,100.00
2023-08-17T16:37:06.761Z,100.00
2023-08-17T16:40:15.298Z,100.00
2023-08-17T16:43:27.913Z,100.00
2023-08-17T16:46:31.787Z,100.00
2023-08-17T16:49:38.781Z,100.00
2023-08-17T16:52:42.455Z,100.00
2023-08-17T16:55:54.860Z,100.00
2023-08-17T16:59:01.627Z,100.00
2023-08-17T17:02:14.390Z,100.00
2023-08-17T17:05:18.099Z,100.00
2023-08-17T17:08:21.861Z,100.00
2023-08-17T17:11:29.134Z,100.00
2023-08-17T17:14:33.757Z,100.00
2023-08-17T17:17:37.735Z,100.00
2023-08-17T17:20:42.029Z,100.00
2023-08-17T17:23:48.568Z,100.00
2023-08-17T17:26:53.662Z,100.00
2023-08-17T17:29:57.000Z,100.00
2023-08-17T17:33:06.901Z,100.00
2023-08-17T17:36:10.204Z,100.00
2023-08-17T17:39:13.891Z,100.00
2023-08-17T17:42:17.690Z,100.00
2023-08-17T17:45:22.519Z,100.00
2023-08-17T17:48:26.850Z,100.00
2023-08-17T17:51:34.120Z,100.00
2023-08-17T21:24:49.995Z,100.00
2023-08-17T21:27:53.930Z,100.00
2023-08-17T21:31:04.935Z,100.00
2023-08-17T21:34:08.482Z,100.00
2023-08-17T21:37:26.958Z,100.00
2023-08-17T21:40:31.799Z,100.00
2023-08-17T21:43:35.197Z,100.00
2023-08-17T21:46:40.939Z,100.00
2023-08-17T21:49:47.518Z,100.00
2023-08-17T21:52:51.533Z,100.00
2023-08-17T21:55:54.685Z,100.00
2023-08-17T21:59:00.770Z,100.00
2023-08-17T22:02:10.903Z,100.00
2023-08-17T22:05:14.830Z,100.00
2023-08-17T22:08:18.057Z,100.00
2023-08-17T22:11:24.403Z,100.00
2023-08-17T22:14:30.393Z,100.00
2023-08-17T22:17:34.129Z,100.00
2023-08-17T22:20:43.012Z,100.00
2023-08-17T22:23:48.994Z,100.00
2023-08-17T22:26:52.175Z,100.00
2023-08-17T22:29:55.765Z,100.00
2023-08-17T22:32:59.086Z,100.00
2023-08-17T22:36:04.234Z,100.00
2023-08-17T22:39:07.538Z,100.00
2023-08-17T22:42:12.131Z,100.00
2023-08-17T22:45:15.477Z,100.00
2023-08-17T22:48:19.092Z,100.00
2023-08-17T22:51:22.333Z,100.00
2023-08-17T22:54:26.118Z,100.00
2023-08-17T22:57:29.695Z,100.00
2023-08-17T23:00:37.498Z,100.00
2023-08-17T23:03:40.696Z,100.00
2023-08-17T23:06:44.150Z,100.00
2023-08-17T23:09:52.153Z,100.00
2023-08-17T23:12:58.131Z,100.00
2023-08-17T23:16:05.079Z,100.00
2023-08-17T23:19:13.055Z,100.00
2023-08-17T23:22:21.581Z,100.00
2023-08-17T23:25:26.656Z,100.00
2023-08-17T23:28:29.872Z,100.00
2023-08-17T23:31:33.764Z,100.00
2023-08-17T23:34:39.510Z,100.00
2023-08-17T23:37:42.852Z,100.00
2023-08-17T23:40:46.001Z,100.00
2023-08-17T23:43:52.120Z,100.00
2023-08-17T23:46:55.167Z,100.00
2023-08-17T23:50:00.839Z,100.00
2023-08-17T23:53:04.211Z,100.00
2023-08-17T23:56:10.038Z,100.00
2023-08-17T23:59:13.247Z,100.00
