createdAt,value
2022-09-25T00:00:00.210Z,1018.72
2022-09-25T00:10:00.222Z,1018.68
2022-09-25T00:20:01.636Z,1018.64
2022-09-25T00:30:00.165Z,1018.47
2022-09-25T00:40:00.151Z,1018.39
2022-09-25T00:50:00.111Z,1018.36
2022-09-25T01:00:00.170Z,1018.34
2022-09-25T01:10:00.141Z,1018.26
2022-09-25T01:20:00.128Z,1018.22
2022-09-25T01:30:00.199Z,1018.19
2022-09-25T01:40:01.340Z,1018.17
2022-09-25T01:50:00.132Z,1018.22
2022-09-25T02:00:00.147Z,1018.16
2022-09-25T02:10:00.146Z,1018.14
2022-09-25T02:20:00.159Z,1018.09
2022-09-25T02:30:00.145Z,1018.04
2022-09-25T02:40:00.152Z,1018.00
2022-09-25T02:50:00.163Z,1018.02
2022-09-25T03:10:00.127Z,1018.06
2022-09-25T03:20:00.173Z,1018.00
2022-09-25T03:30:00.162Z,1018.00
2022-09-25T03:40:00.171Z,1017.93
2022-09-25T03:50:00.173Z,1017.96
2022-09-25T04:00:00.169Z,1017.88
2022-09-25T04:10:00.131Z,1017.90
2022-09-25T04:20:00.179Z,1017.90
2022-09-25T04:30:00.107Z,1017.84
2022-09-25T04:40:00.182Z,1017.86
2022-09-25T04:50:01.290Z,1017.77
2022-09-25T05:00:00.154Z,1017.86
2022-09-25T05:10:00.114Z,1017.87
2022-09-25T05:20:00.179Z,1017.88
2022-09-25T05:30:00.131Z,1017.89
2022-09-25T05:40:00.171Z,1018.01
2022-09-25T05:50:00.152Z,1018.03
2022-09-25T06:00:00.151Z,1017.94
2022-09-25T06:10:00.956Z,1017.95
2022-09-25T06:30:02.345Z,1017.98
2022-09-25T06:40:00.155Z,1018.05
2022-09-25T06:50:00.149Z,1018.02
2022-09-25T07:00:00.175Z,1018.04
2022-09-25T07:10:00.180Z,1018.02
2022-09-25T07:30:00.123Z,1017.92
2022-09-25T07:40:00.175Z,1017.83
2022-09-25T07:50:00.169Z,1017.91
2022-09-25T08:10:00.143Z,1017.77
2022-09-25T08:20:00.186Z,1017.78
2022-09-25T08:30:00.135Z,1017.78
2022-09-25T08:40:01.218Z,1017.72
2022-09-25T08:50:00.131Z,1017.74
2022-09-25T09:00:01.619Z,1017.70
2022-09-25T09:10:00.149Z,1017.76
2022-09-25T09:20:00.157Z,1017.62
2022-09-25T09:30:04.621Z,1017.57
2022-09-25T09:40:00.288Z,1017.55
2022-09-25T09:50:00.153Z,1017.44
2022-09-25T10:00:04.841Z,1017.31
2022-09-25T10:10:00.193Z,1017.25
2022-09-25T10:20:00.158Z,1017.20
2022-09-25T10:30:00.160Z,1017.12
2022-09-25T10:40:00.225Z,1017.07
2022-09-25T10:50:00.134Z,1016.99
2022-09-25T11:00:00.161Z,1016.92
2022-09-25T11:10:00.662Z,1016.92
2022-09-25T11:20:00.219Z,1016.97
2022-09-25T11:30:01.951Z,1016.90
2022-09-25T11:40:00.174Z,1016.86
2022-09-25T11:50:00.142Z,1016.77
2022-09-25T12:00:00.187Z,1016.61
2022-09-25T12:10:00.166Z,1016.51
2022-09-25T12:20:00.275Z,1016.41
2022-09-25T12:30:00.151Z,1016.30
2022-09-25T12:40:00.224Z,1016.31
2022-09-25T12:50:00.169Z,1016.27
2022-09-25T13:00:00.168Z,1016.17
2022-09-25T13:10:00.202Z,1016.04
2022-09-25T13:20:01.432Z,1016.05
2022-09-25T13:30:00.144Z,1016.02
2022-09-25T13:40:00.204Z,1016.01
2022-09-25T13:50:00.130Z,1015.87
2022-09-25T14:00:00.174Z,1015.77
2022-09-25T14:10:00.159Z,1015.67
2022-09-25T14:20:00.179Z,1015.64
2022-09-25T14:30:01.438Z,1015.56
2022-09-25T14:40:00.279Z,1015.46
2022-09-25T14:50:01.462Z,1015.46
2022-09-25T15:00:00.170Z,1015.37
2022-09-25T15:10:02.613Z,1015.37
2022-09-25T15:20:00.253Z,1015.45
2022-09-25T15:30:00.197Z,1015.44
2022-09-25T15:40:00.256Z,1015.36
2022-09-25T15:50:00.131Z,1015.34
2022-09-25T16:00:01.390Z,1015.28
2022-09-25T16:10:01.268Z,1015.25
2022-09-25T16:20:01.297Z,1015.23
2022-09-25T16:30:03.882Z,1015.25
2022-09-25T16:40:00.154Z,1015.31
2022-09-25T16:50:00.225Z,1015.35
2022-09-25T17:00:00.174Z,1015.35
2022-09-25T17:10:00.162Z,1015.23
2022-09-25T17:20:00.194Z,1015.17
2022-09-25T17:30:00.157Z,1015.07
2022-09-25T17:40:00.219Z,1015.18
2022-09-25T17:50:00.150Z,1015.18
2022-09-25T18:00:00.176Z,1015.20
2022-09-25T18:10:00.165Z,1015.27
2022-09-25T18:20:00.161Z,1015.27
2022-09-25T18:30:00.177Z,1015.26
2022-09-25T18:40:00.326Z,1015.18
2022-09-25T18:50:00.166Z,1015.17
2022-09-25T19:00:00.180Z,1015.25
2022-09-25T19:10:00.203Z,1015.31
2022-09-25T19:20:00.215Z,1015.22
2022-09-25T19:30:00.122Z,1015.21
2022-09-25T19:50:00.165Z,1015.21
2022-09-25T20:00:00.179Z,1015.16
2022-09-25T20:10:00.147Z,1015.16
2022-09-25T20:20:00.176Z,1015.19
2022-09-25T20:30:00.146Z,1015.20
2022-09-25T20:40:00.230Z,1015.11
2022-09-25T20:50:00.182Z,1015.08
2022-09-25T21:00:00.175Z,1015.07
2022-09-25T21:10:00.158Z,1015.09
2022-09-25T21:30:01.010Z,1014.93
2022-09-25T21:40:00.164Z,1014.98
2022-09-25T21:50:00.129Z,1014.97
2022-09-25T22:00:00.202Z,1014.88
2022-09-25T22:10:00.124Z,1014.87
2022-09-25T22:20:04.403Z,1014.85
2022-09-25T22:30:00.138Z,1014.84
2022-09-25T22:40:01.871Z,1014.75
2022-09-25T22:50:00.126Z,1014.65
2022-09-25T23:10:00.341Z,1014.54
2022-09-25T23:20:00.166Z,1014.48
2022-09-25T23:30:00.142Z,1014.50
2022-09-25T23:40:00.162Z,1014.40
2022-09-25T23:50:04.269Z,1014.32
