createdAt,value
2018-03-06T00:00:09.059Z,16.50
2018-03-06T00:01:13.978Z,18.00
2018-03-06T00:02:19.045Z,22.50
2018-03-06T00:03:23.998Z,19.00
2018-03-06T00:04:28.928Z,18.00
2018-03-06T00:05:34.010Z,21.50
2018-03-06T00:06:39.428Z,22.00
2018-03-06T00:07:45.179Z,20.50
2018-03-06T00:08:51.279Z,19.00
2018-03-06T00:09:56.439Z,19.50
2018-03-06T00:11:01.797Z,23.00
2018-03-06T00:12:07.578Z,22.00
2018-03-06T00:13:12.489Z,18.50
2018-03-06T00:14:17.575Z,23.50
2018-03-06T00:15:23.205Z,24.50
2018-03-06T00:16:28.324Z,20.00
2018-03-06T00:17:33.351Z,18.50
2018-03-06T00:18:38.516Z,18.50
2018-03-06T00:19:43.811Z,19.00
2018-03-06T00:20:49.893Z,17.50
2018-03-06T00:21:55.426Z,22.00
2018-03-06T00:23:00.774Z,21.50
2018-03-06T00:24:06.333Z,23.00
2018-03-06T00:25:12.255Z,21.50
2018-03-06T00:26:17.168Z,20.50
2018-03-06T00:27:22.142Z,22.50
2018-03-06T00:28:27.186Z,20.00
2018-03-06T00:29:32.309Z,19.00
2018-03-06T00:30:37.939Z,25.50
2018-03-06T00:31:43.070Z,19.50
2018-03-06T00:32:49.867Z,21.00
2018-03-06T00:33:55.010Z,22.00
2018-03-06T00:35:00.155Z,16.00
2018-03-06T00:36:05.293Z,18.00
2018-03-06T00:37:10.719Z,17.50
2018-03-06T00:38:16.952Z,19.00
2018-03-06T00:39:22.303Z,27.50
2018-03-06T00:40:27.486Z,19.50
2018-03-06T00:41:32.558Z,19.00
2018-03-06T00:42:37.787Z,20.50
2018-03-06T00:43:43.289Z,20.00
2018-03-06T00:44:49.330Z,19.00
2018-03-06T00:45:54.926Z,23.50
2018-03-06T00:47:00.020Z,18.00
2018-03-06T00:48:05.323Z,19.50
2018-03-06T00:49:10.634Z,23.50
2018-03-06T00:50:16.869Z,24.00
2018-03-06T00:51:22.860Z,25.00
2018-03-06T00:52:28.269Z,24.00
2018-03-06T00:53:33.661Z,20.00
2018-03-06T00:54:38.956Z,15.00
2018-03-06T00:55:44.486Z,18.50
2018-03-06T00:56:50.088Z,25.50
2018-03-06T00:57:55.224Z,21.50
2018-03-06T00:59:00.520Z,19.50
2018-03-06T01:00:07.961Z,18.50
2018-03-06T01:01:13.322Z,20.50
2018-03-06T01:02:19.764Z,24.00
2018-03-06T01:03:24.798Z,19.00
2018-03-06T01:04:30.039Z,19.00
2018-03-06T01:05:35.192Z,18.00
2018-03-06T01:06:40.628Z,18.00
2018-03-06T01:07:45.875Z,26.50
2018-03-06T01:08:51.410Z,25.50
2018-03-06T01:09:56.480Z,18.00
2018-03-06T01:11:01.663Z,21.50
2018-03-06T01:12:06.691Z,23.50
2018-03-06T01:13:12.037Z,25.00
2018-03-06T01:14:17.856Z,23.00
2018-03-06T01:15:23.140Z,28.00
2018-03-06T01:16:28.485Z,21.50
2018-03-06T01:17:33.745Z,21.00
2018-03-06T01:18:38.877Z,25.50
2018-03-06T01:19:44.476Z,21.50
2018-03-06T01:20:50.571Z,27.50
2018-03-06T01:21:55.770Z,20.00
2018-03-06T01:23:01.084Z,26.00
2018-03-06T01:24:05.944Z,16.50
2018-03-06T01:25:10.959Z,21.50
2018-03-06T01:26:16.005Z,26.50
2018-03-06T01:27:22.457Z,20.50
2018-03-06T01:28:27.409Z,19.50
2018-03-06T01:29:32.414Z,17.00
2018-03-06T01:30:37.671Z,28.00
2018-03-06T01:31:42.833Z,20.00
2018-03-06T01:32:49.058Z,23.00
2018-03-06T01:33:54.210Z,24.50
2018-03-06T01:34:59.547Z,20.50
2018-03-06T01:36:04.623Z,19.50
2018-03-06T01:37:09.534Z,22.50
2018-03-06T01:38:14.997Z,27.00
2018-03-06T01:39:20.082Z,18.00
2018-03-06T01:40:25.288Z,20.00
2018-03-06T01:41:30.363Z,19.00
2018-03-06T01:42:35.562Z,19.50
2018-03-06T01:43:40.911Z,19.50
2018-03-06T01:44:46.230Z,21.50
2018-03-06T01:45:52.610Z,26.00
2018-03-06T01:46:57.895Z,23.00
2018-03-06T01:48:03.172Z,19.00
2018-03-06T01:49:08.543Z,16.00
2018-03-06T01:50:13.850Z,20.00
2018-03-06T01:51:19.269Z,18.50
2018-03-06T01:52:24.192Z,22.50
2018-03-06T01:53:29.121Z,17.00
2018-03-06T01:54:33.787Z,16.50
2018-03-06T01:55:39.047Z,20.00
2018-03-06T01:56:43.891Z,24.00
2018-03-06T01:57:48.701Z,19.00
2018-03-06T01:58:53.591Z,16.50
2018-03-06T01:59:58.445Z,15.50
2018-03-06T02:01:03.534Z,21.50
2018-03-06T02:02:09.175Z,19.50
2018-03-06T02:03:14.266Z,20.50
2018-03-06T02:04:20.015Z,17.50
2018-03-06T02:05:25.180Z,18.50
2018-03-06T02:06:30.274Z,16.50
2018-03-06T02:07:35.142Z,17.50
2018-03-06T02:08:40.940Z,19.50
2018-03-06T02:09:45.860Z,22.00
2018-03-06T02:10:51.482Z,15.00
2018-03-06T02:11:56.296Z,22.00
2018-03-06T02:13:01.057Z,22.00
2018-03-06T02:14:05.786Z,18.00
2018-03-06T02:15:11.732Z,24.50
2018-03-06T02:16:16.799Z,16.50
2018-03-06T02:17:21.274Z,20.00
2018-03-06T02:18:26.177Z,21.00
2018-03-06T02:19:30.893Z,18.50
2018-03-06T02:20:35.496Z,21.50
2018-03-06T02:21:40.344Z,20.00
2018-03-06T02:22:45.281Z,14.00
2018-03-06T02:23:51.105Z,18.00
2018-03-06T02:24:56.403Z,20.00
2018-03-06T02:26:01.328Z,22.50
2018-03-06T02:27:06.390Z,20.50
2018-03-06T02:28:11.208Z,22.00
2018-03-06T02:29:16.167Z,20.50
2018-03-06T02:30:22.091Z,23.00
2018-03-06T02:31:26.929Z,20.00
2018-03-06T02:32:31.771Z,17.00
2018-03-06T02:33:36.853Z,13.00
2018-03-06T02:34:41.382Z,19.00
2018-03-06T02:35:45.965Z,24.50
2018-03-06T02:36:50.799Z,16.00
2018-03-06T02:37:55.539Z,16.00
2018-03-06T02:38:59.927Z,19.50
2018-03-06T02:40:04.487Z,17.00
2018-03-06T02:41:09.577Z,18.00
2018-03-06T02:42:13.927Z,17.50
2018-03-06T02:43:18.436Z,15.50
2018-03-06T02:44:23.330Z,18.00
2018-03-06T02:45:28.531Z,29.00
2018-03-06T02:46:32.963Z,19.00
2018-03-06T02:47:37.806Z,19.00
2018-03-06T02:48:42.210Z,20.00
2018-03-06T02:49:46.752Z,17.50
2018-03-06T02:50:51.952Z,23.00
2018-03-06T02:51:57.080Z,17.00
2018-03-06T02:53:01.954Z,23.50
2018-03-06T02:54:06.429Z,12.50
2018-03-06T02:55:11.215Z,22.00
2018-03-06T02:56:16.180Z,18.00
2018-03-06T02:57:20.575Z,19.00
2018-03-06T02:58:26.565Z,17.50
2018-03-06T02:59:31.718Z,17.00
2018-03-06T03:00:37.435Z,24.50
2018-03-06T03:01:41.994Z,22.00
2018-03-06T03:02:46.650Z,26.00
2018-03-06T03:03:51.528Z,21.50
2018-03-06T03:04:56.370Z,16.50
2018-03-06T03:06:00.922Z,16.50
2018-03-06T03:07:05.895Z,23.00
2018-03-06T03:08:10.358Z,21.00
2018-03-06T03:09:14.871Z,13.50
2018-03-06T03:10:19.621Z,22.50
2018-03-06T03:11:24.408Z,22.50
2018-03-06T03:12:29.180Z,18.50
2018-03-06T03:13:34.099Z,17.00
2018-03-06T03:14:38.620Z,21.00
2018-03-06T03:15:43.862Z,25.50
2018-03-06T03:16:48.891Z,21.50
2018-03-06T03:17:53.261Z,24.00
2018-03-06T03:18:57.675Z,26.00
2018-03-06T03:20:02.136Z,15.50
2018-03-06T03:21:06.777Z,25.50
2018-03-06T03:22:11.256Z,20.00
2018-03-06T03:23:15.613Z,17.50
2018-03-06T03:24:20.101Z,13.00
2018-03-06T03:25:25.454Z,14.50
2018-03-06T03:26:29.931Z,15.50
2018-03-06T03:27:34.535Z,12.00
2018-03-06T03:28:39.027Z,12.50
2018-03-06T03:29:43.534Z,13.50
2018-03-06T03:30:48.932Z,23.50
2018-03-06T03:31:54.197Z,24.50
2018-03-06T03:32:58.651Z,21.00
2018-03-06T03:34:03.243Z,16.50
2018-03-06T03:35:07.912Z,15.50
2018-03-06T03:36:12.819Z,17.50
2018-03-06T03:37:17.731Z,19.00
2018-03-06T03:38:22.408Z,21.00
2018-03-06T03:39:26.727Z,21.00
2018-03-06T03:40:31.711Z,20.50
2018-03-06T03:41:36.336Z,21.50
2018-03-06T03:42:40.802Z,24.00
2018-03-06T03:43:45.753Z,17.00
2018-03-06T03:44:50.020Z,23.00
2018-03-06T03:45:55.114Z,28.50
2018-03-06T03:46:59.521Z,18.00
2018-03-06T03:48:03.960Z,20.50
2018-03-06T03:49:08.458Z,23.50
2018-03-06T03:50:12.883Z,20.00
2018-03-06T03:51:17.376Z,19.00
2018-03-06T03:52:21.649Z,17.00
2018-03-06T03:53:26.075Z,16.50
2018-03-06T03:54:31.492Z,18.00
2018-03-06T03:55:35.986Z,14.00
2018-03-06T03:56:40.614Z,20.50
2018-03-06T03:57:45.000Z,18.50
2018-03-06T03:58:49.366Z,18.00
2018-03-06T03:59:54.775Z,23.00
2018-03-06T04:00:59.487Z,23.00
2018-03-06T04:02:03.818Z,22.00
2018-03-06T04:03:08.586Z,26.00
2018-03-06T04:04:13.125Z,17.00
2018-03-06T04:05:17.682Z,25.50
2018-03-06T04:06:22.081Z,23.50
2018-03-06T04:07:26.654Z,13.50
2018-03-06T04:08:30.982Z,18.00
2018-03-06T04:09:36.749Z,23.50
2018-03-06T04:10:41.305Z,21.00
2018-03-06T04:11:45.781Z,25.00
2018-03-06T04:12:51.025Z,19.50
2018-03-06T04:13:55.778Z,22.00
2018-03-06T04:15:00.469Z,23.00
2018-03-06T04:16:05.067Z,20.50
2018-03-06T04:17:09.775Z,14.50
2018-03-06T04:18:14.373Z,17.50
2018-03-06T04:19:18.688Z,18.00
2018-03-06T04:20:23.192Z,12.50
2018-03-06T04:21:27.969Z,18.00
2018-03-06T04:22:32.545Z,13.00
2018-03-06T04:23:37.950Z,20.50
2018-03-06T04:24:42.695Z,19.50
2018-03-06T04:25:46.975Z,25.00
2018-03-06T04:26:51.942Z,23.00
2018-03-06T04:27:56.598Z,23.50
2018-03-06T04:29:00.940Z,26.00
2018-03-06T04:30:06.988Z,21.50
2018-03-06T04:31:11.416Z,27.50
2018-03-06T04:32:15.923Z,26.00
2018-03-06T04:33:20.556Z,18.50
2018-03-06T04:34:25.410Z,22.00
2018-03-06T04:35:29.703Z,19.50
2018-03-06T04:36:34.102Z,22.00
2018-03-06T04:37:38.493Z,21.00
2018-03-06T04:38:43.013Z,23.50
2018-03-06T04:39:47.724Z,28.00
2018-03-06T04:40:52.184Z,25.50
2018-03-06T04:41:57.503Z,18.50
2018-03-06T04:43:01.892Z,24.50
2018-03-06T04:44:06.442Z,20.50
2018-03-06T04:45:13.434Z,24.50
2018-03-06T04:46:17.924Z,23.00
2018-03-06T04:47:22.773Z,28.00
2018-03-06T04:48:28.334Z,24.50
2018-03-06T04:49:32.723Z,20.50
2018-03-06T04:50:37.309Z,21.00
2018-03-06T04:51:42.314Z,20.00
2018-03-06T04:52:47.290Z,19.00
2018-03-06T04:53:51.857Z,24.00
2018-03-06T04:54:56.722Z,21.00
2018-03-06T04:56:02.089Z,23.00
2018-03-06T04:57:06.370Z,22.00
2018-03-06T04:58:11.339Z,26.00
2018-03-06T04:59:15.587Z,18.50
2018-03-06T05:00:21.195Z,28.50
2018-03-06T05:01:25.530Z,24.50
2018-03-06T05:02:29.752Z,23.00
2018-03-06T05:03:34.198Z,21.50
2018-03-06T05:04:38.845Z,23.50
2018-03-06T05:05:43.276Z,21.00
2018-03-06T05:06:47.622Z,24.00
2018-03-06T05:07:53.112Z,20.50
2018-03-06T05:08:58.555Z,28.50
2018-03-06T05:10:03.234Z,25.50
2018-03-06T05:11:07.668Z,12.50
2018-03-06T05:12:12.292Z,16.50
2018-03-06T05:13:17.407Z,25.00
2018-03-06T05:14:22.137Z,21.50
2018-03-06T05:15:27.877Z,43.00
2018-03-06T05:16:32.455Z,20.00
2018-03-06T05:17:37.241Z,24.50
2018-03-06T05:18:41.970Z,18.50
2018-03-06T05:19:47.287Z,24.50
2018-03-06T05:20:51.911Z,24.00
2018-03-06T05:21:56.887Z,24.00
2018-03-06T05:23:01.515Z,26.00
2018-03-06T05:24:08.087Z,20.50
2018-03-06T05:25:13.469Z,20.50
2018-03-06T05:26:18.304Z,19.50
2018-03-06T05:27:22.860Z,23.50
2018-03-06T05:28:28.318Z,19.50
2018-03-06T05:29:32.985Z,27.00
2018-03-06T05:30:37.724Z,30.50
2018-03-06T05:31:42.162Z,23.00
2018-03-06T05:32:46.945Z,24.50
2018-03-06T05:33:51.796Z,25.50
2018-03-06T05:34:56.829Z,21.00
2018-03-06T05:36:02.070Z,27.50
2018-03-06T05:37:07.954Z,22.50
2018-03-06T05:38:13.257Z,18.50
2018-03-06T05:39:18.114Z,21.50
2018-03-06T05:40:23.395Z,17.00
2018-03-06T05:41:28.299Z,19.00
2018-03-06T05:42:32.870Z,22.50
2018-03-06T05:43:38.066Z,20.50
2018-03-06T05:44:42.744Z,17.50
2018-03-06T05:45:48.053Z,30.00
2018-03-06T05:46:52.757Z,18.50
2018-03-06T05:47:57.730Z,21.50
2018-03-06T05:49:02.638Z,26.00
2018-03-06T05:50:07.736Z,29.50
2018-03-06T05:51:12.943Z,22.00
2018-03-06T05:52:18.185Z,23.50
2018-03-06T05:53:23.088Z,22.00
2018-03-06T05:54:27.913Z,22.00
2018-03-06T05:55:33.030Z,29.00
2018-03-06T05:56:37.868Z,36.00
2018-03-06T05:57:42.888Z,31.50
2018-03-06T05:58:47.523Z,28.50
2018-03-06T05:59:52.540Z,28.00
2018-03-06T06:00:58.163Z,35.50
2018-03-06T06:02:03.833Z,30.50
2018-03-06T06:03:08.809Z,35.00
2018-03-06T06:04:15.084Z,27.50
2018-03-06T06:05:20.081Z,25.00
2018-03-06T06:06:25.081Z,28.00
2018-03-06T06:07:30.344Z,25.50
2018-03-06T06:08:35.347Z,28.50
2018-03-06T06:09:40.643Z,24.00
2018-03-06T06:10:45.905Z,30.00
2018-03-06T06:11:51.046Z,30.00
2018-03-06T06:12:55.831Z,25.50
2018-03-06T06:14:01.317Z,25.50
2018-03-06T06:15:08.090Z,26.50
2018-03-06T06:16:14.619Z,37.00
2018-03-06T06:17:19.524Z,25.50
2018-03-06T06:18:24.589Z,28.00
2018-03-06T06:19:29.794Z,22.50
2018-03-06T06:20:34.949Z,25.00
2018-03-06T06:21:40.216Z,29.00
2018-03-06T06:22:45.666Z,29.50
2018-03-06T06:23:51.782Z,28.50
2018-03-06T06:24:56.770Z,29.50
2018-03-06T06:26:01.689Z,33.50
2018-03-06T06:27:07.182Z,24.50
2018-03-06T06:28:12.981Z,29.00
2018-03-06T06:29:18.383Z,35.00
2018-03-06T06:30:23.633Z,28.00
2018-03-06T06:31:28.870Z,30.50
2018-03-06T06:32:34.112Z,32.50
2018-03-06T06:33:39.440Z,37.50
2018-03-06T06:34:44.738Z,28.50
2018-03-06T06:35:49.943Z,31.50
2018-03-06T06:36:54.951Z,34.00
2018-03-06T06:38:00.381Z,34.50
2018-03-06T06:39:05.680Z,29.50
2018-03-06T06:40:10.737Z,29.00
2018-03-06T06:41:15.865Z,39.00
2018-03-06T06:42:20.935Z,28.00
2018-03-06T06:43:26.800Z,14.00
2018-03-06T06:44:32.108Z,17.00
2018-03-06T06:45:37.616Z,30.50
2018-03-06T06:46:42.780Z,24.50
2018-03-06T06:47:48.381Z,28.00
2018-03-06T06:48:53.570Z,30.50
2018-03-06T06:49:59.052Z,26.00
2018-03-06T06:51:04.157Z,37.50
2018-03-06T06:52:09.051Z,25.50
2018-03-06T06:53:14.300Z,29.50
2018-03-06T06:54:19.731Z,31.00
2018-03-06T06:55:24.796Z,40.00
2018-03-06T06:56:29.850Z,39.50
2018-03-06T06:57:35.048Z,36.50
2018-03-06T06:58:40.334Z,29.50
2018-03-06T06:59:45.663Z,32.50
2018-03-06T07:00:51.677Z,40.50
2018-03-06T07:01:56.783Z,40.00
2018-03-06T07:03:01.915Z,36.50
2018-03-06T07:04:07.183Z,35.50
2018-03-06T07:05:12.281Z,28.00
2018-03-06T07:06:17.778Z,32.00
2018-03-06T07:07:23.455Z,32.50
2018-03-06T07:08:29.482Z,39.00
2018-03-06T07:09:34.544Z,34.00
2018-03-06T07:10:39.835Z,33.50
2018-03-06T07:11:45.240Z,28.50
2018-03-06T07:12:51.534Z,35.00
2018-03-06T07:13:56.701Z,30.00
2018-03-06T07:15:03.819Z,29.00
2018-03-06T07:16:09.885Z,34.00
2018-03-06T07:17:15.334Z,34.00
2018-03-06T07:18:21.089Z,38.50
2018-03-06T07:19:26.340Z,37.50
2018-03-06T07:20:32.547Z,45.50
2018-03-06T07:21:37.693Z,40.50
2018-03-06T07:22:42.914Z,30.50
2018-03-06T07:23:48.016Z,46.50
2018-03-06T07:24:54.448Z,30.00
2018-03-06T07:25:59.771Z,34.50
2018-03-06T07:27:04.906Z,31.50
2018-03-06T07:28:09.926Z,41.50
2018-03-06T07:29:15.167Z,54.50
2018-03-06T07:30:21.294Z,36.00
2018-03-06T07:31:27.972Z,34.00
2018-03-06T07:32:33.074Z,33.00
2018-03-06T07:33:38.150Z,33.50
2018-03-06T07:34:43.349Z,32.50
2018-03-06T07:35:48.749Z,31.50
2018-03-06T07:36:54.144Z,38.00
2018-03-06T07:37:59.454Z,29.00
2018-03-06T07:39:04.848Z,36.00
2018-03-06T07:40:09.846Z,29.00
2018-03-06T07:41:14.951Z,37.50
2018-03-06T07:42:20.352Z,19.50
2018-03-06T07:43:25.877Z,24.00
2018-03-06T07:44:30.969Z,28.00
2018-03-06T07:45:36.419Z,27.00
2018-03-06T07:46:43.755Z,36.50
2018-03-06T07:47:48.943Z,39.50
2018-03-06T07:48:54.314Z,45.50
2018-03-06T07:49:59.916Z,33.00
2018-03-06T07:51:05.076Z,33.50
2018-03-06T07:52:10.434Z,25.00
2018-03-06T07:53:15.495Z,35.00
2018-03-06T07:54:21.062Z,42.00
2018-03-06T07:55:26.151Z,26.50
2018-03-06T07:56:31.625Z,36.50
2018-03-06T07:57:37.916Z,37.00
2018-03-06T07:58:43.533Z,40.50
2018-03-06T07:59:48.830Z,36.50
2018-03-06T08:00:53.998Z,27.00
2018-03-06T08:01:59.214Z,31.00
2018-03-06T08:03:04.965Z,38.00
2018-03-06T08:04:10.150Z,37.50
2018-03-06T08:05:15.144Z,29.00
2018-03-06T08:06:21.279Z,39.50
2018-03-06T08:07:26.518Z,34.00
2018-03-06T08:08:31.707Z,26.00
2018-03-06T08:09:38.135Z,40.00
2018-03-06T08:10:44.581Z,32.00
2018-03-06T08:11:49.704Z,45.50
2018-03-06T08:12:54.923Z,38.00
2018-03-06T08:14:00.072Z,37.50
2018-03-06T08:15:07.203Z,44.00
2018-03-06T08:16:12.956Z,39.50
2018-03-06T08:17:18.092Z,38.50
2018-03-06T08:18:23.206Z,39.50
2018-03-06T08:19:28.310Z,42.50
2018-03-06T08:20:33.569Z,28.50
2018-03-06T08:21:40.352Z,41.00
2018-03-06T08:22:45.497Z,37.00
2018-03-06T08:23:51.138Z,47.50
2018-03-06T08:24:56.976Z,39.00
2018-03-06T08:26:02.643Z,39.00
2018-03-06T08:27:07.511Z,39.00
2018-03-06T08:28:12.771Z,40.00
2018-03-06T08:29:18.146Z,37.50
2018-03-06T08:30:23.289Z,39.50
2018-03-06T08:31:28.211Z,32.50
2018-03-06T08:32:34.043Z,40.50
2018-03-06T08:33:40.224Z,41.00
2018-03-06T08:34:45.149Z,46.00
2018-03-06T08:35:51.442Z,37.00
2018-03-06T08:36:56.300Z,33.00
2018-03-06T08:38:01.096Z,33.00
2018-03-06T08:39:06.295Z,27.50
2018-03-06T08:40:11.215Z,34.00
2018-03-06T08:41:16.066Z,43.00
2018-03-06T08:42:21.296Z,35.00
2018-03-06T08:43:26.277Z,49.00
2018-03-06T08:44:31.240Z,42.00
2018-03-06T08:45:36.668Z,43.00
2018-03-06T08:46:41.745Z,33.50
2018-03-06T08:47:46.947Z,30.50
2018-03-06T08:48:52.105Z,41.00
2018-03-06T08:49:57.107Z,36.50
2018-03-06T08:51:02.180Z,32.00
2018-03-06T08:52:07.594Z,34.00
2018-03-06T08:53:12.720Z,36.00
2018-03-06T08:54:18.168Z,27.00
2018-03-06T08:55:23.314Z,36.00
2018-03-06T08:56:28.824Z,38.00
2018-03-06T08:57:33.847Z,43.00
2018-03-06T08:58:39.833Z,24.00
2018-03-06T08:59:45.322Z,42.50
2018-03-06T09:00:51.281Z,29.00
2018-03-06T09:01:56.448Z,25.50
2018-03-06T09:03:01.601Z,28.00
2018-03-06T09:04:06.843Z,22.50
2018-03-06T09:05:11.984Z,39.50
2018-03-06T09:06:17.525Z,46.00
2018-03-06T09:07:22.478Z,19.00
2018-03-06T09:08:27.503Z,28.50
2018-03-06T09:09:32.572Z,27.00
2018-03-06T09:10:38.294Z,39.00
2018-03-06T09:11:43.866Z,24.50
2018-03-06T09:12:48.709Z,34.00
2018-03-06T09:13:53.641Z,31.50
2018-03-06T09:14:58.593Z,28.50
2018-03-06T09:16:04.086Z,35.00
2018-03-06T09:17:09.154Z,40.00
2018-03-06T09:18:14.206Z,39.00
2018-03-06T09:19:19.225Z,27.50
2018-03-06T09:20:24.380Z,34.50
2018-03-06T09:21:29.252Z,35.50
2018-03-06T09:22:34.183Z,25.50
2018-03-06T09:23:39.260Z,46.50
2018-03-06T09:24:44.557Z,26.00
2018-03-06T09:25:49.538Z,40.00
2018-03-06T09:26:54.459Z,31.50
2018-03-06T09:27:59.324Z,26.00
2018-03-06T09:29:04.194Z,34.00
2018-03-06T09:30:09.595Z,32.50
2018-03-06T09:31:15.226Z,34.50
2018-03-06T09:32:20.251Z,35.50
2018-03-06T09:33:25.219Z,35.50
2018-03-06T09:34:30.008Z,39.50
2018-03-06T09:35:36.047Z,36.00
2018-03-06T09:36:41.962Z,30.50
2018-03-06T09:37:47.059Z,36.50
2018-03-06T09:38:52.008Z,30.00
2018-03-06T09:39:56.903Z,27.00
2018-03-06T09:41:01.831Z,35.00
2018-03-06T09:42:06.944Z,26.50
2018-03-06T09:43:11.877Z,39.50
2018-03-06T09:44:16.686Z,30.50
2018-03-06T09:45:21.503Z,34.50
2018-03-06T09:46:26.870Z,47.50
2018-03-06T09:47:31.663Z,43.00
2018-03-06T09:48:37.520Z,28.50
2018-03-06T09:49:43.381Z,31.50
2018-03-06T09:50:48.456Z,28.50
2018-03-06T09:51:53.424Z,24.50
2018-03-06T09:52:58.543Z,35.50
2018-03-06T09:54:03.663Z,34.00
2018-03-06T09:55:08.763Z,50.50
2018-03-06T09:56:14.228Z,52.00
2018-03-06T09:57:19.206Z,32.50
2018-03-06T09:58:24.256Z,31.50
2018-03-06T09:59:29.412Z,33.50
2018-03-06T10:00:36.244Z,44.00
2018-03-06T10:01:42.281Z,28.50
2018-03-06T10:02:47.525Z,43.50
2018-03-06T10:04:59.153Z,19.50
2018-03-06T10:06:04.493Z,34.00
2018-03-06T10:07:09.687Z,37.50
2018-03-06T10:08:15.251Z,31.00
2018-03-06T10:09:20.287Z,29.50
2018-03-06T10:10:25.298Z,21.00
2018-03-06T10:11:30.416Z,32.50
2018-03-06T10:12:36.343Z,27.50
2018-03-06T10:13:41.753Z,23.50
2018-03-06T10:14:47.399Z,30.00
2018-03-06T10:15:53.224Z,33.00
2018-03-06T10:16:58.439Z,37.00
2018-03-06T10:18:03.600Z,35.00
2018-03-06T10:19:08.688Z,36.00
2018-03-06T10:20:14.280Z,27.00
2018-03-06T10:21:19.554Z,31.00
2018-03-06T10:22:24.513Z,32.50
2018-03-06T10:23:29.809Z,32.00
2018-03-06T10:24:34.770Z,42.00
2018-03-06T10:25:40.115Z,32.50
2018-03-06T10:26:46.250Z,41.50
2018-03-06T10:27:52.370Z,27.00
2018-03-06T10:28:57.480Z,35.50
2018-03-06T10:30:04.569Z,23.50
2018-03-06T10:32:19.377Z,48.50
2018-03-06T10:33:24.308Z,37.00
2018-03-06T10:34:29.288Z,34.50
2018-03-06T10:35:34.467Z,39.50
2018-03-06T10:36:39.542Z,27.50
2018-03-06T10:37:44.934Z,28.50
2018-03-06T10:38:49.972Z,27.00
2018-03-06T10:39:54.961Z,36.50
2018-03-06T10:41:00.002Z,31.50
2018-03-06T10:42:05.090Z,40.50
2018-03-06T10:43:10.215Z,25.00
2018-03-06T10:44:15.346Z,39.00
2018-03-06T10:45:20.935Z,35.00
2018-03-06T10:46:25.853Z,30.50
2018-03-06T10:47:30.922Z,28.50
2018-03-06T10:48:36.044Z,32.50
2018-03-06T10:49:41.634Z,35.00
2018-03-06T10:50:47.103Z,30.50
2018-03-06T10:51:52.798Z,26.50
2018-03-06T10:52:57.953Z,29.50
2018-03-06T10:54:03.052Z,33.50
2018-03-06T10:55:08.179Z,46.00
2018-03-06T10:56:13.226Z,28.00
2018-03-06T10:57:18.104Z,24.00
2018-03-06T10:58:23.237Z,46.50
2018-03-06T10:59:28.707Z,32.00
2018-03-06T11:00:38.454Z,43.50
2018-03-06T11:01:45.217Z,35.50
2018-03-06T11:02:53.512Z,33.00
2018-03-06T11:03:58.738Z,27.50
2018-03-06T11:05:04.223Z,27.50
2018-03-06T11:06:09.190Z,31.50
2018-03-06T11:07:14.377Z,34.50
2018-03-06T11:08:19.923Z,38.00
2018-03-06T11:09:24.806Z,38.00
2018-03-06T11:10:29.625Z,41.50
2018-03-06T11:11:34.614Z,28.00
2018-03-06T11:12:39.694Z,25.50
2018-03-06T11:13:45.207Z,23.00
2018-03-06T11:14:50.102Z,38.00
2018-03-06T11:15:56.924Z,35.00
2018-03-06T11:17:02.070Z,31.50
2018-03-06T11:18:07.122Z,35.50
2018-03-06T11:19:12.721Z,40.50
2018-03-06T11:20:18.081Z,28.50
2018-03-06T11:21:23.000Z,29.50
2018-03-06T11:22:28.046Z,28.50
2018-03-06T11:23:33.091Z,33.50
2018-03-06T11:24:38.192Z,31.00
2018-03-06T11:25:44.050Z,40.50
2018-03-06T11:26:49.903Z,42.50
2018-03-06T11:27:55.012Z,39.50
2018-03-06T11:28:59.945Z,40.50
2018-03-06T11:30:06.109Z,49.50
2018-03-06T11:31:11.454Z,43.50
2018-03-06T11:32:16.451Z,40.00
2018-03-06T11:33:21.464Z,39.00
2018-03-06T11:34:26.542Z,37.00
2018-03-06T11:35:31.524Z,30.00
2018-03-06T11:36:36.695Z,39.00
2018-03-06T11:37:41.877Z,35.00
2018-03-06T11:38:48.028Z,37.00
2018-03-06T11:39:53.909Z,39.50
2018-03-06T11:40:58.905Z,39.50
2018-03-06T11:42:03.937Z,28.00
2018-03-06T11:43:08.927Z,45.50
2018-03-06T11:44:13.964Z,48.50
2018-03-06T11:45:19.649Z,58.00
2018-03-06T11:46:24.653Z,39.50
2018-03-06T11:47:29.734Z,41.00
2018-03-06T11:48:35.923Z,47.50
2018-03-06T11:49:40.938Z,26.00
2018-03-06T11:50:47.471Z,27.50
2018-03-06T11:51:52.756Z,32.00
2018-03-06T11:52:57.646Z,29.50
2018-03-06T11:54:02.573Z,31.00
2018-03-06T11:55:07.512Z,38.00
2018-03-06T11:56:12.550Z,25.00
2018-03-06T11:57:17.792Z,21.00
2018-03-06T11:58:22.814Z,24.00
2018-03-06T11:59:27.817Z,40.00
2018-03-06T12:00:33.547Z,34.00
2018-03-06T12:01:38.686Z,30.50
2018-03-06T12:02:44.575Z,40.00
2018-03-06T12:03:50.578Z,42.50
2018-03-06T12:04:55.720Z,35.00
2018-03-06T12:06:00.727Z,40.50
2018-03-06T12:07:05.993Z,39.50
2018-03-06T12:08:11.052Z,49.50
2018-03-06T12:09:16.051Z,39.00
2018-03-06T12:10:21.498Z,33.50
2018-03-06T12:11:26.373Z,31.00
2018-03-06T12:12:31.491Z,37.00
2018-03-06T12:13:36.506Z,43.00
2018-03-06T12:14:41.508Z,42.50
2018-03-06T12:15:47.135Z,44.00
2018-03-06T12:16:52.371Z,53.50
2018-03-06T12:17:57.311Z,45.00
2018-03-06T12:19:03.022Z,38.50
2018-03-06T12:20:08.113Z,30.50
2018-03-06T12:21:13.118Z,41.00
2018-03-06T12:22:18.074Z,35.00
2018-03-06T12:23:23.277Z,43.50
2018-03-06T12:24:28.353Z,35.50
2018-03-06T12:25:33.335Z,32.00
2018-03-06T12:26:38.367Z,29.50
2018-03-06T12:27:43.504Z,39.00
2018-03-06T12:28:53.264Z,28.50
2018-03-06T12:29:58.550Z,40.50
2018-03-06T12:31:03.853Z,36.50
2018-03-06T12:32:08.795Z,44.50
2018-03-06T12:33:13.784Z,30.50
2018-03-06T12:34:19.718Z,36.50
2018-03-06T12:35:25.017Z,43.00
2018-03-06T12:36:30.203Z,35.00
2018-03-06T12:37:35.240Z,39.50
2018-03-06T12:38:40.203Z,43.00
2018-03-06T12:39:46.243Z,39.50
2018-03-06T12:40:52.496Z,41.00
2018-03-06T12:41:57.755Z,31.50
2018-03-06T12:43:02.629Z,41.00
2018-03-06T12:44:07.560Z,40.00
2018-03-06T12:45:15.896Z,47.00
2018-03-06T12:46:21.686Z,43.50
2018-03-06T12:47:26.593Z,33.50
2018-03-06T12:48:31.767Z,42.50
2018-03-06T12:49:36.843Z,42.50
2018-03-06T12:50:41.928Z,47.50
2018-03-06T12:51:47.115Z,43.00
2018-03-06T12:52:52.009Z,23.50
2018-03-06T12:53:58.167Z,36.00
2018-03-06T12:55:04.284Z,49.50
2018-03-06T12:56:09.276Z,31.00
2018-03-06T12:57:14.159Z,30.50
2018-03-06T12:58:19.013Z,37.00
2018-03-06T12:59:24.522Z,33.00
2018-03-06T13:00:31.388Z,46.50
2018-03-06T13:01:37.264Z,41.00
2018-03-06T13:02:42.037Z,53.50
2018-03-06T13:03:46.949Z,36.00
2018-03-06T13:04:51.712Z,31.50
2018-03-06T13:05:56.582Z,34.50
2018-03-06T13:07:02.515Z,42.50
2018-03-06T13:08:08.294Z,40.00
2018-03-06T13:09:13.217Z,38.00
2018-03-06T13:10:17.872Z,33.00
2018-03-06T13:11:23.265Z,47.50
2018-03-06T13:12:28.646Z,43.50
2018-03-06T13:13:33.367Z,29.00
2018-03-06T13:14:38.176Z,28.50
2018-03-06T13:15:43.388Z,33.50
2018-03-06T13:16:48.281Z,36.50
2018-03-06T13:17:53.217Z,39.00
2018-03-06T13:18:58.203Z,35.00
2018-03-06T13:20:03.562Z,39.50
2018-03-06T13:21:08.419Z,40.50
2018-03-06T13:22:13.305Z,42.50
2018-03-06T13:23:18.196Z,43.00
2018-03-06T13:24:23.454Z,39.00
2018-03-06T13:25:28.291Z,44.00
2018-03-06T13:26:33.002Z,28.50
2018-03-06T13:27:37.805Z,37.00
2018-03-06T13:28:42.662Z,29.00
2018-03-06T13:29:47.516Z,40.00
2018-03-06T13:30:53.211Z,44.00
2018-03-06T13:31:58.033Z,42.50
2018-03-06T13:33:02.737Z,24.50
2018-03-06T13:34:08.146Z,42.00
2018-03-06T13:35:13.054Z,29.00
2018-03-06T13:36:18.079Z,32.00
2018-03-06T13:37:23.224Z,35.50
2018-03-06T13:38:28.048Z,44.50
2018-03-06T13:39:32.996Z,35.00
2018-03-06T13:40:37.759Z,29.50
2018-03-06T13:41:42.636Z,29.00
2018-03-06T13:42:48.152Z,33.50
2018-03-06T13:43:53.024Z,31.50
2018-03-06T13:44:57.776Z,39.50
2018-03-06T13:46:02.706Z,33.00
2018-03-06T13:47:09.211Z,34.00
2018-03-06T13:48:14.288Z,41.50
2018-03-06T13:49:19.235Z,57.50
2018-03-06T13:50:24.239Z,35.00
2018-03-06T13:51:29.179Z,28.00
2018-03-06T13:52:33.829Z,32.50
2018-03-06T13:53:38.670Z,30.00
2018-03-06T13:54:43.659Z,39.50
2018-03-06T13:55:48.555Z,34.00
2018-03-06T13:56:53.473Z,32.00
2018-03-06T13:57:58.185Z,37.00
2018-03-06T13:59:03.053Z,37.00
2018-03-06T14:00:09.313Z,36.00
2018-03-06T14:01:14.763Z,43.50