createdAt,value
2023-04-30T00:01:50.197Z,9.29
2023-04-30T00:04:36.045Z,9.57
2023-04-30T00:07:22.085Z,9.38
2023-04-30T00:10:08.054Z,9.67
2023-04-30T00:12:53.888Z,9.87
2023-04-30T00:15:39.894Z,9.62
2023-04-30T00:18:25.685Z,10.07
2023-04-30T00:21:11.558Z,9.60
2023-04-30T00:23:57.285Z,9.93
2023-04-30T00:26:43.314Z,9.93
2023-04-30T00:29:29.232Z,9.78
2023-04-30T00:32:15.103Z,10.38
2023-04-30T00:35:01.434Z,9.93
2023-04-30T00:37:47.273Z,9.89
2023-04-30T00:40:33.139Z,9.59
2023-04-30T00:43:18.953Z,10.19
2023-04-30T00:46:04.782Z,10.12
2023-04-30T00:48:50.737Z,10.54
2023-04-30T00:51:36.525Z,10.38
2023-04-30T00:54:22.291Z,10.20
2023-04-30T00:57:08.234Z,10.14
2023-04-30T00:59:54.107Z,10.14
2023-04-30T01:02:40.331Z,10.28
2023-04-30T01:05:26.300Z,10.41
2023-04-30T01:08:12.050Z,10.28
2023-04-30T01:10:57.853Z,10.32
2023-04-30T01:13:43.558Z,10.29
2023-04-30T01:16:29.313Z,10.72
2023-04-30T01:19:15.429Z,10.06
2023-04-30T01:22:01.269Z,10.50
2023-04-30T01:24:47.104Z,10.14
2023-04-30T01:27:32.927Z,10.19
2023-04-30T01:30:18.730Z,10.09
2023-04-30T01:33:04.781Z,10.44
2023-04-30T01:35:50.994Z,10.68
2023-04-30T01:38:36.843Z,10.51
2023-04-30T01:41:22.827Z,10.27
2023-04-30T01:44:08.665Z,10.48
2023-04-30T01:46:54.674Z,10.55
2023-04-30T01:49:40.497Z,10.44
2023-04-30T01:52:26.222Z,10.56
2023-04-30T01:55:12.756Z,10.99
2023-04-30T01:57:58.632Z,10.72
2023-04-30T02:00:44.579Z,11.14
2023-04-30T02:03:30.510Z,10.73
2023-04-30T02:06:16.729Z,11.16
2023-04-30T02:09:02.723Z,11.04
2023-04-30T02:11:48.585Z,10.88
2023-04-30T02:14:34.452Z,11.25
2023-04-30T02:17:20.261Z,11.48
2023-04-30T02:20:05.985Z,11.16
2023-04-30T02:22:51.872Z,11.36
2023-04-30T02:25:37.974Z,11.07
2023-04-30T02:28:23.936Z,11.83
2023-04-30T02:31:09.947Z,11.61
2023-04-30T02:33:55.876Z,12.09
2023-04-30T02:36:41.659Z,11.99
2023-04-30T02:39:27.418Z,12.45
2023-04-30T02:42:13.178Z,12.43
2023-04-30T02:44:58.938Z,12.98
2023-04-30T02:47:44.837Z,13.66
2023-04-30T02:50:30.596Z,13.47
2023-04-30T02:53:16.455Z,13.93
2023-04-30T02:56:02.381Z,13.82
2023-04-30T02:58:48.314Z,13.87
2023-04-30T03:01:34.264Z,14.14
2023-04-30T03:04:20.043Z,14.18
2023-04-30T03:07:05.849Z,14.44
2023-04-30T03:09:51.906Z,14.10
2023-04-30T03:12:38.339Z,14.19
2023-04-30T03:15:24.226Z,14.15
2023-04-30T03:18:10.318Z,14.63
2023-04-30T03:20:56.303Z,15.10
2023-04-30T03:23:42.307Z,15.16
2023-04-30T03:26:28.395Z,15.14
2023-04-30T03:29:14.230Z,15.37
2023-04-30T03:32:00.203Z,15.49
2023-04-30T03:34:46.277Z,15.44
2023-04-30T03:37:32.216Z,15.15
2023-04-30T03:40:18.069Z,15.74
2023-04-30T03:43:05.887Z,15.08
2023-04-30T03:45:51.805Z,15.13
2023-04-30T03:48:38.178Z,15.14
2023-04-30T03:51:23.857Z,15.76
2023-04-30T03:54:09.883Z,15.59
2023-04-30T03:56:55.834Z,16.13
2023-04-30T03:59:41.727Z,16.09
2023-04-30T04:02:27.714Z,15.69
2023-04-30T04:05:13.836Z,15.58
2023-04-30T04:07:59.753Z,15.71
2023-04-30T04:10:45.552Z,15.49
2023-04-30T04:13:31.407Z,15.85
2023-04-30T04:16:17.354Z,15.88
2023-04-30T04:19:03.189Z,16.02
2023-04-30T04:21:49.202Z,16.45
2023-04-30T04:24:35.245Z,16.34
2023-04-30T04:27:21.051Z,16.28
2023-04-30T04:30:07.000Z,16.65
2023-04-30T04:32:52.982Z,16.91
2023-04-30T04:35:38.780Z,16.31
2023-04-30T04:38:24.722Z,16.46
2023-04-30T04:41:10.442Z,16.31
2023-04-30T04:43:56.296Z,16.00
2023-04-30T04:46:42.342Z,16.26
2023-04-30T04:49:28.633Z,15.70
2023-04-30T04:52:14.683Z,15.82
2023-04-30T04:55:00.647Z,15.83
2023-04-30T04:57:46.549Z,15.49
2023-04-30T05:00:32.465Z,15.63
2023-04-30T05:03:18.283Z,16.06
2023-04-30T05:06:04.211Z,15.90
2023-04-30T05:08:50.217Z,16.20
2023-04-30T05:11:36.126Z,16.52
2023-04-30T05:14:22.081Z,16.52
2023-04-30T05:17:08.974Z,17.09
2023-04-30T05:19:55.482Z,16.70
2023-04-30T05:22:41.686Z,17.06
2023-04-30T05:25:27.647Z,16.67
2023-04-30T05:28:13.706Z,16.41
2023-04-30T05:30:59.702Z,16.52
2023-04-30T05:33:45.422Z,16.68
2023-04-30T05:36:31.178Z,16.55
2023-04-30T05:39:17.153Z,16.72
2023-04-30T05:42:03.154Z,17.39
2023-04-30T05:44:49.222Z,17.89
2023-04-30T05:47:35.229Z,17.25
2023-04-30T05:50:21.250Z,17.50
2023-04-30T05:53:07.156Z,17.58
2023-04-30T05:55:53.079Z,17.80
2023-04-30T05:58:39.021Z,17.73
2023-04-30T06:01:24.852Z,17.26
2023-04-30T06:04:10.772Z,16.89
2023-04-30T06:06:56.624Z,16.99
2023-04-30T06:09:42.645Z,16.72
2023-04-30T06:12:28.614Z,16.48
2023-04-30T06:15:14.568Z,16.74
2023-04-30T06:18:00.532Z,16.63
2023-04-30T06:20:46.475Z,16.89
2023-04-30T06:23:32.274Z,17.24
2023-04-30T06:26:20.062Z,16.82
2023-04-30T06:29:06.011Z,16.65
2023-04-30T06:31:52.067Z,16.76
2023-04-30T06:34:38.344Z,17.39
2023-04-30T06:37:24.267Z,17.92
2023-04-30T06:40:10.148Z,17.66
2023-04-30T06:42:56.030Z,18.31
2023-04-30T06:45:41.937Z,17.73
2023-04-30T06:48:27.782Z,17.36
2023-04-30T06:51:13.767Z,17.83
2023-04-30T06:53:59.562Z,17.29
2023-04-30T06:56:45.582Z,17.36
2023-04-30T06:59:31.481Z,16.63
2023-04-30T07:02:18.402Z,17.09
2023-04-30T07:05:05.271Z,16.86
2023-04-30T07:07:51.164Z,16.65
2023-04-30T07:10:37.064Z,16.61
2023-04-30T07:13:22.921Z,16.84
2023-04-30T07:16:08.937Z,17.47
2023-04-30T07:18:54.904Z,16.98
2023-04-30T07:21:40.939Z,18.26
2023-04-30T07:24:26.814Z,17.89
2023-04-30T07:27:12.685Z,18.26
2023-04-30T07:29:58.702Z,18.78
2023-04-30T07:32:44.666Z,18.49
2023-04-30T07:35:30.795Z,18.72
2023-04-30T07:38:16.680Z,18.03
2023-04-30T07:41:02.701Z,17.08
2023-04-30T07:43:48.433Z,16.68
2023-04-30T07:46:34.446Z,16.77
2023-04-30T07:49:20.626Z,16.51
2023-04-30T07:52:06.532Z,15.85
2023-04-30T07:54:52.500Z,16.31
2023-04-30T07:57:38.525Z,16.21
2023-04-30T08:00:24.368Z,15.96
2023-04-30T08:03:10.339Z,16.88
2023-04-30T08:05:56.409Z,16.56
2023-04-30T08:08:42.306Z,16.13
2023-04-30T08:11:28.303Z,16.45
2023-04-30T08:14:14.178Z,15.91
2023-04-30T08:17:00.006Z,17.02
2023-04-30T08:19:46.023Z,15.72
2023-04-30T08:22:31.726Z,16.95
2023-04-30T08:25:17.705Z,15.26
2023-04-30T08:28:03.620Z,14.93
2023-04-30T08:30:49.465Z,13.70
2023-04-30T08:33:35.362Z,14.16
2023-04-30T08:36:21.205Z,13.77
2023-04-30T08:39:07.060Z,12.78
2023-04-30T08:41:53.035Z,13.87
2023-04-30T08:44:38.832Z,12.95
2023-04-30T08:47:24.760Z,12.44
2023-04-30T08:50:10.589Z,12.29
2023-04-30T08:52:56.435Z,12.95
2023-04-30T08:55:42.474Z,13.19
2023-04-30T08:58:28.281Z,13.90
2023-04-30T09:01:14.322Z,12.44
2023-04-30T09:04:00.334Z,13.03
2023-04-30T09:06:46.246Z,13.36
2023-04-30T09:09:32.568Z,13.10
2023-04-30T09:12:19.293Z,13.94
2023-04-30T09:15:05.816Z,14.13
2023-04-30T09:17:51.849Z,14.42
2023-04-30T09:20:37.687Z,14.22
2023-04-30T09:23:23.519Z,13.55
2023-04-30T09:26:09.535Z,13.70
2023-04-30T09:28:55.218Z,13.91
2023-04-30T09:31:41.251Z,13.97
2023-04-30T09:34:27.302Z,13.14
2023-04-30T09:37:13.186Z,13.83
2023-04-30T09:39:58.979Z,14.11
2023-04-30T09:42:44.810Z,13.46
2023-04-30T09:45:32.205Z,12.82
2023-04-30T09:48:19.380Z,13.37
2023-04-30T09:51:05.314Z,14.33
2023-04-30T09:53:51.275Z,13.93
2023-04-30T09:56:37.175Z,14.08
2023-04-30T09:59:22.929Z,14.63
2023-04-30T10:02:08.921Z,14.39
2023-04-30T10:04:54.819Z,13.71
2023-04-30T10:07:40.707Z,12.97
2023-04-30T10:10:26.637Z,13.63
2023-04-30T10:13:12.385Z,13.03
2023-04-30T10:15:58.357Z,12.51
2023-04-30T10:18:44.398Z,12.20
2023-04-30T10:21:30.219Z,12.40
2023-04-30T10:24:16.127Z,11.89
2023-04-30T10:27:02.168Z,12.76
2023-04-30T10:29:50.056Z,12.25
2023-04-30T10:32:36.084Z,12.07
2023-04-30T10:35:22.114Z,11.50
2023-04-30T10:38:08.069Z,11.06
2023-04-30T10:40:54.517Z,11.45
2023-04-30T10:43:40.340Z,11.19
2023-04-30T10:46:26.187Z,10.51
2023-04-30T10:49:12.286Z,11.00
2023-04-30T10:51:58.000Z,12.27
2023-04-30T10:54:43.898Z,11.21
2023-04-30T10:57:29.874Z,11.89
2023-04-30T11:00:15.765Z,12.20
2023-04-30T11:03:01.834Z,12.43
2023-04-30T11:05:47.718Z,12.85
2023-04-30T11:08:33.553Z,12.00
2023-04-30T11:11:19.364Z,11.74
2023-04-30T11:14:05.227Z,11.39
2023-04-30T11:16:51.096Z,11.34
2023-04-30T11:19:37.058Z,11.71
2023-04-30T11:22:23.047Z,11.35
2023-04-30T11:25:09.210Z,11.24
2023-04-30T11:27:55.013Z,11.50
2023-04-30T11:30:41.196Z,11.24
2023-04-30T11:33:27.219Z,10.92
2023-04-30T11:36:13.103Z,10.90
2023-04-30T11:38:59.079Z,11.13
2023-04-30T11:41:44.842Z,11.51
2023-04-30T11:44:30.800Z,10.93
2023-04-30T11:47:16.664Z,11.00
2023-04-30T11:50:02.461Z,10.49
2023-04-30T11:52:48.359Z,10.47
2023-04-30T11:55:34.220Z,10.53
2023-04-30T11:58:20.174Z,10.23
2023-04-30T12:01:06.031Z,10.26
2023-04-30T12:03:52.021Z,10.06
2023-04-30T12:06:38.180Z,9.35
2023-04-30T12:09:24.401Z,10.08
2023-04-30T12:12:10.330Z,10.10
2023-04-30T12:14:56.253Z,9.20
2023-04-30T12:17:42.086Z,9.60
2023-04-30T12:20:28.375Z,9.88
2023-04-30T12:23:14.697Z,9.57
2023-04-30T12:26:00.505Z,8.96
2023-04-30T12:28:46.529Z,9.24
2023-04-30T12:31:32.517Z,9.68
2023-04-30T12:34:18.432Z,10.16
2023-04-30T12:37:04.524Z,9.50
2023-04-30T12:39:50.500Z,10.26
2023-04-30T12:42:36.381Z,9.67
2023-04-30T12:45:22.161Z,9.42
2023-04-30T12:48:08.077Z,9.38
2023-04-30T12:50:54.306Z,9.38
2023-04-30T12:53:40.294Z,9.91
2023-04-30T12:56:26.055Z,10.37
2023-04-30T12:59:12.005Z,9.96
2023-04-30T13:01:57.989Z,9.69
2023-04-30T13:04:44.285Z,9.66
2023-04-30T13:07:30.439Z,9.33
2023-04-30T13:10:16.367Z,8.96
2023-04-30T13:13:02.317Z,8.71
2023-04-30T13:15:48.480Z,8.84
2023-04-30T13:18:34.618Z,9.05
2023-04-30T13:21:20.585Z,8.86
2023-04-30T13:24:06.384Z,8.97
2023-04-30T13:26:52.201Z,9.39
2023-04-30T13:29:38.145Z,8.90
2023-04-30T13:32:24.072Z,8.14
2023-04-30T13:35:10.019Z,7.52
2023-04-30T13:37:55.888Z,7.48
2023-04-30T13:40:41.690Z,7.92
2023-04-30T13:43:27.582Z,7.82
2023-04-30T13:46:13.550Z,8.33
2023-04-30T13:48:59.490Z,7.77
2023-04-30T13:51:45.456Z,8.15
2023-04-30T13:54:31.369Z,7.65
2023-04-30T13:57:17.313Z,7.46
2023-04-30T14:00:03.368Z,7.74
2023-04-30T14:02:49.554Z,7.76
2023-04-30T14:05:35.465Z,7.30
2023-04-30T14:08:23.180Z,7.85
2023-04-30T14:11:09.345Z,7.96
2023-04-30T14:13:55.138Z,8.15
2023-04-30T14:16:41.053Z,8.56
2023-04-30T14:19:26.981Z,8.94
2023-04-30T14:22:13.023Z,8.50
2023-04-30T14:24:58.827Z,8.53
2023-04-30T14:27:44.617Z,8.67
2023-04-30T14:30:30.510Z,8.90
2023-04-30T14:33:16.443Z,8.70
2023-04-30T14:36:02.450Z,8.50
2023-04-30T14:38:48.273Z,8.23
2023-04-30T14:41:34.179Z,8.29
2023-04-30T14:44:20.159Z,8.33
2023-04-30T14:47:05.998Z,8.43
2023-04-30T14:49:51.886Z,8.93
2023-04-30T14:52:37.838Z,9.15
2023-04-30T14:55:23.631Z,9.14
2023-04-30T14:58:09.470Z,8.93
2023-04-30T15:00:55.541Z,8.24
2023-04-30T15:03:41.792Z,8.61
2023-04-30T15:06:28.047Z,8.50
2023-04-30T15:09:14.072Z,8.61
2023-04-30T15:11:59.989Z,8.50
2023-04-30T15:14:45.793Z,8.85
2023-04-30T15:17:31.643Z,9.05
2023-04-30T15:20:17.717Z,8.92
2023-04-30T15:23:03.572Z,9.14
2023-04-30T15:25:49.595Z,8.66
2023-04-30T15:28:35.541Z,8.76
2023-04-30T15:31:21.638Z,8.33
2023-04-30T15:34:07.471Z,8.57
2023-04-30T15:36:53.305Z,8.33
2023-04-30T15:39:39.116Z,9.54
2023-04-30T15:42:24.929Z,9.13
2023-04-30T15:45:10.792Z,8.52
2023-04-30T15:47:56.720Z,8.50
2023-04-30T15:50:42.705Z,8.36
2023-04-30T15:53:28.566Z,8.55
2023-04-30T15:56:16.418Z,8.16
2023-04-30T15:59:02.262Z,8.38
2023-04-30T16:01:48.202Z,8.55
2023-04-30T16:04:34.466Z,8.64
2023-04-30T16:07:20.523Z,9.02
2023-04-30T16:10:06.808Z,8.99
2023-04-30T16:12:52.807Z,8.85
2023-04-30T16:15:38.658Z,8.71
2023-04-30T16:18:24.612Z,8.51
2023-04-30T16:21:10.462Z,8.24
2023-04-30T16:23:56.337Z,8.74
2023-04-30T16:26:42.128Z,8.86
2023-04-30T16:29:27.991Z,8.36
2023-04-30T16:32:14.063Z,8.01
2023-04-30T16:35:00.371Z,8.85
2023-04-30T16:37:46.252Z,9.03
2023-04-30T16:40:32.184Z,8.36
2023-04-30T16:43:18.149Z,8.66
2023-04-30T16:46:04.085Z,8.57
2023-04-30T16:48:50.129Z,8.47
2023-04-30T16:51:36.015Z,8.26
2023-04-30T16:54:21.899Z,8.14
2023-04-30T16:57:07.811Z,8.37
2023-04-30T16:59:53.796Z,8.07
2023-04-30T17:02:40.244Z,8.57
2023-04-30T17:05:26.521Z,8.24
2023-04-30T17:08:12.444Z,8.33
2023-04-30T17:10:58.221Z,8.50
2023-04-30T17:13:44.078Z,8.10
2023-04-30T17:16:29.944Z,8.46
2023-04-30T17:19:16.246Z,8.71
2023-04-30T17:22:02.099Z,8.75
2023-04-30T17:24:48.086Z,8.16
2023-04-30T17:27:33.889Z,8.21
2023-04-30T17:30:19.657Z,7.98
2023-04-30T17:33:05.644Z,8.03
2023-04-30T17:35:51.916Z,8.09
2023-04-30T17:38:37.913Z,7.67
2023-04-30T17:41:23.820Z,7.66
2023-04-30T17:44:09.663Z,7.69
2023-04-30T17:46:55.596Z,7.55
2023-04-30T17:49:41.785Z,7.48
2023-04-30T17:52:27.831Z,7.99
2023-04-30T17:55:13.805Z,7.95
2023-04-30T17:57:59.644Z,7.66
2023-04-30T18:00:45.638Z,7.94
2023-04-30T18:03:31.744Z,7.71
2023-04-30T18:06:17.652Z,8.09
2023-04-30T18:09:03.581Z,7.88
2023-04-30T18:11:49.297Z,8.16
2023-04-30T18:14:35.292Z,8.21
2023-04-30T18:17:21.153Z,7.83
2023-04-30T18:20:06.956Z,8.22
2023-04-30T18:22:52.732Z,8.01
2023-04-30T18:25:38.585Z,8.72
2023-04-30T18:28:24.460Z,8.44
2023-04-30T18:31:10.252Z,8.50
2023-04-30T18:33:56.097Z,8.23
2023-04-30T18:36:42.050Z,8.43
2023-04-30T18:39:27.939Z,8.83
2023-04-30T18:42:13.718Z,8.51
2023-04-30T18:44:59.540Z,8.50
2023-04-30T18:47:45.488Z,8.76
2023-04-30T18:50:31.888Z,8.69
2023-04-30T18:53:17.958Z,8.68
2023-04-30T18:56:05.695Z,8.70
2023-04-30T18:58:51.548Z,8.83
2023-04-30T19:01:37.493Z,8.23
2023-04-30T19:04:23.412Z,8.91
2023-04-30T19:07:09.443Z,8.58
2023-04-30T19:09:55.525Z,8.79
2023-04-30T19:12:41.765Z,8.27
2023-04-30T19:15:27.643Z,8.40
2023-04-30T19:18:13.382Z,9.09
2023-04-30T19:20:59.410Z,9.25
2023-04-30T19:23:45.344Z,9.53
2023-04-30T19:26:31.052Z,9.37
2023-04-30T19:29:16.977Z,9.43
2023-04-30T19:32:02.903Z,9.17
2023-04-30T19:34:49.158Z,9.29
2023-04-30T19:37:35.159Z,9.42
2023-04-30T19:40:20.957Z,9.60
2023-04-30T19:43:06.744Z,9.92
2023-04-30T19:45:52.890Z,9.86
2023-04-30T19:48:38.837Z,9.79
2023-04-30T19:51:24.801Z,10.11
2023-04-30T19:54:10.630Z,10.32
2023-04-30T19:56:56.465Z,10.45
2023-04-30T19:59:42.414Z,10.17
2023-04-30T20:02:28.414Z,10.07
2023-04-30T20:05:14.521Z,10.82
2023-04-30T20:08:00.529Z,9.72
2023-04-30T20:10:46.277Z,9.26
2023-04-30T20:13:32.230Z,9.35
2023-04-30T20:16:18.082Z,9.47
2023-04-30T20:19:04.004Z,9.25
2023-04-30T20:21:49.854Z,9.20
2023-04-30T20:24:35.688Z,9.57
2023-04-30T20:27:21.782Z,10.13
2023-04-30T20:30:07.661Z,9.49
2023-04-30T20:32:53.653Z,10.16
2023-04-30T20:35:39.460Z,10.02
2023-04-30T20:38:25.256Z,10.28
2023-04-30T20:41:11.008Z,10.66
2023-04-30T20:43:57.018Z,10.62
2023-04-30T20:46:42.906Z,11.04
2023-04-30T20:49:28.875Z,11.31
2023-04-30T20:52:14.763Z,10.30
2023-04-30T20:55:00.690Z,11.51
2023-04-30T20:57:46.493Z,11.25
2023-04-30T21:00:32.342Z,11.55
2023-04-30T21:03:18.471Z,11.30
2023-04-30T21:06:04.586Z,11.44
2023-04-30T21:08:50.561Z,11.28
2023-04-30T21:11:37.380Z,11.11
2023-04-30T21:14:23.275Z,11.23
2023-04-30T21:17:09.309Z,10.99
2023-04-30T21:19:55.842Z,10.93
2023-04-30T21:22:42.196Z,11.29
2023-04-30T21:25:28.085Z,11.80
2023-04-30T21:28:13.824Z,11.71
2023-04-30T21:30:59.614Z,11.94
2023-04-30T21:33:45.519Z,11.71
2023-04-30T21:36:31.382Z,11.72
2023-04-30T21:39:17.125Z,11.90
2023-04-30T21:42:03.027Z,11.63
2023-04-30T21:44:48.922Z,11.20
2023-04-30T21:47:34.954Z,11.31
2023-04-30T21:50:20.909Z,10.85
2023-04-30T21:53:06.756Z,10.38
2023-04-30T21:55:52.573Z,10.30
2023-04-30T21:58:38.414Z,10.40
2023-04-30T22:01:24.390Z,10.29
2023-04-30T22:04:10.494Z,10.71
2023-04-30T22:06:56.256Z,10.63
2023-04-30T22:09:42.177Z,10.22
2023-04-30T22:12:28.033Z,10.61
2023-04-30T22:15:13.970Z,10.87
2023-04-30T22:18:00.019Z,10.45
2023-04-30T22:20:46.197Z,9.99
2023-04-30T22:23:32.102Z,9.33
2023-04-30T22:26:17.893Z,9.23
2023-04-30T22:29:24.173Z,9.05
2023-04-30T22:32:30.206Z,9.25
2023-04-30T22:35:22.101Z,9.51
2023-04-30T22:38:08.162Z,9.74
2023-04-30T22:40:53.995Z,9.89
2023-04-30T22:43:39.900Z,10.48
2023-04-30T22:46:25.705Z,10.88
2023-04-30T22:49:20.006Z,10.42
2023-04-30T22:52:13.348Z,10.65
2023-04-30T22:54:59.199Z,10.83
2023-04-30T22:57:45.164Z,11.22
2023-04-30T23:00:31.112Z,10.31
2023-04-30T23:03:16.938Z,9.79
2023-04-30T23:06:02.803Z,10.16
2023-04-30T23:08:48.820Z,9.71
2023-04-30T23:11:34.678Z,9.24
2023-04-30T23:14:20.683Z,9.66
2023-04-30T23:17:06.818Z,9.74
2023-04-30T23:19:53.157Z,9.27
2023-04-30T23:22:39.071Z,9.36
2023-04-30T23:25:24.838Z,10.40
2023-04-30T23:28:10.701Z,10.56
2023-04-30T23:30:56.540Z,10.46
2023-04-30T23:33:42.309Z,10.42
2023-04-30T23:36:28.100Z,10.29
2023-04-30T23:39:13.863Z,10.83
2023-04-30T23:42:01.560Z,11.82
2023-04-30T23:44:47.473Z,12.02
2023-04-30T23:47:33.235Z,11.69
2023-04-30T23:50:19.056Z,11.40
2023-04-30T23:53:04.922Z,11.63
2023-04-30T23:55:50.736Z,11.96
2023-04-30T23:58:36.487Z,11.21
