createdAt,value
2022-08-22T00:00:24.432Z,22.29
2022-08-22T00:02:41.978Z,23.30
2022-08-22T00:02:45.630Z,23.11
2022-08-22T00:03:07.364Z,22.47
2022-08-22T00:03:08.817Z,23.06
2022-08-22T00:03:09.129Z,23.27
2022-08-22T00:03:11.736Z,22.39
2022-08-22T00:03:25.928Z,22.29
2022-08-22T00:06:22.157Z,22.28
2022-08-22T00:09:10.600Z,22.26
2022-08-22T00:12:05.302Z,22.28
2022-08-22T00:14:58.486Z,22.26
2022-08-22T00:18:19.838Z,22.26
2022-08-22T00:21:17.322Z,22.25
2022-08-22T00:24:18.038Z,22.23
2022-08-22T00:27:17.496Z,22.24
2022-08-22T00:30:13.045Z,22.22
2022-08-22T00:33:05.043Z,22.21
2022-08-22T00:35:58.846Z,22.18
2022-08-22T00:38:59.015Z,22.19
2022-08-22T00:41:56.365Z,22.18
2022-08-22T00:45:17.379Z,22.17
2022-08-22T00:48:27.109Z,22.16
2022-08-22T00:51:33.054Z,22.15
2022-08-22T00:54:40.210Z,22.16
2022-08-22T00:57:47.427Z,22.15
2022-08-22T01:00:42.255Z,22.13
2022-08-22T01:03:39.850Z,22.14
2022-08-22T01:06:40.020Z,22.14
2022-08-22T01:09:38.127Z,22.13
2022-08-22T01:12:39.706Z,22.13
2022-08-22T01:15:30.558Z,22.12
2022-08-22T01:18:39.423Z,22.12
2022-08-22T01:21:24.738Z,22.09
2022-08-22T01:24:09.957Z,22.07
2022-08-22T01:27:17.525Z,22.09
2022-08-22T01:30:25.174Z,22.08
2022-08-22T01:33:40.782Z,22.07
2022-08-22T01:37:04.434Z,22.05
2022-08-22T01:39:52.760Z,22.05
2022-08-22T01:42:48.431Z,22.06
2022-08-22T01:46:08.141Z,22.06
2022-08-22T01:49:05.119Z,22.01
2022-08-22T01:51:57.163Z,22.04
2022-08-22T01:55:03.883Z,22.04
2022-08-22T01:57:56.111Z,22.01
2022-08-22T02:01:20.249Z,22.03
2022-08-22T02:04:35.023Z,21.99
2022-08-22T02:07:31.842Z,21.98
2022-08-22T02:10:41.734Z,22.00
2022-08-22T02:13:36.616Z,21.97
2022-08-22T02:16:31.258Z,21.99
2022-08-22T02:19:16.680Z,21.98
2022-08-22T02:22:18.190Z,21.97
2022-08-22T02:25:13.444Z,21.99
2022-08-22T02:28:14.540Z,21.96
2022-08-22T02:31:36.795Z,21.96
2022-08-22T02:34:53.393Z,21.96
2022-08-22T02:37:50.126Z,21.93
2022-08-22T02:40:44.301Z,21.91
2022-08-22T02:43:39.561Z,21.92
2022-08-22T02:46:40.141Z,21.90
2022-08-22T02:49:33.535Z,21.91
2022-08-22T02:52:26.338Z,21.91
2022-08-22T02:55:54.282Z,21.90
2022-08-22T02:58:47.409Z,21.89
2022-08-22T03:01:37.930Z,21.90
2022-08-22T03:04:31.859Z,21.89
2022-08-22T03:07:20.279Z,21.85
2022-08-22T03:10:26.267Z,21.86
2022-08-22T03:13:16.996Z,21.85
2022-08-22T03:16:38.502Z,21.84
2022-08-22T03:19:47.221Z,21.85
2022-08-22T03:22:51.657Z,21.87
2022-08-22T03:25:40.481Z,21.87
2022-08-22T03:29:04.323Z,21.88
2022-08-22T03:32:13.606Z,21.89
2022-08-22T03:35:10.657Z,21.89
2022-08-22T03:38:39.797Z,21.88
2022-08-22T03:42:09.247Z,21.88
2022-08-22T03:45:04.017Z,21.87
2022-08-22T03:48:02.430Z,21.85
2022-08-22T03:51:10.303Z,21.86
2022-08-22T03:54:33.186Z,21.86
2022-08-22T03:57:24.652Z,21.84
2022-08-22T04:00:30.625Z,21.79
2022-08-22T04:03:31.836Z,21.79
2022-08-22T04:06:36.097Z,21.82
2022-08-22T04:09:42.913Z,21.83
2022-08-22T04:13:03.741Z,21.84
2022-08-22T04:16:19.597Z,21.86
2022-08-22T04:19:28.150Z,21.89
2022-08-22T04:22:26.162Z,21.91
2022-08-22T04:25:19.122Z,21.94
2022-08-22T04:28:43.378Z,21.96
2022-08-22T04:31:34.771Z,21.99
2022-08-22T04:34:39.433Z,22.00
2022-08-22T04:37:28.053Z,22.01
2022-08-22T04:40:26.054Z,22.03
2022-08-22T04:43:22.087Z,22.07
2022-08-22T04:46:23.647Z,22.07
2022-08-22T04:49:32.794Z,22.08
2022-08-22T04:52:55.394Z,22.11
2022-08-22T04:55:56.118Z,22.13
2022-08-22T04:59:04.679Z,22.15
2022-08-22T05:02:06.675Z,22.16
2022-08-22T05:05:04.079Z,22.10
2022-08-22T05:07:57.211Z,22.11
2022-08-22T05:10:47.340Z,22.10
2022-08-22T05:13:44.827Z,22.10
2022-08-22T05:16:40.691Z,22.11
2022-08-22T05:19:36.076Z,22.10
2022-08-22T05:22:33.931Z,22.10
2022-08-22T05:25:24.745Z,22.08
2022-08-22T05:28:32.331Z,22.07
2022-08-22T05:31:26.370Z,22.04
2022-08-22T05:34:16.810Z,21.97
2022-08-22T05:37:15.406Z,21.98
2022-08-22T05:40:01.604Z,21.96
2022-08-22T05:42:47.786Z,21.95
2022-08-22T05:45:35.320Z,21.94
2022-08-22T05:48:30.205Z,21.94
2022-08-22T05:51:22.212Z,21.91
2022-08-22T05:54:21.571Z,21.92
2022-08-22T05:57:31.202Z,21.89
2022-08-22T06:00:21.808Z,21.88
2022-08-22T06:03:27.696Z,21.86
2022-08-22T06:06:19.755Z,21.88
2022-08-22T06:09:12.671Z,21.87
2022-08-22T06:12:15.148Z,21.85
2022-08-22T06:15:21.112Z,21.84
2022-08-22T06:18:12.814Z,21.82
2022-08-22T06:21:06.815Z,21.83
2022-08-22T06:24:21.325Z,21.83
2022-08-22T06:27:14.291Z,21.80
2022-08-22T06:30:03.032Z,21.83
2022-08-22T06:32:58.806Z,21.81
2022-08-22T06:36:20.556Z,21.77
2022-08-22T06:39:22.929Z,21.78
2022-08-22T06:42:19.180Z,21.77
2022-08-22T06:45:12.213Z,21.77
2022-08-22T06:48:00.614Z,21.76
2022-08-22T06:50:51.741Z,21.76
2022-08-22T06:53:48.041Z,21.75
2022-08-22T06:56:39.021Z,21.76
2022-08-22T06:59:29.028Z,21.78
2022-08-22T07:02:30.526Z,21.76
2022-08-22T07:05:28.258Z,21.74
2022-08-22T07:08:20.306Z,21.76
2022-08-22T07:11:21.911Z,21.76
2022-08-22T07:14:14.390Z,21.76
2022-08-22T07:17:02.654Z,21.76
2022-08-22T07:19:58.519Z,21.78
2022-08-22T07:23:12.333Z,21.76
2022-08-22T07:26:19.437Z,21.77
2022-08-22T07:29:44.217Z,21.78
2022-08-22T07:33:26.286Z,21.78
2022-08-22T07:36:54.959Z,21.79
2022-08-22T07:39:40.553Z,21.81
2022-08-22T07:42:52.077Z,21.80
2022-08-22T07:45:46.708Z,21.78
2022-08-22T07:48:53.640Z,21.79
2022-08-22T07:51:47.113Z,21.80
2022-08-22T07:54:38.317Z,21.82
2022-08-22T07:57:29.631Z,21.81
2022-08-22T08:00:19.055Z,21.82
2022-08-22T08:03:07.054Z,21.84
2022-08-22T08:05:53.788Z,21.86
2022-08-22T08:08:42.031Z,21.86
2022-08-22T08:11:33.709Z,21.86
2022-08-22T08:14:21.971Z,21.88
2022-08-22T08:17:32.302Z,21.86
2022-08-22T08:20:21.262Z,21.87
2022-08-22T08:23:10.315Z,21.88
2022-08-22T08:26:30.482Z,21.90
2022-08-22T08:29:18.731Z,21.89
2022-08-22T08:32:09.324Z,21.91
2022-08-22T08:34:55.116Z,21.93
2022-08-22T08:37:59.056Z,21.91
2022-08-22T08:41:26.655Z,21.92
2022-08-22T08:44:35.809Z,21.95
2022-08-22T08:50:55.102Z,21.91
2022-08-22T08:53:52.999Z,21.87
2022-08-22T08:56:47.615Z,21.88
2022-08-22T09:00:02.879Z,21.92
2022-08-22T09:02:56.037Z,21.88
2022-08-22T09:06:13.020Z,21.91
2022-08-22T09:09:15.930Z,21.90
2022-08-22T09:12:25.823Z,21.93
2022-08-22T09:16:04.499Z,21.91
2022-08-22T09:18:59.459Z,21.94
2022-08-22T09:22:14.663Z,21.97
2022-08-22T09:25:11.761Z,21.93
2022-08-22T09:28:21.601Z,21.92
2022-08-22T09:32:00.138Z,21.95
2022-08-22T09:34:53.637Z,21.96
2022-08-22T09:38:06.986Z,21.94
2022-08-22T09:40:52.769Z,21.95
2022-08-22T09:43:48.542Z,21.95
2022-08-22T09:46:44.900Z,21.95
2022-08-22T09:49:45.735Z,21.95
2022-08-22T09:52:36.037Z,21.97
2022-08-22T09:55:57.118Z,21.95
2022-08-22T09:58:46.410Z,21.92
2022-08-22T10:01:34.733Z,21.93
2022-08-22T10:04:26.309Z,21.93
2022-08-22T10:07:12.287Z,21.92
2022-08-22T10:10:24.797Z,21.93
2022-08-22T10:13:38.483Z,21.96
2022-08-22T10:16:51.710Z,21.95
2022-08-22T10:19:39.822Z,21.96
2022-08-22T10:22:35.194Z,21.97
2022-08-22T10:25:45.457Z,21.98
2022-08-22T10:28:54.217Z,22.00
2022-08-22T10:32:10.750Z,22.01
2022-08-22T10:35:27.591Z,22.01
2022-08-22T10:38:27.619Z,22.07
2022-08-22T10:41:15.657Z,22.05
2022-08-22T10:44:17.305Z,22.08
2022-08-22T10:47:12.422Z,22.07
2022-08-22T10:50:20.097Z,22.07
2022-08-22T10:53:35.863Z,22.08
2022-08-22T10:56:31.407Z,22.09
2022-08-22T10:59:29.165Z,22.10
2022-08-22T11:02:30.713Z,22.12
2022-08-22T11:05:42.828Z,22.11
2022-08-22T11:08:44.853Z,22.13
2022-08-22T11:11:37.981Z,22.11
2022-08-22T11:14:37.975Z,22.10
2022-08-22T11:17:58.470Z,22.12
2022-08-22T11:21:11.003Z,22.12
2022-08-22T11:24:02.472Z,22.15
2022-08-22T11:26:59.971Z,22.14
2022-08-22T11:30:02.327Z,22.12
2022-08-22T11:33:33.920Z,22.14
2022-08-22T11:37:04.054Z,22.13
2022-08-22T11:40:13.486Z,22.10
2022-08-22T11:43:20.593Z,22.12
2022-08-22T11:46:46.292Z,22.11
2022-08-22T11:49:57.427Z,22.13
2022-08-22T11:53:17.451Z,22.09
2022-08-22T11:56:24.634Z,22.11
2022-08-22T11:59:19.812Z,22.11
2022-08-22T12:02:21.767Z,22.14
2022-08-22T12:05:20.028Z,22.12
2022-08-22T12:08:17.133Z,22.14
2022-08-22T12:11:15.395Z,22.14
2022-08-22T12:14:11.424Z,22.14
2022-08-22T12:17:55.471Z,22.13
2022-08-22T12:21:12.624Z,22.14
2022-08-22T12:24:19.319Z,22.11
2022-08-22T12:27:28.675Z,22.11
2022-08-22T12:30:54.650Z,22.12
2022-08-22T12:33:52.276Z,22.11
2022-08-22T12:36:52.831Z,22.13
2022-08-22T12:40:10.407Z,22.09
2022-08-22T12:43:28.730Z,22.09
2022-08-22T12:46:24.507Z,22.08
2022-08-22T12:49:37.072Z,22.11
2022-08-22T12:52:28.491Z,22.12
2022-08-22T12:55:19.912Z,22.15
2022-08-22T12:58:23.890Z,22.17
2022-08-22T13:01:10.941Z,22.14
2022-08-22T13:04:01.238Z,22.13
2022-08-22T13:06:57.422Z,22.14
2022-08-22T13:09:48.978Z,22.13
2022-08-22T13:12:45.290Z,22.15
2022-08-22T13:15:43.887Z,22.19
2022-08-22T13:18:44.577Z,22.18
2022-08-22T13:21:36.180Z,22.15
2022-08-22T13:24:51.796Z,22.10
2022-08-22T13:27:50.812Z,22.11
2022-08-22T13:30:40.769Z,22.12
2022-08-22T13:33:34.888Z,22.14
2022-08-22T13:36:22.052Z,22.13
2022-08-22T13:39:13.445Z,22.15
2022-08-22T13:42:07.495Z,22.14
2022-08-22T13:45:05.406Z,22.15
2022-08-22T13:48:03.668Z,22.17
2022-08-22T13:51:09.825Z,22.17
2022-08-22T13:54:20.422Z,22.16
2022-08-22T13:57:23.770Z,22.13
2022-08-22T14:00:28.490Z,22.16
2022-08-22T14:03:22.711Z,22.17
2022-08-22T14:06:37.228Z,22.16
2022-08-22T14:09:35.655Z,22.17
2022-08-22T14:12:50.153Z,22.10
2022-08-22T14:15:45.619Z,22.11
2022-08-22T14:18:45.653Z,22.14
2022-08-22T14:21:40.146Z,22.16
2022-08-22T14:24:55.589Z,22.15
2022-08-22T14:27:59.327Z,22.16
2022-08-22T14:30:54.375Z,22.17
2022-08-22T14:33:50.947Z,22.15
2022-08-22T14:36:59.036Z,22.16
2022-08-22T14:39:50.574Z,22.16
2022-08-22T14:42:48.064Z,22.15
2022-08-22T14:45:40.241Z,22.14
2022-08-22T14:48:35.422Z,22.06
2022-08-22T14:51:25.616Z,22.08
2022-08-22T14:54:21.298Z,22.08
2022-08-22T14:57:14.162Z,22.09
2022-08-22T15:00:12.196Z,22.10
2022-08-22T15:03:27.903Z,22.13
2022-08-22T15:06:31.509Z,22.15
2022-08-22T15:09:22.932Z,22.14
2022-08-22T15:12:22.777Z,22.13
2022-08-22T15:15:49.698Z,22.11
2022-08-22T15:18:39.866Z,22.08
2022-08-22T15:21:32.806Z,22.08
2022-08-22T15:24:19.119Z,22.08
2022-08-22T15:27:06.619Z,22.06
2022-08-22T15:29:59.868Z,22.03
2022-08-22T15:32:46.336Z,22.01
2022-08-22T15:35:32.251Z,22.00
2022-08-22T15:38:27.947Z,22.02
2022-08-22T15:41:26.186Z,22.06
2022-08-22T15:44:32.658Z,22.06
2022-08-22T15:47:38.371Z,22.06
2022-08-22T15:50:37.869Z,22.03
2022-08-22T15:53:45.593Z,22.07
2022-08-22T15:56:41.740Z,22.01
2022-08-22T15:59:29.294Z,22.02
2022-08-22T16:02:27.211Z,22.00
2022-08-22T16:05:12.601Z,22.02
2022-08-22T16:07:57.870Z,22.04
2022-08-22T16:11:16.175Z,22.07
2022-08-22T16:14:21.443Z,22.06
2022-08-22T16:17:26.697Z,22.04
2022-08-22T16:20:19.800Z,22.04
2022-08-22T16:23:07.491Z,22.07
2022-08-22T16:25:53.221Z,22.06
2022-08-22T16:28:58.192Z,22.06
2022-08-22T16:31:45.403Z,22.04
2022-08-22T16:34:37.186Z,22.06
2022-08-22T16:37:30.679Z,22.06
2022-08-22T16:40:22.270Z,22.08
2022-08-22T16:43:18.194Z,22.09
2022-08-22T16:46:33.161Z,22.09
2022-08-22T16:49:33.015Z,22.08
2022-08-22T16:52:24.822Z,22.06
2022-08-22T16:55:28.738Z,22.07
2022-08-22T16:58:32.474Z,22.06
2022-08-22T17:01:42.170Z,22.07
2022-08-22T17:04:40.277Z,22.07
2022-08-22T17:07:38.236Z,22.06
2022-08-22T17:10:46.170Z,22.05
2022-08-22T17:13:56.803Z,22.05
2022-08-22T17:16:54.011Z,22.05
2022-08-22T17:20:05.349Z,22.03
2022-08-22T17:23:18.396Z,22.03
2022-08-22T17:26:27.217Z,22.04
2022-08-22T17:29:42.203Z,22.04
2022-08-22T17:33:09.603Z,22.05
2022-08-22T17:36:26.994Z,22.03
2022-08-22T17:39:31.402Z,22.02
2022-08-22T17:42:28.752Z,22.06
2022-08-22T17:45:33.337Z,22.04
2022-08-22T17:48:40.505Z,22.01
2022-08-22T17:51:45.145Z,22.01
2022-08-22T17:54:42.499Z,22.04
2022-08-22T17:57:39.958Z,22.04
2022-08-22T18:00:30.136Z,22.04
2022-08-22T18:03:40.705Z,22.01
2022-08-22T18:06:32.907Z,21.99
2022-08-22T18:09:40.180Z,22.01
2022-08-22T18:12:40.027Z,22.01
2022-08-22T18:15:31.870Z,22.04
2022-08-22T18:18:30.091Z,22.05
2022-08-22T18:21:26.973Z,22.08
2022-08-22T18:24:12.698Z,22.10
2022-08-22T18:27:08.193Z,22.13
2022-08-22T18:30:23.270Z,22.17
2022-08-22T18:33:22.505Z,22.22
2022-08-22T18:36:20.727Z,22.23
2022-08-22T18:39:15.393Z,22.26
2022-08-22T18:42:09.493Z,22.28
2022-08-22T18:44:55.335Z,22.30
2022-08-22T18:47:41.400Z,22.33
2022-08-22T18:50:33.312Z,22.34
2022-08-22T18:53:44.013Z,22.36
2022-08-22T18:56:54.662Z,22.35
2022-08-22T19:00:16.715Z,22.37
2022-08-22T19:03:39.445Z,22.39
2022-08-22T19:06:43.896Z,22.40
2022-08-22T19:10:04.657Z,22.41
2022-08-22T19:12:52.805Z,22.44
2022-08-22T19:15:57.417Z,22.45
2022-08-22T19:18:54.445Z,22.46
2022-08-22T19:22:20.611Z,22.48
2022-08-22T19:25:20.628Z,22.48
2022-08-22T19:28:09.577Z,22.49
2022-08-22T19:31:32.499Z,22.50
2022-08-22T19:34:30.044Z,22.53
2022-08-22T19:37:32.188Z,22.51
2022-08-22T19:40:44.497Z,22.52
2022-08-22T19:43:42.169Z,22.54
2022-08-22T19:46:36.939Z,22.55
2022-08-22T19:49:44.508Z,22.56
2022-08-22T19:52:33.208Z,22.56
2022-08-22T19:55:38.588Z,22.57
2022-08-22T19:58:32.826Z,22.56
2022-08-22T20:01:40.416Z,22.56
2022-08-22T20:04:47.237Z,22.58
2022-08-22T20:07:32.765Z,22.59
2022-08-22T20:10:38.131Z,22.59
2022-08-22T20:13:31.220Z,22.60
2022-08-22T20:16:44.030Z,22.62
2022-08-22T20:19:37.372Z,22.61
2022-08-22T20:22:30.723Z,22.57
2022-08-22T20:25:42.900Z,22.55
2022-08-22T20:28:29.754Z,22.52
2022-08-22T20:31:24.846Z,22.48
2022-08-22T20:34:16.055Z,22.47
2022-08-22T20:37:27.074Z,22.44
2022-08-22T20:40:56.620Z,22.45
2022-08-22T20:43:54.301Z,22.38
2022-08-22T20:46:46.134Z,22.37
2022-08-22T20:49:34.270Z,22.33
2022-08-22T20:52:19.587Z,22.33
2022-08-22T20:55:07.107Z,22.33
2022-08-22T20:57:56.175Z,22.29
2022-08-22T21:00:46.648Z,22.25
2022-08-22T21:03:48.833Z,22.27
2022-08-22T21:06:36.150Z,22.25
2022-08-22T21:09:39.825Z,22.20
2022-08-22T21:12:26.419Z,22.19
2022-08-22T21:15:11.871Z,22.16
2022-08-22T21:17:57.652Z,22.15
2022-08-22T21:20:43.051Z,22.17
2022-08-22T21:23:28.242Z,22.15
2022-08-22T21:26:19.498Z,22.13
2022-08-22T21:29:08.754Z,22.13
2022-08-22T21:32:31.007Z,22.09
2022-08-22T21:35:32.624Z,22.15
2022-08-22T21:38:18.274Z,22.14
2022-08-22T21:41:05.516Z,22.10
2022-08-22T21:43:51.237Z,22.09
2022-08-22T21:46:39.930Z,22.09
2022-08-22T21:49:31.819Z,22.06
2022-08-22T21:52:27.070Z,22.07
2022-08-22T21:55:30.624Z,22.07
2022-08-22T21:58:35.861Z,22.09
2022-08-22T22:01:32.649Z,22.07
2022-08-22T22:04:18.478Z,22.04
2022-08-22T22:07:04.168Z,22.05
2022-08-22T22:09:54.850Z,21.99
2022-08-22T22:12:42.562Z,22.01
2022-08-22T22:15:31.893Z,22.00
2022-08-22T22:18:22.928Z,22.03
2022-08-22T22:21:09.265Z,22.00
2022-08-22T22:23:57.762Z,22.00
2022-08-22T22:26:44.991Z,22.00
2022-08-22T22:29:31.490Z,21.99
2022-08-22T22:32:16.805Z,22.00
2022-08-22T22:35:02.294Z,21.98
2022-08-22T22:37:47.833Z,21.97
2022-08-22T22:40:33.471Z,21.95
2022-08-22T22:43:18.874Z,21.93
2022-08-22T22:46:04.741Z,21.94
2022-08-22T22:48:50.184Z,21.96
2022-08-22T22:51:35.748Z,21.94
2022-08-22T22:54:21.195Z,21.93
2022-08-22T22:57:13.936Z,21.94
2022-08-22T23:00:04.231Z,21.94
2022-08-22T23:02:49.797Z,21.92
2022-08-22T23:05:35.653Z,21.92
2022-08-22T23:08:21.073Z,21.91
2022-08-22T23:11:15.342Z,21.91
2022-08-22T23:14:02.628Z,21.91
2022-08-22T23:16:48.059Z,21.90
2022-08-22T23:19:33.718Z,21.89
2022-08-22T23:22:19.950Z,21.88
2022-08-22T23:25:05.403Z,21.89
2022-08-22T23:27:52.382Z,21.88
2022-08-22T23:30:38.217Z,21.88
2022-08-22T23:33:23.543Z,21.88
2022-08-22T23:36:10.936Z,21.87
2022-08-22T23:38:56.568Z,21.87
2022-08-22T23:41:42.892Z,21.87
2022-08-22T23:44:31.514Z,21.84
2022-08-22T23:47:17.405Z,21.85
2022-08-22T23:50:06.182Z,21.85
2022-08-22T23:52:52.246Z,21.84
2022-08-22T23:55:37.601Z,21.84
2022-08-22T23:58:23.462Z,21.83
