createdAt,value
2022-07-27T00:01:18.386Z,14.55
2022-07-27T00:03:47.566Z,14.67
2022-07-27T00:06:17.769Z,14.86
2022-07-27T00:08:45.833Z,14.96
2022-07-27T00:11:14.108Z,15.14
2022-07-27T00:13:42.383Z,15.28
2022-07-27T00:16:10.423Z,15.42
2022-07-27T00:18:38.623Z,15.56
2022-07-27T00:21:08.402Z,15.67
2022-07-27T00:23:36.425Z,15.81
2022-07-27T00:26:04.391Z,15.95
2022-07-27T00:28:33.476Z,16.08
2022-07-27T00:31:01.596Z,16.20
2022-07-27T00:33:29.628Z,16.33
2022-07-27T00:35:57.773Z,16.44
2022-07-27T00:38:26.287Z,16.52
2022-07-27T00:40:54.447Z,16.54
2022-07-27T00:43:22.702Z,16.55
2022-07-27T00:45:50.858Z,16.67
2022-07-27T00:48:19.051Z,16.81
2022-07-27T00:50:49.754Z,17.06
2022-07-27T00:53:18.079Z,17.26
2022-07-27T00:55:46.959Z,17.39
2022-07-27T00:58:16.806Z,17.61
2022-07-27T01:00:46.296Z,17.76
2022-07-27T01:03:16.169Z,17.85
2022-07-27T01:05:45.106Z,18.04
2022-07-27T01:08:15.151Z,18.17
2022-07-27T01:10:45.097Z,18.27
2022-07-27T01:13:13.920Z,18.42
2022-07-27T01:15:43.693Z,18.52
2022-07-27T01:18:14.310Z,18.57
2022-07-27T01:20:44.254Z,18.62
2022-07-27T01:23:12.052Z,18.78
2022-07-27T01:25:43.287Z,18.96
2022-07-27T01:28:11.519Z,19.02
2022-07-27T01:30:39.599Z,19.28
2022-07-27T01:33:09.736Z,19.48
2022-07-27T01:35:39.652Z,19.63
2022-07-27T01:38:08.566Z,19.75
2022-07-27T01:40:40.496Z,19.78
2022-07-27T01:43:08.765Z,19.87
2022-07-27T01:45:36.902Z,19.99
2022-07-27T01:48:05.272Z,20.09
2022-07-27T01:50:33.580Z,20.16
2022-07-27T01:53:01.570Z,20.26
2022-07-27T01:55:31.039Z,20.37
2022-07-27T01:58:09.866Z,20.51
2022-07-27T02:00:56.554Z,20.59
2022-07-27T02:03:24.673Z,20.74
2022-07-27T02:05:52.707Z,20.84
2022-07-27T02:08:22.765Z,20.91
2022-07-27T02:11:08.914Z,21.07
2022-07-27T02:13:38.249Z,21.17
2022-07-27T02:16:09.647Z,21.28
2022-07-27T02:18:48.752Z,21.46
2022-07-27T02:21:17.130Z,21.51
2022-07-27T02:23:46.047Z,21.64
2022-07-27T02:26:15.792Z,21.83
2022-07-27T02:28:52.822Z,21.89
2022-07-27T02:31:21.673Z,21.98
2022-07-27T02:33:49.641Z,22.09
2022-07-27T02:36:17.584Z,22.19
2022-07-27T02:38:47.614Z,22.28
2022-07-27T02:41:15.618Z,22.35
2022-07-27T02:43:43.579Z,22.48
2022-07-27T02:46:13.652Z,22.63
2022-07-27T02:48:41.782Z,22.70
2022-07-27T02:51:09.943Z,22.79
2022-07-27T02:53:40.325Z,22.89
2022-07-27T02:56:08.323Z,22.95
2022-07-27T02:58:36.352Z,23.02
2022-07-27T03:01:07.650Z,23.19
2022-07-27T03:03:36.746Z,23.33
2022-07-27T03:06:07.221Z,23.38
2022-07-27T03:08:40.262Z,23.47
2022-07-27T03:11:09.409Z,23.58
2022-07-27T03:13:37.517Z,23.72
2022-07-27T03:16:06.912Z,23.85
2022-07-27T03:18:34.998Z,23.94
2022-07-27T03:21:03.231Z,23.99
2022-07-27T03:23:32.499Z,24.03
2022-07-27T03:26:01.218Z,24.10
2022-07-27T03:28:29.225Z,24.15
2022-07-27T03:31:01.459Z,24.27
2022-07-27T03:33:29.586Z,24.34
2022-07-27T03:35:57.569Z,24.21
2022-07-27T03:38:28.109Z,24.50
2022-07-27T03:40:56.477Z,24.57
2022-07-27T03:43:24.478Z,24.61
2022-07-27T03:45:52.801Z,24.64
2022-07-27T03:48:20.859Z,24.79
2022-07-27T03:50:48.897Z,24.84
2022-07-27T03:53:19.323Z,24.91
2022-07-27T03:55:47.578Z,24.98
2022-07-27T03:58:15.629Z,25.07
2022-07-27T04:00:47.228Z,25.13
2022-07-27T04:03:15.307Z,25.16
2022-07-27T04:05:43.326Z,25.21
2022-07-27T04:08:11.518Z,25.26
2022-07-27T04:10:39.614Z,25.35
2022-07-27T04:13:07.593Z,25.50
2022-07-27T04:15:36.696Z,25.56
2022-07-27T04:18:05.111Z,25.52
2022-07-27T04:20:33.102Z,25.64
2022-07-27T04:23:03.255Z,25.76
2022-07-27T04:25:31.386Z,25.79
2022-07-27T04:27:59.405Z,25.83
2022-07-27T04:30:27.656Z,25.83
2022-07-27T04:32:55.726Z,25.90
2022-07-27T04:35:26.581Z,25.95
2022-07-27T04:37:57.923Z,25.93
2022-07-27T04:40:32.612Z,25.82
2022-07-27T04:43:02.544Z,26.08
2022-07-27T04:45:30.921Z,26.14
2022-07-27T04:47:59.387Z,26.21
2022-07-27T04:50:28.398Z,26.35
2022-07-27T04:52:56.462Z,26.38
2022-07-27T04:55:43.063Z,26.39
2022-07-27T04:58:12.137Z,26.47
2022-07-27T05:00:40.731Z,26.52
2022-07-27T05:03:08.991Z,26.53
2022-07-27T05:05:37.254Z,26.45
2022-07-27T05:08:05.499Z,26.55
2022-07-27T05:10:33.745Z,26.64
2022-07-27T05:13:01.866Z,26.70
2022-07-27T05:15:54.260Z,26.74
2022-07-27T05:18:21.535Z,26.37
2022-07-27T05:20:50.609Z,25.89
2022-07-27T05:23:20.064Z,25.64
2022-07-27T05:25:48.106Z,25.76
2022-07-27T05:28:16.473Z,25.96
2022-07-27T05:30:44.435Z,26.30
2022-07-27T05:33:13.377Z,26.46
2022-07-27T05:35:41.385Z,26.50
2022-07-27T05:38:09.677Z,26.53
2022-07-27T05:40:37.893Z,26.51
2022-07-27T05:43:06.417Z,26.35
2022-07-27T05:45:34.536Z,26.20
2022-07-27T05:48:03.615Z,26.20
2022-07-27T05:50:31.763Z,26.24
2022-07-27T05:53:01.397Z,26.29
2022-07-27T05:55:29.842Z,26.33
2022-07-27T05:57:57.987Z,26.34
2022-07-27T06:00:26.128Z,26.33
2022-07-27T06:02:55.423Z,26.28
2022-07-27T06:05:23.590Z,26.11
2022-07-27T06:08:00.978Z,25.87
2022-07-27T06:10:31.361Z,25.54
2022-07-27T06:12:59.845Z,25.29
2022-07-27T06:15:28.159Z,25.13
2022-07-27T06:17:57.380Z,25.04
2022-07-27T06:20:26.083Z,25.16
2022-07-27T06:23:07.851Z,25.30
2022-07-27T06:25:39.141Z,25.43
2022-07-27T06:28:08.013Z,25.51
2022-07-27T06:30:36.854Z,25.55
2022-07-27T06:33:06.084Z,25.70
2022-07-27T06:35:38.896Z,25.79
2022-07-27T06:38:08.947Z,25.80
2022-07-27T06:40:37.016Z,25.60
2022-07-27T06:43:05.190Z,25.52
2022-07-27T06:45:35.146Z,25.59
2022-07-27T06:48:03.277Z,25.65
2022-07-27T06:50:31.285Z,25.58
2022-07-27T06:53:00.428Z,25.57
2022-07-27T06:55:28.619Z,25.59
2022-07-27T06:57:56.690Z,25.58
2022-07-27T07:00:25.853Z,25.55
2022-07-27T07:02:57.374Z,25.58
2022-07-27T07:05:26.070Z,25.60
2022-07-27T07:07:54.896Z,25.49
2022-07-27T07:10:24.253Z,25.74
2022-07-27T07:12:56.326Z,25.77
2022-07-27T07:15:27.129Z,25.79
2022-07-27T07:17:55.388Z,25.74
2022-07-27T07:20:23.767Z,25.82
2022-07-27T07:22:52.159Z,25.83
2022-07-27T07:25:20.648Z,25.83
2022-07-27T07:27:50.606Z,25.91
2022-07-27T07:30:20.177Z,25.75
2022-07-27T07:32:49.176Z,25.71
2022-07-27T07:35:18.021Z,25.57
2022-07-27T07:37:50.157Z,25.79
2022-07-27T07:43:09.663Z,26.02
2022-07-27T07:45:51.114Z,26.06
2022-07-27T07:48:22.918Z,26.11
2022-07-27T07:50:53.471Z,26.16
2022-07-27T07:53:23.477Z,26.14
2022-07-27T07:55:53.277Z,26.06
2022-07-27T07:58:21.149Z,26.11
2022-07-27T08:00:49.480Z,26.18
2022-07-27T08:03:19.427Z,26.35
2022-07-27T08:05:48.158Z,26.29
2022-07-27T08:08:16.313Z,26.45
2022-07-27T08:10:45.363Z,26.55
2022-07-27T08:13:15.929Z,26.60
2022-07-27T08:15:47.965Z,26.60
2022-07-27T08:18:16.215Z,26.55
2022-07-27T08:20:44.389Z,26.58
2022-07-27T08:23:13.882Z,26.54
2022-07-27T08:25:42.089Z,26.50
2022-07-27T08:28:11.081Z,26.55
2022-07-27T08:31:52.553Z,26.52
2022-07-27T08:34:21.392Z,26.50
2022-07-27T08:36:49.587Z,26.46
2022-07-27T08:40:19.791Z,26.44
2022-07-27T08:42:12.965Z,26.35
2022-07-27T08:44:43.115Z,26.34
2022-07-27T08:47:12.014Z,26.28
2022-07-27T08:49:43.996Z,26.25
2022-07-27T08:54:58.314Z,26.29
2022-07-27T08:57:26.333Z,26.20
2022-07-27T08:59:57.499Z,26.00
2022-07-27T09:02:28.001Z,26.12
2022-07-27T09:04:56.912Z,26.04
2022-07-27T09:07:31.257Z,26.01
2022-07-27T09:10:00.527Z,26.02
2022-07-27T09:12:30.340Z,25.99
2022-07-27T09:15:08.433Z,25.99
2022-07-27T09:17:48.510Z,25.92
2022-07-27T09:20:22.637Z,25.85
2022-07-27T09:22:54.271Z,25.80
2022-07-27T09:25:45.245Z,25.77
2022-07-27T09:28:13.993Z,25.77
2022-07-27T09:30:44.730Z,25.79
2022-07-27T09:33:16.409Z,25.75
2022-07-27T09:35:48.591Z,25.70
2022-07-27T09:38:25.361Z,25.75
2022-07-27T09:41:07.248Z,25.76
2022-07-27T09:44:30.745Z,25.70
2022-07-27T09:46:46.592Z,25.63
2022-07-27T09:49:35.119Z,25.58
2022-07-27T09:52:05.009Z,25.58
2022-07-27T09:57:31.791Z,25.48
2022-07-27T10:00:14.814Z,25.39
2022-07-27T10:02:46.687Z,25.34
2022-07-27T10:05:18.771Z,25.32
2022-07-27T10:07:46.870Z,25.38
2022-07-27T10:10:17.836Z,25.45
2022-07-27T10:12:51.878Z,25.48
2022-07-27T10:15:24.466Z,25.41
2022-07-27T10:18:07.102Z,25.43
2022-07-27T10:20:40.499Z,25.46
2022-07-27T10:23:09.706Z,25.49
2022-07-27T10:25:38.630Z,25.47
2022-07-27T10:28:19.133Z,25.41
2022-07-27T10:30:53.625Z,25.40
2022-07-27T10:33:47.799Z,25.41
2022-07-27T10:36:28.834Z,25.47
2022-07-27T10:39:00.125Z,25.47
2022-07-27T10:41:32.842Z,25.42
2022-07-27T10:44:16.010Z,25.32
2022-07-27T10:46:52.142Z,25.25
2022-07-27T10:49:28.999Z,25.20
2022-07-27T10:52:35.317Z,25.14
2022-07-27T10:55:07.786Z,25.04
2022-07-27T10:57:38.736Z,25.00
2022-07-27T11:00:13.627Z,25.00
2022-07-27T11:02:44.708Z,24.98
2022-07-27T11:05:42.637Z,24.93
2022-07-27T11:08:35.553Z,24.91
2022-07-27T11:10:50.621Z,24.91
2022-07-27T11:13:23.561Z,24.89
2022-07-27T11:16:15.623Z,24.90
2022-07-27T11:18:59.800Z,24.87
2022-07-27T11:21:34.971Z,24.85
2022-07-27T11:26:57.011Z,24.77
2022-07-27T11:29:26.632Z,24.81
2022-07-27T11:31:58.737Z,24.80
2022-07-27T11:34:29.909Z,24.79
2022-07-27T11:40:04.954Z,24.77
2022-07-27T11:42:49.631Z,24.78
2022-07-27T11:45:49.919Z,24.77
2022-07-27T11:48:19.025Z,24.79
2022-07-27T11:50:59.838Z,24.77
2022-07-27T11:53:30.015Z,24.76
2022-07-27T11:55:58.073Z,24.74
2022-07-27T11:58:26.277Z,24.76
2022-07-27T12:00:55.382Z,24.73
2022-07-27T12:03:45.699Z,24.70
2022-07-27T12:06:12.978Z,24.68
2022-07-27T12:08:41.132Z,24.66
2022-07-27T12:11:09.282Z,24.65
2022-07-27T12:13:37.775Z,24.69
2022-07-27T12:16:07.047Z,24.67
2022-07-27T12:18:45.734Z,24.65
2022-07-27T12:21:18.768Z,24.61
2022-07-27T12:23:55.649Z,24.55
2022-07-27T12:26:29.986Z,24.58
2022-07-27T12:29:10.261Z,24.53
2022-07-27T12:31:49.408Z,24.53
2022-07-27T12:34:28.083Z,24.50
2022-07-27T12:36:57.926Z,24.49
2022-07-27T12:39:29.948Z,24.46
2022-07-27T12:42:09.754Z,24.43
2022-07-27T12:44:38.625Z,24.40
2022-07-27T12:47:28.231Z,24.36
2022-07-27T12:50:07.485Z,24.22
2022-07-27T12:52:40.624Z,24.07
2022-07-27T12:55:15.349Z,23.95
2022-07-27T12:58:00.533Z,23.84
2022-07-27T13:00:33.809Z,23.54
2022-07-27T13:03:05.048Z,23.59
2022-07-27T13:05:34.828Z,23.48
2022-07-27T13:08:05.212Z,23.39
2022-07-27T13:10:33.582Z,23.25
2022-07-27T13:13:05.766Z,23.22
2022-07-27T13:15:34.132Z,23.13
2022-07-27T13:18:06.029Z,23.03
2022-07-27T13:20:37.573Z,22.95
2022-07-27T13:23:09.414Z,22.88
2022-07-27T13:25:43.394Z,22.79
2022-07-27T13:28:12.402Z,22.75
2022-07-27T13:30:40.607Z,22.65
2022-07-27T13:33:10.728Z,22.64
2022-07-27T13:35:40.813Z,22.57
2022-07-27T13:38:13.100Z,22.51
2022-07-27T13:40:47.841Z,22.46
2022-07-27T13:43:15.944Z,22.40
2022-07-27T13:45:44.074Z,22.35
2022-07-27T13:48:14.358Z,22.31
2022-07-27T13:50:42.455Z,22.16
2022-07-27T13:53:15.104Z,22.15
2022-07-27T13:55:47.655Z,22.08
2022-07-27T13:58:15.651Z,21.98
2022-07-27T14:01:07.301Z,21.92
2022-07-27T14:03:36.303Z,21.86
2022-07-27T14:06:06.525Z,21.61
2022-07-27T14:08:37.298Z,21.64
2022-07-27T14:11:05.811Z,21.64
2022-07-27T14:13:36.024Z,21.52
2022-07-27T14:16:05.506Z,21.48
2022-07-27T14:18:38.810Z,21.44
2022-07-27T14:21:09.614Z,21.30
2022-07-27T14:23:38.542Z,21.26
2022-07-27T14:26:08.877Z,21.22
2022-07-27T14:28:45.729Z,21.08
2022-07-27T14:31:14.047Z,21.11
2022-07-27T14:35:00.728Z,21.03
2022-07-27T14:37:28.836Z,20.97
2022-07-27T14:40:00.452Z,20.88
2022-07-27T14:42:29.074Z,20.76
2022-07-27T14:44:57.256Z,20.71
2022-07-27T14:47:25.353Z,20.56
2022-07-27T14:49:55.618Z,20.51
2022-07-27T14:52:23.792Z,20.34
2022-07-27T14:54:51.934Z,20.34
2022-07-27T14:57:19.966Z,20.29
2022-07-27T14:59:48.898Z,20.21
2022-07-27T15:02:17.011Z,20.13
2022-07-27T15:04:45.133Z,20.01
2022-07-27T15:07:14.205Z,20.02
2022-07-27T15:09:42.592Z,19.96
2022-07-27T15:12:10.680Z,19.89
2022-07-27T15:14:40.709Z,19.83
2022-07-27T15:17:08.897Z,19.78
2022-07-27T15:19:37.178Z,19.71
2022-07-27T15:22:08.031Z,19.67
2022-07-27T15:24:38.346Z,19.59
2022-07-27T15:27:07.036Z,19.58
2022-07-27T15:29:36.138Z,19.48
2022-07-27T15:32:05.236Z,19.40
2022-07-27T15:34:38.143Z,19.28
2022-07-27T15:37:10.306Z,18.97
2022-07-27T15:39:42.355Z,19.01
2022-07-27T15:42:10.662Z,19.14
2022-07-27T15:44:57.799Z,19.08
2022-07-27T15:47:33.192Z,19.07
2022-07-27T15:50:33.787Z,18.98
2022-07-27T15:53:02.466Z,18.93
2022-07-27T15:55:30.623Z,18.80
2022-07-27T15:57:59.733Z,18.78
2022-07-27T16:00:30.816Z,18.76
2022-07-27T16:03:01.546Z,18.75
2022-07-27T16:05:30.637Z,18.73
2022-07-27T16:07:59.374Z,18.71
2022-07-27T16:10:30.635Z,18.68
2022-07-27T16:13:01.139Z,18.65
2022-07-27T16:15:48.154Z,18.63
2022-07-27T16:18:16.231Z,18.58
2022-07-27T16:20:47.381Z,18.51
2022-07-27T16:23:21.459Z,18.48
2022-07-27T16:26:05.927Z,18.45
2022-07-27T16:28:40.690Z,18.31
2022-07-27T16:31:13.613Z,18.31
2022-07-27T16:33:44.907Z,18.24
2022-07-27T16:36:13.781Z,18.20
2022-07-27T16:38:49.456Z,18.15
2022-07-27T16:41:24.684Z,18.09
2022-07-27T16:43:52.761Z,18.03
2022-07-27T16:46:23.751Z,17.95
2022-07-27T16:48:52.463Z,17.91
2022-07-27T16:51:22.203Z,17.86
2022-07-27T16:53:50.224Z,17.83
2022-07-27T16:56:18.640Z,17.77
2022-07-27T16:58:46.829Z,17.81
2022-07-27T17:01:22.406Z,17.66
2022-07-27T17:03:59.357Z,17.73
2022-07-27T17:06:28.106Z,17.74
2022-07-27T17:08:56.487Z,17.71
2022-07-27T17:11:24.992Z,17.59
2022-07-27T17:13:58.872Z,17.65
2022-07-27T17:16:28.646Z,17.58
2022-07-27T17:18:56.882Z,17.52
2022-07-27T17:21:25.144Z,17.52
2022-07-27T17:23:53.220Z,17.51
2022-07-27T17:26:22.465Z,17.51
2022-07-27T17:28:53.732Z,17.51
2022-07-27T17:31:22.396Z,17.42
2022-07-27T17:33:52.239Z,17.44
2022-07-27T17:36:20.977Z,17.39
2022-07-27T17:38:51.064Z,17.30
2022-07-27T17:41:24.703Z,17.24
2022-07-27T17:43:55.480Z,17.18
2022-07-27T17:46:23.806Z,17.17
2022-07-27T17:48:53.573Z,17.19
2022-07-27T17:51:23.748Z,17.14
2022-07-27T17:53:52.303Z,17.17
2022-07-27T17:56:20.571Z,17.12
2022-07-27T17:58:48.807Z,17.09
2022-07-27T18:01:18.838Z,17.13
2022-07-27T18:04:06.734Z,17.15
2022-07-27T18:06:35.214Z,17.11
2022-07-27T18:09:03.573Z,17.00
2022-07-27T18:11:31.599Z,16.91
2022-07-27T18:13:59.742Z,16.86
2022-07-27T18:16:27.780Z,16.77
2022-07-27T18:18:55.937Z,16.80
2022-07-27T18:21:24.868Z,16.84
2022-07-27T18:23:52.984Z,16.82
2022-07-27T18:26:22.694Z,16.82
2022-07-27T18:28:54.848Z,16.78
2022-07-27T18:31:23.082Z,16.79
2022-07-27T18:33:53.125Z,16.80
2022-07-27T18:36:21.897Z,16.82
2022-07-27T18:38:50.549Z,16.82
2022-07-27T18:41:19.708Z,16.81
2022-07-27T18:43:56.692Z,16.81
2022-07-27T18:46:24.938Z,16.81
2022-07-27T18:48:53.088Z,16.80
2022-07-27T18:51:22.173Z,16.82
2022-07-27T18:53:50.105Z,16.85
2022-07-27T18:56:18.003Z,16.81
2022-07-27T18:58:46.224Z,16.78
2022-07-27T19:01:14.275Z,16.70
2022-07-27T19:03:43.702Z,16.74
2022-07-27T19:06:18.041Z,16.80
2022-07-27T19:08:47.209Z,17.04
2022-07-27T19:11:15.795Z,17.14
2022-07-27T19:13:46.584Z,17.29
2022-07-27T19:16:14.728Z,17.36
2022-07-27T19:18:42.777Z,17.39
2022-07-27T19:21:12.549Z,17.43
2022-07-27T19:23:40.521Z,17.38
2022-07-27T19:26:09.602Z,17.45
2022-07-27T19:28:38.805Z,17.38
2022-07-27T19:31:07.000Z,17.46
2022-07-27T19:33:53.581Z,17.33
2022-07-27T19:36:23.603Z,17.48
2022-07-27T19:38:51.506Z,17.47
2022-07-27T19:41:19.747Z,17.45
2022-07-27T19:43:47.790Z,17.43
2022-07-27T19:46:15.936Z,17.40
2022-07-27T19:48:44.134Z,17.35
2022-07-27T19:51:12.156Z,17.40
2022-07-27T19:53:41.686Z,17.34
2022-07-27T19:56:13.711Z,17.35
2022-07-27T19:58:41.786Z,17.34
2022-07-27T20:01:11.662Z,17.24
2022-07-27T20:03:54.259Z,17.32
2022-07-27T20:06:27.169Z,17.26
2022-07-27T20:09:00.242Z,17.23
2022-07-27T20:11:31.425Z,17.17
2022-07-27T20:14:00.038Z,17.08
2022-07-27T20:16:32.009Z,16.97
2022-07-27T20:19:00.939Z,16.89
2022-07-27T20:21:29.030Z,16.83
2022-07-27T20:23:59.659Z,16.78
2022-07-27T20:26:27.642Z,16.66
2022-07-27T20:28:56.170Z,16.58
2022-07-27T20:31:25.165Z,16.51
2022-07-27T20:33:53.238Z,16.47
2022-07-27T20:36:21.262Z,16.49
2022-07-27T20:38:49.430Z,16.45
2022-07-27T20:41:17.451Z,16.41
2022-07-27T20:43:45.558Z,16.41
2022-07-27T20:46:13.949Z,16.35
2022-07-27T20:48:44.114Z,16.31
2022-07-27T20:51:12.197Z,16.24
2022-07-27T20:53:40.433Z,16.23
2022-07-27T20:56:08.663Z,16.18
2022-07-27T20:58:36.634Z,16.09
2022-07-27T21:01:05.933Z,16.02
2022-07-27T21:03:34.863Z,16.01
2022-07-27T21:06:04.106Z,15.99
2022-07-27T21:08:32.319Z,15.99
2022-07-27T21:11:00.339Z,15.97
2022-07-27T21:13:28.356Z,15.95
2022-07-27T21:15:56.487Z,15.96
2022-07-27T21:18:24.494Z,15.95
2022-07-27T21:20:52.543Z,15.97
2022-07-27T21:23:40.844Z,15.88
2022-07-27T21:26:08.891Z,15.93
2022-07-27T21:28:37.003Z,15.92
2022-07-27T21:31:08.927Z,15.90
2022-07-27T21:33:39.784Z,15.88
2022-07-27T21:36:08.702Z,15.70
2022-07-27T21:38:38.634Z,15.74
2022-07-27T21:41:06.444Z,15.72
2022-07-27T21:43:35.482Z,15.69
2022-07-27T21:46:04.394Z,15.64
2022-07-27T21:48:32.977Z,15.60
2022-07-27T21:51:01.125Z,15.57
2022-07-27T21:53:30.127Z,15.55
2022-07-27T21:55:59.007Z,15.51
2022-07-27T21:58:27.788Z,15.31
2022-07-27T22:00:55.950Z,15.43
2022-07-27T22:03:25.086Z,15.43
2022-07-27T22:05:53.065Z,15.39
2022-07-27T22:08:22.462Z,15.34
2022-07-27T22:10:50.506Z,15.29
2022-07-27T22:13:18.502Z,15.20
2022-07-27T22:15:50.271Z,15.20
2022-07-27T22:18:19.009Z,15.27
2022-07-27T22:20:47.976Z,15.25
2022-07-27T22:23:16.359Z,15.21
2022-07-27T22:25:44.845Z,15.21
2022-07-27T22:28:12.817Z,15.04
2022-07-27T22:30:41.296Z,14.86
2022-07-27T22:33:09.376Z,14.76
2022-07-27T22:35:37.478Z,14.92
2022-07-27T22:38:05.726Z,14.95
2022-07-27T22:40:33.728Z,14.99
2022-07-27T22:43:01.784Z,14.92
2022-07-27T22:45:32.510Z,14.96
2022-07-27T22:48:00.677Z,14.97
2022-07-27T22:50:28.745Z,15.01
2022-07-27T22:52:59.761Z,15.02
2022-07-27T22:55:27.901Z,15.07
2022-07-27T22:57:55.876Z,15.10
2022-07-27T23:00:25.957Z,15.19
2022-07-27T23:02:53.658Z,15.21
2022-07-27T23:05:22.613Z,15.23
2022-07-27T23:13:34.115Z,15.44
2022-07-27T23:16:02.223Z,15.50
2022-07-27T23:18:30.266Z,15.58
2022-07-27T23:20:59.836Z,15.63
2022-07-27T23:23:27.836Z,15.75
2022-07-27T23:25:55.849Z,15.85
2022-07-27T23:28:25.041Z,15.94
2022-07-27T23:30:52.956Z,16.05
2022-07-27T23:33:20.865Z,16.09
2022-07-27T23:35:50.869Z,16.27
2022-07-27T23:38:20.177Z,16.41
2022-07-27T23:40:48.126Z,16.52
2022-07-27T23:43:17.592Z,16.62
2022-07-27T23:51:21.240Z,17.02
2022-07-27T23:54:01.503Z,17.16
2022-07-27T23:56:29.446Z,17.29
2022-07-27T23:58:57.372Z,17.42
