createdAt,value
2018-07-15T00:00:02.443Z,16.6
2018-07-15T00:05:03.358Z,16.3
2018-07-15T00:10:03.052Z,16.3
2018-07-15T00:15:02.589Z,16.2
2018-07-15T00:20:02.391Z,16.2
2018-07-15T00:25:02.917Z,16.2
2018-07-15T00:30:02.351Z,16.0
2018-07-15T00:35:02.846Z,16.0
2018-07-15T00:40:02.384Z,15.8
2018-07-15T00:45:02.880Z,15.8
2018-07-15T00:50:02.305Z,15.8
2018-07-15T00:55:02.719Z,15.8
2018-07-15T01:00:03.135Z,15.8
2018-07-15T01:05:02.523Z,15.5
2018-07-15T01:10:03.011Z,15.6
2018-07-15T01:15:02.410Z,15.5
2018-07-15T01:20:02.849Z,15.3
2018-07-15T01:25:02.305Z,15.3
2018-07-15T01:30:02.778Z,15.3
2018-07-15T01:35:03.186Z,15.1
2018-07-15T01:40:02.569Z,15.0
2018-07-15T01:45:02.969Z,15.1
2018-07-15T01:50:02.501Z,15.0
2018-07-15T01:55:03.165Z,15.0
2018-07-15T02:00:02.589Z,15.0
2018-07-15T02:05:03.345Z,14.8
2018-07-15T02:10:02.852Z,14.8
2018-07-15T02:15:02.487Z,14.8
2018-07-15T02:20:02.886Z,14.5
2018-07-15T02:25:02.382Z,14.5
2018-07-15T02:30:02.805Z,14.5
2018-07-15T02:35:02.308Z,14.3
2018-07-15T02:40:02.782Z,14.3
2018-07-15T02:45:03.183Z,14.3
2018-07-15T02:50:02.609Z,14.3
2018-07-15T02:55:03.006Z,14.1
2018-07-15T03:00:02.727Z,14.1
2018-07-15T03:05:03.234Z,14.1
2018-07-15T03:10:02.714Z,14.0
2018-07-15T03:15:03.138Z,14.1
2018-07-15T03:20:02.619Z,14.0
2018-07-15T03:25:03.040Z,14.0
2018-07-15T03:30:02.456Z,14.0
2018-07-15T03:35:02.905Z,14.0
2018-07-15T03:40:02.371Z,13.8
2018-07-15T03:45:02.886Z,13.8
2018-07-15T03:50:02.333Z,13.8
2018-07-15T03:55:02.764Z,13.8
2018-07-15T04:00:03.213Z,13.8
2018-07-15T04:05:02.693Z,13.6
2018-07-15T04:10:03.132Z,13.8
2018-07-15T04:15:02.534Z,13.8
2018-07-15T04:20:02.947Z,14.0
2018-07-15T04:25:02.500Z,14.0
2018-07-15T04:30:02.500Z,14.0
2018-07-15T04:35:02.931Z,14.0
2018-07-15T04:40:02.390Z,14.0
2018-07-15T04:45:02.806Z,14.1
2018-07-15T04:50:02.705Z,14.3
2018-07-15T04:55:03.193Z,14.3
2018-07-15T05:00:02.857Z,14.3
2018-07-15T05:05:02.276Z,14.5
2018-07-15T05:10:02.800Z,14.6
2018-07-15T05:15:03.195Z,14.8
2018-07-15T05:20:02.689Z,15.0
2018-07-15T05:25:03.358Z,15.1
2018-07-15T05:30:02.430Z,15.1
2018-07-15T05:35:02.969Z,15.3
2018-07-15T05:40:03.103Z,15.5
2018-07-15T05:45:02.485Z,15.6
2018-07-15T05:50:02.960Z,15.8
2018-07-15T05:55:02.322Z,16.0
2018-07-15T06:00:02.975Z,16.2
2018-07-15T06:05:02.318Z,16.3
2018-07-15T06:10:02.860Z,16.7
2018-07-15T06:15:02.270Z,16.7
2018-07-15T06:20:02.905Z,17.0
2018-07-15T06:25:02.338Z,17.2
2018-07-15T06:30:02.822Z,17.5
2018-07-15T06:35:03.241Z,17.8
2018-07-15T06:40:02.720Z,18.1
2018-07-15T06:45:02.382Z,18.2
2018-07-15T06:50:02.871Z,18.5
2018-07-15T06:55:02.348Z,18.8
2018-07-15T07:00:02.792Z,19.0
2018-07-15T07:05:03.229Z,19.5
2018-07-15T07:10:02.747Z,19.7
2018-07-15T07:15:03.195Z,20.0
2018-07-15T07:20:02.679Z,20.0
2018-07-15T07:25:03.173Z,20.2
2018-07-15T07:30:02.603Z,20.6
2018-07-15T07:35:03.088Z,20.8
2018-07-15T07:40:02.649Z,21.2
2018-07-15T07:45:03.107Z,21.7
2018-07-15T07:50:02.494Z,22.0
2018-07-15T07:55:02.939Z,22.7
2018-07-15T08:00:02.325Z,22.6
2018-07-15T08:05:02.766Z,22.6
2018-07-15T08:10:03.238Z,23.6
2018-07-15T08:15:02.628Z,24.3
2018-07-15T08:20:03.101Z,24.6
2018-07-15T08:25:02.520Z,23.8
2018-07-15T08:30:02.982Z,25.3
2018-07-15T08:35:02.407Z,25.2
2018-07-15T08:40:02.855Z,26.0
2018-07-15T08:45:02.343Z,26.2
2018-07-15T08:50:02.836Z,25.8
2018-07-15T08:55:03.260Z,26.7
2018-07-15T09:00:02.594Z,26.7
2018-07-15T09:05:03.005Z,26.7
2018-07-15T09:10:02.475Z,26.6
2018-07-15T09:15:02.918Z,27.2
2018-07-15T09:20:02.316Z,29.2
2018-07-15T09:25:02.758Z,28.2
2018-07-15T09:30:03.139Z,26.2
2018-07-15T09:35:02.637Z,26.7
2018-07-15T09:40:03.166Z,27.5
2018-07-15T09:45:02.663Z,27.7
2018-07-15T09:50:03.138Z,29.7
2018-07-15T09:55:02.621Z,28.6
2018-07-15T10:00:03.090Z,28.5
2018-07-15T10:05:02.576Z,28.6
2018-07-15T10:10:03.068Z,29.7
2018-07-15T10:15:02.402Z,29.6
2018-07-15T10:20:02.824Z,27.5
2018-07-15T10:25:03.234Z,27.8
2018-07-15T10:30:02.723Z,28.0
2018-07-15T10:35:03.164Z,29.0
2018-07-15T10:40:02.665Z,30.1
2018-07-15T10:45:03.051Z,27.8
2018-07-15T10:50:02.550Z,30.1
2018-07-15T10:55:02.985Z,30.0
2018-07-15T11:00:02.407Z,31.1
2018-07-15T11:05:02.797Z,30.0
2018-07-15T11:10:03.203Z,29.6
2018-07-15T11:15:02.771Z,30.5
2018-07-15T11:20:03.206Z,31.1
2018-07-15T11:25:02.684Z,31.8
2018-07-15T11:30:03.109Z,31.0
2018-07-15T11:35:02.584Z,29.7
2018-07-15T11:40:03.040Z,28.7
2018-07-15T11:45:02.553Z,30.2
2018-07-15T11:50:03.034Z,31.0
2018-07-15T11:55:02.420Z,31.2
2018-07-15T12:00:02.831Z,29.7
2018-07-15T12:05:02.317Z,29.6
2018-07-15T12:10:02.820Z,30.0
2018-07-15T12:15:02.329Z,31.0
2018-07-15T12:20:02.771Z,30.3
2018-07-15T12:25:03.202Z,30.1
2018-07-15T12:30:02.589Z,32.2
2018-07-15T12:35:03.063Z,32.0
2018-07-15T12:40:02.480Z,32.4
2018-07-15T12:45:02.854Z,33.2
2018-07-15T12:50:03.221Z,31.7
2018-07-15T12:55:02.655Z,31.7
2018-07-15T13:00:03.025Z,31.7
2018-07-15T13:05:02.515Z,31.3
2018-07-15T13:10:03.008Z,31.3
2018-07-15T13:15:02.386Z,29.7
2018-07-15T13:20:02.951Z,30.1
2018-07-15T13:25:02.351Z,32.2
2018-07-15T13:30:02.808Z,33.2
2018-07-15T13:35:03.225Z,33.0
2018-07-15T13:40:02.697Z,32.5
2018-07-15T13:45:03.120Z,33.2
2018-07-15T13:50:02.517Z,33.5
2018-07-15T13:55:02.989Z,33.9
2018-07-15T14:00:02.310Z,33.7
2018-07-15T14:05:02.773Z,31.8
2018-07-15T14:10:02.285Z,32.0
2018-07-15T14:15:02.715Z,34.2
2018-07-15T14:20:03.240Z,33.2
2018-07-15T14:25:02.703Z,33.2
2018-07-15T14:30:03.248Z,33.0
2018-07-15T14:35:02.818Z,31.6
2018-07-15T14:40:02.305Z,31.8
2018-07-15T14:45:02.847Z,33.4
2018-07-15T14:50:02.418Z,32.4
2018-07-15T14:55:02.826Z,34.2
2018-07-15T15:00:02.338Z,33.2
2018-07-15T15:05:02.786Z,31.8
2018-07-15T15:10:02.348Z,31.1
2018-07-15T15:15:02.809Z,31.3
2018-07-15T15:20:03.206Z,32.0
2018-07-15T15:25:02.643Z,32.4
2018-07-15T15:30:03.015Z,33.5
2018-07-15T15:35:02.515Z,33.7
2018-07-15T15:40:03.007Z,32.7
2018-07-15T15:45:02.477Z,32.9
2018-07-15T15:50:02.489Z,33.2
2018-07-15T15:55:02.962Z,32.0
2018-07-15T16:00:02.346Z,32.5
2018-07-15T16:05:02.813Z,32.5
2018-07-15T16:10:03.390Z,31.7
2018-07-15T16:15:02.753Z,31.1
2018-07-15T16:20:03.179Z,31.1
2018-07-15T16:25:02.597Z,31.7
2018-07-15T16:30:03.019Z,32.0
2018-07-15T16:35:02.376Z,32.7
2018-07-15T16:40:02.871Z,31.6
2018-07-15T16:45:02.378Z,32.2
2018-07-15T16:50:02.830Z,32.0
2018-07-15T16:55:03.236Z,33.2
2018-07-15T17:00:02.736Z,31.6
2018-07-15T17:05:03.231Z,32.0
2018-07-15T17:10:02.633Z,32.2
2018-07-15T17:15:03.257Z,31.2
2018-07-15T17:20:02.684Z,31.7
2018-07-15T17:25:03.082Z,31.8
2018-07-15T17:30:02.484Z,30.6
2018-07-15T17:35:02.990Z,31.0
2018-07-15T17:40:02.408Z,31.1
2018-07-15T17:45:02.798Z,30.1
2018-07-15T17:50:02.296Z,30.2
2018-07-15T17:55:02.707Z,29.5
2018-07-15T18:00:03.135Z,28.7
2018-07-15T18:05:02.584Z,29.6
2018-07-15T18:10:03.104Z,29.2
2018-07-15T18:15:02.540Z,29.2
2018-07-15T18:20:02.928Z,29.2
2018-07-15T18:25:02.290Z,29.0
2018-07-15T18:30:02.707Z,28.2
2018-07-15T18:35:03.151Z,27.3
2018-07-15T18:40:02.704Z,26.8
2018-07-15T18:45:03.184Z,27.1
2018-07-15T18:50:02.324Z,26.2
2018-07-15T18:55:02.762Z,25.6
2018-07-15T19:00:03.149Z,25.1
2018-07-15T19:05:02.562Z,24.7
2018-07-15T19:10:03.124Z,24.6
2018-07-15T19:15:02.448Z,24.5
2018-07-15T19:20:02.869Z,24.2
2018-07-15T19:25:03.280Z,24.0
2018-07-15T19:30:02.669Z,23.8
2018-07-15T19:35:03.156Z,23.7
2018-07-15T19:40:02.678Z,23.6
2018-07-15T19:45:03.020Z,23.2
2018-07-15T19:50:02.487Z,23.2
2018-07-15T19:55:02.914Z,23.1
2018-07-15T20:00:02.304Z,23.0
2018-07-15T20:05:02.764Z,22.7
2018-07-15T20:10:03.194Z,22.5
2018-07-15T20:15:02.640Z,22.5
2018-07-15T20:20:03.073Z,22.2
2018-07-15T20:25:02.562Z,22.1
2018-07-15T20:30:03.046Z,22.0
2018-07-15T20:35:02.513Z,21.8
2018-07-15T20:40:02.927Z,21.8
2018-07-15T20:45:02.379Z,21.6
2018-07-15T20:50:02.843Z,21.5
2018-07-15T20:55:02.284Z,21.5
2018-07-15T21:00:02.732Z,21.3
2018-07-15T21:05:03.114Z,21.3
2018-07-15T21:10:02.620Z,21.2
2018-07-15T21:15:03.166Z,21.2
2018-07-15T21:20:02.677Z,21.0
2018-07-15T21:25:03.143Z,20.8
2018-07-15T21:30:02.896Z,20.8
2018-07-15T21:35:02.415Z,20.7
2018-07-15T21:40:02.965Z,20.7
2018-07-15T21:45:02.348Z,20.3
2018-07-15T21:50:02.807Z,20.3
2018-07-15T21:55:02.323Z,20.2
2018-07-15T22:00:02.725Z,20.2
2018-07-15T22:05:03.222Z,20.2
2018-07-15T22:10:02.704Z,20.0
2018-07-15T22:15:03.108Z,20.1
2018-07-15T22:20:02.539Z,20.0
2018-07-15T22:25:02.964Z,19.7
2018-07-15T22:30:02.392Z,19.7
2018-07-15T22:35:02.848Z,19.5
2018-07-15T22:40:02.412Z,19.5
2018-07-15T22:45:02.920Z,19.3
2018-07-15T22:50:02.449Z,19.3
2018-07-15T22:55:03.014Z,19.2
2018-07-15T23:00:02.342Z,19.2
2018-07-15T23:05:02.569Z,19.1
2018-07-15T23:10:03.056Z,19.1
2018-07-15T23:15:02.517Z,18.8
2018-07-15T23:20:02.911Z,18.8
2018-07-15T23:25:02.335Z,18.8
2018-07-15T23:30:02.820Z,18.7
2018-07-15T23:35:02.267Z,18.7
2018-07-15T23:40:02.842Z,18.6
2018-07-15T23:45:03.238Z,18.6
2018-07-15T23:50:02.585Z,18.6
2018-07-15T23:55:03.190Z,18.2
