createdAt,value
2019-03-15T00:01:15.790Z,13.60
2019-03-15T00:03:44.101Z,13.50
2019-03-15T00:06:11.541Z,13.50
2019-03-15T00:08:39.499Z,13.50
2019-03-15T00:11:06.837Z,13.50
2019-03-15T00:13:34.261Z,13.50
2019-03-15T00:16:01.856Z,13.50
2019-03-15T00:18:29.188Z,13.50
2019-03-15T00:20:56.628Z,13.50
2019-03-15T00:23:25.018Z,13.50
2019-03-15T00:25:55.167Z,13.50
2019-03-15T00:28:21.809Z,13.50
2019-03-15T00:30:49.143Z,13.50
2019-03-15T00:33:16.532Z,13.50
2019-03-15T00:35:43.869Z,13.50
2019-03-15T00:38:11.254Z,13.50
2019-03-15T00:40:39.210Z,13.50
2019-03-15T00:43:06.580Z,13.50
2019-03-15T00:45:34.077Z,13.50
2019-03-15T00:48:01.381Z,13.50
2019-03-15T00:50:48.437Z,13.50
2019-03-15T00:53:15.785Z,13.50
2019-03-15T00:55:43.129Z,13.50
2019-03-15T00:58:10.417Z,13.50
2019-03-15T01:00:38.851Z,13.50
2019-03-15T01:03:05.986Z,13.50
2019-03-15T01:05:33.283Z,13.50
2019-03-15T01:08:00.467Z,13.50
2019-03-15T01:10:27.816Z,13.50
2019-03-15T01:12:55.129Z,13.50
2019-03-15T01:15:23.680Z,13.50
2019-03-15T01:17:51.053Z,13.50
2019-03-15T01:20:18.372Z,13.50
2019-03-15T01:22:45.957Z,13.50
2019-03-15T01:25:13.298Z,13.50
2019-03-15T01:27:40.628Z,13.50
2019-03-15T01:30:08.185Z,13.50
2019-03-15T01:32:35.525Z,13.50
2019-03-15T01:35:03.288Z,13.50
2019-03-15T01:37:30.535Z,13.50
2019-03-15T01:39:57.829Z,13.50
2019-03-15T01:42:25.445Z,13.50
2019-03-15T01:44:53.297Z,13.50
2019-03-15T01:47:20.746Z,13.50
2019-03-15T01:49:48.077Z,13.50
2019-03-15T01:52:15.517Z,13.50
2019-03-15T01:54:43.082Z,13.50
2019-03-15T01:57:10.458Z,13.50
2019-03-15T01:59:39.897Z,13.50
2019-03-15T02:02:07.226Z,13.50
2019-03-15T02:04:34.437Z,13.50
2019-03-15T02:07:01.766Z,13.50
2019-03-15T02:09:29.297Z,13.50
2019-03-15T02:11:56.689Z,13.50
2019-03-15T02:14:24.017Z,13.50
2019-03-15T02:16:51.482Z,13.50
2019-03-15T02:19:18.692Z,13.50
2019-03-15T02:21:46.268Z,13.50
2019-03-15T02:24:13.600Z,13.50
2019-03-15T02:26:40.989Z,13.50
2019-03-15T02:29:08.318Z,13.50
2019-03-15T02:31:35.634Z,13.60
2019-03-15T02:34:02.976Z,13.50
2019-03-15T02:36:30.168Z,13.50
2019-03-15T02:38:57.514Z,13.50
2019-03-15T02:41:24.837Z,13.50
2019-03-15T02:43:52.161Z,13.50
2019-03-15T02:46:19.559Z,13.50
2019-03-15T02:48:47.277Z,13.50
2019-03-15T02:51:14.606Z,13.50
2019-03-15T02:53:42.096Z,13.50
2019-03-15T02:56:09.525Z,13.50
2019-03-15T02:58:37.099Z,13.50
2019-03-15T03:01:04.693Z,13.50
2019-03-15T03:03:32.043Z,13.50
2019-03-15T03:06:00.707Z,13.50
2019-03-15T03:08:28.515Z,13.50
2019-03-15T03:10:56.108Z,13.50
2019-03-15T03:13:23.793Z,13.50
2019-03-15T03:15:51.949Z,13.50
2019-03-15T03:18:19.566Z,13.50
2019-03-15T03:20:48.182Z,13.50
2019-03-15T03:23:15.933Z,13.50
2019-03-15T03:25:44.398Z,13.60
2019-03-15T03:28:12.123Z,13.50
2019-03-15T03:30:39.850Z,13.50
2019-03-15T03:33:07.078Z,13.50
2019-03-15T03:35:34.354Z,13.50
2019-03-15T03:38:01.735Z,13.50
2019-03-15T03:40:29.315Z,13.50
2019-03-15T03:42:57.100Z,13.50
2019-03-15T03:45:24.714Z,13.50
2019-03-15T03:47:52.046Z,13.50
2019-03-15T03:50:19.372Z,13.50
2019-03-15T03:52:47.101Z,13.50
2019-03-15T03:55:14.450Z,13.50
2019-03-15T03:57:41.664Z,13.50
2019-03-15T04:00:09.329Z,13.50
2019-03-15T04:02:36.761Z,13.50
2019-03-15T04:05:04.501Z,13.50
2019-03-15T04:07:31.848Z,13.50
2019-03-15T04:09:59.388Z,13.50
2019-03-15T04:12:26.723Z,13.50
2019-03-15T04:14:54.065Z,13.50
2019-03-15T04:17:22.714Z,13.50
2019-03-15T04:19:50.545Z,13.50
2019-03-15T04:22:18.164Z,13.50
2019-03-15T04:24:45.489Z,13.50
2019-03-15T04:27:13.049Z,13.50
2019-03-15T04:29:40.410Z,13.50
2019-03-15T04:32:08.820Z,13.50
2019-03-15T04:34:36.186Z,13.50
2019-03-15T04:37:03.523Z,13.50
2019-03-15T04:39:30.851Z,13.50
2019-03-15T04:41:58.261Z,13.50
2019-03-15T04:44:25.624Z,13.50
2019-03-15T04:46:52.857Z,13.50
2019-03-15T04:49:20.372Z,13.50
2019-03-15T04:51:47.681Z,13.50
2019-03-15T04:54:15.013Z,13.50
2019-03-15T04:56:42.334Z,13.50
2019-03-15T04:59:09.572Z,13.50
2019-03-15T05:01:36.868Z,13.50
2019-03-15T05:04:04.255Z,13.50
2019-03-15T05:06:31.565Z,13.50
2019-03-15T05:08:58.881Z,13.50
2019-03-15T05:11:26.084Z,13.50
2019-03-15T05:13:53.461Z,13.50
2019-03-15T05:16:20.812Z,13.50
2019-03-15T05:18:48.132Z,13.50
2019-03-15T05:21:15.505Z,13.50
2019-03-15T05:23:43.033Z,13.40
2019-03-15T05:26:10.394Z,13.50
2019-03-15T05:28:38.108Z,13.50
2019-03-15T05:31:07.497Z,13.50
2019-03-15T05:33:36.465Z,13.50
2019-03-15T05:36:07.646Z,13.50
2019-03-15T05:38:36.853Z,13.50
2019-03-15T05:41:06.154Z,13.50
2019-03-15T05:43:38.667Z,13.50
2019-03-15T05:46:09.070Z,13.50
2019-03-15T05:48:40.053Z,13.50
2019-03-15T05:54:03.247Z,13.50
2019-03-15T05:56:32.144Z,13.50
2019-03-15T05:59:06.367Z,13.50
2019-03-15T06:01:33.812Z,13.50
2019-03-15T06:04:01.441Z,13.50
2019-03-15T06:06:29.077Z,13.50
2019-03-15T06:08:56.465Z,13.50
2019-03-15T06:11:24.026Z,13.50
2019-03-15T06:13:51.613Z,13.50
2019-03-15T06:17:48.073Z,13.50
2019-03-15T06:20:15.469Z,13.50
2019-03-15T06:22:43.100Z,13.50
2019-03-15T06:25:10.429Z,13.50
2019-03-15T06:27:37.940Z,13.50
2019-03-15T06:30:05.959Z,13.50
2019-03-15T06:32:33.301Z,13.50
2019-03-15T06:35:00.660Z,13.50
2019-03-15T06:37:29.909Z,13.50
2019-03-15T06:39:57.238Z,13.50
2019-03-15T06:42:24.572Z,13.50
2019-03-15T06:44:57.977Z,13.50
2019-03-15T06:47:21.248Z,13.50
2019-03-15T06:49:48.587Z,13.50
2019-03-15T06:52:15.961Z,13.50
2019-03-15T06:54:43.190Z,13.50
2019-03-15T06:57:10.533Z,13.50
2019-03-15T06:59:38.602Z,13.50
2019-03-15T07:02:07.125Z,13.50
2019-03-15T07:04:34.595Z,13.50
2019-03-15T07:07:01.926Z,13.50
2019-03-15T07:09:30.859Z,13.50
2019-03-15T07:12:08.910Z,13.50
2019-03-15T07:14:27.785Z,13.50
2019-03-15T07:16:55.134Z,13.50
2019-03-15T07:19:27.510Z,13.50
2019-03-15T07:21:51.581Z,13.50
2019-03-15T07:24:25.168Z,13.50
2019-03-15T07:26:48.028Z,13.50
2019-03-15T07:29:15.276Z,13.50
2019-03-15T07:31:42.813Z,13.50
2019-03-15T07:34:13.665Z,13.50
2019-03-15T07:36:39.590Z,13.50
2019-03-15T07:39:07.485Z,13.50
2019-03-15T07:41:34.853Z,13.50
2019-03-15T07:44:02.306Z,13.50
2019-03-15T07:46:29.621Z,13.50
2019-03-15T07:48:57.039Z,13.50
2019-03-15T07:51:24.477Z,13.50
2019-03-15T07:53:51.901Z,13.50
2019-03-15T07:56:19.232Z,13.50
2019-03-15T07:58:46.546Z,13.50
2019-03-15T08:01:13.896Z,13.50
2019-03-15T08:03:41.208Z,13.50
2019-03-15T08:06:08.518Z,13.50
2019-03-15T08:08:36.873Z,13.50
2019-03-15T08:11:04.604Z,13.50
2019-03-15T08:13:31.813Z,13.50
2019-03-15T08:15:59.264Z,13.50
2019-03-15T08:18:26.486Z,13.50
2019-03-15T08:20:53.692Z,13.50
2019-03-15T08:23:20.997Z,13.50
2019-03-15T08:25:50.352Z,13.50
2019-03-15T08:28:17.358Z,13.50
2019-03-15T08:30:44.754Z,13.50
2019-03-15T08:33:12.063Z,13.50
2019-03-15T08:35:40.009Z,13.50
2019-03-15T08:38:07.322Z,13.50
2019-03-15T08:40:34.562Z,13.50
2019-03-15T08:43:01.970Z,13.50
2019-03-15T08:45:29.193Z,13.50
2019-03-15T08:47:56.748Z,13.50
2019-03-15T08:50:24.681Z,13.50
2019-03-15T08:52:54.145Z,13.50
2019-03-15T08:55:21.212Z,13.50
2019-03-15T08:57:48.555Z,13.50
2019-03-15T09:00:16.035Z,13.50
2019-03-15T09:02:43.347Z,13.50
2019-03-15T09:05:10.688Z,13.50
2019-03-15T09:07:38.209Z,13.50
2019-03-15T09:10:06.590Z,13.50
2019-03-15T09:12:33.803Z,13.50
2019-03-15T09:15:01.244Z,13.50
2019-03-15T09:17:28.561Z,13.50
2019-03-15T09:19:56.017Z,13.50
2019-03-15T09:25:02.324Z,13.50
2019-03-15T09:27:32.370Z,13.50
2019-03-15T09:30:04.856Z,13.50
2019-03-15T09:32:34.557Z,13.50
2019-03-15T09:35:01.881Z,13.50
2019-03-15T09:37:29.258Z,13.50
2019-03-15T09:39:56.564Z,13.50
2019-03-15T09:42:24.124Z,13.50
2019-03-15T09:44:51.458Z,13.50
2019-03-15T09:47:18.689Z,13.50
2019-03-15T09:49:46.194Z,13.50
2019-03-15T09:52:13.745Z,13.50
2019-03-15T09:54:40.950Z,13.50
2019-03-15T09:57:08.456Z,13.50
2019-03-15T09:59:35.973Z,13.50
2019-03-15T10:02:03.309Z,13.50
2019-03-15T10:04:30.617Z,13.50
2019-03-15T10:06:57.918Z,13.50
2019-03-15T10:09:25.137Z,13.50
2019-03-15T10:11:52.466Z,13.50
2019-03-15T10:14:19.701Z,13.50
2019-03-15T10:16:47.069Z,13.50
2019-03-15T10:19:14.598Z,13.50
2019-03-15T10:25:30.521Z,13.50
2019-03-15T10:27:58.163Z,13.50
2019-03-15T10:30:25.481Z,13.40
2019-03-15T10:32:52.799Z,13.40
2019-03-15T10:35:20.057Z,13.40
2019-03-15T10:37:47.411Z,13.50
2019-03-15T10:40:15.173Z,13.50
2019-03-15T10:42:42.516Z,13.50
2019-03-15T10:45:10.836Z,13.50
2019-03-15T10:47:41.904Z,13.50
2019-03-15T10:50:08.411Z,13.50
2019-03-15T10:52:35.809Z,13.50
2019-03-15T10:55:03.405Z,13.50
2019-03-15T10:57:30.765Z,13.50
2019-03-15T10:59:58.427Z,13.50
2019-03-15T11:02:25.765Z,13.50
2019-03-15T11:04:53.070Z,13.50
2019-03-15T11:07:20.638Z,13.50
2019-03-15T11:09:48.214Z,13.50
2019-03-15T11:12:15.761Z,13.50
2019-03-15T11:14:42.957Z,13.50
2019-03-15T11:17:10.302Z,13.50
2019-03-15T11:19:37.718Z,13.50
2019-03-15T11:22:04.934Z,13.50
2019-03-15T11:24:32.244Z,13.50
2019-03-15T11:26:59.613Z,13.50
2019-03-15T11:29:26.916Z,13.50
2019-03-15T11:31:54.245Z,13.50
2019-03-15T11:34:21.549Z,13.50
2019-03-15T11:36:58.308Z,13.50
2019-03-15T11:39:17.801Z,13.50
2019-03-15T11:41:45.181Z,13.50
2019-03-15T11:44:12.505Z,13.50
2019-03-15T11:46:39.831Z,13.50
2019-03-15T11:49:07.211Z,13.50
2019-03-15T11:51:34.653Z,13.50
2019-03-15T11:54:01.961Z,13.50
2019-03-15T11:56:29.526Z,13.50
2019-03-15T11:58:57.122Z,13.50
2019-03-15T12:01:24.324Z,13.50
2019-03-15T12:03:53.233Z,13.50
2019-03-15T12:06:20.869Z,13.50
2019-03-15T12:08:48.073Z,13.50
2019-03-15T12:11:15.653Z,13.50
2019-03-15T12:13:42.997Z,13.50
2019-03-15T12:16:10.311Z,13.50
2019-03-15T12:18:39.004Z,13.60
2019-03-15T12:21:06.276Z,13.50
2019-03-15T12:23:33.610Z,13.50
2019-03-15T12:26:00.937Z,13.50
2019-03-15T12:28:28.301Z,13.50
2019-03-15T12:30:55.514Z,13.50
2019-03-15T12:33:23.174Z,13.50
2019-03-15T12:35:50.541Z,13.50
2019-03-15T12:38:18.030Z,13.50
2019-03-15T12:40:45.345Z,13.50
2019-03-15T12:43:12.917Z,13.50
2019-03-15T12:45:40.391Z,13.50
2019-03-15T12:48:07.650Z,13.50
2019-03-15T12:50:34.959Z,13.50
2019-03-15T12:53:02.327Z,13.50
2019-03-15T12:55:29.637Z,13.50
2019-03-15T12:57:56.977Z,13.50
2019-03-15T13:00:24.332Z,13.50
2019-03-15T13:02:51.697Z,13.50
2019-03-15T13:05:19.258Z,13.50
2019-03-15T13:07:46.569Z,13.50
2019-03-15T13:10:13.906Z,13.50
2019-03-15T13:12:41.208Z,13.50
2019-03-15T13:15:10.003Z,13.50
2019-03-15T13:17:37.856Z,13.50
2019-03-15T13:20:05.717Z,13.50
2019-03-15T13:22:32.961Z,13.50
2019-03-15T13:25:00.473Z,13.50
2019-03-15T13:27:28.105Z,13.50
2019-03-15T13:29:56.528Z,13.50
2019-03-15T13:32:23.941Z,13.50
2019-03-15T13:34:52.365Z,13.50
2019-03-15T13:37:19.889Z,13.50
2019-03-15T13:39:47.210Z,13.50
2019-03-15T13:42:14.542Z,13.50
2019-03-15T13:44:42.679Z,13.50
2019-03-15T13:47:09.998Z,13.50
2019-03-15T13:49:37.405Z,13.50
2019-03-15T13:52:04.905Z,13.50
2019-03-15T13:54:32.177Z,13.50
2019-03-15T13:56:59.519Z,13.50
2019-03-15T13:59:26.883Z,13.50
2019-03-15T14:01:54.221Z,13.50
2019-03-15T14:04:21.528Z,13.50
2019-03-15T14:06:48.829Z,13.50
2019-03-15T14:09:16.244Z,13.50
2019-03-15T14:11:43.473Z,13.50
2019-03-15T14:14:10.823Z,13.50
2019-03-15T14:16:38.505Z,13.50
2019-03-15T14:19:05.863Z,13.50
2019-03-15T14:21:33.062Z,13.50
2019-03-15T14:24:00.429Z,13.50
2019-03-15T14:26:27.824Z,13.50
2019-03-15T14:28:55.571Z,13.50
2019-03-15T14:31:22.861Z,13.50
2019-03-15T14:33:51.310Z,13.50
2019-03-15T14:36:18.608Z,13.50
2019-03-15T14:38:46.193Z,13.50
2019-03-15T14:41:13.831Z,13.50
2019-03-15T14:43:41.125Z,13.50
2019-03-15T14:46:11.742Z,13.50
2019-03-15T14:48:37.932Z,13.50
2019-03-15T14:51:05.443Z,13.50
2019-03-15T14:53:32.798Z,13.50
2019-03-15T14:56:00.105Z,13.50
2019-03-15T14:58:27.469Z,13.50
2019-03-15T15:00:54.811Z,13.50
2019-03-15T15:03:22.152Z,13.50
2019-03-15T15:05:49.499Z,13.50
2019-03-15T15:08:16.712Z,13.50
2019-03-15T15:10:44.094Z,13.50
2019-03-15T15:13:58.952Z,13.50
2019-03-15T15:16:26.262Z,13.50
2019-03-15T15:18:53.970Z,13.50
2019-03-15T15:21:21.365Z,13.50
2019-03-15T15:23:49.033Z,13.50
2019-03-15T15:26:16.562Z,13.50
2019-03-15T15:28:43.837Z,13.50
2019-03-15T15:31:11.223Z,13.50
2019-03-15T15:33:39.876Z,13.50
2019-03-15T15:36:09.008Z,13.50
2019-03-15T15:38:42.276Z,13.50
2019-03-15T15:41:09.733Z,13.50
2019-03-15T15:43:38.468Z,13.50
2019-03-15T15:46:06.017Z,13.50
2019-03-15T15:48:33.216Z,13.50
2019-03-15T15:51:00.805Z,13.50
2019-03-15T15:53:30.734Z,13.50
2019-03-15T15:55:58.441Z,13.50
2019-03-15T15:58:26.048Z,13.50
2019-03-15T16:00:53.526Z,13.50
2019-03-15T16:03:20.983Z,13.50
2019-03-15T16:05:48.336Z,13.50
2019-03-15T16:08:15.653Z,13.50
2019-03-15T16:10:43.122Z,13.50
2019-03-15T16:13:17.201Z,13.50
2019-03-15T16:15:39.891Z,13.50
2019-03-15T16:18:09.106Z,13.50
2019-03-15T16:20:36.866Z,13.50
2019-03-15T16:23:04.476Z,13.50
2019-03-15T16:25:33.188Z,13.50
2019-03-15T16:28:00.618Z,13.50
2019-03-15T16:30:28.232Z,13.50
2019-03-15T16:32:55.578Z,13.50
2019-03-15T16:36:22.552Z,13.50
2019-03-15T16:38:50.304Z,13.50
2019-03-15T16:41:17.582Z,13.40
2019-03-15T16:43:44.749Z,13.40
2019-03-15T16:46:12.298Z,13.40
2019-03-15T16:48:39.777Z,13.40
2019-03-15T16:51:18.916Z,13.40
2019-03-15T16:53:36.537Z,13.50
2019-03-15T16:56:03.948Z,13.50
2019-03-15T16:59:06.869Z,13.50
2019-03-15T17:01:54.262Z,13.50
2019-03-15T17:05:08.225Z,13.50
2019-03-15T17:07:42.758Z,13.60
2019-03-15T17:10:13.501Z,14.00
2019-03-15T17:12:41.890Z,13.90
2019-03-15T17:15:12.267Z,13.90
2019-03-15T17:17:46.336Z,13.90
2019-03-15T17:20:14.229Z,13.90
2019-03-15T17:22:41.641Z,13.90
2019-03-15T17:25:09.452Z,14.30
2019-03-15T17:27:36.897Z,14.30
2019-03-15T17:30:08.029Z,14.20
2019-03-15T17:32:39.117Z,14.60
2019-03-15T17:35:08.455Z,14.60
2019-03-15T17:37:35.760Z,14.50
2019-03-15T17:40:04.466Z,14.60
2019-03-15T17:42:36.523Z,14.60
2019-03-15T17:45:06.755Z,14.80
2019-03-15T17:47:34.556Z,15.10
2019-03-15T17:50:03.267Z,15.00
2019-03-15T17:52:31.195Z,14.90
2019-03-15T17:54:58.761Z,14.90
2019-03-15T17:57:26.874Z,14.90
2019-03-15T18:00:39.188Z,14.90
2019-03-15T18:03:19.924Z,14.90
2019-03-15T18:05:37.397Z,14.90
2019-03-15T18:08:05.574Z,14.90
2019-03-15T18:10:33.091Z,14.90
2019-03-15T18:13:02.234Z,14.90
2019-03-15T18:15:30.443Z,14.90
2019-03-15T18:18:00.074Z,14.90
2019-03-15T18:20:30.021Z,14.90
2019-03-15T18:23:01.489Z,14.90
2019-03-15T18:25:29.245Z,14.90
2019-03-15T18:27:57.549Z,14.90
2019-03-15T18:30:25.120Z,14.80
2019-03-15T18:32:52.672Z,14.80
2019-03-15T18:35:33.104Z,14.80
2019-03-15T18:37:50.237Z,14.80
2019-03-15T18:40:18.098Z,14.70
2019-03-15T18:42:45.806Z,14.70
2019-03-15T18:45:13.400Z,14.70
2019-03-15T18:47:42.011Z,14.70
2019-03-15T18:50:13.084Z,14.70
2019-03-15T18:52:40.968Z,14.60
2019-03-15T18:55:08.445Z,14.60
2019-03-15T18:57:35.797Z,14.60
2019-03-15T19:00:03.736Z,14.50
2019-03-15T19:02:32.502Z,14.50
2019-03-15T19:05:02.731Z,14.50
2019-03-15T19:07:30.674Z,14.50
2019-03-15T19:09:58.633Z,14.50
2019-03-15T19:12:26.164Z,14.40
2019-03-15T19:14:53.488Z,14.40
2019-03-15T19:17:21.865Z,14.40
2019-03-15T19:19:49.428Z,14.40
2019-03-15T19:22:16.905Z,14.40
2019-03-15T19:24:44.276Z,14.40
2019-03-15T19:27:11.896Z,14.30
2019-03-15T19:29:52.713Z,14.30
2019-03-15T19:32:08.617Z,14.30
2019-03-15T19:34:35.843Z,14.30
2019-03-15T19:37:03.373Z,14.30
2019-03-15T19:39:31.018Z,14.30
2019-03-15T19:41:59.010Z,14.30
2019-03-15T19:44:28.283Z,14.30
2019-03-15T19:46:55.701Z,14.30
2019-03-15T19:49:23.023Z,14.20
2019-03-15T19:51:50.546Z,14.20
2019-03-15T19:54:18.000Z,14.20
2019-03-15T19:56:45.316Z,14.20
2019-03-15T19:59:12.645Z,14.20
2019-03-15T20:01:40.097Z,14.20
2019-03-15T20:04:07.729Z,14.20
2019-03-15T20:06:35.053Z,14.20
2019-03-15T20:09:03.684Z,14.20
2019-03-15T20:11:31.248Z,14.20
2019-03-15T20:13:58.578Z,14.20
2019-03-15T20:16:25.880Z,14.20
2019-03-15T20:18:53.219Z,14.20
2019-03-15T20:21:20.537Z,14.10
2019-03-15T20:23:47.852Z,14.10
2019-03-15T20:26:16.165Z,14.10
2019-03-15T20:28:43.821Z,14.10
2019-03-15T20:31:11.147Z,14.10
2019-03-15T20:33:38.789Z,14.10
2019-03-15T20:36:06.268Z,14.10
2019-03-15T20:38:34.828Z,14.10
2019-03-15T20:41:02.277Z,14.10
2019-03-15T20:43:29.656Z,14.10
2019-03-15T20:45:57.145Z,14.10
2019-03-15T20:48:24.533Z,14.10
2019-03-15T20:50:51.865Z,14.10
2019-03-15T20:53:19.436Z,14.10
2019-03-15T20:55:47.083Z,14.10
2019-03-15T20:58:14.741Z,14.10
2019-03-15T21:00:42.316Z,14.10
2019-03-15T21:03:09.719Z,14.10
2019-03-15T21:05:37.151Z,14.10
2019-03-15T21:08:04.869Z,14.10
2019-03-15T21:10:32.441Z,14.10
2019-03-15T21:12:59.756Z,14.00
2019-03-15T21:15:27.083Z,14.00
2019-03-15T21:17:54.398Z,14.00
2019-03-15T21:20:22.818Z,14.00
2019-03-15T21:22:50.511Z,14.00
2019-03-15T21:25:17.829Z,14.00
2019-03-15T21:27:53.500Z,14.00
2019-03-15T21:30:14.832Z,14.00
2019-03-15T21:32:42.081Z,14.00
2019-03-15T21:35:09.456Z,14.00
2019-03-15T21:37:36.765Z,14.00
2019-03-15T21:40:04.533Z,14.00
2019-03-15T21:42:32.049Z,14.00
2019-03-15T21:44:59.366Z,14.00
2019-03-15T21:47:27.445Z,13.90
2019-03-15T21:49:54.788Z,14.00
2019-03-15T21:52:22.096Z,14.00
2019-03-15T21:55:01.735Z,14.00
2019-03-15T21:57:29.083Z,14.00
2019-03-15T21:59:56.253Z,14.00
2019-03-15T22:02:23.580Z,14.00
2019-03-15T22:04:50.893Z,14.00
2019-03-15T22:07:18.409Z,14.00
2019-03-15T22:09:45.752Z,14.00
2019-03-15T22:12:13.056Z,14.00
2019-03-15T22:14:40.381Z,14.00
2019-03-15T22:17:07.685Z,13.90
2019-03-15T22:19:35.024Z,14.00
2019-03-15T22:22:02.388Z,13.90
2019-03-15T22:24:29.613Z,13.90
2019-03-15T22:26:56.816Z,14.00
2019-03-15T22:29:24.139Z,13.90
2019-03-15T22:31:51.367Z,13.90
2019-03-15T22:34:18.860Z,13.90
2019-03-15T22:36:46.421Z,13.90
2019-03-15T22:39:13.763Z,13.90
2019-03-15T22:41:41.047Z,13.90
2019-03-15T22:44:08.366Z,13.90
2019-03-15T22:46:36.033Z,13.90
2019-03-15T22:49:03.415Z,13.90
2019-03-15T22:51:30.957Z,13.90
2019-03-15T22:53:58.365Z,13.90
2019-03-15T22:56:25.724Z,13.90
2019-03-15T22:58:53.033Z,13.90
2019-03-15T23:01:30.144Z,13.90
2019-03-15T23:03:49.407Z,13.90
2019-03-15T23:06:16.966Z,13.90
2019-03-15T23:08:44.270Z,13.90
2019-03-15T23:11:11.761Z,13.90
2019-03-15T23:13:40.098Z,13.90
2019-03-15T23:16:07.519Z,13.90
2019-03-15T23:18:34.830Z,13.90
2019-03-15T23:21:02.180Z,13.90
2019-03-15T23:23:29.869Z,13.90
2019-03-15T23:25:57.330Z,13.90
2019-03-15T23:28:24.656Z,13.90
2019-03-15T23:30:52.126Z,13.90
2019-03-15T23:33:19.597Z,13.90
2019-03-15T23:35:53.943Z,13.90
2019-03-15T23:38:16.144Z,13.90
2019-03-15T23:40:43.481Z,13.90
2019-03-15T23:43:10.815Z,13.90
2019-03-15T23:45:38.665Z,13.90
2019-03-15T23:48:05.997Z,13.90
2019-03-15T23:50:33.364Z,13.90
2019-03-15T23:53:00.704Z,13.90
2019-03-15T23:55:28.330Z,13.90
2019-03-15T23:57:55.729Z,13.90
