createdAt,value
2018-03-01T00:00:05.048Z,1023.06
2018-03-01T00:01:05.471Z,1023.00
2018-03-01T00:02:05.881Z,1023.06
2018-03-01T00:03:06.299Z,1022.99
2018-03-01T00:04:06.711Z,1022.99
2018-03-01T00:05:07.122Z,1023.01
2018-03-01T00:06:07.535Z,1022.94
2018-03-01T00:07:07.942Z,1022.95
2018-03-01T00:08:08.364Z,1022.91
2018-03-01T00:09:08.783Z,1022.88
2018-03-01T00:10:09.182Z,1022.96
2018-03-01T00:11:09.591Z,1022.92
2018-03-01T00:12:10.008Z,1022.89
2018-03-01T00:13:10.421Z,1022.89
2018-03-01T00:14:10.829Z,1022.80
2018-03-01T00:15:11.244Z,1022.80
2018-03-01T00:16:11.651Z,1022.75
2018-03-01T00:17:12.067Z,1022.73
2018-03-01T00:18:12.475Z,1022.73
2018-03-01T00:19:12.892Z,1022.73
2018-03-01T00:20:13.299Z,1022.66
2018-03-01T00:21:13.714Z,1022.70
2018-03-01T00:22:14.118Z,1022.72
2018-03-01T00:23:14.537Z,1022.67
2018-03-01T00:24:14.946Z,1022.64
2018-03-01T00:25:15.356Z,1022.64
2018-03-01T00:26:15.771Z,1022.65
2018-03-01T00:27:16.186Z,1022.71
2018-03-01T00:28:16.593Z,1022.67
2018-03-01T00:29:17.009Z,1022.71
2018-03-01T00:30:17.421Z,1022.67
2018-03-01T00:31:17.828Z,1022.69
2018-03-01T00:32:18.243Z,1022.71
2018-03-01T00:33:18.653Z,1022.70
2018-03-01T00:34:19.072Z,1022.66
2018-03-01T00:35:19.474Z,1022.71
2018-03-01T00:36:19.889Z,1022.72
2018-03-01T00:37:20.302Z,1022.66
2018-03-01T00:38:20.714Z,1022.69
2018-03-01T00:39:21.123Z,1022.63
2018-03-01T00:40:21.536Z,1022.64
2018-03-01T00:41:21.950Z,1022.63
2018-03-01T00:42:22.381Z,1022.61
2018-03-01T00:43:22.781Z,1022.59
2018-03-01T00:44:23.181Z,1022.55
2018-03-01T00:45:23.594Z,1022.58
2018-03-01T00:46:24.010Z,1022.65
2018-03-01T00:47:24.422Z,1022.60
2018-03-01T00:48:24.825Z,1022.59
2018-03-01T00:49:25.242Z,1022.56
2018-03-01T00:50:25.659Z,1022.59
2018-03-01T00:51:26.062Z,1022.55
2018-03-01T00:52:26.472Z,1022.50
2018-03-01T00:53:26.887Z,1022.56
2018-03-01T00:54:27.297Z,1022.45
2018-03-01T00:55:27.720Z,1022.51
2018-03-01T00:56:28.119Z,1022.41
2018-03-01T00:57:28.535Z,1022.44
2018-03-01T00:58:28.954Z,1022.36
2018-03-01T00:59:29.359Z,1022.39
2018-03-01T01:00:29.784Z,1022.35
2018-03-01T01:01:30.177Z,1022.33
2018-03-01T01:02:30.612Z,1022.37
2018-03-01T01:03:31.003Z,1022.33
2018-03-01T01:04:31.423Z,1022.39
2018-03-01T01:05:31.825Z,1022.35
2018-03-01T01:06:32.238Z,1022.30
2018-03-01T01:07:32.645Z,1022.29
2018-03-01T01:08:33.069Z,1022.26
2018-03-01T01:09:33.471Z,1022.23
2018-03-01T01:10:33.882Z,1022.17
2018-03-01T01:11:34.309Z,1022.14
2018-03-01T01:12:34.707Z,1022.21
2018-03-01T01:13:35.126Z,1022.14
2018-03-01T01:14:35.527Z,1022.10
2018-03-01T01:15:35.937Z,1022.06
2018-03-01T01:16:36.354Z,1022.08
2018-03-01T01:17:36.772Z,1022.05
2018-03-01T01:18:37.175Z,1022.04
2018-03-01T01:19:37.584Z,1022.02
2018-03-01T01:20:38.000Z,1022.00
2018-03-01T01:21:38.413Z,1021.96
2018-03-01T01:22:38.819Z,1021.94
2018-03-01T01:23:39.232Z,1021.91
2018-03-01T01:24:39.643Z,1021.94
2018-03-01T01:25:40.058Z,1021.86
2018-03-01T01:26:40.471Z,1021.90
2018-03-01T01:27:40.877Z,1021.88
2018-03-01T01:28:41.284Z,1021.90
2018-03-01T01:29:41.698Z,1021.86
2018-03-01T01:30:42.113Z,1021.83
2018-03-01T01:31:42.524Z,1021.79
2018-03-01T01:32:42.941Z,1021.79
2018-03-01T01:33:43.344Z,1021.79
2018-03-01T01:34:43.771Z,1021.73
2018-03-01T01:35:44.169Z,1021.75
2018-03-01T01:36:44.580Z,1021.75
2018-03-01T01:37:44.990Z,1021.75
2018-03-01T01:38:45.406Z,1021.72
2018-03-01T01:39:45.815Z,1021.74
2018-03-01T01:40:46.221Z,1021.75
2018-03-01T01:41:46.632Z,1021.73
2018-03-01T01:42:47.046Z,1021.76
2018-03-01T01:43:47.465Z,1021.76
2018-03-01T01:44:47.878Z,1021.75
2018-03-01T01:45:48.286Z,1021.72
2018-03-01T01:46:48.696Z,1021.73
2018-03-01T01:47:49.111Z,1021.74
2018-03-01T01:48:49.515Z,1021.76
2018-03-01T01:49:49.922Z,1021.76
2018-03-01T01:50:50.344Z,1021.75
2018-03-01T01:51:50.748Z,1021.75
2018-03-01T01:52:51.162Z,1021.73
2018-03-01T01:53:51.569Z,1021.76
2018-03-01T01:54:51.984Z,1021.76
2018-03-01T01:55:52.391Z,1021.78
2018-03-01T01:56:52.810Z,1021.75
2018-03-01T01:57:53.212Z,1021.73
2018-03-01T01:58:53.634Z,1021.70
2018-03-01T01:59:54.040Z,1021.69
2018-03-01T02:00:54.450Z,1021.71
2018-03-01T02:01:54.861Z,1021.65
2018-03-01T02:02:55.273Z,1021.67
2018-03-01T02:03:55.683Z,1021.61
2018-03-01T02:04:56.094Z,1021.61
2018-03-01T02:05:56.507Z,1021.58
2018-03-01T02:06:56.929Z,1021.54
2018-03-01T02:07:57.326Z,1021.52
2018-03-01T02:08:57.742Z,1021.44
2018-03-01T02:09:58.148Z,1021.38
2018-03-01T02:10:58.560Z,1021.34
2018-03-01T02:11:58.974Z,1021.28
2018-03-01T02:12:59.385Z,1021.21
2018-03-01T02:13:59.794Z,1021.21
2018-03-01T02:15:00.220Z,1021.16
2018-03-01T02:16:00.621Z,1021.13
2018-03-01T02:17:01.033Z,1021.15
2018-03-01T02:18:01.445Z,1021.14
2018-03-01T02:19:01.850Z,1021.12
2018-03-01T02:20:02.264Z,1021.12
2018-03-01T02:21:02.676Z,1021.12
2018-03-01T02:22:03.082Z,1021.09
2018-03-01T02:23:03.506Z,1021.11
2018-03-01T02:24:03.907Z,1021.11
2018-03-01T02:25:04.323Z,1021.06
2018-03-01T02:26:04.742Z,1021.04
2018-03-01T02:27:05.142Z,1021.01
2018-03-01T02:28:05.555Z,1021.00
2018-03-01T02:29:05.961Z,1021.03
2018-03-01T02:30:06.375Z,1021.00
2018-03-01T02:31:06.787Z,1020.95
2018-03-01T02:32:07.204Z,1020.99
2018-03-01T02:33:07.610Z,1020.96
2018-03-01T02:34:08.019Z,1020.92
2018-03-01T02:35:08.432Z,1020.91
2018-03-01T02:36:08.893Z,1020.89
2018-03-01T02:37:09.254Z,1020.84
2018-03-01T02:38:09.724Z,1020.75
2018-03-01T02:39:10.077Z,1020.81
2018-03-01T02:40:10.488Z,1020.81
2018-03-01T02:41:10.903Z,1020.79
2018-03-01T02:42:11.331Z,1020.81
2018-03-01T02:43:11.724Z,1020.74
2018-03-01T02:44:12.135Z,1020.77
2018-03-01T02:45:12.537Z,1020.77
2018-03-01T02:46:12.954Z,1020.73
2018-03-01T02:47:13.365Z,1020.73
2018-03-01T02:48:13.780Z,1020.76
2018-03-01T02:49:14.186Z,1020.75
2018-03-01T02:50:14.594Z,1020.76
2018-03-01T02:51:15.010Z,1020.78
2018-03-01T02:52:15.417Z,1020.77
2018-03-01T02:53:15.833Z,1020.81
2018-03-01T02:54:16.258Z,1020.80
2018-03-01T02:55:16.654Z,1020.78
2018-03-01T02:56:17.059Z,1020.77
2018-03-01T02:57:17.469Z,1020.76
2018-03-01T02:58:17.888Z,1020.81
2018-03-01T02:59:18.292Z,1020.77
2018-03-01T03:00:18.712Z,1020.84
2018-03-01T03:01:19.115Z,1020.83
2018-03-01T03:02:19.540Z,1020.83
2018-03-01T03:03:19.951Z,1020.79
2018-03-01T03:04:20.350Z,1020.77
2018-03-01T03:05:20.757Z,1020.77
2018-03-01T03:06:21.170Z,1020.72
2018-03-01T03:07:21.587Z,1020.66
2018-03-01T03:08:21.993Z,1020.65
2018-03-01T03:09:22.403Z,1020.58
2018-03-01T03:10:22.812Z,1020.57
2018-03-01T03:11:23.227Z,1020.56
2018-03-01T03:12:23.634Z,1020.58
2018-03-01T03:13:24.046Z,1020.58
2018-03-01T03:14:24.462Z,1020.58
2018-03-01T03:15:24.876Z,1020.62
2018-03-01T03:16:25.282Z,1020.55
2018-03-01T03:17:25.688Z,1020.57
2018-03-01T03:18:26.107Z,1020.54
2018-03-01T03:19:26.513Z,1020.52
2018-03-01T03:20:26.968Z,1020.56
2018-03-01T03:21:27.339Z,1020.54
2018-03-01T03:22:27.755Z,1020.58
2018-03-01T03:23:28.170Z,1020.51
2018-03-01T03:24:28.562Z,1020.55
2018-03-01T03:25:28.976Z,1020.51
2018-03-01T03:26:29.390Z,1020.54
2018-03-01T03:27:29.798Z,1020.49
2018-03-01T03:28:30.213Z,1020.55
2018-03-01T03:29:30.629Z,1020.55
2018-03-01T03:30:31.031Z,1020.54
2018-03-01T03:31:31.446Z,1020.51
2018-03-01T03:32:31.974Z,1020.57
2018-03-01T03:33:32.266Z,1020.54
2018-03-01T03:34:32.680Z,1020.52
2018-03-01T03:35:33.092Z,1020.50
2018-03-01T03:36:33.501Z,1020.54
2018-03-01T03:37:33.908Z,1020.48
2018-03-01T03:38:34.318Z,1020.45
2018-03-01T03:39:34.745Z,1020.49
2018-03-01T03:40:35.140Z,1020.46
2018-03-01T03:41:35.555Z,1020.45
2018-03-01T03:42:35.961Z,1020.45
2018-03-01T03:43:36.377Z,1020.42
2018-03-01T03:44:36.782Z,1020.46
2018-03-01T03:45:37.196Z,1020.48
2018-03-01T03:46:37.613Z,1020.43
2018-03-01T03:47:38.018Z,1020.47
2018-03-01T03:48:38.431Z,1020.41
2018-03-01T03:49:38.836Z,1020.42
2018-03-01T03:50:39.259Z,1020.41
2018-03-01T03:51:39.662Z,1020.41
2018-03-01T03:52:40.074Z,1020.44
2018-03-01T03:53:40.485Z,1020.41
2018-03-01T03:54:40.902Z,1020.39
2018-03-01T03:55:41.311Z,1020.39
2018-03-01T03:56:41.715Z,1020.41
2018-03-01T03:57:42.129Z,1020.40
2018-03-01T03:58:42.572Z,1020.41
2018-03-01T03:59:42.961Z,1020.40
2018-03-01T04:00:43.359Z,1020.43
2018-03-01T04:01:43.775Z,1020.41
2018-03-01T04:02:44.184Z,1020.40
2018-03-01T04:03:44.590Z,1020.39
2018-03-01T04:04:45.005Z,1020.44
2018-03-01T04:05:45.418Z,1020.44
2018-03-01T04:06:45.832Z,1020.39
2018-03-01T04:07:46.237Z,1020.36
2018-03-01T04:08:46.656Z,1020.42
2018-03-01T04:09:47.057Z,1020.37
2018-03-01T04:10:47.470Z,1020.38
2018-03-01T04:11:47.884Z,1020.39
2018-03-01T04:12:48.302Z,1020.42
2018-03-01T04:13:48.698Z,1020.46
2018-03-01T04:14:49.115Z,1020.41
2018-03-01T04:15:49.522Z,1020.40
2018-03-01T04:16:49.932Z,1020.35
2018-03-01T04:17:50.353Z,1020.39
2018-03-01T04:18:50.755Z,1020.34
2018-03-01T04:19:51.168Z,1020.36
2018-03-01T04:20:51.579Z,1020.38
2018-03-01T04:21:51.997Z,1020.35
2018-03-01T04:22:52.440Z,1020.31
2018-03-01T04:23:52.811Z,1020.34
2018-03-01T04:24:53.223Z,1020.39
2018-03-01T04:25:53.636Z,1020.42
2018-03-01T04:26:54.047Z,1020.41
2018-03-01T04:27:54.460Z,1020.38
2018-03-01T04:28:54.866Z,1020.38
2018-03-01T04:29:55.271Z,1020.40
2018-03-01T04:30:55.688Z,1020.41
2018-03-01T04:31:56.099Z,1020.42
2018-03-01T04:32:56.503Z,1020.46
2018-03-01T04:33:56.914Z,1020.41
2018-03-01T04:34:57.325Z,1020.44
2018-03-01T04:35:57.744Z,1020.47
2018-03-01T04:36:58.151Z,1020.44
2018-03-01T04:37:58.557Z,1020.39
2018-03-01T04:38:58.971Z,1020.45
2018-03-01T04:39:59.375Z,1020.42
2018-03-01T04:40:59.787Z,1020.40
2018-03-01T04:42:00.215Z,1020.41
2018-03-01T04:43:00.633Z,1020.42
2018-03-01T04:44:01.039Z,1020.35
2018-03-01T04:45:01.440Z,1020.35
2018-03-01T04:46:01.847Z,1020.32
2018-03-01T04:47:02.249Z,1020.35
2018-03-01T04:48:02.657Z,1020.37
2018-03-01T04:49:03.065Z,1020.33
2018-03-01T04:50:03.485Z,1020.29
2018-03-01T04:51:03.892Z,1020.29
2018-03-01T04:52:04.306Z,1020.31
2018-03-01T04:53:04.709Z,1020.27
2018-03-01T04:54:05.118Z,1020.30
2018-03-01T04:55:05.535Z,1020.30
2018-03-01T04:56:05.937Z,1020.29
2018-03-01T04:57:06.353Z,1020.30
2018-03-01T04:58:06.762Z,1020.31
2018-03-01T04:59:07.174Z,1020.29
2018-03-01T05:00:07.585Z,1020.24
2018-03-01T05:01:08.001Z,1020.24
2018-03-01T05:02:08.402Z,1020.25
2018-03-01T05:03:08.817Z,1020.24
2018-03-01T05:04:09.259Z,1020.24
2018-03-01T05:05:09.639Z,1020.23
2018-03-01T05:06:10.049Z,1020.24
2018-03-01T05:07:10.458Z,1020.22
2018-03-01T05:08:10.889Z,1020.22
2018-03-01T05:09:11.278Z,1020.17
2018-03-01T05:10:11.688Z,1020.21
2018-03-01T05:11:12.096Z,1020.18
2018-03-01T05:12:12.506Z,1020.19
2018-03-01T05:13:12.921Z,1020.19
2018-03-01T05:14:13.333Z,1020.19
2018-03-01T05:15:13.752Z,1020.13
2018-03-01T05:16:14.184Z,1020.18
2018-03-01T05:17:14.563Z,1020.13
2018-03-01T05:18:14.967Z,1020.14
2018-03-01T05:19:15.376Z,1020.12
2018-03-01T05:20:15.792Z,1020.10
2018-03-01T05:21:16.203Z,1020.06
2018-03-01T05:22:16.610Z,1020.12
2018-03-01T05:23:17.025Z,1020.07
2018-03-01T05:24:17.430Z,1020.03
2018-03-01T05:25:17.853Z,1019.99
2018-03-01T05:26:18.253Z,1020.02
2018-03-01T05:27:18.659Z,1020.01
2018-03-01T05:28:19.084Z,1019.96
2018-03-01T05:29:19.477Z,1019.99
2018-03-01T05:30:20.033Z,1019.92
2018-03-01T05:31:20.333Z,1019.94
2018-03-01T05:32:20.716Z,1019.99
2018-03-01T05:33:21.123Z,1019.97
2018-03-01T05:34:21.548Z,1019.96
2018-03-01T05:35:21.953Z,1019.95
2018-03-01T05:36:22.354Z,1019.96
2018-03-01T05:37:22.780Z,1019.92
2018-03-01T05:38:23.174Z,1019.91
2018-03-01T05:39:23.584Z,1019.85
2018-03-01T05:40:23.994Z,1019.86
2018-03-01T05:41:24.421Z,1019.82
2018-03-01T05:42:24.821Z,1019.84
2018-03-01T05:43:25.227Z,1019.76
2018-03-01T05:44:25.634Z,1019.77
2018-03-01T05:45:26.051Z,1019.79
2018-03-01T05:46:26.453Z,1019.81
2018-03-01T05:47:26.868Z,1019.80
2018-03-01T05:48:27.277Z,1019.81
2018-03-01T05:49:27.693Z,1019.78
2018-03-01T05:50:28.096Z,1019.77
2018-03-01T05:51:28.510Z,1019.77
2018-03-01T05:52:28.927Z,1019.75
2018-03-01T05:53:29.328Z,1019.74
2018-03-01T05:54:29.744Z,1019.76
2018-03-01T05:55:30.149Z,1019.75
2018-03-01T05:56:30.559Z,1019.75
2018-03-01T05:57:30.967Z,1019.68
2018-03-01T05:58:31.375Z,1019.72
2018-03-01T05:59:31.825Z,1019.67
2018-03-01T06:00:32.204Z,1019.73
2018-03-01T06:01:32.607Z,1019.75
2018-03-01T06:02:33.056Z,1019.68
2018-03-01T06:03:33.427Z,1019.71
2018-03-01T06:04:33.845Z,1019.76
2018-03-01T06:05:34.301Z,1019.73
2018-03-01T06:06:34.683Z,1019.64
2018-03-01T06:07:35.066Z,1019.66
2018-03-01T06:08:35.489Z,1019.69
2018-03-01T06:09:35.899Z,1019.68
2018-03-01T06:10:36.300Z,1019.66
2018-03-01T06:11:36.710Z,1019.63
2018-03-01T06:12:37.115Z,1019.63
2018-03-01T06:13:37.527Z,1019.58
2018-03-01T06:14:37.936Z,1019.56
2018-03-01T06:15:38.353Z,1019.59
2018-03-01T06:16:38.756Z,1019.53
2018-03-01T06:17:39.168Z,1019.53
2018-03-01T06:18:39.579Z,1019.52
2018-03-01T06:19:39.992Z,1019.45
2018-03-01T06:20:40.398Z,1019.49
2018-03-01T06:21:40.807Z,1019.52
2018-03-01T06:22:41.218Z,1019.45
2018-03-01T06:23:41.634Z,1019.48
2018-03-01T06:24:42.047Z,1019.39
2018-03-01T06:25:42.445Z,1019.41
2018-03-01T06:26:42.863Z,1019.32
2018-03-01T06:27:43.268Z,1019.35
2018-03-01T06:28:43.674Z,1019.32
2018-03-01T06:29:44.085Z,1019.29
2018-03-01T06:30:44.499Z,1019.31
2018-03-01T06:31:44.906Z,1019.29
2018-03-01T06:32:45.318Z,1019.30
2018-03-01T06:33:45.727Z,1019.33
2018-03-01T06:34:46.139Z,1019.37
2018-03-01T06:35:46.546Z,1019.31
2018-03-01T06:36:46.956Z,1019.28
2018-03-01T06:37:47.365Z,1019.31
2018-03-01T06:38:47.779Z,1019.29
2018-03-01T06:39:48.185Z,1019.30
2018-03-01T06:40:48.602Z,1019.27
2018-03-01T06:41:49.015Z,1019.29
2018-03-01T06:42:49.418Z,1019.26
2018-03-01T06:43:49.826Z,1019.24
2018-03-01T06:44:50.239Z,1019.20
2018-03-01T06:45:50.659Z,1019.21
2018-03-01T06:46:51.059Z,1019.16
2018-03-01T06:47:51.470Z,1019.18
2018-03-01T06:48:51.884Z,1019.11
2018-03-01T06:49:52.286Z,1019.09
2018-03-01T06:50:52.712Z,1019.05
2018-03-01T06:51:53.118Z,1019.00
2018-03-01T06:52:53.513Z,1019.05
2018-03-01T06:53:53.925Z,1018.98
2018-03-01T06:54:54.339Z,1018.98
2018-03-01T06:55:54.808Z,1019.00
2018-03-01T06:56:55.165Z,1018.97
2018-03-01T06:57:55.568Z,1018.95
2018-03-01T06:58:55.978Z,1018.95
2018-03-01T06:59:56.384Z,1018.90
2018-03-01T07:00:56.807Z,1018.95
2018-03-01T07:01:57.214Z,1018.86
2018-03-01T07:02:57.620Z,1018.84
2018-03-01T07:03:58.026Z,1018.76
2018-03-01T07:04:58.441Z,1018.79
2018-03-01T07:05:58.864Z,1018.78
2018-03-01T07:06:59.255Z,1018.78
2018-03-01T07:07:59.757Z,1018.75
2018-03-01T07:09:00.091Z,1018.72
2018-03-01T07:10:00.489Z,1018.75
2018-03-01T07:11:00.898Z,1018.71
2018-03-01T07:12:01.336Z,1018.71
2018-03-01T07:13:01.729Z,1018.69
2018-03-01T07:14:02.127Z,1018.66
2018-03-01T07:15:02.546Z,1018.65
2018-03-01T07:16:02.962Z,1018.62
2018-03-01T07:17:03.357Z,1018.63
2018-03-01T07:18:03.775Z,1018.58
2018-03-01T07:19:04.180Z,1018.57
2018-03-01T07:20:04.593Z,1018.55
2018-03-01T07:21:05.008Z,1018.56
2018-03-01T07:22:05.416Z,1018.56
2018-03-01T07:23:05.823Z,1018.61
2018-03-01T07:24:06.231Z,1018.56
2018-03-01T07:25:06.647Z,1018.50
2018-03-01T07:26:07.062Z,1018.48
2018-03-01T07:27:07.459Z,1018.42
2018-03-01T07:28:07.938Z,1018.41
2018-03-01T07:29:08.291Z,1018.38
2018-03-01T07:30:08.693Z,1018.36
2018-03-01T07:31:09.116Z,1018.32
2018-03-01T07:32:09.571Z,1018.36
2018-03-01T07:33:09.924Z,1018.38
2018-03-01T07:34:10.340Z,1018.40
2018-03-01T07:35:10.746Z,1018.44
2018-03-01T07:36:11.156Z,1018.40
2018-03-01T07:37:11.570Z,1018.40
2018-03-01T07:38:11.980Z,1018.36
2018-03-01T07:39:12.388Z,1018.42
2018-03-01T07:40:12.805Z,1018.38
2018-03-01T07:41:13.212Z,1018.37
2018-03-01T07:42:13.619Z,1018.40
2018-03-01T07:43:14.035Z,1018.42
2018-03-01T07:44:14.443Z,1018.40
2018-03-01T07:45:14.856Z,1018.36
2018-03-01T07:46:15.262Z,1018.42
2018-03-01T07:47:15.675Z,1018.38
2018-03-01T07:48:16.086Z,1018.45
2018-03-01T07:49:16.503Z,1018.46
2018-03-01T07:50:16.907Z,1018.45
2018-03-01T07:51:17.322Z,1018.41
2018-03-01T07:52:17.744Z,1018.43
2018-03-01T07:53:18.150Z,1018.47
2018-03-01T07:54:18.559Z,1018.46
2018-03-01T07:55:18.965Z,1018.46
2018-03-01T07:56:19.407Z,1018.44
2018-03-01T07:57:19.789Z,1018.46
2018-03-01T07:58:20.196Z,1018.37
2018-03-01T07:59:20.641Z,1018.44
2018-03-01T08:00:21.029Z,1018.47
2018-03-01T08:01:21.433Z,1018.43
2018-03-01T08:02:21.846Z,1018.43
2018-03-01T08:03:22.250Z,1018.45
2018-03-01T08:04:22.670Z,1018.47
2018-03-01T08:05:23.083Z,1018.48
2018-03-01T08:06:23.486Z,1018.47
2018-03-01T08:07:23.906Z,1018.49
2018-03-01T08:08:24.305Z,1018.45
2018-03-01T08:09:24.722Z,1018.47
2018-03-01T08:10:25.132Z,1018.54
2018-03-01T08:11:25.546Z,1018.45
2018-03-01T08:12:25.960Z,1018.50
2018-03-01T08:13:26.398Z,1018.47
2018-03-01T08:14:26.777Z,1018.47
2018-03-01T08:15:27.187Z,1018.45
2018-03-01T08:16:27.603Z,1018.44
2018-03-01T08:17:28.011Z,1018.40
2018-03-01T08:18:28.434Z,1018.45
2018-03-01T08:19:28.838Z,1018.49
2018-03-01T08:20:29.253Z,1018.44
2018-03-01T08:21:29.660Z,1018.45
2018-03-01T08:22:30.073Z,1018.46
2018-03-01T08:23:30.482Z,1018.48
2018-03-01T08:24:30.896Z,1018.46
2018-03-01T08:25:31.321Z,1018.37
2018-03-01T08:26:31.725Z,1018.40
2018-03-01T08:27:32.129Z,1018.40
2018-03-01T08:28:32.539Z,1018.40
2018-03-01T08:29:32.956Z,1018.36
2018-03-01T08:30:33.360Z,1018.32
2018-03-01T08:31:33.781Z,1018.29
2018-03-01T08:32:34.193Z,1018.32
2018-03-01T08:33:34.608Z,1018.24
2018-03-01T08:34:35.023Z,1018.29
2018-03-01T08:35:35.452Z,1018.22
2018-03-01T08:36:35.866Z,1018.25
2018-03-01T08:37:36.268Z,1018.12
2018-03-01T08:38:36.663Z,1018.18
2018-03-01T08:39:37.076Z,1018.22
2018-03-01T08:40:37.486Z,1018.19
2018-03-01T08:41:37.903Z,1018.15
2018-03-01T08:42:38.329Z,1018.17
2018-03-01T08:43:38.727Z,1018.16
2018-03-01T08:44:39.143Z,1018.14
2018-03-01T08:45:39.559Z,1018.12
2018-03-01T08:46:40.036Z,1018.06
2018-03-01T08:47:40.401Z,1018.07
2018-03-01T08:48:40.825Z,1018.04
2018-03-01T08:49:41.219Z,1018.00
2018-03-01T08:50:41.628Z,1018.05
2018-03-01T08:51:42.042Z,1017.97
2018-03-01T08:52:42.469Z,1017.99
2018-03-01T08:53:42.887Z,1017.94
2018-03-01T08:54:43.292Z,1017.95
2018-03-01T08:55:43.714Z,1017.97
2018-03-01T08:56:44.129Z,1017.92
2018-03-01T08:57:44.559Z,1017.92
2018-03-01T08:58:44.965Z,1017.92
2018-03-01T08:59:45.386Z,1017.99
2018-03-01T09:02:19.950Z,1017.82
2018-03-01T09:03:20.337Z,1017.90
2018-03-01T09:05:14.933Z,1017.82
2018-03-01T09:06:15.345Z,1017.86
2018-03-01T09:08:09.935Z,1017.82
2018-03-01T09:09:10.359Z,1017.80
2018-03-01T09:11:05.956Z,1017.79
2018-03-01T09:12:06.408Z,1017.81
2018-03-01T09:14:00.946Z,1017.72
2018-03-01T09:15:01.373Z,1017.78
2018-03-01T09:16:55.984Z,1017.73
2018-03-01T09:17:56.379Z,1017.74
2018-03-01T09:19:50.965Z,1017.72
2018-03-01T09:20:51.385Z,1017.76
2018-03-01T09:22:45.987Z,1017.70
2018-03-01T09:23:46.409Z,1017.72
2018-03-01T09:25:40.995Z,1017.70
2018-03-01T09:26:41.423Z,1017.72
2018-03-01T09:28:36.014Z,1017.67
2018-03-01T09:29:36.450Z,1017.72
2018-03-01T09:31:31.041Z,1017.71
2018-03-01T09:32:31.449Z,1017.69
2018-03-01T09:34:26.035Z,1017.63
2018-03-01T09:35:26.472Z,1017.56
2018-03-01T09:37:21.076Z,1017.51
2018-03-01T09:38:21.495Z,1017.53
2018-03-01T09:40:16.076Z,1017.50
2018-03-01T09:41:16.507Z,1017.48
2018-03-01T09:43:11.103Z,1017.46
2018-03-01T09:44:11.522Z,1017.42
2018-03-01T09:46:06.106Z,1017.45
2018-03-01T09:47:06.564Z,1017.52
2018-03-01T09:49:01.130Z,1017.44
2018-03-01T09:50:01.553Z,1017.44
2018-03-01T09:51:56.137Z,1017.47
2018-03-01T09:52:56.569Z,1017.47
2018-03-01T09:54:51.187Z,1017.43
2018-03-01T09:55:51.598Z,1017.43
2018-03-01T09:57:46.194Z,1017.44
2018-03-01T09:58:46.613Z,1017.42
2018-03-01T10:00:41.201Z,1017.41
2018-03-01T10:01:41.627Z,1017.44
2018-03-01T10:03:36.231Z,1017.35
2018-03-01T10:04:36.647Z,1017.36
2018-03-01T10:05:37.082Z,1017.25
2018-03-01T10:06:37.505Z,1017.22
2018-03-01T10:07:37.931Z,1017.25
2018-03-01T10:08:38.358Z,1017.19
2018-03-01T10:09:38.779Z,1017.21
2018-03-01T10:10:39.208Z,1017.21
2018-03-01T10:11:39.634Z,1017.19
2018-03-01T10:12:40.063Z,1017.24
2018-03-01T10:13:40.487Z,1017.27
2018-03-01T10:14:40.919Z,1017.28
2018-03-01T10:15:41.342Z,1017.25
2018-03-01T10:16:41.768Z,1017.14
2018-03-01T10:17:42.194Z,1017.09
2018-03-01T10:18:42.626Z,1017.14
2018-03-01T10:19:43.059Z,1017.10
2018-03-01T10:20:43.481Z,1017.09
2018-03-01T10:21:43.904Z,1017.06
2018-03-01T10:22:44.341Z,1017.05
2018-03-01T10:23:44.763Z,1016.98
2018-03-01T10:24:45.199Z,1016.96
2018-03-01T10:25:45.608Z,1016.99
2018-03-01T10:26:46.050Z,1016.98
2018-03-01T10:27:46.467Z,1017.04
2018-03-01T10:28:46.892Z,1017.03
2018-03-01T10:29:47.324Z,1016.98
2018-03-01T10:30:47.778Z,1016.94
2018-03-01T10:31:48.189Z,1016.92
2018-03-01T10:32:48.602Z,1016.92
2018-03-01T10:33:49.029Z,1016.87
2018-03-01T10:34:49.464Z,1016.81
2018-03-01T10:35:49.884Z,1016.78
2018-03-01T10:36:50.311Z,1016.85
2018-03-01T10:37:50.739Z,1016.82
2018-03-01T10:38:51.166Z,1016.78
2018-03-01T10:39:51.596Z,1016.80
2018-03-01T10:40:52.021Z,1016.81
2018-03-01T10:41:52.452Z,1016.76
2018-03-01T10:42:52.881Z,1016.69
2018-03-01T10:43:53.310Z,1016.74
2018-03-01T10:44:53.753Z,1016.75
2018-03-01T10:45:54.163Z,1016.68
2018-03-01T10:46:54.593Z,1016.63
2018-03-01T10:47:55.024Z,1016.63
2018-03-01T10:48:55.450Z,1016.65
2018-03-01T10:49:55.878Z,1016.65
2018-03-01T10:50:56.307Z,1016.59
2018-03-01T10:51:56.730Z,1016.56
2018-03-01T10:52:57.173Z,1016.49
2018-03-01T10:53:57.589Z,1016.52
2018-03-01T10:54:58.021Z,1016.46
2018-03-01T10:55:58.455Z,1016.48
2018-03-01T10:56:58.875Z,1016.44
2018-03-01T10:57:59.306Z,1016.52
2018-03-01T10:58:59.740Z,1016.38
2018-03-01T11:00:00.167Z,1016.37
2018-03-01T11:01:00.586Z,1016.32
2018-03-01T11:02:01.026Z,1016.26
2018-03-01T11:03:01.447Z,1016.29
2018-03-01T11:04:01.875Z,1016.27
2018-03-01T11:05:02.315Z,1016.29
2018-03-01T11:06:02.738Z,1016.23
2018-03-01T11:07:03.163Z,1016.21
2018-03-01T11:08:03.591Z,1016.23
2018-03-01T11:09:04.018Z,1016.15
2018-03-01T11:10:04.455Z,1016.17
2018-03-01T11:11:04.878Z,1016.15
2018-03-01T11:12:05.307Z,1016.22
2018-03-01T11:13:05.736Z,1016.21
2018-03-01T11:14:06.178Z,1016.18
2018-03-01T11:15:06.600Z,1016.18
2018-03-01T11:16:07.024Z,1016.10
2018-03-01T11:17:07.456Z,1016.14
2018-03-01T11:18:07.892Z,1016.11
2018-03-01T11:19:08.313Z,1016.12
2018-03-01T11:20:08.743Z,1016.13
2018-03-01T11:21:09.182Z,1016.14
2018-03-01T11:22:09.629Z,1016.10
2018-03-01T11:23:10.036Z,1016.12
2018-03-01T11:24:10.466Z,1016.03
2018-03-01T11:25:10.905Z,1016.08
2018-03-01T11:26:11.328Z,1016.04
2018-03-01T11:27:11.757Z,1016.03
2018-03-01T11:28:12.187Z,1016.01
2018-03-01T11:29:12.674Z,1015.98
2018-03-01T11:30:13.049Z,1015.89
2018-03-01T11:31:13.484Z,1015.97
2018-03-01T11:32:13.906Z,1015.94
2018-03-01T11:33:14.344Z,1015.90
2018-03-01T11:34:14.774Z,1015.88
2018-03-01T11:35:15.202Z,1015.86
2018-03-01T11:36:15.633Z,1015.92
2018-03-01T11:37:16.063Z,1015.86
2018-03-01T11:38:16.498Z,1015.78
2018-03-01T11:39:16.922Z,1015.74
2018-03-01T11:40:17.372Z,1015.70
2018-03-01T11:41:17.795Z,1015.74
2018-03-01T11:42:18.214Z,1015.78
2018-03-01T11:43:18.649Z,1015.71
2018-03-01T11:44:19.076Z,1015.72
2018-03-01T11:45:19.506Z,1015.69
2018-03-01T11:46:19.933Z,1015.64
2018-03-01T11:47:20.364Z,1015.60
2018-03-01T11:48:20.793Z,1015.53
2018-03-01T11:49:21.217Z,1015.51
2018-03-01T11:50:21.654Z,1015.56
2018-03-01T11:51:22.081Z,1015.61
2018-03-01T11:52:22.513Z,1015.58
2018-03-01T11:53:22.941Z,1015.64
2018-03-01T11:54:23.366Z,1015.63
2018-03-01T11:55:23.799Z,1015.64
2018-03-01T11:56:24.234Z,1015.61
2018-03-01T11:57:24.645Z,1015.51
2018-03-01T11:58:25.071Z,1015.47
2018-03-01T11:59:25.534Z,1015.45
2018-03-01T12:00:25.920Z,1015.44
2018-03-01T12:01:26.349Z,1015.44
2018-03-01T12:02:26.768Z,1015.36
2018-03-01T12:03:27.202Z,1015.40
2018-03-01T12:04:27.620Z,1015.29
2018-03-01T12:05:28.035Z,1015.28
2018-03-01T12:06:28.455Z,1015.34
2018-03-01T12:07:28.873Z,1015.27
2018-03-01T12:08:29.292Z,1015.31
2018-03-01T12:09:29.713Z,1015.29
2018-03-01T12:10:30.210Z,1015.26
2018-03-01T12:11:30.554Z,1015.23
2018-03-01T12:12:30.977Z,1015.24
2018-03-01T12:13:31.391Z,1015.21
2018-03-01T12:14:31.809Z,1015.25
2018-03-01T12:15:32.231Z,1015.21
2018-03-01T12:16:32.645Z,1015.23
2018-03-01T12:17:33.107Z,1015.25
2018-03-01T12:18:33.495Z,1015.13
2018-03-01T12:19:33.905Z,1015.21
2018-03-01T12:20:34.327Z,1015.18
2018-03-01T12:21:34.744Z,1015.17
2018-03-01T12:22:35.154Z,1015.20
2018-03-01T12:23:35.572Z,1015.15
2018-03-01T12:24:35.989Z,1015.16
2018-03-01T12:25:36.409Z,1015.14
2018-03-01T12:26:36.830Z,1015.04
2018-03-01T12:27:37.242Z,1015.01
2018-03-01T12:28:37.656Z,1014.99
2018-03-01T12:29:38.080Z,1015.02
2018-03-01T12:30:38.492Z,1014.98