createdAt,value
2022-11-06T00:00:33.893Z,4.77
2022-11-06T00:03:03.713Z,6.20
2022-11-06T00:05:49.858Z,5.30
2022-11-06T00:08:28.503Z,6.00
2022-11-06T00:10:56.592Z,34.43
2022-11-06T00:13:24.643Z,49.20
2022-11-06T00:15:52.649Z,64.63
2022-11-06T00:18:22.134Z,52.63
2022-11-06T00:20:50.361Z,51.83
2022-11-06T00:23:18.605Z,38.47
2022-11-06T00:25:46.738Z,37.70
2022-11-06T00:28:15.009Z,21.27
2022-11-06T00:30:43.538Z,11.20
2022-11-06T00:33:11.889Z,12.70
2022-11-06T00:35:41.717Z,15.23
2022-11-06T00:38:09.993Z,16.60
2022-11-06T00:40:38.077Z,10.60
2022-11-06T00:43:06.077Z,15.83
2022-11-06T00:45:34.198Z,5.60
2022-11-06T00:48:02.313Z,18.40
2022-11-06T00:50:30.496Z,9.60
2022-11-06T00:53:00.996Z,9.70
2022-11-06T00:55:29.848Z,11.53
2022-11-06T00:57:59.245Z,9.77
2022-11-06T01:00:27.307Z,7.67
2022-11-06T01:02:57.471Z,8.73
2022-11-06T01:05:25.578Z,5.10
2022-11-06T01:07:53.587Z,6.13
2022-11-06T01:10:23.040Z,5.87
2022-11-06T01:12:51.046Z,7.90
2022-11-06T01:15:19.165Z,5.30
2022-11-06T01:17:47.224Z,5.20
2022-11-06T01:20:15.232Z,8.57
2022-11-06T01:22:43.205Z,4.53
2022-11-06T01:25:11.376Z,7.80
2022-11-06T01:27:40.780Z,5.50
2022-11-06T01:30:10.074Z,5.80
2022-11-06T01:32:38.079Z,7.60
2022-11-06T01:35:06.676Z,5.77
2022-11-06T01:37:34.676Z,3.90
2022-11-06T01:40:02.846Z,3.87
2022-11-06T01:42:30.796Z,4.70
2022-11-06T01:45:25.738Z,10.90
2022-11-06T01:47:53.885Z,10.60
2022-11-06T01:50:22.031Z,9.57
2022-11-06T01:52:50.654Z,10.50
2022-11-06T01:55:22.292Z,5.80
2022-11-06T01:57:50.411Z,4.73
2022-11-06T02:00:20.141Z,6.47
2022-11-06T02:02:50.037Z,6.83
2022-11-06T02:05:18.664Z,9.87
2022-11-06T02:07:47.323Z,4.90
2022-11-06T02:10:15.439Z,7.40
2022-11-06T02:12:55.835Z,6.87
2022-11-06T02:15:30.186Z,6.73
2022-11-06T02:18:17.713Z,11.77
2022-11-06T02:21:03.936Z,7.60
2022-11-06T02:23:49.466Z,11.07
2022-11-06T02:26:31.194Z,5.47
2022-11-06T02:29:04.368Z,14.97
2022-11-06T02:31:35.709Z,17.20
2022-11-06T02:34:07.488Z,18.70
2022-11-06T02:36:38.357Z,17.80
2022-11-06T02:39:11.852Z,18.37
2022-11-06T02:41:44.035Z,16.07
2022-11-06T02:44:16.463Z,9.70
2022-11-06T02:46:47.369Z,6.80
2022-11-06T02:49:19.755Z,11.57
2022-11-06T02:51:50.480Z,14.40
2022-11-06T02:54:19.693Z,10.60
2022-11-06T02:56:51.193Z,9.07
2022-11-06T02:59:24.478Z,9.33
2022-11-06T03:01:54.787Z,7.00
2022-11-06T03:04:25.608Z,11.47
2022-11-06T03:06:55.864Z,6.73
2022-11-06T03:09:27.709Z,7.10
2022-11-06T03:12:00.934Z,7.07
2022-11-06T03:14:34.791Z,7.87
2022-11-06T03:17:10.462Z,7.60
2022-11-06T03:19:44.749Z,6.37
2022-11-06T03:22:15.844Z,8.73
2022-11-06T03:24:49.442Z,5.37
2022-11-06T03:27:20.634Z,9.40
2022-11-06T03:29:51.824Z,3.40
2022-11-06T03:32:25.074Z,4.40
2022-11-06T03:34:56.873Z,4.87
2022-11-06T03:37:27.690Z,5.83
2022-11-06T03:39:57.591Z,8.20
2022-11-06T03:42:30.093Z,13.50
2022-11-06T03:45:05.590Z,19.20
2022-11-06T03:47:34.961Z,10.70
2022-11-06T03:50:09.000Z,7.30
2022-11-06T03:52:39.859Z,6.27
2022-11-06T03:55:14.639Z,7.57
2022-11-06T03:57:46.321Z,15.17
2022-11-06T04:00:17.176Z,18.07
2022-11-06T04:02:49.690Z,12.30
2022-11-06T04:05:20.394Z,10.67
2022-11-06T04:08:04.476Z,8.93
2022-11-06T04:10:51.131Z,6.77
2022-11-06T04:13:40.030Z,18.37
2022-11-06T04:16:10.991Z,21.63
2022-11-06T04:18:38.984Z,45.80
2022-11-06T04:21:23.335Z,51.30
2022-11-06T04:24:31.181Z,56.63
2022-11-06T04:27:17.707Z,36.70
2022-11-06T04:29:56.305Z,22.27
2022-11-06T04:32:30.864Z,14.00
2022-11-06T04:35:05.096Z,10.67
2022-11-06T04:37:38.603Z,4.90
2022-11-06T04:40:11.476Z,6.37
2022-11-06T04:42:45.162Z,2.97
2022-11-06T04:45:17.295Z,2.73
2022-11-06T04:47:47.466Z,3.10
2022-11-06T04:50:17.018Z,5.80
2022-11-06T04:52:45.725Z,3.93
2022-11-06T04:55:13.838Z,6.30
2022-11-06T04:57:41.787Z,4.40
2022-11-06T05:00:14.266Z,3.93
2022-11-06T05:02:42.693Z,3.20
2022-11-06T05:05:12.114Z,2.33
2022-11-06T05:07:40.130Z,2.60
2022-11-06T05:10:08.765Z,5.00
2022-11-06T05:12:36.841Z,4.13
2022-11-06T05:15:05.204Z,4.60
2022-11-06T05:17:36.512Z,5.97
2022-11-06T05:20:05.825Z,3.30
2022-11-06T05:22:52.857Z,7.97
2022-11-06T05:25:20.895Z,6.10
2022-11-06T05:27:49.156Z,3.67
2022-11-06T05:30:17.502Z,8.50
2022-11-06T05:32:45.557Z,5.40
2022-11-06T05:39:24.714Z,5.87
2022-11-06T05:41:53.167Z,5.73
2022-11-06T05:44:21.378Z,3.17
2022-11-06T05:46:50.346Z,5.93
2022-11-06T05:49:18.932Z,2.90
2022-11-06T05:51:47.209Z,6.40
2022-11-06T05:54:18.634Z,5.90
2022-11-06T05:56:48.243Z,4.83
2022-11-06T05:59:16.311Z,6.43
2022-11-06T06:01:44.534Z,4.80
2022-11-06T06:04:13.251Z,5.07
2022-11-06T06:06:44.727Z,4.17
2022-11-06T06:09:12.748Z,3.77
2022-11-06T06:11:40.727Z,4.37
2022-11-06T06:14:10.074Z,4.03
2022-11-06T06:16:38.108Z,4.40
2022-11-06T06:19:06.131Z,7.83
2022-11-06T06:21:34.205Z,8.70
2022-11-06T06:24:02.134Z,6.90
2022-11-06T06:26:30.108Z,9.20
2022-11-06T06:28:58.270Z,8.00
2022-11-06T06:31:27.651Z,12.03
2022-11-06T06:33:55.645Z,7.00
2022-11-06T06:36:23.643Z,7.03
2022-11-06T06:38:51.659Z,7.30
2022-11-06T06:41:19.706Z,6.90
2022-11-06T06:43:49.390Z,5.10
2022-11-06T06:46:17.447Z,7.30
2022-11-06T06:48:47.016Z,5.80
2022-11-06T06:51:18.413Z,5.23
2022-11-06T06:53:49.125Z,7.67
2022-11-06T06:56:17.050Z,8.63
2022-11-06T06:58:45.042Z,11.27
2022-11-06T07:01:13.081Z,6.60
2022-11-06T07:03:41.357Z,8.13
2022-11-06T07:06:10.723Z,11.00
2022-11-06T07:08:39.182Z,7.13
2022-11-06T07:11:08.644Z,5.00
2022-11-06T07:13:36.794Z,4.33
2022-11-06T07:16:05.441Z,4.83
2022-11-06T07:18:33.518Z,6.53
2022-11-06T07:21:01.536Z,4.70
2022-11-06T07:23:30.863Z,6.17
2022-11-06T07:25:58.869Z,6.70
2022-11-06T07:28:26.896Z,15.50
2022-11-06T07:30:59.467Z,9.00
2022-11-06T07:33:27.439Z,8.57
2022-11-06T07:36:03.012Z,6.40
2022-11-06T07:38:34.141Z,9.60
2022-11-06T07:41:06.769Z,4.87
2022-11-06T07:43:34.778Z,4.70
2022-11-06T07:46:04.235Z,6.87
2022-11-06T07:48:32.597Z,7.10
2022-11-06T07:51:03.326Z,5.40
2022-11-06T07:53:32.714Z,5.30
2022-11-06T07:56:00.695Z,7.50
2022-11-06T07:58:28.993Z,4.17
2022-11-06T08:00:58.621Z,5.47
2022-11-06T08:03:29.882Z,5.53
2022-11-06T08:05:57.905Z,6.53
2022-11-06T08:08:26.767Z,4.37
2022-11-06T08:10:56.131Z,8.30
2022-11-06T08:13:26.105Z,6.60
2022-11-06T08:15:54.100Z,4.53
2022-11-06T08:18:22.160Z,4.37
2022-11-06T08:20:50.211Z,7.27
2022-11-06T08:23:18.202Z,50.77
2022-11-06T08:25:46.228Z,47.60
2022-11-06T08:28:15.855Z,28.83
2022-11-06T08:30:44.166Z,25.10
2022-11-06T08:33:12.340Z,22.07
2022-11-06T08:35:40.501Z,16.57
2022-11-06T08:38:08.460Z,8.20
2022-11-06T08:40:38.570Z,6.27
2022-11-06T08:43:08.046Z,8.70
2022-11-06T08:45:39.543Z,4.60
2022-11-06T08:48:08.699Z,3.70
2022-11-06T08:50:38.054Z,3.33
2022-11-06T08:53:06.550Z,4.20
2022-11-06T08:55:35.241Z,3.20
2022-11-06T08:58:03.888Z,3.60
2022-11-06T09:00:32.387Z,2.93
2022-11-06T09:03:06.816Z,3.67
2022-11-06T09:05:39.481Z,2.90
2022-11-06T09:08:08.115Z,3.20
2022-11-06T09:10:36.326Z,3.13
2022-11-06T09:13:04.650Z,4.00
2022-11-06T09:15:32.732Z,3.90
2022-11-06T09:18:02.164Z,4.03
2022-11-06T09:20:30.191Z,7.20
2022-11-06T09:23:01.760Z,4.17
2022-11-06T09:25:30.435Z,4.73
2022-11-06T09:27:59.729Z,3.67
2022-11-06T09:30:29.710Z,3.60
2022-11-06T09:32:59.281Z,3.40
2022-11-06T09:35:29.974Z,3.83
2022-11-06T09:38:03.175Z,4.30
2022-11-06T09:40:33.023Z,5.97
2022-11-06T09:43:13.081Z,4.20
2022-11-06T09:45:42.279Z,3.70
2022-11-06T09:48:18.098Z,7.50
2022-11-06T09:50:51.034Z,4.13
2022-11-06T09:53:23.625Z,5.33
2022-11-06T09:55:52.459Z,3.97
2022-11-06T09:58:23.479Z,6.47
2022-11-06T10:00:53.018Z,4.93
2022-11-06T10:03:26.715Z,3.13
2022-11-06T10:05:56.782Z,4.07
2022-11-06T10:08:27.076Z,4.00
2022-11-06T10:11:03.923Z,4.00
2022-11-06T10:13:47.671Z,4.10
2022-11-06T10:16:21.181Z,6.93
2022-11-06T10:18:58.247Z,7.10
2022-11-06T10:21:35.962Z,3.03
2022-11-06T10:24:10.955Z,2.90
2022-11-06T10:26:42.719Z,4.70
2022-11-06T10:29:38.161Z,2.43
2022-11-06T10:32:20.287Z,3.47
2022-11-06T10:34:50.694Z,2.27
2022-11-06T10:37:23.877Z,3.00
2022-11-06T10:39:52.424Z,2.03
2022-11-06T10:42:22.909Z,2.70
2022-11-06T10:44:53.956Z,2.60
2022-11-06T10:47:24.573Z,2.37
2022-11-06T10:49:54.867Z,2.60
2022-11-06T10:52:39.023Z,4.10
2022-11-06T10:55:28.498Z,4.83
2022-11-06T10:57:58.375Z,3.07
2022-11-06T11:00:26.891Z,20.63
2022-11-06T11:02:57.938Z,8.77
2022-11-06T11:05:39.025Z,5.97
2022-11-06T11:08:37.952Z,3.47
2022-11-06T11:11:07.283Z,2.10
2022-11-06T11:13:35.567Z,2.43
2022-11-06T11:16:05.140Z,3.97
2022-11-06T11:18:34.237Z,3.63
2022-11-06T11:21:08.471Z,2.40
2022-11-06T11:23:37.959Z,2.80
2022-11-06T11:26:23.111Z,4.20
2022-11-06T11:28:53.745Z,4.03
2022-11-06T11:31:22.135Z,3.70
2022-11-06T11:33:52.827Z,4.53
2022-11-06T11:36:20.972Z,3.80
2022-11-06T11:38:50.641Z,2.60
2022-11-06T11:41:24.185Z,3.27
2022-11-06T11:43:59.234Z,3.90
2022-11-06T11:46:28.195Z,3.27
2022-11-06T11:48:57.851Z,2.47
2022-11-06T11:51:31.920Z,2.27
2022-11-06T11:54:06.037Z,2.80
2022-11-06T11:57:02.933Z,2.43
2022-11-06T11:59:24.666Z,3.17
2022-11-06T12:01:53.922Z,4.70
2022-11-06T12:04:28.587Z,6.43
2022-11-06T12:07:00.698Z,4.33
2022-11-06T12:09:33.702Z,2.40
2022-11-06T12:12:02.709Z,3.77
2022-11-06T12:14:36.391Z,4.47
2022-11-06T12:17:13.293Z,4.13
2022-11-06T12:19:44.045Z,6.53
2022-11-06T12:22:16.639Z,3.50
2022-11-06T12:24:50.699Z,4.60
2022-11-06T12:27:22.758Z,2.50
2022-11-06T12:29:53.197Z,2.43
2022-11-06T12:32:27.953Z,3.80
2022-11-06T12:35:03.604Z,3.40
2022-11-06T12:37:40.525Z,2.60
2022-11-06T12:40:24.817Z,3.77
2022-11-06T12:43:05.832Z,2.43
2022-11-06T12:45:45.579Z,2.90
2022-11-06T12:48:24.333Z,4.53
2022-11-06T12:50:58.257Z,2.87
2022-11-06T12:53:36.199Z,3.07
2022-11-06T12:56:14.178Z,2.63
2022-11-06T12:58:59.616Z,2.63
2022-11-06T13:01:38.244Z,3.20
2022-11-06T13:04:32.903Z,6.20
2022-11-06T13:07:24.791Z,5.57
2022-11-06T13:09:59.216Z,3.03
2022-11-06T13:12:33.934Z,1.70
2022-11-06T13:15:12.920Z,3.33
2022-11-06T13:17:44.408Z,2.10
2022-11-06T13:20:17.540Z,2.00
2022-11-06T13:22:50.684Z,2.03
2022-11-06T13:25:22.165Z,2.27
2022-11-06T13:27:54.956Z,2.00
2022-11-06T13:30:24.449Z,2.20
2022-11-06T13:32:59.782Z,3.73
2022-11-06T13:35:29.142Z,7.63
2022-11-06T13:37:58.350Z,3.53
2022-11-06T13:40:29.719Z,3.73
2022-11-06T13:43:03.917Z,2.23
2022-11-06T13:45:38.789Z,4.30
2022-11-06T13:48:33.099Z,2.50
2022-11-06T13:51:08.967Z,8.13
2022-11-06T13:53:42.430Z,5.63
2022-11-06T13:56:20.388Z,5.90
2022-11-06T13:59:35.171Z,4.83
2022-11-06T14:02:20.263Z,3.93
2022-11-06T14:05:23.082Z,4.80
2022-11-06T14:07:52.225Z,3.60
2022-11-06T14:10:22.403Z,5.03
2022-11-06T14:12:51.262Z,4.90
2022-11-06T14:15:27.366Z,3.87
2022-11-06T14:17:58.832Z,6.87
2022-11-06T14:20:33.078Z,5.03
2022-11-06T14:23:38.585Z,4.63
2022-11-06T14:26:10.066Z,3.20
2022-11-06T14:28:40.126Z,5.60
2022-11-06T14:31:14.672Z,6.93
2022-11-06T14:34:02.188Z,7.57
2022-11-06T14:36:36.143Z,4.67
2022-11-06T14:39:05.437Z,4.70
2022-11-06T14:41:55.117Z,5.70
2022-11-06T14:44:41.768Z,4.50
2022-11-06T14:47:38.360Z,4.83
2022-11-06T14:50:25.581Z,6.30
2022-11-06T14:52:57.261Z,7.30
2022-11-06T14:55:32.310Z,7.70
2022-11-06T14:58:13.651Z,10.73
2022-11-06T15:00:50.603Z,4.10
2022-11-06T15:03:26.855Z,5.00
2022-11-06T15:06:01.229Z,4.03
2022-11-06T15:08:56.569Z,3.67
2022-11-06T15:11:53.810Z,8.67
2022-11-06T15:14:55.919Z,11.20
2022-11-06T15:17:28.789Z,12.40
2022-11-06T15:20:07.371Z,7.53
2022-11-06T15:22:39.546Z,6.60
2022-11-06T15:25:20.817Z,4.00
2022-11-06T15:27:53.978Z,3.53
2022-11-06T15:30:22.334Z,3.63
2022-11-06T15:32:52.957Z,4.37
2022-11-06T15:35:24.673Z,2.53
2022-11-06T15:37:58.827Z,4.70
2022-11-06T15:40:29.697Z,3.37
2022-11-06T15:42:59.796Z,3.33
2022-11-06T15:45:29.110Z,6.73
2022-11-06T15:47:59.119Z,11.63
2022-11-06T15:50:30.326Z,8.43
2022-11-06T15:53:22.245Z,6.10
2022-11-06T15:55:54.036Z,5.77
2022-11-06T15:58:31.378Z,3.10
2022-11-06T16:01:01.078Z,7.30
2022-11-06T16:03:32.203Z,5.00
2022-11-06T16:06:03.342Z,7.10
2022-11-06T16:08:34.409Z,7.13
2022-11-06T16:11:08.073Z,7.57
2022-11-06T16:13:39.378Z,6.40
2022-11-06T16:16:27.725Z,4.93
2022-11-06T16:18:55.820Z,13.07
2022-11-06T16:21:25.480Z,5.30
2022-11-06T16:23:57.163Z,5.30
2022-11-06T16:26:28.681Z,4.03
2022-11-06T16:28:57.262Z,4.63
2022-11-06T16:31:27.150Z,3.60
2022-11-06T16:33:56.270Z,3.97
2022-11-06T16:36:24.895Z,5.90
2022-11-06T16:38:54.950Z,5.73
2022-11-06T16:41:41.221Z,2.97
2022-11-06T16:44:32.710Z,8.50
2022-11-06T16:47:15.348Z,2.93
2022-11-06T16:49:51.811Z,9.93
2022-11-06T16:52:25.614Z,13.93
2022-11-06T16:54:57.664Z,10.33
2022-11-06T16:57:28.155Z,15.30
2022-11-06T16:59:58.224Z,8.63
2022-11-06T17:02:28.839Z,4.83
2022-11-06T17:05:15.217Z,2.73
2022-11-06T17:07:43.918Z,3.90
2022-11-06T17:10:40.925Z,4.10
2022-11-06T17:13:17.468Z,23.30
2022-11-06T17:15:47.520Z,15.90
2022-11-06T17:18:19.697Z,15.80
2022-11-06T17:20:51.467Z,38.30
2022-11-06T17:23:19.775Z,30.63
2022-11-06T17:25:49.609Z,10.43
2022-11-06T17:28:18.934Z,10.23
2022-11-06T17:30:48.026Z,6.50
2022-11-06T17:33:16.418Z,12.57
2022-11-06T17:35:44.646Z,5.30
2022-11-06T17:38:14.369Z,5.07
2022-11-06T17:40:42.512Z,6.50
2022-11-06T17:43:12.639Z,7.47
2022-11-06T17:45:41.706Z,7.83
2022-11-06T17:48:09.695Z,6.97
2022-11-06T17:50:51.544Z,8.40
2022-11-06T17:53:19.645Z,57.33
2022-11-06T17:55:47.700Z,48.73
2022-11-06T17:58:17.297Z,30.93
2022-11-06T18:00:45.428Z,17.70
2022-11-06T18:03:19.110Z,8.30
2022-11-06T18:05:47.482Z,7.43
2022-11-06T18:08:16.149Z,5.23
2022-11-06T18:10:44.618Z,9.20
2022-11-06T18:13:12.689Z,10.80
2022-11-06T18:15:42.333Z,5.60
2022-11-06T18:18:10.519Z,7.17
2022-11-06T18:20:52.303Z,39.27
2022-11-06T18:23:20.354Z,63.23
2022-11-06T18:25:55.103Z,27.40
2022-11-06T18:28:23.248Z,16.83
2022-11-06T18:30:52.955Z,10.60
2022-11-06T18:33:21.475Z,5.40
2022-11-06T18:35:49.539Z,6.07
2022-11-06T18:38:17.709Z,6.00
2022-11-06T18:40:50.386Z,8.07
2022-11-06T18:43:19.561Z,6.10
2022-11-06T18:45:47.707Z,6.30
2022-11-06T18:48:21.287Z,6.70
2022-11-06T18:50:49.810Z,17.77
2022-11-06T18:53:17.944Z,10.97
2022-11-06T18:55:46.504Z,7.73
2022-11-06T18:58:14.787Z,10.90
2022-11-06T19:00:42.952Z,6.47
2022-11-06T19:03:11.954Z,8.70
2022-11-06T19:05:46.969Z,10.40
2022-11-06T19:08:15.128Z,12.10
2022-11-06T19:10:43.305Z,14.10
2022-11-06T19:13:11.403Z,11.90
2022-11-06T19:15:39.952Z,15.90
2022-11-06T19:18:08.590Z,17.03
2022-11-06T19:20:36.656Z,17.00
2022-11-06T19:23:05.965Z,18.40
2022-11-06T19:25:34.181Z,15.97
2022-11-06T19:28:03.055Z,16.97
2022-11-06T19:30:31.057Z,14.53
2022-11-06T19:32:59.789Z,15.43
2022-11-06T19:35:27.903Z,19.97
2022-11-06T19:37:56.016Z,16.60
2022-11-06T19:40:25.433Z,11.30
2022-11-06T19:42:53.851Z,8.10
2022-11-06T19:45:22.547Z,7.10
2022-11-06T19:47:50.612Z,9.20
2022-11-06T19:50:28.763Z,23.20
2022-11-06T19:53:06.684Z,17.73
2022-11-06T19:55:40.044Z,20.90
2022-11-06T19:58:08.125Z,20.67
2022-11-06T20:00:36.141Z,20.60
2022-11-06T20:03:04.175Z,16.57
2022-11-06T20:05:32.232Z,12.63
2022-11-06T20:08:00.173Z,20.27
2022-11-06T20:10:28.419Z,30.47
2022-11-06T20:12:59.950Z,44.20
2022-11-06T20:15:28.127Z,32.23
2022-11-06T20:17:56.171Z,25.67
2022-11-06T20:20:24.349Z,19.60
2022-11-06T20:22:52.365Z,17.73
2022-11-06T20:25:20.828Z,17.70
2022-11-06T20:27:48.869Z,20.43
2022-11-06T20:30:18.259Z,25.90
2022-11-06T20:32:46.325Z,16.00
2022-11-06T20:35:16.815Z,26.17
2022-11-06T20:37:45.312Z,27.93
2022-11-06T20:40:14.067Z,31.30
2022-11-06T20:42:42.095Z,36.83
2022-11-06T20:45:10.935Z,32.30
2022-11-06T20:47:40.332Z,34.17
2022-11-06T20:50:08.656Z,23.70
2022-11-06T20:52:37.656Z,17.13
2022-11-06T20:55:06.581Z,11.70
2022-11-06T20:57:34.748Z,17.37
2022-11-06T21:00:03.215Z,11.33
2022-11-06T21:02:31.300Z,10.93
2022-11-06T21:05:00.746Z,11.23
2022-11-06T21:07:28.759Z,8.13
2022-11-06T21:09:56.833Z,9.97
2022-11-06T21:12:24.881Z,14.77
2022-11-06T21:14:52.899Z,7.07
2022-11-06T21:17:21.190Z,12.43
2022-11-06T21:19:49.223Z,11.80
2022-11-06T21:22:18.652Z,15.70
2022-11-06T21:24:46.690Z,13.80
2022-11-06T21:27:14.756Z,9.70
2022-11-06T21:29:42.699Z,14.40
2022-11-06T21:32:10.926Z,14.27
2022-11-06T21:34:38.930Z,10.53
2022-11-06T21:37:06.958Z,14.10
2022-11-06T21:39:36.920Z,8.10
2022-11-06T21:42:05.766Z,7.93
2022-11-06T21:44:34.026Z,9.73
2022-11-06T21:47:02.241Z,7.40
2022-11-06T21:49:30.390Z,11.00
2022-11-06T21:52:18.371Z,7.67
2022-11-06T21:55:05.117Z,8.60
2022-11-06T21:57:33.153Z,10.77
2022-11-06T22:00:01.621Z,10.90
2022-11-06T22:02:29.753Z,6.07
2022-11-06T22:04:57.884Z,11.10
2022-11-06T22:07:25.921Z,5.33
2022-11-06T22:09:55.375Z,3.70
2022-11-06T22:12:23.998Z,9.53
2022-11-06T22:14:51.998Z,6.40
2022-11-06T22:17:21.263Z,9.23
2022-11-06T22:19:49.428Z,16.93
2022-11-06T22:22:17.564Z,11.70
2022-11-06T22:24:45.670Z,11.40
2022-11-06T22:27:15.232Z,9.73
2022-11-06T22:29:43.589Z,10.90
2022-11-06T22:32:11.769Z,10.90
2022-11-06T22:34:39.894Z,7.97
2022-11-06T22:37:08.087Z,13.63
2022-11-06T22:39:36.189Z,6.70
2022-11-06T22:42:04.511Z,14.33
2022-11-06T22:44:39.219Z,13.27
2022-11-06T22:47:08.318Z,8.50
2022-11-06T22:49:36.555Z,7.00
2022-11-06T22:52:05.017Z,8.07
2022-11-06T22:54:33.068Z,14.70
2022-11-06T22:57:01.342Z,17.43
2022-11-06T22:59:30.027Z,6.73
2022-11-06T23:01:59.523Z,7.10
2022-11-06T23:04:29.988Z,7.10
2022-11-06T23:06:57.994Z,7.30
2022-11-06T23:09:26.048Z,7.50
2022-11-06T23:11:54.234Z,23.53
2022-11-06T23:14:22.482Z,56.70
2022-11-06T23:17:01.039Z,57.20
2022-11-06T23:19:32.062Z,55.93
2022-11-06T23:22:18.470Z,53.47
2022-11-06T23:24:46.745Z,16.50
2022-11-06T23:27:14.888Z,15.63
2022-11-06T23:29:45.229Z,12.93
2022-11-06T23:32:13.266Z,5.87
2022-11-06T23:34:42.862Z,6.90
2022-11-06T23:37:10.970Z,18.83
2022-11-06T23:39:39.046Z,18.63
2022-11-06T23:42:07.147Z,19.73
2022-11-06T23:44:52.884Z,17.27
2022-11-06T23:47:20.966Z,14.03
2022-11-06T23:49:50.423Z,13.33
2022-11-06T23:52:18.454Z,11.07
2022-11-06T23:54:46.532Z,9.17
2022-11-06T23:57:14.897Z,7.27
2022-11-06T23:59:42.933Z,11.50
