createdAt,value
2024-05-09T00:00:38.926Z,11.85
2024-05-09T00:03:08.233Z,11.57
2024-05-09T00:05:37.024Z,11.25
2024-05-09T00:08:06.227Z,12.55
2024-05-09T00:10:37.381Z,11.63
2024-05-09T00:13:07.158Z,11.85
2024-05-09T00:15:37.618Z,13.05
2024-05-09T00:18:06.268Z,11.70
2024-05-09T00:20:38.902Z,12.30
2024-05-09T00:23:12.549Z,12.23
2024-05-09T00:25:44.457Z,12.65
2024-05-09T00:28:12.485Z,14.07
2024-05-09T00:30:39.649Z,13.02
2024-05-09T00:33:08.978Z,12.60
2024-05-09T00:35:37.747Z,13.23
2024-05-09T00:38:05.934Z,12.80
2024-05-09T00:40:39.572Z,13.13
2024-05-09T00:43:11.421Z,12.73
2024-05-09T00:45:39.176Z,13.00
2024-05-09T00:48:08.417Z,11.30
2024-05-09T00:50:39.871Z,11.82
2024-05-09T00:53:10.778Z,13.38
2024-05-09T00:55:38.900Z,12.63
2024-05-09T00:58:09.099Z,12.30
2024-05-09T01:00:39.939Z,12.70
2024-05-09T01:03:10.903Z,12.02
2024-05-09T01:05:40.435Z,12.30
2024-05-09T01:08:08.044Z,11.85
2024-05-09T01:10:36.766Z,11.63
2024-05-09T01:13:06.190Z,11.40
2024-05-09T01:15:35.228Z,11.23
2024-05-09T01:18:11.033Z,13.00
2024-05-09T01:20:42.526Z,12.00
2024-05-09T01:23:12.439Z,12.43
2024-05-09T01:25:40.349Z,12.23
2024-05-09T01:28:07.494Z,12.35
2024-05-09T01:30:37.179Z,13.00
2024-05-09T01:33:08.834Z,11.77
2024-05-09T01:35:37.635Z,11.93
2024-05-09T01:38:05.262Z,13.10
2024-05-09T01:40:38.086Z,12.35
2024-05-09T01:43:11.057Z,12.63
2024-05-09T01:45:39.980Z,13.10
2024-05-09T01:48:08.022Z,13.40
2024-05-09T01:50:41.748Z,13.13
2024-05-09T01:53:12.743Z,13.32
2024-05-09T01:55:40.332Z,14.45
2024-05-09T01:58:07.671Z,14.25
2024-05-09T02:00:40.052Z,14.95
2024-05-09T02:03:15.888Z,14.23
2024-05-09T02:05:46.873Z,13.65
2024-05-09T02:08:15.892Z,13.85
2024-05-09T02:10:44.134Z,13.98
2024-05-09T02:13:11.502Z,13.82
2024-05-09T02:15:38.379Z,13.33
2024-05-09T02:18:09.232Z,13.18
2024-05-09T02:20:39.482Z,13.38
2024-05-09T02:23:15.778Z,14.07
2024-05-09T02:25:43.046Z,13.50
2024-05-09T02:28:09.985Z,13.13
2024-05-09T02:30:41.465Z,13.25
2024-05-09T02:33:12.405Z,13.95
2024-05-09T02:35:41.679Z,12.60
2024-05-09T02:38:12.945Z,12.70
2024-05-09T02:40:40.952Z,13.07
2024-05-09T02:43:10.025Z,12.73
2024-05-09T02:45:38.599Z,13.20
2024-05-09T02:48:07.571Z,13.27
2024-05-09T02:50:38.972Z,14.82
2024-05-09T02:53:14.596Z,13.40
2024-05-09T02:55:42.773Z,12.80
2024-05-09T02:58:10.782Z,12.75
2024-05-09T03:00:42.526Z,13.55
2024-05-09T03:03:13.392Z,12.88
2024-05-09T03:05:43.150Z,12.63
2024-05-09T03:08:11.096Z,13.88
2024-05-09T03:10:39.234Z,14.43
2024-05-09T03:13:10.906Z,12.77
2024-05-09T03:15:38.077Z,13.80
2024-05-09T03:18:07.175Z,14.40
2024-05-09T03:20:36.024Z,13.93
2024-05-09T03:23:05.610Z,14.23
2024-05-09T03:25:33.928Z,13.88
2024-05-09T03:28:01.080Z,13.30
2024-05-09T03:30:36.268Z,13.73
2024-05-09T03:33:15.978Z,13.43
2024-05-09T03:35:44.081Z,13.07
2024-05-09T03:38:11.204Z,12.30
2024-05-09T03:40:48.362Z,13.82
2024-05-09T03:43:16.682Z,12.97
2024-05-09T03:45:44.564Z,13.95
2024-05-09T03:48:11.836Z,14.00
2024-05-09T03:50:39.355Z,12.50
2024-05-09T03:53:09.444Z,13.27
2024-05-09T03:55:36.848Z,12.90
2024-05-09T03:58:04.256Z,13.07
2024-05-09T04:00:37.505Z,13.57
2024-05-09T04:03:10.560Z,13.45
2024-05-09T04:05:41.071Z,13.65
2024-05-09T04:08:09.906Z,14.63
2024-05-09T04:10:37.157Z,14.85
2024-05-09T04:13:04.500Z,14.70
2024-05-09T04:15:32.372Z,13.80
2024-05-09T04:17:59.951Z,13.73
2024-05-09T04:22:57.295Z,15.25
2024-05-09T04:25:24.121Z,13.85
2024-05-09T04:27:51.032Z,14.00
2024-05-09T04:30:25.806Z,15.02
2024-05-09T04:33:01.040Z,16.13
2024-05-09T04:35:28.506Z,17.40
2024-05-09T04:37:55.569Z,16.85
2024-05-09T04:40:28.617Z,15.77
2024-05-09T04:43:01.056Z,17.02
2024-05-09T04:45:28.255Z,16.17
2024-05-09T04:47:55.557Z,15.60
2024-05-09T04:50:30.396Z,16.05
2024-05-09T04:53:05.100Z,15.15
2024-05-09T04:55:32.691Z,15.98
2024-05-09T04:57:59.476Z,16.80
2024-05-09T05:00:34.672Z,17.08
2024-05-09T05:03:07.449Z,17.23
2024-05-09T05:05:41.450Z,16.05
2024-05-09T05:08:16.889Z,16.40
2024-05-09T05:10:45.642Z,16.57
2024-05-09T05:13:13.467Z,15.98
2024-05-09T05:15:40.440Z,16.15
2024-05-09T05:18:08.087Z,16.20
2024-05-09T05:20:35.148Z,15.82
2024-05-09T05:23:02.143Z,14.37
2024-05-09T05:25:29.247Z,14.95
2024-05-09T05:27:56.113Z,14.32
2024-05-09T05:30:28.959Z,15.20
2024-05-09T05:33:00.468Z,14.55
2024-05-09T05:35:27.491Z,14.77
2024-05-09T05:37:54.373Z,14.27
2024-05-09T05:40:28.521Z,15.38
2024-05-09T05:43:06.172Z,15.25
2024-05-09T05:45:33.370Z,15.20
2024-05-09T05:48:02.997Z,15.30
2024-05-09T05:50:35.799Z,14.32
2024-05-09T05:53:10.281Z,14.73
2024-05-09T05:55:39.568Z,14.43
2024-05-09T05:58:10.099Z,15.07
2024-05-09T06:00:40.089Z,14.63
2024-05-09T06:03:11.548Z,15.93
2024-05-09T06:05:40.795Z,14.63
2024-05-09T06:08:09.216Z,15.50
2024-05-09T06:10:39.480Z,15.38
2024-05-09T06:13:09.467Z,18.83
2024-05-09T06:15:36.490Z,16.48
2024-05-09T06:18:06.357Z,16.83
2024-05-09T06:20:36.725Z,16.30
2024-05-09T06:23:10.431Z,18.42
2024-05-09T06:25:38.655Z,18.67
2024-05-09T06:28:05.984Z,20.23
2024-05-09T06:33:04.353Z,17.13
2024-05-09T06:35:31.626Z,15.95
2024-05-09T06:37:58.847Z,14.53
2024-05-09T06:40:34.442Z,15.77
2024-05-09T06:43:05.700Z,14.63
2024-05-09T06:45:32.963Z,14.50
2024-05-09T06:48:00.184Z,14.50
2024-05-09T06:50:31.125Z,15.63
2024-05-09T06:53:02.921Z,13.20
2024-05-09T06:55:29.875Z,12.63
2024-05-09T06:57:56.735Z,13.18
2024-05-09T07:00:30.755Z,14.77
2024-05-09T07:03:13.984Z,12.80
2024-05-09T07:05:43.933Z,12.38
2024-05-09T07:08:11.869Z,13.10
2024-05-09T07:10:42.302Z,12.35
2024-05-09T07:13:11.445Z,11.70
2024-05-09T07:15:39.514Z,12.60
2024-05-09T07:18:18.300Z,12.15
2024-05-09T07:20:47.315Z,12.07
2024-05-09T07:23:15.041Z,12.00
2024-05-09T07:25:42.522Z,12.15
2024-05-09T07:28:13.546Z,12.17
2024-05-09T07:30:40.719Z,12.00
2024-05-09T07:33:07.756Z,12.05
2024-05-09T07:35:35.967Z,11.30
2024-05-09T07:38:03.068Z,11.18
2024-05-09T07:40:35.820Z,11.00
2024-05-09T07:43:09.584Z,10.10
2024-05-09T07:45:48.751Z,9.73
2024-05-09T07:53:38.978Z,10.03
2024-05-09T07:56:12.154Z,10.43
2024-05-09T07:58:42.502Z,10.55
2024-05-09T08:01:10.420Z,9.45
2024-05-09T08:03:38.063Z,9.00
2024-05-09T08:06:07.794Z,9.40
2024-05-09T08:08:35.256Z,9.23
2024-05-09T08:11:02.612Z,8.77
2024-05-09T08:13:29.940Z,8.13
2024-05-09T08:15:56.917Z,9.10
2024-05-09T08:18:24.109Z,9.17
2024-05-09T08:20:51.355Z,9.05
2024-05-09T08:23:18.290Z,8.68
2024-05-09T08:25:45.218Z,8.98
2024-05-09T08:28:12.645Z,8.73
2024-05-09T08:30:40.380Z,9.83
2024-05-09T08:33:07.942Z,9.32
2024-05-09T08:35:36.373Z,9.30
2024-05-09T08:38:06.979Z,9.15
2024-05-09T08:40:36.542Z,8.98
2024-05-09T08:43:09.227Z,8.80
2024-05-09T08:45:38.951Z,9.98
2024-05-09T08:48:09.129Z,8.90
2024-05-09T08:50:40.498Z,8.77
2024-05-09T08:53:09.533Z,8.23
2024-05-09T08:55:40.597Z,9.07
2024-05-09T08:58:16.507Z,10.40
2024-05-09T09:00:45.521Z,10.98
2024-05-09T09:03:17.716Z,10.27
2024-05-09T09:05:53.093Z,10.35
2024-05-09T09:08:21.063Z,9.77
2024-05-09T09:10:49.036Z,9.45
2024-05-09T09:13:16.221Z,9.40
2024-05-09T09:15:47.621Z,10.23
2024-05-09T09:18:15.882Z,9.48
2024-05-09T09:20:43.963Z,8.55
2024-05-09T09:23:10.938Z,9.02
2024-05-09T09:25:41.142Z,8.03
2024-05-09T09:28:10.003Z,7.80
2024-05-09T09:30:41.275Z,8.77
2024-05-09T09:33:12.730Z,7.78
2024-05-09T09:35:40.807Z,7.65
2024-05-09T09:38:10.526Z,7.40
2024-05-09T09:40:45.080Z,7.57
2024-05-09T09:43:21.054Z,8.25
2024-05-09T09:45:53.124Z,8.80
2024-05-09T09:48:22.572Z,7.53
2024-05-09T09:50:52.108Z,7.87
2024-05-09T09:53:20.059Z,8.65
2024-05-09T09:55:48.172Z,7.80
2024-05-09T09:58:17.428Z,8.50
2024-05-09T10:00:45.121Z,7.03
2024-05-09T10:03:13.054Z,6.83
2024-05-09T10:05:43.264Z,8.00
2024-05-09T10:08:13.388Z,7.80
2024-05-09T10:10:46.951Z,8.32
2024-05-09T10:13:14.579Z,7.50
2024-05-09T10:15:52.424Z,7.33
2024-05-09T10:18:20.262Z,7.30
2024-05-09T10:20:47.235Z,7.80
2024-05-09T10:23:31.227Z,7.30
2024-05-09T10:26:03.591Z,8.02
2024-05-09T10:28:33.092Z,8.23
2024-05-09T10:31:14.732Z,8.25
2024-05-09T10:33:52.780Z,7.60
2024-05-09T10:36:21.856Z,7.75
2024-05-09T10:38:49.821Z,8.10
2024-05-09T10:41:17.668Z,8.00
2024-05-09T10:43:44.917Z,8.23
2024-05-09T10:46:12.420Z,8.70
2024-05-09T10:48:42.733Z,7.97
2024-05-09T10:51:13.750Z,8.27
2024-05-09T10:53:42.030Z,8.17
2024-05-09T10:56:10.490Z,8.10
2024-05-09T10:58:37.441Z,8.30
2024-05-09T11:01:07.018Z,8.23
2024-05-09T11:03:35.859Z,9.40
2024-05-09T11:06:03.445Z,9.30
2024-05-09T11:08:32.091Z,8.45
2024-05-09T11:10:59.982Z,9.57
2024-05-09T11:13:31.029Z,9.07
2024-05-09T11:15:58.776Z,9.85
2024-05-09T11:18:30.399Z,10.10
2024-05-09T11:21:00.378Z,9.75
2024-05-09T11:23:29.108Z,10.00
2024-05-09T11:25:57.993Z,9.75
2024-05-09T11:28:26.873Z,10.13
2024-05-09T11:31:05.137Z,10.77
2024-05-09T11:33:32.199Z,9.00
2024-05-09T11:35:59.459Z,9.98
2024-05-09T11:38:26.454Z,9.95
2024-05-09T11:40:53.446Z,9.25
2024-05-09T11:43:21.136Z,10.67
2024-05-09T11:45:48.305Z,9.95
2024-05-09T11:48:15.440Z,10.75
2024-05-09T11:50:42.732Z,10.38
2024-05-09T11:53:10.036Z,11.02
2024-05-09T11:55:37.076Z,11.03
2024-05-09T11:58:04.883Z,10.70
2024-05-09T12:00:36.819Z,10.63
2024-05-09T12:03:06.091Z,10.57
2024-05-09T12:05:34.237Z,10.43
2024-05-09T12:08:01.811Z,10.90
2024-05-09T12:10:33.624Z,11.32
2024-05-09T12:13:04.800Z,11.32
2024-05-09T12:15:33.482Z,10.23
2024-05-09T12:18:02.965Z,9.30
2024-05-09T12:20:36.807Z,10.73
2024-05-09T12:23:09.981Z,11.10
2024-05-09T12:25:39.061Z,11.57
2024-05-09T12:28:08.784Z,12.00
2024-05-09T12:30:39.111Z,12.23
2024-05-09T12:33:09.632Z,11.73
2024-05-09T12:35:37.630Z,12.00
2024-05-09T12:38:04.903Z,11.98
2024-05-09T12:40:36.677Z,11.75
2024-05-09T12:43:08.139Z,10.95
2024-05-09T12:45:36.995Z,10.27
2024-05-09T12:48:05.102Z,11.02
2024-05-09T12:50:34.529Z,10.75
2024-05-09T12:53:03.744Z,11.35
2024-05-09T12:55:40.374Z,10.55
2024-05-09T12:58:16.836Z,11.30
2024-05-09T13:00:44.819Z,11.38
2024-05-09T13:03:12.699Z,11.32
2024-05-09T13:05:40.965Z,11.95
2024-05-09T13:08:08.128Z,11.38
2024-05-09T13:10:35.271Z,12.10
2024-05-09T13:13:02.556Z,11.80
2024-05-09T13:15:31.180Z,11.77
2024-05-09T13:18:01.672Z,11.52
2024-05-09T13:20:34.352Z,11.35
2024-05-09T13:23:04.413Z,11.40
2024-05-09T13:25:31.880Z,11.43
2024-05-09T13:27:58.913Z,11.15
2024-05-09T13:30:34.859Z,11.45
2024-05-09T13:33:10.286Z,11.68
2024-05-09T13:35:37.989Z,10.93
2024-05-09T13:38:05.469Z,11.23
2024-05-09T13:40:35.262Z,11.40
2024-05-09T13:43:04.527Z,11.65
2024-05-09T13:45:32.699Z,10.77
2024-05-09T13:48:00.188Z,11.47
2024-05-09T13:50:34.059Z,12.15
2024-05-09T13:53:04.258Z,10.90
2024-05-09T13:55:31.298Z,11.82
2024-05-09T13:57:58.335Z,11.85
2024-05-09T14:00:37.939Z,11.73
2024-05-09T14:03:12.583Z,12.60
2024-05-09T14:05:40.010Z,12.32
2024-05-09T14:08:11.265Z,12.07
2024-05-09T14:10:38.567Z,11.45
2024-05-09T14:13:05.804Z,11.90
2024-05-09T14:15:32.823Z,10.57
2024-05-09T14:18:00.002Z,12.30
2024-05-09T14:20:31.337Z,12.38
2024-05-09T14:23:00.709Z,11.32
2024-05-09T14:25:29.575Z,11.67
2024-05-09T14:27:57.974Z,11.65
2024-05-09T14:30:34.123Z,12.30
2024-05-09T14:33:05.701Z,12.57
2024-05-09T14:35:33.462Z,11.52
2024-05-09T14:38:00.650Z,12.50
2024-05-09T14:40:37.280Z,12.00
2024-05-09T14:43:12.502Z,12.00
2024-05-09T14:45:41.092Z,12.48
2024-05-09T14:48:08.648Z,11.00
2024-05-09T14:50:38.923Z,11.60
2024-05-09T14:53:08.784Z,11.23
2024-05-09T14:55:37.485Z,11.32
2024-05-09T14:58:14.848Z,11.60
2024-05-09T15:00:46.655Z,11.88
2024-05-09T15:03:21.406Z,11.80
2024-05-09T15:05:50.080Z,12.40
2024-05-09T15:08:18.631Z,11.90
2024-05-09T15:10:46.369Z,13.05
2024-05-09T15:13:16.426Z,12.98
2024-05-09T15:15:44.093Z,13.13
2024-05-09T15:18:11.824Z,13.85
2024-05-09T15:20:39.312Z,12.80
2024-05-09T15:23:07.232Z,13.45
2024-05-09T15:25:36.414Z,13.50
2024-05-09T15:28:05.021Z,13.50
2024-05-09T15:30:34.148Z,12.52
2024-05-09T15:33:02.395Z,13.60
2024-05-09T15:35:30.859Z,13.40
2024-05-09T15:37:57.829Z,13.90
2024-05-09T15:40:34.855Z,13.00
2024-05-09T15:43:07.894Z,14.40
2024-05-09T15:45:36.759Z,14.45
2024-05-09T15:48:04.649Z,14.70
2024-05-09T15:50:37.615Z,14.45
2024-05-09T15:53:10.547Z,14.60
2024-05-09T15:55:38.837Z,14.02
2024-05-09T15:58:07.089Z,15.32
2024-05-09T16:00:39.265Z,15.13
2024-05-09T16:03:12.777Z,15.68
2024-05-09T16:05:42.211Z,16.33
2024-05-09T16:08:12.860Z,15.60
2024-05-09T16:10:44.138Z,15.25
2024-05-09T16:13:13.569Z,17.02
2024-05-09T16:15:41.592Z,15.50
2024-05-09T16:18:09.512Z,16.37
2024-05-09T16:20:40.396Z,16.75
2024-05-09T16:23:09.564Z,15.80
2024-05-09T16:25:37.319Z,15.98
2024-05-09T16:28:08.624Z,16.38
2024-05-09T16:30:39.935Z,16.40
2024-05-09T16:33:07.838Z,16.52
2024-05-09T16:35:39.243Z,16.17
2024-05-09T16:38:06.678Z,17.30
2024-05-09T16:40:38.645Z,16.90
2024-05-09T16:43:12.722Z,16.80
2024-05-09T16:45:43.114Z,16.45
2024-05-09T16:48:10.212Z,17.40
2024-05-09T16:50:37.501Z,17.23
2024-05-09T16:53:06.270Z,16.88
2024-05-09T16:55:34.512Z,16.07
2024-05-09T16:58:02.843Z,17.08
2024-05-09T17:00:38.779Z,17.25
2024-05-09T17:03:10.945Z,16.45
2024-05-09T17:05:39.773Z,17.67
2024-05-09T17:08:07.635Z,17.40
2024-05-09T17:10:35.426Z,17.70
2024-05-09T17:13:04.891Z,16.73
2024-05-09T17:15:33.698Z,17.25
2024-05-09T17:18:01.400Z,17.33
2024-05-09T17:20:33.770Z,15.90
2024-05-09T17:23:04.295Z,18.00
2024-05-09T17:25:31.927Z,16.98
2024-05-09T17:27:59.037Z,17.52
2024-05-09T17:30:32.367Z,16.83
2024-05-09T17:33:05.068Z,17.80
2024-05-09T17:35:32.430Z,18.00
2024-05-09T17:37:59.936Z,18.58
2024-05-09T17:40:32.820Z,17.98
2024-05-09T17:43:03.488Z,18.20
2024-05-09T17:45:32.225Z,18.83
2024-05-09T17:47:59.975Z,19.67
2024-05-09T17:50:33.907Z,19.33
2024-05-09T17:53:03.887Z,19.08
2024-05-09T17:55:30.865Z,19.48
2024-05-09T17:57:57.985Z,19.27
2024-05-09T18:00:36.388Z,20.30
2024-05-09T18:03:07.290Z,20.20
2024-05-09T18:05:38.048Z,19.30
2024-05-09T18:08:06.696Z,18.60
2024-05-09T18:10:37.797Z,19.17
2024-05-09T18:13:07.798Z,20.25
2024-05-09T18:15:35.005Z,20.30
2024-05-09T18:18:02.844Z,19.55
2024-05-09T18:20:39.379Z,19.42
2024-05-09T18:23:14.667Z,19.13
2024-05-09T18:25:47.048Z,20.75
2024-05-09T18:28:14.890Z,20.20
2024-05-09T18:30:42.280Z,19.92
2024-05-09T18:33:11.232Z,20.30
2024-05-09T18:35:41.003Z,19.03
2024-05-09T18:38:09.036Z,20.17
2024-05-09T18:40:38.310Z,20.80
2024-05-09T18:43:08.402Z,20.13
2024-05-09T18:45:39.903Z,20.85
2024-05-09T18:48:08.722Z,20.50
2024-05-09T18:50:39.678Z,20.02
2024-05-09T18:53:09.872Z,21.05
2024-05-09T18:55:37.471Z,20.63
2024-05-09T18:58:05.375Z,20.58
2024-05-09T19:00:36.603Z,20.93
2024-05-09T19:03:06.996Z,20.15
2024-05-09T19:05:38.216Z,20.77
2024-05-09T19:08:06.175Z,21.52
2024-05-09T19:10:35.501Z,21.88
2024-05-09T19:13:07.302Z,20.83
2024-05-09T19:15:44.124Z,21.10
2024-05-09T19:18:15.803Z,21.38
2024-05-09T19:20:44.500Z,21.02
2024-05-09T19:23:13.636Z,21.77
2024-05-09T19:25:40.691Z,21.53
2024-05-09T19:28:09.443Z,22.00
2024-05-09T19:30:40.685Z,23.13
2024-05-09T19:33:11.576Z,22.30
2024-05-09T19:35:39.943Z,22.13
2024-05-09T19:38:06.963Z,22.97
2024-05-09T19:40:35.924Z,22.30
2024-05-09T19:43:04.743Z,23.52
2024-05-09T19:45:33.215Z,23.48
2024-05-09T19:48:01.460Z,23.27
2024-05-09T19:50:37.010Z,23.63
2024-05-09T19:53:10.029Z,24.50
2024-05-09T19:55:37.333Z,24.13
2024-05-09T19:58:05.687Z,23.77
2024-05-09T20:00:36.729Z,25.50
2024-05-09T20:03:06.106Z,26.33
2024-05-09T20:05:34.088Z,26.70
2024-05-09T20:08:01.355Z,26.05
2024-05-09T20:10:32.574Z,26.30
2024-05-09T20:13:02.474Z,25.67
2024-05-09T20:15:31.922Z,26.30
2024-05-09T20:17:58.988Z,25.73
2024-05-09T20:20:34.994Z,26.60
2024-05-09T20:23:09.236Z,27.40
2024-05-09T20:25:36.853Z,27.45
2024-05-09T20:28:04.431Z,27.37
2024-05-09T20:30:34.567Z,28.60
2024-05-09T20:33:04.820Z,27.88
2024-05-09T20:35:33.339Z,28.67
2024-05-09T20:38:00.920Z,28.88
2024-05-09T20:40:32.887Z,43.50
2024-05-09T20:43:03.661Z,29.38
2024-05-09T20:45:31.004Z,29.05
2024-05-09T20:47:58.257Z,28.25
2024-05-09T20:50:35.625Z,29.30
2024-05-09T20:53:09.243Z,28.50
2024-05-09T20:55:36.246Z,28.10
2024-05-09T20:58:03.247Z,30.88
2024-05-09T21:00:38.666Z,30.70
2024-05-09T21:03:09.444Z,30.65
2024-05-09T21:05:36.817Z,29.43
2024-05-09T21:08:04.175Z,30.35
2024-05-09T21:10:33.370Z,31.63
2024-05-09T21:13:02.998Z,31.42
2024-05-09T21:15:30.900Z,32.25
2024-05-09T21:17:58.223Z,32.23
2024-05-09T21:20:31.096Z,32.45
2024-05-09T21:22:59.740Z,30.63
2024-05-09T21:25:27.104Z,31.98
2024-05-09T21:27:54.221Z,32.53
2024-05-09T21:30:31.668Z,33.17
2024-05-09T21:33:15.080Z,31.30
2024-05-09T21:35:44.612Z,31.77
2024-05-09T21:38:12.833Z,32.00
2024-05-09T21:40:39.801Z,32.22
2024-05-09T21:43:07.515Z,30.70
2024-05-09T21:45:35.727Z,31.48
2024-05-09T21:48:06.941Z,31.65
2024-05-09T21:50:40.103Z,33.25
2024-05-09T21:53:11.846Z,33.03
2024-05-09T21:55:40.248Z,30.80
2024-05-09T21:58:07.186Z,33.22
2024-05-09T22:00:37.723Z,32.72
2024-05-09T22:03:10.269Z,32.88
2024-05-09T22:05:39.285Z,32.08
2024-05-09T22:08:07.078Z,31.83
2024-05-09T22:10:36.169Z,32.42
2024-05-09T22:13:07.848Z,32.67
2024-05-09T22:15:37.006Z,32.97
2024-05-09T22:18:07.276Z,32.17
2024-05-09T22:20:38.272Z,33.07
2024-05-09T22:23:07.793Z,33.70
2024-05-09T22:25:35.650Z,33.60
2024-05-09T22:28:03.296Z,34.70
2024-05-09T22:30:37.031Z,34.83
2024-05-09T22:33:11.024Z,31.43
2024-05-09T22:35:41.151Z,30.58
2024-05-09T22:38:08.209Z,33.58
2024-05-09T22:40:45.911Z,33.67
2024-05-09T22:43:19.964Z,33.35
2024-05-09T22:45:47.638Z,33.63
2024-05-09T22:48:15.255Z,33.35
2024-05-09T22:50:43.187Z,36.70
2024-05-09T22:53:10.510Z,35.13
2024-05-09T22:55:37.355Z,31.88
2024-05-09T22:58:04.874Z,35.43
2024-05-09T23:00:33.157Z,33.67
2024-05-09T23:03:01.371Z,34.53
2024-05-09T23:05:29.243Z,35.42
2024-05-09T23:07:56.386Z,34.75
2024-05-09T23:10:31.419Z,34.30
2024-05-09T23:13:03.350Z,33.47
2024-05-09T23:15:30.468Z,34.35
2024-05-09T23:17:58.095Z,34.60
2024-05-09T23:20:35.866Z,35.22
2024-05-09T23:23:07.236Z,35.07
2024-05-09T23:25:34.896Z,34.55
2024-05-09T23:28:01.972Z,35.50
2024-05-09T23:30:36.955Z,32.78
2024-05-09T23:33:08.259Z,33.53
2024-05-09T23:35:35.628Z,33.83
2024-05-09T23:38:02.812Z,33.92
2024-05-09T23:40:38.330Z,35.47
2024-05-09T23:43:12.231Z,34.90
2024-05-09T23:45:42.438Z,35.42
2024-05-09T23:48:10.017Z,35.83
2024-05-09T23:50:39.209Z,35.17
2024-05-09T23:53:09.076Z,35.83
2024-05-09T23:55:37.467Z,35.53
2024-05-09T23:58:05.107Z,36.35
