createdAt,value
2022-10-30T00:00:49.798Z,4.53
2022-10-30T00:03:17.212Z,4.53
2022-10-30T00:05:46.353Z,4.93
2022-10-30T00:08:14.970Z,4.80
2022-10-30T00:10:42.407Z,4.30
2022-10-30T00:13:10.053Z,4.33
2022-10-30T00:15:37.154Z,5.10
2022-10-30T00:18:04.128Z,4.50
2022-10-30T00:20:30.864Z,4.57
2022-10-30T00:22:57.797Z,4.40
2022-10-30T00:25:24.759Z,5.07
2022-10-30T00:27:51.433Z,4.93
2022-10-30T00:30:18.909Z,4.40
2022-10-30T00:32:45.700Z,4.50
2022-10-30T00:35:12.606Z,4.40
2022-10-30T00:37:39.346Z,4.40
2022-10-30T00:40:06.907Z,4.53
2022-10-30T00:42:33.976Z,4.03
2022-10-30T00:45:00.727Z,4.43
2022-10-30T00:47:37.963Z,3.53
2022-10-30T00:53:05.814Z,4.00
2022-10-30T00:55:43.887Z,4.50
2022-10-30T00:58:15.218Z,3.80
2022-10-30T01:00:46.277Z,3.93
2022-10-30T01:03:13.177Z,4.00
2022-10-30T01:05:41.450Z,4.17
2022-10-30T01:08:08.148Z,4.10
2022-10-30T01:10:35.072Z,4.30
2022-10-30T01:13:02.509Z,3.80
2022-10-30T01:15:41.833Z,4.90
2022-10-30T01:18:25.413Z,4.30
2022-10-30T01:21:27.400Z,4.00
2022-10-30T01:24:24.856Z,4.30
2022-10-30T01:27:07.637Z,4.20
2022-10-30T01:29:52.377Z,4.37
2022-10-30T01:32:24.939Z,4.47
2022-10-30T01:34:57.896Z,4.13
2022-10-30T01:37:30.610Z,4.70
2022-10-30T01:39:57.317Z,4.50
2022-10-30T01:42:49.935Z,8.90
2022-10-30T01:45:19.808Z,3.53
2022-10-30T01:48:15.217Z,3.43
2022-10-30T01:51:09.543Z,3.53
2022-10-30T01:53:48.473Z,3.87
2022-10-30T01:56:33.498Z,3.97
2022-10-30T01:59:05.656Z,3.90
2022-10-30T02:01:35.589Z,3.83
2022-10-30T02:06:37.428Z,3.83
2022-10-30T02:09:05.413Z,3.30
2022-10-30T02:11:34.713Z,3.60
2022-10-30T02:14:05.566Z,3.40
2022-10-30T02:16:36.271Z,3.40
2022-10-30T02:19:03.323Z,3.50
2022-10-30T02:21:30.542Z,4.00
2022-10-30T02:23:57.285Z,3.60
2022-10-30T02:26:24.025Z,3.40
2022-10-30T02:28:50.708Z,3.50
2022-10-30T02:31:19.278Z,3.43
2022-10-30T02:33:46.862Z,2.73
2022-10-30T02:36:15.601Z,3.43
2022-10-30T02:38:43.141Z,3.03
2022-10-30T02:41:10.572Z,3.30
2022-10-30T02:43:37.321Z,3.20
2022-10-30T02:46:04.284Z,3.40
2022-10-30T02:48:33.143Z,2.80
2022-10-30T02:51:04.225Z,3.07
2022-10-30T02:53:31.096Z,3.47
2022-10-30T02:56:06.763Z,3.07
2022-10-30T02:58:33.757Z,3.57
2022-10-30T03:01:14.684Z,2.83
2022-10-30T03:03:42.619Z,2.97
2022-10-30T03:06:12.666Z,3.40
2022-10-30T03:08:39.514Z,3.43
2022-10-30T03:11:15.142Z,2.67
2022-10-30T03:13:43.040Z,2.70
2022-10-30T03:16:22.035Z,3.00
2022-10-30T03:18:49.176Z,3.27
2022-10-30T03:21:19.393Z,3.00
2022-10-30T03:23:46.337Z,3.10
2022-10-30T03:26:13.014Z,2.83
2022-10-30T03:28:39.695Z,3.13
2022-10-30T03:31:14.345Z,3.20
2022-10-30T03:33:41.527Z,3.20
2022-10-30T03:36:10.086Z,3.40
2022-10-30T03:38:37.458Z,3.00
2022-10-30T03:41:05.256Z,3.20
2022-10-30T03:43:32.205Z,2.90
2022-10-30T03:45:59.079Z,2.90
2022-10-30T03:48:27.581Z,2.70
2022-10-30T03:50:58.645Z,3.00
2022-10-30T03:53:26.499Z,5.20
2022-10-30T03:55:57.902Z,2.70
2022-10-30T03:58:24.833Z,2.30
2022-10-30T04:00:51.494Z,2.93
2022-10-30T04:03:18.187Z,2.50
2022-10-30T04:05:44.845Z,2.23
2022-10-30T04:08:13.212Z,2.27
2022-10-30T04:10:47.589Z,2.50
2022-10-30T04:13:16.124Z,2.47
2022-10-30T04:15:43.723Z,2.63
2022-10-30T04:18:12.254Z,2.77
2022-10-30T04:20:39.229Z,2.20
2022-10-30T04:23:09.683Z,2.53
2022-10-30T04:25:36.690Z,2.10
2022-10-30T04:28:03.718Z,2.30
2022-10-30T04:30:35.095Z,2.40
2022-10-30T04:33:03.877Z,2.53
2022-10-30T04:35:33.410Z,2.27
2022-10-30T04:38:01.199Z,2.40
2022-10-30T04:40:30.837Z,2.50
2022-10-30T04:42:57.926Z,2.13
2022-10-30T04:45:25.611Z,1.87
2022-10-30T04:47:52.652Z,2.20
2022-10-30T04:50:19.738Z,2.70
2022-10-30T04:52:46.397Z,2.80
2022-10-30T04:55:13.312Z,1.50
2022-10-30T04:57:40.048Z,2.00
2022-10-30T05:00:08.405Z,1.60
2022-10-30T05:02:38.026Z,1.90
2022-10-30T05:05:05.230Z,2.00
2022-10-30T05:07:31.988Z,2.07
2022-10-30T05:09:58.908Z,1.87
2022-10-30T05:12:25.550Z,1.73
2022-10-30T05:14:52.238Z,1.93
2022-10-30T05:17:18.977Z,1.90
2022-10-30T05:19:45.714Z,1.93
2022-10-30T05:22:13.004Z,2.07
2022-10-30T05:24:39.777Z,2.03
2022-10-30T05:27:06.551Z,2.17
2022-10-30T05:29:33.225Z,1.60
2022-10-30T05:31:59.930Z,1.60
2022-10-30T05:34:26.642Z,1.60
2022-10-30T05:36:53.311Z,1.50
2022-10-30T05:39:20.038Z,2.07
2022-10-30T05:41:46.706Z,1.90
2022-10-30T05:44:13.434Z,1.87
2022-10-30T05:46:40.185Z,1.90
2022-10-30T05:49:06.892Z,1.33
2022-10-30T05:51:37.941Z,1.13
2022-10-30T05:54:07.130Z,1.67
2022-10-30T05:56:33.838Z,1.77
2022-10-30T05:59:00.582Z,1.53
2022-10-30T06:01:27.350Z,1.60
2022-10-30T06:03:54.171Z,1.73
2022-10-30T06:06:21.151Z,1.87
2022-10-30T06:08:47.831Z,1.70
2022-10-30T06:11:14.486Z,2.00
2022-10-30T06:13:41.141Z,1.70
2022-10-30T06:16:07.915Z,1.67
2022-10-30T06:18:34.572Z,1.30
2022-10-30T06:21:01.225Z,1.63
2022-10-30T06:23:27.905Z,1.70
2022-10-30T06:25:54.575Z,1.53
2022-10-30T06:28:21.261Z,1.80
2022-10-30T06:30:47.991Z,1.67
2022-10-30T06:33:14.685Z,1.43
2022-10-30T06:35:41.368Z,1.63
2022-10-30T06:38:10.078Z,1.87
2022-10-30T06:40:36.796Z,1.57
2022-10-30T06:43:03.807Z,2.87
2022-10-30T06:45:30.501Z,2.67
2022-10-30T06:47:58.096Z,3.33
2022-10-30T06:50:25.019Z,2.80
2022-10-30T06:52:51.859Z,3.03
2022-10-30T06:55:19.224Z,3.37
2022-10-30T06:57:46.047Z,3.23
2022-10-30T07:00:13.230Z,4.57
2022-10-30T07:02:40.031Z,3.60
2022-10-30T07:05:06.963Z,3.90
2022-10-30T07:07:33.822Z,3.90
2022-10-30T07:10:00.564Z,3.80
2022-10-30T07:12:27.612Z,4.60
2022-10-30T07:14:54.297Z,4.87
2022-10-30T07:17:22.178Z,4.10
2022-10-30T07:19:48.867Z,4.60
2022-10-30T07:22:15.739Z,3.90
2022-10-30T07:24:42.391Z,3.93
2022-10-30T07:27:09.035Z,4.30
2022-10-30T07:29:35.801Z,4.67
2022-10-30T07:32:03.485Z,4.23
2022-10-30T07:34:30.856Z,4.60
2022-10-30T07:36:57.653Z,4.13
2022-10-30T07:39:24.368Z,3.43
2022-10-30T07:41:51.066Z,4.43
2022-10-30T07:44:18.002Z,3.73
2022-10-30T07:46:44.701Z,3.50
2022-10-30T07:49:11.443Z,3.57
2022-10-30T07:51:38.129Z,3.33
2022-10-30T07:54:04.827Z,3.60
2022-10-30T07:56:31.535Z,2.97
2022-10-30T07:58:58.216Z,3.10
2022-10-30T08:01:25.094Z,3.43
2022-10-30T08:03:51.933Z,4.40
2022-10-30T08:06:21.430Z,3.50
2022-10-30T08:08:51.329Z,3.43
2022-10-30T08:11:18.043Z,2.77
2022-10-30T08:13:44.711Z,3.40
2022-10-30T08:16:12.836Z,2.93
2022-10-30T08:18:42.322Z,3.33
2022-10-30T08:21:09.580Z,2.90
2022-10-30T08:23:36.397Z,3.20
2022-10-30T08:26:03.145Z,2.77
2022-10-30T08:28:32.799Z,3.27
2022-10-30T08:31:01.594Z,3.20
2022-10-30T08:33:28.735Z,3.03
2022-10-30T08:36:13.477Z,3.40
2022-10-30T08:38:40.190Z,2.70
2022-10-30T08:41:06.963Z,3.40
2022-10-30T08:43:33.738Z,2.93
2022-10-30T08:46:00.953Z,3.23
2022-10-30T08:48:27.647Z,2.80
2022-10-30T08:50:58.864Z,3.23
2022-10-30T08:53:25.599Z,2.90
2022-10-30T08:55:52.769Z,2.87
2022-10-30T08:58:19.437Z,3.30
2022-10-30T09:00:46.112Z,3.00
2022-10-30T09:03:12.839Z,2.67
2022-10-30T09:05:39.603Z,3.13
2022-10-30T09:08:06.376Z,2.80
2022-10-30T09:10:33.024Z,3.10
2022-10-30T09:13:01.828Z,2.67
2022-10-30T09:15:28.533Z,3.00
2022-10-30T09:18:00.370Z,2.50
2022-10-30T09:20:28.236Z,3.47
2022-10-30T09:22:55.265Z,2.87
2022-10-30T09:25:22.070Z,2.90
2022-10-30T09:27:48.784Z,2.90
2022-10-30T09:30:15.460Z,3.17
2022-10-30T09:32:42.152Z,3.33
2022-10-30T09:35:09.640Z,3.00
2022-10-30T09:37:37.384Z,3.37
2022-10-30T09:40:05.662Z,3.40
2022-10-30T09:42:42.879Z,3.40
2022-10-30T09:46:06.723Z,3.60
2022-10-30T09:48:47.968Z,3.57
2022-10-30T09:51:38.616Z,3.03
2022-10-30T09:54:09.097Z,3.27
2022-10-30T09:56:48.842Z,3.00
2022-10-30T09:59:18.178Z,3.70
2022-10-30T10:02:04.138Z,3.17
2022-10-30T10:04:54.563Z,3.20
2022-10-30T10:07:21.244Z,3.87
2022-10-30T10:09:52.478Z,3.47
2022-10-30T10:12:39.946Z,3.17
2022-10-30T10:15:30.951Z,2.60
2022-10-30T10:18:01.397Z,2.90
2022-10-30T10:20:36.970Z,3.20
2022-10-30T10:23:29.234Z,2.80
2022-10-30T10:25:58.585Z,3.10
2022-10-30T10:28:42.888Z,3.27
2022-10-30T10:31:16.775Z,3.37
2022-10-30T10:33:57.789Z,3.27
2022-10-30T10:36:52.136Z,3.43
2022-10-30T10:40:06.631Z,3.10
2022-10-30T10:43:13.787Z,2.97
2022-10-30T10:45:40.414Z,3.10
2022-10-30T10:48:44.797Z,3.17
2022-10-30T10:51:35.053Z,3.80
2022-10-30T10:54:08.005Z,5.30
2022-10-30T10:56:39.652Z,5.73
2022-10-30T10:59:18.034Z,5.47
2022-10-30T11:01:58.707Z,5.90
2022-10-30T11:04:46.632Z,6.43
2022-10-30T11:07:29.455Z,6.97
2022-10-30T11:09:57.580Z,6.30
2022-10-30T11:12:36.551Z,8.40
2022-10-30T11:15:12.826Z,8.77
2022-10-30T11:17:45.435Z,8.03
2022-10-30T11:20:17.339Z,9.00
2022-10-30T11:22:50.236Z,8.17
2022-10-30T11:25:28.651Z,7.90
2022-10-30T11:28:00.778Z,7.70
2022-10-30T11:30:28.963Z,9.57
2022-10-30T11:32:57.410Z,8.70
2022-10-30T11:35:25.367Z,9.73
2022-10-30T11:38:14.290Z,10.20
2022-10-30T11:40:48.496Z,10.17
2022-10-30T11:43:22.030Z,9.57
2022-10-30T11:45:50.199Z,9.70
2022-10-30T11:48:34.130Z,10.30
2022-10-30T11:51:02.388Z,9.90
2022-10-30T11:53:38.569Z,9.43
2022-10-30T11:56:16.347Z,10.70
2022-10-30T11:58:49.618Z,10.83
2022-10-30T12:01:26.551Z,9.33
2022-10-30T12:03:55.425Z,9.73
2022-10-30T12:06:25.368Z,8.80
2022-10-30T12:09:19.562Z,9.10
2022-10-30T12:11:46.825Z,8.70
2022-10-30T12:14:21.812Z,8.37
2022-10-30T12:16:54.665Z,8.77
2022-10-30T12:19:24.219Z,8.40
2022-10-30T12:21:53.920Z,8.47
2022-10-30T12:24:36.776Z,7.67
2022-10-30T12:27:06.858Z,7.13
2022-10-30T12:30:07.282Z,7.60
2022-10-30T12:32:58.910Z,8.03
2022-10-30T12:35:40.927Z,7.20
2022-10-30T12:38:34.031Z,8.63
2022-10-30T12:41:19.768Z,6.97
2022-10-30T12:43:56.045Z,7.63
2022-10-30T12:46:30.337Z,7.87
2022-10-30T12:49:02.852Z,8.00
2022-10-30T12:51:35.545Z,7.90
2022-10-30T12:54:17.292Z,7.83
2022-10-30T12:56:47.857Z,7.40
2022-10-30T12:59:39.873Z,7.00
2022-10-30T13:02:38.295Z,7.87
2022-10-30T13:05:27.919Z,6.80
2022-10-30T13:08:33.240Z,9.53
2022-10-30T13:11:23.464Z,6.97
2022-10-30T13:13:52.590Z,6.70
2022-10-30T13:16:26.723Z,6.90
2022-10-30T13:18:59.852Z,6.90
2022-10-30T13:24:38.851Z,7.13
2022-10-30T13:27:14.483Z,6.83
2022-10-30T13:29:47.266Z,6.47
2022-10-30T13:32:46.018Z,6.33
2022-10-30T13:35:46.103Z,6.17
2022-10-30T13:38:35.550Z,5.67
2022-10-30T13:41:23.395Z,6.63
2022-10-30T13:44:06.427Z,5.70
2022-10-30T13:46:58.078Z,5.90
2022-10-30T13:50:01.772Z,5.77
2022-10-30T13:52:31.890Z,5.77
2022-10-30T13:55:23.777Z,5.67
2022-10-30T13:58:02.356Z,5.77
2022-10-30T14:01:11.545Z,5.60
2022-10-30T14:03:50.057Z,5.90
2022-10-30T14:06:26.312Z,6.30
2022-10-30T14:08:58.507Z,6.00
2022-10-30T14:11:25.196Z,5.13
2022-10-30T14:13:51.966Z,6.10
2022-10-30T14:16:41.969Z,4.67
2022-10-30T14:19:10.865Z,6.20
2022-10-30T14:21:51.882Z,5.70
2022-10-30T14:24:22.809Z,5.67
2022-10-30T14:27:04.723Z,5.47
2022-10-30T14:29:34.407Z,4.90
2022-10-30T14:32:02.475Z,5.50
2022-10-30T14:35:01.381Z,5.07
2022-10-30T14:37:28.063Z,4.63
2022-10-30T14:39:56.405Z,5.03
2022-10-30T14:42:42.289Z,4.90
2022-10-30T14:45:41.007Z,5.23
2022-10-30T14:48:19.221Z,4.73
2022-10-30T14:51:13.030Z,5.80
2022-10-30T14:53:59.400Z,4.80
2022-10-30T14:56:44.394Z,5.77
2022-10-30T14:59:22.643Z,5.20
2022-10-30T15:02:14.085Z,4.83
2022-10-30T15:05:28.437Z,5.00
2022-10-30T15:08:15.316Z,5.20
2022-10-30T15:11:02.834Z,4.27
2022-10-30T15:13:29.635Z,4.60
2022-10-30T15:16:06.979Z,5.23
2022-10-30T15:18:34.549Z,4.80
2022-10-30T15:21:08.531Z,5.17
2022-10-30T15:23:37.155Z,4.90
2022-10-30T15:26:10.041Z,4.93
2022-10-30T15:28:38.504Z,6.40
2022-10-30T15:31:28.994Z,4.80
2022-10-30T15:33:58.043Z,5.03
2022-10-30T15:36:30.497Z,5.50
2022-10-30T15:39:17.426Z,4.60
2022-10-30T15:41:50.975Z,4.30
2022-10-30T15:44:21.951Z,4.43
2022-10-30T15:46:51.947Z,5.17
2022-10-30T15:49:33.940Z,4.97
2022-10-30T15:52:03.160Z,4.87
2022-10-30T15:54:32.138Z,4.20
2022-10-30T15:57:36.658Z,4.80
2022-10-30T15:59:54.149Z,5.27
2022-10-30T16:02:23.610Z,4.40
2022-10-30T16:04:50.626Z,5.00
2022-10-30T16:07:20.725Z,5.37
2022-10-30T16:09:57.565Z,5.07
2022-10-30T16:12:33.138Z,4.83
2022-10-30T16:15:07.757Z,5.97
2022-10-30T16:17:34.856Z,4.40
2022-10-30T16:20:05.777Z,4.40
2022-10-30T16:22:37.512Z,3.83
2022-10-30T16:25:08.467Z,4.57
2022-10-30T16:27:43.829Z,4.87
2022-10-30T16:30:14.357Z,4.63
2022-10-30T16:32:42.946Z,5.23
2022-10-30T16:35:11.745Z,4.90
2022-10-30T16:37:40.688Z,5.03
2022-10-30T16:40:20.035Z,4.47
2022-10-30T16:42:55.032Z,3.90
2022-10-30T16:45:24.516Z,4.40
2022-10-30T16:48:09.195Z,4.87
2022-10-30T16:50:38.136Z,4.50
2022-10-30T16:53:17.630Z,5.77
2022-10-30T16:55:44.626Z,5.73
2022-10-30T16:58:14.434Z,5.67
2022-10-30T17:00:42.419Z,6.17
2022-10-30T17:03:11.691Z,7.00
2022-10-30T17:05:40.395Z,7.13
2022-10-30T17:08:36.277Z,11.43
2022-10-30T17:11:05.388Z,6.20
2022-10-30T17:13:36.797Z,7.53
2022-10-30T17:16:24.887Z,8.00
2022-10-30T17:18:53.570Z,6.70
2022-10-30T17:21:23.594Z,7.23
2022-10-30T17:23:55.960Z,6.43
2022-10-30T17:26:22.913Z,6.67
2022-10-30T17:28:49.882Z,6.80
2022-10-30T17:31:37.294Z,8.47
2022-10-30T17:34:24.538Z,8.90
2022-10-30T17:36:51.247Z,8.97
2022-10-30T17:39:18.014Z,9.10
2022-10-30T17:41:46.080Z,8.23
2022-10-30T17:44:22.793Z,7.70
2022-10-30T17:46:51.034Z,8.10
2022-10-30T17:49:28.380Z,11.20
2022-10-30T17:51:55.088Z,7.57
2022-10-30T17:54:22.201Z,7.00
2022-10-30T17:56:50.313Z,7.40
2022-10-30T17:59:17.089Z,7.40
2022-10-30T18:01:44.028Z,6.83
2022-10-30T18:04:20.538Z,7.63
2022-10-30T18:06:48.397Z,6.70
2022-10-30T18:09:15.501Z,7.10
2022-10-30T18:11:42.386Z,6.90
2022-10-30T18:14:12.274Z,5.97
2022-10-30T18:16:39.345Z,6.63
2022-10-30T18:19:10.993Z,7.07
2022-10-30T18:21:38.379Z,6.63
2022-10-30T18:24:15.310Z,6.43
2022-10-30T18:26:42.052Z,6.63
2022-10-30T18:29:10.029Z,6.23
2022-10-30T18:31:37.934Z,5.97
2022-10-30T18:34:06.260Z,6.40
2022-10-30T18:36:32.975Z,6.67
2022-10-30T18:38:59.632Z,7.03
2022-10-30T18:41:33.330Z,6.47
2022-10-30T18:44:00.064Z,6.33
2022-10-30T18:46:27.066Z,6.57
2022-10-30T18:48:53.784Z,5.63
2022-10-30T18:51:28.168Z,5.70
2022-10-30T18:53:56.885Z,5.23
2022-10-30T18:56:26.585Z,5.50
2022-10-30T18:58:56.785Z,5.13
2022-10-30T19:01:32.903Z,5.73
2022-10-30T19:04:04.331Z,4.93
2022-10-30T19:06:34.338Z,5.83
2022-10-30T19:09:01.375Z,5.83
2022-10-30T19:11:30.874Z,5.77
2022-10-30T19:13:58.326Z,4.80
2022-10-30T19:16:25.430Z,4.90
2022-10-30T19:18:52.508Z,5.70
2022-10-30T19:21:21.674Z,5.07
2022-10-30T19:23:48.671Z,4.90
2022-10-30T19:26:16.255Z,4.80
2022-10-30T19:28:43.777Z,4.50
2022-10-30T19:31:15.491Z,5.57
2022-10-30T19:33:42.537Z,4.43
2022-10-30T19:36:28.058Z,5.20
2022-10-30T19:38:55.083Z,4.77
2022-10-30T19:41:22.689Z,5.30
2022-10-30T19:43:49.403Z,4.40
2022-10-30T19:46:16.252Z,4.97
2022-10-30T19:48:59.612Z,7.23
2022-10-30T19:51:28.055Z,4.00
2022-10-30T19:53:54.853Z,4.40
2022-10-30T19:56:21.847Z,4.40
2022-10-30T19:58:49.085Z,3.90
2022-10-30T20:01:16.354Z,4.90
2022-10-30T20:03:43.352Z,4.43
2022-10-30T20:06:14.176Z,4.10
2022-10-30T20:08:41.669Z,4.20
2022-10-30T20:11:08.762Z,4.70
2022-10-30T20:13:36.964Z,4.17
2022-10-30T20:16:04.975Z,3.83
2022-10-30T20:18:34.964Z,5.43
2022-10-30T20:21:05.019Z,4.40
2022-10-30T20:23:31.890Z,4.07
2022-10-30T20:26:02.254Z,4.43
2022-10-30T20:28:32.940Z,4.20
2022-10-30T20:31:00.176Z,4.07
2022-10-30T20:33:27.408Z,4.10
2022-10-30T20:35:54.859Z,3.83
2022-10-30T20:38:29.091Z,4.23
2022-10-30T20:40:56.344Z,4.00
2022-10-30T20:43:34.945Z,3.80
2022-10-30T20:46:03.019Z,4.00
2022-10-30T20:48:29.811Z,3.83
2022-10-30T20:50:59.751Z,3.77
2022-10-30T20:53:27.289Z,4.33
2022-10-30T20:55:54.187Z,6.70
2022-10-30T20:58:21.195Z,4.07
2022-10-30T21:00:48.305Z,3.87
2022-10-30T21:03:15.698Z,3.40
2022-10-30T21:05:45.433Z,3.53
2022-10-30T21:08:14.337Z,3.77
2022-10-30T21:10:41.956Z,3.53
2022-10-30T21:13:10.365Z,3.03
2022-10-30T21:15:42.683Z,3.90
2022-10-30T21:18:10.514Z,3.70
2022-10-30T21:20:37.663Z,4.10
2022-10-30T21:23:05.495Z,3.60
2022-10-30T21:25:32.404Z,3.30
2022-10-30T21:27:59.429Z,3.47
2022-10-30T21:30:26.222Z,3.83
2022-10-30T21:32:53.091Z,3.53
2022-10-30T21:35:20.111Z,3.20
2022-10-30T21:37:47.144Z,3.50
2022-10-30T21:40:14.094Z,3.27
2022-10-30T21:42:40.788Z,3.67
2022-10-30T21:45:08.221Z,3.30
2022-10-30T21:47:34.927Z,3.33
2022-10-30T21:50:04.798Z,3.47
2022-10-30T21:52:34.856Z,3.27
2022-10-30T21:55:01.567Z,3.50
2022-10-30T21:57:29.137Z,3.00
2022-10-30T21:59:58.726Z,3.20
2022-10-30T22:02:28.357Z,3.30
2022-10-30T22:04:55.171Z,3.10
2022-10-30T22:07:21.843Z,2.80
2022-10-30T22:09:48.519Z,3.50
2022-10-30T22:12:15.189Z,3.87
2022-10-30T22:14:41.903Z,3.40
2022-10-30T22:17:08.722Z,3.17
2022-10-30T22:19:35.397Z,3.47
2022-10-30T22:22:02.092Z,2.90
2022-10-30T22:24:28.758Z,2.80
2022-10-30T22:26:55.421Z,3.40
2022-10-30T22:29:22.083Z,3.43
2022-10-30T22:31:49.823Z,3.20
2022-10-30T22:34:16.623Z,3.07
2022-10-30T22:36:43.283Z,3.23
2022-10-30T22:39:12.631Z,2.90
2022-10-30T22:41:40.121Z,3.00
2022-10-30T22:44:10.458Z,2.67
2022-10-30T22:46:37.704Z,3.20
2022-10-30T22:49:04.701Z,2.93
2022-10-30T22:51:34.052Z,3.30
2022-10-30T22:54:02.599Z,3.50
2022-10-30T22:56:32.062Z,3.20
2022-10-30T22:59:01.931Z,3.20
2022-10-30T23:01:30.994Z,3.20
2022-10-30T23:03:59.928Z,3.07
2022-10-30T23:06:27.702Z,3.17
2022-10-30T23:08:56.282Z,4.00
2022-10-30T23:11:23.381Z,2.80
2022-10-30T23:13:50.771Z,2.53
2022-10-30T23:16:21.237Z,3.10
2022-10-30T23:18:49.007Z,3.30
2022-10-30T23:21:20.943Z,2.60
2022-10-30T23:23:48.576Z,3.37
2022-10-30T23:26:27.393Z,3.13
2022-10-30T23:28:55.216Z,3.97
2022-10-30T23:31:29.376Z,3.37
2022-10-30T23:33:58.574Z,2.97
2022-10-30T23:36:25.368Z,2.80
2022-10-30T23:38:52.961Z,3.27
2022-10-30T23:41:24.867Z,3.20
2022-10-30T23:43:56.205Z,3.33
2022-10-30T23:46:23.116Z,3.30
2022-10-30T23:48:49.919Z,3.00
2022-10-30T23:51:17.169Z,3.53
2022-10-30T23:53:44.157Z,3.07
2022-10-30T23:56:11.323Z,3.40
2022-10-30T23:58:38.007Z,2.43
