createdAt,value
2023-02-04T00:00:37.815Z,8.18
2023-02-04T00:03:06.888Z,8.18
2023-02-04T00:05:35.838Z,8.17
2023-02-04T00:08:06.299Z,8.16
2023-02-04T00:10:34.830Z,8.13
2023-02-04T00:13:03.351Z,8.13
2023-02-04T00:15:32.334Z,8.12
2023-02-04T00:18:00.489Z,8.09
2023-02-04T00:20:29.084Z,8.11
2023-02-04T00:22:57.642Z,8.10
2023-02-04T00:25:27.408Z,8.06
2023-02-04T00:27:55.691Z,8.08
2023-02-04T00:30:23.867Z,8.07
2023-02-04T00:32:54.853Z,8.10
2023-02-04T00:35:27.807Z,8.07
2023-02-04T00:37:58.021Z,8.07
2023-02-04T00:40:28.855Z,8.07
2023-02-04T00:42:57.376Z,8.10
2023-02-04T00:45:25.733Z,8.09
2023-02-04T00:47:53.906Z,8.09
2023-02-04T00:50:22.018Z,8.12
2023-02-04T00:52:50.274Z,8.10
2023-02-04T00:55:18.441Z,8.08
2023-02-04T00:57:49.141Z,8.13
2023-02-04T01:00:18.843Z,8.13
2023-02-04T01:02:47.020Z,8.12
2023-02-04T01:05:15.171Z,8.19
2023-02-04T01:07:43.312Z,8.15
2023-02-04T01:10:11.853Z,8.16
2023-02-04T01:12:40.411Z,8.16
2023-02-04T01:15:10.865Z,8.12
2023-02-04T01:17:39.082Z,8.11
2023-02-04T01:20:07.500Z,8.10
2023-02-04T01:22:35.949Z,8.12
2023-02-04T01:25:04.158Z,8.12
2023-02-04T01:27:45.813Z,8.08
2023-02-04T01:30:16.639Z,8.06
2023-02-04T01:32:44.671Z,8.06
2023-02-04T01:35:13.124Z,8.10
2023-02-04T01:37:41.614Z,8.07
2023-02-04T01:40:10.640Z,8.07
2023-02-04T01:42:38.813Z,8.05
2023-02-04T01:45:07.496Z,8.03
2023-02-04T01:47:37.305Z,8.05
2023-02-04T01:50:07.764Z,8.00
2023-02-04T01:52:39.006Z,8.02
2023-02-04T01:55:12.779Z,7.97
2023-02-04T01:57:41.589Z,8.00
2023-02-04T02:00:14.405Z,7.94
2023-02-04T02:02:45.938Z,7.95
2023-02-04T02:05:15.478Z,8.01
2023-02-04T02:07:43.698Z,7.99
2023-02-04T02:10:13.154Z,8.01
2023-02-04T02:12:41.750Z,7.99
2023-02-04T02:15:11.036Z,8.00
2023-02-04T02:17:39.157Z,7.94
2023-02-04T02:20:09.882Z,7.92
2023-02-04T02:22:42.092Z,7.93
2023-02-04T02:25:13.927Z,7.92
2023-02-04T02:27:44.686Z,7.96
2023-02-04T02:30:17.807Z,7.96
2023-02-04T02:32:47.080Z,7.94
2023-02-04T02:35:15.947Z,7.90
2023-02-04T02:37:44.077Z,7.90
2023-02-04T02:40:15.484Z,7.94
2023-02-04T02:42:44.372Z,7.90
2023-02-04T02:45:23.422Z,7.92
2023-02-04T02:47:52.261Z,7.89
2023-02-04T02:50:22.422Z,7.85
2023-02-04T02:52:50.486Z,7.85
2023-02-04T02:55:21.473Z,7.85
2023-02-04T02:57:50.660Z,7.83
2023-02-04T03:00:19.949Z,7.78
2023-02-04T03:02:53.556Z,7.79
2023-02-04T03:05:21.901Z,7.81
2023-02-04T03:07:50.024Z,7.76
2023-02-04T03:10:20.145Z,7.77
2023-02-04T03:12:49.005Z,7.74
2023-02-04T03:15:18.455Z,7.74
2023-02-04T03:17:48.088Z,7.77
2023-02-04T03:20:16.989Z,7.75
2023-02-04T03:22:45.083Z,7.75
2023-02-04T03:25:13.552Z,7.74
2023-02-04T03:27:43.123Z,7.70
2023-02-04T03:30:11.686Z,7.68
2023-02-04T03:32:41.819Z,7.70
2023-02-04T03:35:10.108Z,7.69
2023-02-04T03:37:38.374Z,7.66
2023-02-04T03:40:07.007Z,7.68
2023-02-04T03:42:35.215Z,7.62
2023-02-04T03:45:05.109Z,7.60
2023-02-04T03:47:33.619Z,7.67
2023-02-04T03:50:01.747Z,7.61
2023-02-04T03:52:29.873Z,7.60
2023-02-04T03:54:58.138Z,7.62
2023-02-04T03:57:26.246Z,7.61
2023-02-04T03:59:54.430Z,7.59
2023-02-04T04:02:23.943Z,7.60
2023-02-04T04:04:52.315Z,7.64
2023-02-04T04:07:20.308Z,7.65
2023-02-04T04:09:48.351Z,7.66
2023-02-04T04:12:16.532Z,7.65
2023-02-04T04:14:44.735Z,7.64
2023-02-04T04:17:12.972Z,7.65
2023-02-04T04:19:44.409Z,7.65
2023-02-04T04:22:12.661Z,7.67
2023-02-04T04:24:40.672Z,7.68
2023-02-04T04:27:08.841Z,7.61
2023-02-04T04:29:37.052Z,7.64
2023-02-04T04:32:05.633Z,7.56
2023-02-04T04:34:33.886Z,7.60
2023-02-04T04:37:03.378Z,7.64
2023-02-04T04:39:31.396Z,7.58
2023-02-04T04:41:59.574Z,7.58
2023-02-04T04:44:27.906Z,7.65
2023-02-04T04:46:56.068Z,7.57
2023-02-04T04:49:24.210Z,7.55
2023-02-04T04:51:52.338Z,7.60
2023-02-04T04:54:21.941Z,7.54
2023-02-04T04:56:50.099Z,7.53
2023-02-04T04:59:18.709Z,7.58
2023-02-04T05:01:46.819Z,7.53
2023-02-04T05:04:14.910Z,7.53
2023-02-04T05:06:43.124Z,7.52
2023-02-04T05:09:11.290Z,7.53
2023-02-04T05:11:40.800Z,7.54
2023-02-04T05:14:08.946Z,7.50
2023-02-04T05:16:36.904Z,7.54
2023-02-04T05:19:05.065Z,7.47
2023-02-04T05:21:33.175Z,7.48
2023-02-04T05:24:01.351Z,7.47
2023-02-04T05:26:31.205Z,7.49
2023-02-04T05:29:01.793Z,7.50
2023-02-04T05:31:30.217Z,7.46
2023-02-04T05:33:58.305Z,7.46
2023-02-04T05:36:26.398Z,7.43
2023-02-04T05:38:54.496Z,7.44
2023-02-04T05:41:22.537Z,7.42
2023-02-04T05:43:50.930Z,7.45
2023-02-04T05:46:20.423Z,7.44
2023-02-04T05:48:48.580Z,7.48
2023-02-04T05:51:16.713Z,7.44
2023-02-04T05:53:44.738Z,7.49
2023-02-04T05:56:13.123Z,7.47
2023-02-04T05:58:41.169Z,7.50
2023-02-04T06:01:09.413Z,7.46
2023-02-04T06:03:39.286Z,7.47
2023-02-04T06:06:07.698Z,7.44
2023-02-04T06:08:36.045Z,7.41
2023-02-04T06:11:04.185Z,7.45
2023-02-04T06:13:32.334Z,7.41
2023-02-04T06:16:00.463Z,7.42
2023-02-04T06:18:28.553Z,7.43
2023-02-04T06:20:58.392Z,7.43
2023-02-04T06:23:26.427Z,7.43
2023-02-04T06:25:55.352Z,7.47
2023-02-04T06:28:23.622Z,7.45
2023-02-04T06:30:51.780Z,7.46
2023-02-04T06:33:21.492Z,7.48
2023-02-04T06:35:49.584Z,7.44
2023-02-04T06:38:20.337Z,7.44
2023-02-04T06:40:49.539Z,7.47
2023-02-04T06:43:17.713Z,7.43
2023-02-04T06:45:46.228Z,7.39
2023-02-04T06:48:14.312Z,7.36
2023-02-04T06:50:42.401Z,7.33
2023-02-04T06:53:10.447Z,7.37
2023-02-04T06:55:39.883Z,7.38
2023-02-04T06:58:08.299Z,7.36
2023-02-04T07:00:36.332Z,7.33
2023-02-04T07:03:04.685Z,7.29
2023-02-04T07:05:32.823Z,7.31
2023-02-04T07:08:01.004Z,7.32
2023-02-04T07:10:29.601Z,7.30
2023-02-04T07:12:59.388Z,7.27
2023-02-04T07:15:27.532Z,7.30
2023-02-04T07:17:55.726Z,7.28
2023-02-04T07:20:23.944Z,7.28
2023-02-04T07:22:52.157Z,7.25
2023-02-04T07:25:20.334Z,7.18
2023-02-04T07:27:48.424Z,7.22
2023-02-04T07:30:18.305Z,7.21
2023-02-04T07:32:46.600Z,7.19
2023-02-04T07:35:14.798Z,7.19
2023-02-04T07:37:43.382Z,7.25
2023-02-04T07:40:12.886Z,7.24
2023-02-04T07:42:40.973Z,7.22
2023-02-04T07:45:14.045Z,7.17
2023-02-04T07:47:43.820Z,7.16
2023-02-04T07:50:12.126Z,7.12
2023-02-04T07:52:40.206Z,7.11
2023-02-04T07:55:08.656Z,7.07
2023-02-04T07:57:36.739Z,7.06
2023-02-04T08:00:05.744Z,7.06
2023-02-04T08:02:41.256Z,7.06
2023-02-04T08:05:11.477Z,7.09
2023-02-04T08:07:39.912Z,7.06
2023-02-04T08:10:09.149Z,7.12
2023-02-04T08:12:37.466Z,7.11
2023-02-04T08:15:06.788Z,7.13
2023-02-04T08:17:34.886Z,7.16
2023-02-04T08:20:03.013Z,7.16
2023-02-04T08:22:32.605Z,7.16
2023-02-04T08:25:00.901Z,7.19
2023-02-04T08:27:28.909Z,7.19
2023-02-04T08:29:57.117Z,7.20
2023-02-04T08:32:27.046Z,7.22
2023-02-04T08:34:55.177Z,7.28
2023-02-04T08:37:23.227Z,7.28
2023-02-04T08:39:52.743Z,7.30
2023-02-04T08:42:20.789Z,7.30
2023-02-04T08:44:48.919Z,7.30
2023-02-04T08:47:17.223Z,7.34
2023-02-04T08:49:45.327Z,7.30
2023-02-04T08:52:13.406Z,7.32
2023-02-04T08:54:41.513Z,7.33
2023-02-04T08:57:11.157Z,7.38
2023-02-04T08:59:39.505Z,7.39
2023-02-04T09:02:07.679Z,7.38
2023-02-04T09:04:35.942Z,7.41
2023-02-04T09:07:04.529Z,7.40
2023-02-04T09:09:32.891Z,7.38
2023-02-04T09:12:01.993Z,7.43
2023-02-04T09:14:31.570Z,7.44
2023-02-04T09:16:59.899Z,7.48
2023-02-04T09:19:28.015Z,7.46
2023-02-04T09:21:56.247Z,7.49
2023-02-04T09:24:24.789Z,7.54
2023-02-04T09:26:52.788Z,7.53
2023-02-04T09:29:20.820Z,7.55
2023-02-04T09:31:50.467Z,7.61
2023-02-04T09:34:18.916Z,7.61
2023-02-04T09:36:47.092Z,7.66
2023-02-04T09:39:15.360Z,7.69
2023-02-04T09:41:43.599Z,7.73
2023-02-04T09:44:14.860Z,7.70
2023-02-04T09:46:45.769Z,7.77
2023-02-04T09:49:15.494Z,7.81
2023-02-04T09:51:45.093Z,7.74
2023-02-04T09:54:14.110Z,7.83
2023-02-04T09:56:42.269Z,7.88
2023-02-04T09:59:13.352Z,7.92
2023-02-04T10:01:41.719Z,8.02
2023-02-04T10:04:11.954Z,8.00
2023-02-04T10:06:42.201Z,8.12
2023-02-04T10:09:11.019Z,8.08
2023-02-04T10:11:40.564Z,8.13
2023-02-04T10:14:13.323Z,8.19
2023-02-04T10:16:43.584Z,8.20
2023-02-04T10:19:14.254Z,8.30
2023-02-04T10:21:45.126Z,8.37
2023-02-04T10:24:15.195Z,8.41
2023-02-04T10:26:43.285Z,8.39
2023-02-04T10:29:16.771Z,8.51
2023-02-04T10:31:47.423Z,8.57
2023-02-04T10:34:18.542Z,8.61
2023-02-04T10:36:49.366Z,8.65
2023-02-04T10:39:18.194Z,8.72
2023-02-04T10:41:49.477Z,8.77
2023-02-04T10:44:18.973Z,8.84
2023-02-04T10:46:47.150Z,8.91
2023-02-04T10:49:19.686Z,8.98
2023-02-04T10:51:49.873Z,9.03
2023-02-04T10:54:34.157Z,9.11
2023-02-04T10:57:08.886Z,9.15
2023-02-04T10:59:37.715Z,9.26
2023-02-04T11:02:26.058Z,9.32
2023-02-04T11:04:54.389Z,9.39
2023-02-04T11:07:24.851Z,9.39
2023-02-04T11:09:53.150Z,9.55
2023-02-04T11:12:22.387Z,9.58
2023-02-04T11:14:56.946Z,9.63
2023-02-04T11:17:31.862Z,9.71
2023-02-04T11:20:01.168Z,9.70
2023-02-04T11:22:42.933Z,9.81
2023-02-04T11:25:25.800Z,9.92
2023-02-04T11:27:54.460Z,9.97
2023-02-04T11:30:24.049Z,10.01
2023-02-04T11:32:57.847Z,9.97
2023-02-04T11:35:27.693Z,9.97
2023-02-04T11:37:58.008Z,10.04
2023-02-04T11:40:31.491Z,10.10
2023-02-04T11:43:04.281Z,10.14
2023-02-04T11:45:35.015Z,10.15
2023-02-04T11:48:04.971Z,10.28
2023-02-04T11:50:35.258Z,10.44
2023-02-04T11:53:04.988Z,10.66
2023-02-04T11:55:36.033Z,10.83
2023-02-04T11:58:05.514Z,11.01
2023-02-04T12:00:34.300Z,11.19
2023-02-04T12:03:06.363Z,11.40
2023-02-04T12:05:40.905Z,11.54
2023-02-04T12:08:25.790Z,11.71
2023-02-04T12:11:01.289Z,11.73
2023-02-04T12:13:30.915Z,11.61
2023-02-04T12:16:00.819Z,11.64
2023-02-04T12:18:29.301Z,11.46
2023-02-04T12:20:58.250Z,11.39
2023-02-04T12:23:28.653Z,11.41
2023-02-04T12:25:56.973Z,11.40
2023-02-04T12:28:25.054Z,11.37
2023-02-04T12:30:53.134Z,11.64
2023-02-04T12:33:22.739Z,11.93
2023-02-04T12:35:50.913Z,12.01
2023-02-04T12:38:20.443Z,12.25
2023-02-04T12:40:50.156Z,12.16
2023-02-04T12:43:18.790Z,12.05
2023-02-04T12:45:50.485Z,12.08
2023-02-04T12:48:19.579Z,12.08
2023-02-04T12:50:48.229Z,12.01
2023-02-04T12:53:16.540Z,11.86
2023-02-04T12:55:44.618Z,11.90
2023-02-04T12:58:14.143Z,11.93
2023-02-04T13:00:42.417Z,11.82
2023-02-04T13:03:10.841Z,11.76
2023-02-04T13:05:39.005Z,11.71
2023-02-04T13:08:07.189Z,11.68
2023-02-04T13:10:35.526Z,11.50
2023-02-04T13:13:04.776Z,11.58
2023-02-04T13:15:34.817Z,11.57
2023-02-04T13:18:03.181Z,11.55
2023-02-04T13:20:31.699Z,11.49
2023-02-04T13:22:59.837Z,11.52
2023-02-04T13:25:28.927Z,11.49
2023-02-04T13:27:57.523Z,11.37
2023-02-04T13:30:26.029Z,11.28
2023-02-04T13:32:55.616Z,11.26
2023-02-04T13:35:25.555Z,11.27
2023-02-04T13:37:55.699Z,11.22
2023-02-04T13:40:24.601Z,11.21
2023-02-04T13:42:52.921Z,11.24
2023-02-04T13:45:21.326Z,11.18
2023-02-04T13:47:50.275Z,11.09
2023-02-04T13:50:20.064Z,11.11
2023-02-04T13:52:48.097Z,11.06
2023-02-04T13:55:16.281Z,11.05
2023-02-04T13:57:44.730Z,11.05
2023-02-04T14:00:13.605Z,11.04
2023-02-04T14:02:42.954Z,10.98
2023-02-04T14:05:11.112Z,10.92
2023-02-04T14:07:40.891Z,10.96
2023-02-04T14:10:09.208Z,10.88
2023-02-04T14:12:37.478Z,10.95
2023-02-04T14:15:06.087Z,11.01
2023-02-04T14:17:34.330Z,11.01
2023-02-04T14:20:03.164Z,10.98
2023-02-04T14:22:31.528Z,10.92
2023-02-04T14:25:01.590Z,10.91
2023-02-04T14:27:29.925Z,10.85
2023-02-04T14:29:58.022Z,10.93
2023-02-04T14:32:27.323Z,10.94
2023-02-04T14:34:55.496Z,10.91
2023-02-04T14:37:25.699Z,10.95
2023-02-04T14:39:53.985Z,10.95
2023-02-04T14:42:23.633Z,10.95
2023-02-04T14:44:51.976Z,10.99
2023-02-04T14:47:20.294Z,10.98
2023-02-04T14:49:48.361Z,10.99
2023-02-04T14:52:17.149Z,11.00
2023-02-04T14:54:45.456Z,10.92
2023-02-04T14:57:13.944Z,10.86
2023-02-04T14:59:43.871Z,10.83
2023-02-04T15:02:15.293Z,10.87
2023-02-04T15:04:44.664Z,10.82
2023-02-04T15:07:13.192Z,10.73
2023-02-04T15:09:42.714Z,10.63
2023-02-04T15:12:11.279Z,10.58
2023-02-04T15:14:39.820Z,10.60
2023-02-04T15:17:09.736Z,10.53
2023-02-04T15:19:37.971Z,10.58
2023-02-04T15:22:06.410Z,10.55
2023-02-04T15:24:34.847Z,10.51
2023-02-04T15:27:03.130Z,10.55
2023-02-04T15:29:31.231Z,10.57
2023-02-04T15:31:59.639Z,10.57
2023-02-04T15:34:29.605Z,10.53
2023-02-04T15:36:58.140Z,10.46
2023-02-04T15:39:28.402Z,10.38
2023-02-04T15:41:58.407Z,10.00
2023-02-04T15:44:27.204Z,9.68
2023-02-04T15:46:55.461Z,9.53
2023-02-04T15:49:23.530Z,9.46
2023-02-04T15:51:53.455Z,9.18
2023-02-04T15:54:22.246Z,9.10
2023-02-04T15:56:51.955Z,9.08
2023-02-04T15:59:20.477Z,9.04
2023-02-04T16:01:49.139Z,9.01
2023-02-04T16:04:19.233Z,8.97
2023-02-04T16:06:58.058Z,8.58
2023-02-04T16:09:28.424Z,8.44
2023-02-04T16:11:57.201Z,8.26
2023-02-04T16:14:25.749Z,8.15
2023-02-04T16:16:54.364Z,7.99
2023-02-04T16:19:23.086Z,7.87
2023-02-04T16:21:51.473Z,7.86
2023-02-04T16:24:20.257Z,7.73
2023-02-04T16:26:50.352Z,7.72
2023-02-04T16:29:18.473Z,7.65
2023-02-04T16:31:46.562Z,7.77
2023-02-04T16:34:14.640Z,7.69
2023-02-04T16:36:42.750Z,7.67
2023-02-04T16:39:11.137Z,7.69
2023-02-04T16:41:39.281Z,7.67
2023-02-04T16:44:08.749Z,7.62
2023-02-04T16:46:36.776Z,7.61
2023-02-04T16:49:06.180Z,7.56
2023-02-04T16:51:34.441Z,7.59
2023-02-04T16:54:03.387Z,7.63
2023-02-04T16:56:35.342Z,7.53
2023-02-04T16:59:03.477Z,7.42
2023-02-04T17:01:33.652Z,7.34
2023-02-04T17:04:02.268Z,7.32
2023-02-04T17:06:31.534Z,7.31
2023-02-04T17:09:00.238Z,7.17
2023-02-04T17:11:31.764Z,7.04
2023-02-04T17:14:01.118Z,7.03
2023-02-04T17:16:29.646Z,6.97
2023-02-04T17:19:02.137Z,6.82
2023-02-04T17:21:31.501Z,6.85
2023-02-04T17:24:04.309Z,6.80
2023-02-04T17:26:37.650Z,6.71
2023-02-04T17:29:07.155Z,6.70
2023-02-04T17:31:36.189Z,6.59
2023-02-04T17:34:06.160Z,6.54
2023-02-04T17:36:34.615Z,6.50
2023-02-04T17:39:03.456Z,6.45
2023-02-04T17:41:32.453Z,6.44
2023-02-04T17:44:01.216Z,6.39
2023-02-04T17:46:29.446Z,6.34
2023-02-04T17:48:58.954Z,6.32
2023-02-04T17:51:28.660Z,6.29
2023-02-04T17:53:56.672Z,6.24
2023-02-04T17:56:26.362Z,6.22
2023-02-04T17:58:56.319Z,6.21
2023-02-04T18:01:26.012Z,6.15
2023-02-04T18:03:56.812Z,6.12
2023-02-04T18:06:28.667Z,6.14
2023-02-04T18:09:02.100Z,6.05
2023-02-04T18:11:32.957Z,6.07
2023-02-04T18:14:03.252Z,6.03
2023-02-04T18:16:32.777Z,6.02
2023-02-04T18:19:16.875Z,5.96
2023-02-04T18:21:45.312Z,5.87
2023-02-04T18:24:19.326Z,5.84
2023-02-04T18:26:49.173Z,5.83
2023-02-04T18:29:23.839Z,5.77
2023-02-04T18:31:54.618Z,5.73
2023-02-04T18:34:28.546Z,5.68
2023-02-04T18:36:56.895Z,5.64
2023-02-04T18:39:28.843Z,5.64
2023-02-04T18:41:57.835Z,5.58
2023-02-04T18:44:30.392Z,5.57
2023-02-04T18:46:58.864Z,5.49
2023-02-04T18:49:28.432Z,5.43
2023-02-04T18:51:57.894Z,5.39
2023-02-04T18:54:29.288Z,5.33
2023-02-04T18:57:02.298Z,5.29
2023-02-04T18:59:31.213Z,5.18
2023-02-04T19:01:59.919Z,5.13
2023-02-04T19:04:28.397Z,5.05
2023-02-04T19:06:57.427Z,4.97
2023-02-04T19:09:29.402Z,4.91
2023-02-04T19:12:00.540Z,4.86
2023-02-04T19:14:35.494Z,4.77
2023-02-04T19:17:16.841Z,4.64
2023-02-04T19:19:47.134Z,4.59
2023-02-04T19:22:18.624Z,4.50
2023-02-04T19:24:47.828Z,4.43
2023-02-04T19:27:29.313Z,4.40
2023-02-04T19:29:59.937Z,4.31
2023-02-04T19:32:31.340Z,4.25
2023-02-04T19:35:00.890Z,4.23
2023-02-04T19:37:30.606Z,4.19
2023-02-04T19:39:58.911Z,4.13
2023-02-04T19:42:30.650Z,4.04
2023-02-04T19:44:59.808Z,4.04
2023-02-04T19:47:29.485Z,4.00
2023-02-04T19:50:21.634Z,3.94
2023-02-04T19:52:52.346Z,3.77
2023-02-04T19:55:31.846Z,3.71
2023-02-04T19:58:02.915Z,3.58
2023-02-04T20:00:38.490Z,3.44
2023-02-04T20:03:15.955Z,3.34
2023-02-04T20:05:44.701Z,3.23
2023-02-04T20:08:30.819Z,3.10
2023-02-04T20:10:59.360Z,2.98
2023-02-04T20:13:29.143Z,2.82
2023-02-04T20:15:59.630Z,2.70
2023-02-04T20:18:29.967Z,2.58
2023-02-04T20:20:59.151Z,2.43
2023-02-04T20:23:30.159Z,2.32
2023-02-04T20:25:59.285Z,2.23
2023-02-04T20:28:40.503Z,2.21
2023-02-04T20:31:33.050Z,2.18
2023-02-04T20:34:01.644Z,2.08
2023-02-04T20:36:41.107Z,1.99
2023-02-04T20:39:30.663Z,1.88
2023-02-04T20:42:16.520Z,1.78
2023-02-04T20:44:47.162Z,1.69
2023-02-04T20:47:18.535Z,1.59
2023-02-04T20:49:53.288Z,1.49
2023-02-04T20:52:40.517Z,1.36
2023-02-04T20:55:22.410Z,1.25
2023-02-04T20:57:51.307Z,1.16
2023-02-04T21:00:27.818Z,1.11
2023-02-04T21:02:59.530Z,1.06
2023-02-04T21:05:27.637Z,0.97
2023-02-04T21:07:58.138Z,0.91
2023-02-04T21:10:26.911Z,0.81
2023-02-04T21:12:59.525Z,0.73
2023-02-04T21:15:29.159Z,0.67
2023-02-04T21:17:57.775Z,0.59
2023-02-04T21:20:26.767Z,0.57
2023-02-04T21:22:55.532Z,0.51
2023-02-04T21:25:23.598Z,0.45
2023-02-04T21:27:52.127Z,0.36
2023-02-04T21:30:22.479Z,0.27
2023-02-04T21:32:52.259Z,0.24
2023-02-04T21:35:24.647Z,0.21
2023-02-04T21:37:53.566Z,0.13
2023-02-04T21:40:23.192Z,0.09
2023-02-04T21:42:51.807Z,0.08
2023-02-04T21:45:20.436Z,0.10
2023-02-04T21:47:49.637Z,0.07
2023-02-04T21:50:20.711Z,0.03
2023-02-04T21:52:49.217Z,-0.01
2023-02-04T21:55:19.050Z,0.00
2023-02-04T21:57:47.637Z,-0.04
2023-02-04T22:00:16.259Z,-0.10
2023-02-04T22:02:44.740Z,-0.12
2023-02-04T22:05:13.225Z,-0.15
2023-02-04T22:07:42.865Z,-0.20
2023-02-04T22:10:11.977Z,-0.22
2023-02-04T22:12:40.873Z,-0.26
2023-02-04T22:15:10.225Z,-0.32
2023-02-04T22:17:38.467Z,-0.36
2023-02-04T22:20:07.546Z,-0.42
2023-02-04T22:22:36.344Z,-0.42
2023-02-04T22:25:06.176Z,-0.45
2023-02-04T22:27:34.657Z,-0.47
2023-02-04T22:30:03.958Z,-0.55
2023-02-04T22:32:32.731Z,-0.56
2023-02-04T22:35:01.724Z,-0.57
2023-02-04T22:37:30.132Z,-0.59
2023-02-04T22:39:58.543Z,-0.61
2023-02-04T22:42:28.444Z,-0.65
2023-02-04T22:44:58.216Z,-0.67
2023-02-04T22:47:27.400Z,-0.69
2023-02-04T22:49:56.908Z,-0.78
2023-02-04T22:52:26.256Z,-0.78
2023-02-04T22:54:54.847Z,-0.77
2023-02-04T22:57:23.746Z,-0.77
2023-02-04T22:59:54.160Z,-0.75
2023-02-04T23:02:22.973Z,-0.71
2023-02-04T23:04:51.725Z,-0.73
2023-02-04T23:07:20.218Z,-0.75
2023-02-04T23:09:48.357Z,-0.78
2023-02-04T23:12:17.908Z,-0.81
2023-02-04T23:14:48.133Z,-0.81
2023-02-04T23:17:19.087Z,-0.81
2023-02-04T23:19:47.459Z,-0.87
2023-02-04T23:22:16.271Z,-0.89
2023-02-04T23:24:44.921Z,-0.93
2023-02-04T23:27:13.345Z,-0.94
2023-02-04T23:29:41.811Z,-0.98
2023-02-04T23:32:10.769Z,-1.06
2023-02-04T23:34:41.247Z,-1.15
2023-02-04T23:37:10.464Z,-1.18
2023-02-04T23:39:39.506Z,-1.26
2023-02-04T23:42:08.433Z,-1.27
2023-02-04T23:44:36.966Z,-1.29
2023-02-04T23:47:05.863Z,-1.32
2023-02-04T23:49:35.248Z,-1.32
2023-02-04T23:52:05.732Z,-1.32
2023-02-04T23:54:34.692Z,-1.31
2023-02-04T23:57:03.402Z,-1.32
2023-02-04T23:59:31.683Z,-1.30
