createdAt,value
2018-04-27T00:01:00.000Z,99055
2018-04-27T00:06:00.000Z,99046
2018-04-27T00:11:00.000Z,99039
2018-04-27T00:16:00.000Z,99048
2018-04-27T00:21:00.000Z,99046
2018-04-27T00:26:00.000Z,99041
2018-04-27T00:31:00.000Z,99052
2018-04-27T00:36:00.000Z,99050
2018-04-27T00:41:00.000Z,99055
2018-04-27T00:46:00.000Z,99069
2018-04-27T00:51:00.000Z,99053
2018-04-27T00:56:00.000Z,99051
2018-04-27T01:01:00.000Z,99047
2018-04-27T01:06:00.000Z,99046
2018-04-27T01:11:00.000Z,99040
2018-04-27T01:16:00.000Z,99038
2018-04-27T01:21:00.000Z,99045
2018-04-27T01:26:00.000Z,99033
2018-04-27T01:31:00.000Z,99036
2018-04-27T01:36:00.000Z,99022
2018-04-27T01:41:00.000Z,99022
2018-04-27T01:46:00.000Z,99018
2018-04-27T01:51:00.000Z,99009
2018-04-27T01:56:00.000Z,99007
2018-04-27T02:02:00.000Z,98993
2018-04-27T02:07:00.000Z,99007
2018-04-27T02:12:00.000Z,99005
2018-04-27T02:17:00.000Z,99003
2018-04-27T02:22:00.000Z,99010
2018-04-27T02:27:00.000Z,99016
2018-04-27T02:32:00.000Z,99019
2018-04-27T02:37:00.000Z,99012
2018-04-27T02:42:00.000Z,99006
2018-04-27T02:47:00.000Z,98993
2018-04-27T02:52:00.000Z,98985
2018-04-27T02:57:00.000Z,98995
2018-04-27T03:02:00.000Z,98988
2018-04-27T03:07:00.000Z,98991
2018-04-27T03:12:00.000Z,98998
2018-04-27T03:17:00.000Z,98998
2018-04-27T03:22:00.000Z,99000
2018-04-27T03:27:00.000Z,98993
2018-04-27T03:32:00.000Z,98997
2018-04-27T03:37:00.000Z,98996
2018-04-27T03:42:00.000Z,98994
2018-04-27T03:47:00.000Z,98989
2018-04-27T03:52:00.000Z,98996
2018-04-27T03:57:00.000Z,98997
2018-04-27T04:02:00.000Z,99005
2018-04-27T04:07:00.000Z,98998
2018-04-27T04:12:00.000Z,98997
2018-04-27T04:17:00.000Z,99009
2018-04-27T04:22:00.000Z,99019
2018-04-27T04:27:00.000Z,99009
2018-04-27T04:32:00.000Z,99019
2018-04-27T04:37:00.000Z,99018
2018-04-27T04:42:00.000Z,99006
2018-04-27T04:47:00.000Z,99018
2018-04-27T04:52:00.000Z,99027
2018-04-27T04:57:00.000Z,99036
2018-04-27T05:02:00.000Z,99030
2018-04-27T05:07:00.000Z,99039
2018-04-27T05:12:00.000Z,99038
2018-04-27T05:17:00.000Z,99034
2018-04-27T05:22:00.000Z,99039
2018-04-27T05:27:00.000Z,99043
2018-04-27T05:32:00.000Z,99038
2018-04-27T05:37:00.000Z,99048
2018-04-27T05:42:00.000Z,99047
2018-04-27T05:47:00.000Z,99037
2018-04-27T05:52:00.000Z,99038
2018-04-27T05:57:00.000Z,99033
2018-04-27T06:02:00.000Z,99037
2018-04-27T06:07:00.000Z,99042
2018-04-27T06:12:00.000Z,99041
2018-04-27T06:17:00.000Z,99038
2018-04-27T06:22:00.000Z,99035
2018-04-27T06:27:00.000Z,99043
2018-04-27T06:32:00.000Z,99040
2018-04-27T06:37:00.000Z,99045
2018-04-27T06:42:00.000Z,99051
2018-04-27T06:47:00.000Z,99028
2018-04-27T06:52:00.000Z,99037
2018-04-27T06:57:00.000Z,99030
2018-04-27T07:02:00.000Z,99028
2018-04-27T07:07:00.000Z,99016
2018-04-27T07:12:00.000Z,99009
2018-04-27T07:17:00.000Z,99009
2018-04-27T07:22:00.000Z,99005
2018-04-27T07:27:00.000Z,99000
2018-04-27T07:32:00.000Z,99018
2018-04-27T07:37:00.000Z,99020
2018-04-27T07:42:00.000Z,99012
2018-04-27T07:47:00.000Z,99019
2018-04-27T07:52:00.000Z,99020
2018-04-27T07:57:00.000Z,99025
2018-04-27T08:03:00.000Z,99026
2018-04-27T08:08:00.000Z,99035
2018-04-27T08:13:00.000Z,99030
2018-04-27T08:18:00.000Z,99016
2018-04-27T08:23:00.000Z,99018
2018-04-27T08:28:00.000Z,99011
2018-04-27T08:33:00.000Z,99020
2018-04-27T08:38:00.000Z,99012
2018-04-27T08:43:00.000Z,99006
2018-04-27T08:48:00.000Z,99011
2018-04-27T08:53:00.000Z,99004
2018-04-27T08:58:00.000Z,99008
2018-04-27T09:03:00.000Z,99000
2018-04-27T09:08:00.000Z,98992
2018-04-27T09:13:00.000Z,98989
2018-04-27T09:18:00.000Z,98984
2018-04-27T09:23:00.000Z,98977
2018-04-27T09:28:00.000Z,98973
2018-04-27T09:33:00.000Z,98965
2018-04-27T09:38:00.000Z,98952
2018-04-27T09:43:00.000Z,98956
2018-04-27T09:48:00.000Z,98941
2018-04-27T09:53:00.000Z,98932
2018-04-27T09:58:00.000Z,98937
2018-04-27T10:03:00.000Z,98915
2018-04-27T10:08:00.000Z,98915
2018-04-27T10:13:00.000Z,98913
2018-04-27T10:18:00.000Z,98908
2018-04-27T10:23:00.000Z,98899
2018-04-27T10:28:00.000Z,98890
2018-04-27T10:33:00.000Z,98880
2018-04-27T10:38:00.000Z,98862
2018-04-27T10:43:00.000Z,98858
2018-04-27T10:48:00.000Z,98846
2018-04-27T10:53:00.000Z,98828
2018-04-27T10:58:00.000Z,98814
2018-04-27T11:03:00.000Z,98801
2018-04-27T11:08:00.000Z,98803
2018-04-27T11:13:00.000Z,98801
2018-04-27T11:18:00.000Z,98796
2018-04-27T11:23:00.000Z,98791
2018-04-27T11:28:00.000Z,98774
2018-04-27T11:33:00.000Z,98767
2018-04-27T11:38:00.000Z,98763
2018-04-27T11:43:00.000Z,98745
2018-04-27T11:48:00.000Z,98740
2018-04-27T11:53:00.000Z,98741
2018-04-27T11:58:00.000Z,98747
2018-04-27T12:03:00.000Z,98725
2018-04-27T12:08:00.000Z,98720
2018-04-27T12:13:00.000Z,98725
2018-04-27T12:18:00.000Z,98702
2018-04-27T12:23:00.000Z,98681
2018-04-27T12:28:00.000Z,98672
2018-04-27T12:33:00.000Z,98667
2018-04-27T12:38:00.000Z,98659
2018-04-27T12:43:00.000Z,98651
2018-04-27T12:48:00.000Z,98632
2018-04-27T12:53:00.000Z,98621
2018-04-27T12:58:00.000Z,98630
2018-04-27T13:03:00.000Z,98617
2018-04-27T13:08:00.000Z,98606
2018-04-27T13:13:00.000Z,98614
2018-04-27T13:18:00.000Z,98604
2018-04-27T13:23:00.000Z,98598
2018-04-27T13:28:00.000Z,98583
2018-04-27T13:33:00.000Z,98585
2018-04-27T13:38:00.000Z,98574
2018-04-27T13:43:00.000Z,98571
2018-04-27T13:48:00.000Z,98556
2018-04-27T13:53:00.000Z,98570
2018-04-27T13:58:00.000Z,98552
2018-04-27T14:03:00.000Z,98550
2018-04-27T14:08:00.000Z,98542
2018-04-27T14:14:00.000Z,98543
2018-04-27T14:19:00.000Z,98526
2018-04-27T14:24:00.000Z,98516
2018-04-27T14:29:00.000Z,98509
2018-04-27T14:34:00.000Z,98501
2018-04-27T14:39:00.000Z,98492
2018-04-27T14:44:00.000Z,98496
2018-04-27T14:49:00.000Z,98492
2018-04-27T14:54:00.000Z,98484
2018-04-27T14:59:00.000Z,98487
2018-04-27T15:04:00.000Z,98470
2018-04-27T15:09:00.000Z,98471
2018-04-27T15:14:00.000Z,98452
2018-04-27T15:19:00.000Z,98455
2018-04-27T15:24:00.000Z,98452
2018-04-27T15:29:00.000Z,98458
2018-04-27T15:34:00.000Z,98451
2018-04-27T15:39:00.000Z,98451
2018-04-27T15:44:00.000Z,98452
2018-04-27T15:49:00.000Z,98457
2018-04-27T15:54:00.000Z,98450
2018-04-27T15:59:00.000Z,98451
2018-04-27T16:04:00.000Z,98453
2018-04-27T16:09:00.000Z,98455
2018-04-27T16:14:00.000Z,98448
2018-04-27T16:19:00.000Z,98452
2018-04-27T16:24:00.000Z,98435
2018-04-27T16:29:00.000Z,98434
2018-04-27T16:34:00.000Z,98426
2018-04-27T16:39:00.000Z,98422
2018-04-27T16:44:00.000Z,98416
2018-04-27T16:49:00.000Z,98412
2018-04-27T16:54:00.000Z,98408
2018-04-27T16:59:00.000Z,98409
2018-04-27T17:04:00.000Z,98411
2018-04-27T17:09:00.000Z,98404
2018-04-27T17:14:00.000Z,98404
2018-04-27T17:19:00.000Z,98403
2018-04-27T17:24:00.000Z,98402
2018-04-27T17:29:00.000Z,98396
2018-04-27T17:34:00.000Z,98398
2018-04-27T17:39:00.000Z,98402
2018-04-27T17:44:00.000Z,98400
2018-04-27T17:49:00.000Z,98406
2018-04-27T17:54:00.000Z,98416
2018-04-27T17:59:00.000Z,98412
2018-04-27T18:04:00.000Z,98421
2018-04-27T18:09:00.000Z,98422
2018-04-27T18:14:00.000Z,98421
2018-04-27T18:19:00.000Z,98413
2018-04-27T18:24:00.000Z,98418
2018-04-27T18:29:00.000Z,98416
2018-04-27T18:34:00.000Z,98420
2018-04-27T18:39:00.000Z,98422
2018-04-27T18:44:00.000Z,98425
2018-04-27T18:49:00.000Z,98422
2018-04-27T18:54:00.000Z,98428
2018-04-27T18:59:00.000Z,98416
2018-04-27T19:04:00.000Z,98423
2018-04-27T19:09:00.000Z,98424
2018-04-27T19:14:00.000Z,98427
2018-04-27T19:19:00.000Z,98425
2018-04-27T19:24:00.000Z,98436
2018-04-27T19:29:00.000Z,98426
2018-04-27T19:34:00.000Z,98420
2018-04-27T19:39:00.000Z,98435
2018-04-27T19:44:00.000Z,98431
2018-04-27T19:49:00.000Z,98429
2018-04-27T19:54:00.000Z,98423
2018-04-27T19:59:00.000Z,98420
2018-04-27T20:04:00.000Z,98404
2018-04-27T20:09:00.000Z,98412
2018-04-27T20:14:00.000Z,98409
2018-04-27T20:20:00.000Z,98394
2018-04-27T20:25:00.000Z,98386
2018-04-27T20:30:00.000Z,98383
2018-04-27T20:35:00.000Z,98386
2018-04-27T20:40:00.000Z,98395
2018-04-27T20:45:00.000Z,98392
2018-04-27T20:50:00.000Z,98397
2018-04-27T20:55:00.000Z,98401
2018-04-27T21:00:00.000Z,98390
2018-04-27T21:05:00.000Z,98375
2018-04-27T21:10:00.000Z,98382
2018-04-27T21:15:00.000Z,98379
2018-04-27T21:20:00.000Z,98385
2018-04-27T21:25:00.000Z,98387
2018-04-27T21:30:00.000Z,98399
2018-04-27T21:35:00.000Z,98395
2018-04-27T21:40:00.000Z,98399
2018-04-27T21:45:00.000Z,98404
2018-04-27T21:50:00.000Z,98397
2018-04-27T21:55:00.000Z,98388
2018-04-27T22:00:00.000Z,98392
2018-04-27T22:05:00.000Z,98393
2018-04-27T22:10:00.000Z,98379
2018-04-27T22:15:00.000Z,98383
2018-04-27T22:20:00.000Z,98375
2018-04-27T22:25:00.000Z,98387
2018-04-27T22:30:00.000Z,98387
2018-04-27T22:35:00.000Z,98393
2018-04-27T22:40:00.000Z,98400
2018-04-27T22:45:00.000Z,98400
2018-04-27T22:50:00.000Z,98398
2018-04-27T22:55:00.000Z,98397
2018-04-27T23:00:00.000Z,98393
2018-04-27T23:05:00.000Z,98388
2018-04-27T23:10:00.000Z,98386
2018-04-27T23:15:00.000Z,98387
2018-04-27T23:20:00.000Z,98375
2018-04-27T23:25:00.000Z,98374
2018-04-27T23:30:00.000Z,98366
2018-04-27T23:35:00.000Z,98375
2018-04-27T23:40:00.000Z,98372
2018-04-27T23:45:00.000Z,98370
2018-04-27T23:50:00.000Z,98368
2018-04-27T23:55:00.000Z,98359
