createdAt,value
2023-03-10T00:02:27.435Z,10.43
2023-03-10T00:04:56.879Z,10.39
2023-03-10T00:07:25.965Z,10.36
2023-03-10T00:09:54.999Z,10.35
2023-03-10T00:12:28.070Z,10.29
2023-03-10T00:14:58.491Z,10.29
2023-03-10T00:17:28.212Z,10.30
2023-03-10T00:19:57.297Z,10.22
2023-03-10T00:22:26.248Z,10.25
2023-03-10T00:24:55.233Z,10.16
2023-03-10T00:27:24.295Z,10.13
2023-03-10T00:29:53.562Z,10.09
2023-03-10T00:32:24.057Z,10.06
2023-03-10T00:34:52.994Z,9.97
2023-03-10T00:37:22.672Z,9.98
2023-03-10T00:39:53.473Z,9.92
2023-03-10T00:42:23.262Z,9.80
2023-03-10T00:44:52.792Z,9.68
2023-03-10T00:47:21.818Z,9.82
2023-03-10T00:49:52.211Z,9.77
2023-03-10T00:52:21.409Z,9.75
2023-03-10T00:54:51.674Z,9.71
2023-03-10T00:57:20.678Z,9.69
2023-03-10T00:59:52.455Z,9.73
2023-03-10T01:02:21.741Z,9.75
2023-03-10T01:04:52.208Z,9.87
2023-03-10T01:07:21.260Z,9.87
2023-03-10T01:09:50.176Z,9.92
2023-03-10T01:12:20.018Z,9.97
2023-03-10T01:14:48.994Z,9.94
2023-03-10T01:17:18.202Z,9.95
2023-03-10T01:19:47.152Z,9.91
2023-03-10T01:22:17.488Z,9.92
2023-03-10T01:24:46.509Z,9.92
2023-03-10T01:27:15.926Z,9.91
2023-03-10T01:29:44.888Z,9.78
2023-03-10T01:32:13.907Z,9.73
2023-03-10T01:34:43.049Z,9.74
2023-03-10T01:37:12.063Z,9.69
2023-03-10T01:39:42.377Z,9.64
2023-03-10T01:42:11.368Z,9.50
2023-03-10T01:44:40.705Z,9.44
2023-03-10T01:47:09.706Z,9.31
2023-03-10T01:49:42.038Z,9.18
2023-03-10T01:52:16.426Z,9.13
2023-03-10T01:54:51.642Z,9.10
2023-03-10T01:57:26.141Z,9.09
2023-03-10T01:59:57.174Z,9.09
2023-03-10T02:02:27.931Z,9.08
2023-03-10T02:04:58.969Z,9.24
2023-03-10T02:07:35.230Z,9.26
2023-03-10T02:10:06.445Z,9.30
2023-03-10T02:12:35.564Z,9.31
2023-03-10T02:15:05.089Z,9.38
2023-03-10T02:17:35.774Z,9.40
2023-03-10T02:20:17.826Z,9.40
2023-03-10T02:22:47.325Z,9.31
2023-03-10T02:25:30.894Z,9.28
2023-03-10T02:28:01.880Z,9.14
2023-03-10T02:30:35.480Z,9.10
2023-03-10T02:33:08.233Z,9.05
2023-03-10T02:35:37.362Z,9.05
2023-03-10T02:38:10.966Z,9.05
2023-03-10T02:40:41.572Z,9.06
2023-03-10T02:43:20.569Z,9.12
2023-03-10T02:45:53.478Z,9.06
2023-03-10T02:48:28.474Z,9.02
2023-03-10T02:50:59.489Z,8.94
2023-03-10T02:53:30.591Z,8.91
2023-03-10T02:56:01.205Z,8.85
2023-03-10T02:58:34.498Z,8.83
2023-03-10T03:01:06.508Z,8.85
2023-03-10T03:03:40.097Z,8.78
2023-03-10T03:06:11.099Z,8.76
2023-03-10T03:08:40.299Z,8.74
2023-03-10T03:11:11.641Z,8.72
2023-03-10T03:13:42.185Z,8.69
2023-03-10T03:16:12.338Z,8.59
2023-03-10T03:18:42.293Z,8.75
2023-03-10T03:21:17.640Z,8.68
2023-03-10T03:23:48.783Z,8.69
2023-03-10T03:26:22.859Z,8.70
2023-03-10T03:28:56.735Z,8.79
2023-03-10T03:31:30.130Z,8.82
2023-03-10T03:34:20.979Z,8.74
2023-03-10T03:36:52.679Z,8.74
2023-03-10T03:39:27.342Z,8.62
2023-03-10T03:41:59.842Z,8.63
2023-03-10T03:44:35.451Z,8.49
2023-03-10T03:47:05.509Z,8.38
2023-03-10T03:49:35.742Z,8.42
2023-03-10T03:52:05.546Z,8.51
2023-03-10T03:54:35.209Z,8.56
2023-03-10T03:57:04.372Z,8.54
2023-03-10T03:59:35.129Z,8.58
2023-03-10T04:02:04.436Z,8.57
2023-03-10T04:04:33.789Z,8.65
2023-03-10T04:07:03.008Z,8.48
2023-03-10T04:09:32.893Z,8.14
2023-03-10T04:12:02.067Z,8.40
2023-03-10T04:14:32.340Z,8.42
2023-03-10T04:17:03.748Z,8.43
2023-03-10T04:19:33.245Z,8.43
2023-03-10T04:22:07.933Z,8.35
2023-03-10T04:24:39.991Z,8.24
2023-03-10T04:27:11.702Z,8.20
2023-03-10T04:29:41.199Z,8.33
2023-03-10T04:32:12.809Z,8.37
2023-03-10T04:34:43.398Z,8.40
2023-03-10T04:37:13.234Z,8.38
2023-03-10T04:39:42.293Z,8.40
2023-03-10T04:42:11.681Z,8.46
2023-03-10T04:44:40.946Z,8.45
2023-03-10T04:47:09.964Z,8.29
2023-03-10T04:49:40.630Z,8.37
2023-03-10T04:52:14.546Z,8.37
2023-03-10T04:54:44.841Z,8.39
2023-03-10T04:57:13.971Z,8.37
2023-03-10T04:59:44.052Z,8.36
2023-03-10T05:02:19.650Z,8.35
2023-03-10T05:04:50.209Z,8.27
2023-03-10T05:07:19.284Z,8.10
2023-03-10T05:09:50.326Z,8.18
2023-03-10T05:12:19.319Z,8.14
2023-03-10T05:14:48.437Z,7.91
2023-03-10T05:17:17.594Z,8.02
2023-03-10T05:19:47.227Z,8.06
2023-03-10T05:22:17.847Z,8.07
2023-03-10T05:24:48.249Z,8.07
2023-03-10T05:27:20.061Z,8.12
2023-03-10T05:29:49.534Z,8.06
2023-03-10T05:32:23.000Z,8.16
2023-03-10T05:34:52.156Z,8.30
2023-03-10T05:37:22.555Z,8.29
2023-03-10T05:39:51.885Z,8.46
2023-03-10T05:42:23.742Z,8.59
2023-03-10T05:44:53.061Z,8.59
2023-03-10T05:47:22.632Z,8.69
2023-03-10T05:49:51.788Z,8.60
2023-03-10T05:52:22.723Z,8.80
2023-03-10T05:54:51.697Z,9.09
2023-03-10T05:57:20.790Z,9.28
2023-03-10T05:59:49.967Z,9.38
2023-03-10T06:02:19.464Z,9.54
2023-03-10T06:04:48.626Z,9.45
2023-03-10T06:07:17.682Z,9.68
2023-03-10T06:09:53.862Z,9.74
2023-03-10T06:12:23.114Z,9.86
2023-03-10T06:14:52.002Z,10.00
2023-03-10T06:17:21.101Z,9.90
2023-03-10T06:19:50.112Z,9.92
2023-03-10T06:22:19.083Z,9.84
2023-03-10T06:24:49.707Z,9.72
2023-03-10T06:27:18.730Z,9.78
2023-03-10T06:29:49.923Z,9.78
2023-03-10T06:32:18.887Z,9.91
2023-03-10T06:34:47.945Z,10.05
2023-03-10T06:37:17.292Z,10.14
2023-03-10T06:39:46.308Z,10.19
2023-03-10T06:42:16.808Z,10.24
2023-03-10T06:44:49.193Z,10.29
2023-03-10T06:47:21.090Z,10.27
2023-03-10T06:49:49.958Z,10.25
2023-03-10T06:52:18.873Z,10.36
2023-03-10T06:54:47.951Z,10.55
2023-03-10T06:57:20.906Z,10.58
2023-03-10T06:59:50.359Z,10.64
2023-03-10T07:02:20.039Z,10.83
2023-03-10T07:04:49.296Z,11.07
2023-03-10T07:07:18.380Z,11.25
2023-03-10T07:09:47.612Z,11.53
2023-03-10T07:12:21.041Z,11.69
2023-03-10T07:14:50.359Z,11.72
2023-03-10T07:17:19.616Z,11.84
2023-03-10T07:19:48.519Z,11.92
2023-03-10T07:22:17.512Z,11.95
2023-03-10T07:24:46.540Z,12.10
2023-03-10T07:27:15.571Z,12.31
2023-03-10T07:29:46.050Z,12.32
2023-03-10T07:32:15.437Z,12.33
2023-03-10T07:34:47.027Z,12.62
2023-03-10T07:37:16.554Z,12.57
2023-03-10T07:39:45.674Z,12.76
2023-03-10T07:42:14.699Z,12.61
2023-03-10T07:44:46.321Z,12.72
2023-03-10T07:47:15.271Z,12.67
2023-03-10T07:49:47.161Z,12.63
2023-03-10T07:52:16.507Z,12.68
2023-03-10T07:54:45.869Z,12.66
2023-03-10T07:57:17.465Z,12.54
2023-03-10T07:59:48.073Z,12.82
2023-03-10T08:02:17.108Z,12.73
2023-03-10T11:28:50.928Z,14.03
2023-03-10T11:31:30.807Z,13.74
2023-03-10T11:34:13.765Z,13.60
2023-03-10T11:36:55.873Z,13.30
2023-03-10T11:39:34.458Z,13.40
2023-03-10T11:42:13.649Z,13.38
2023-03-10T11:44:54.948Z,13.26
2023-03-10T11:47:44.944Z,13.19
2023-03-10T11:50:25.326Z,13.14
2023-03-10T11:52:58.969Z,13.12
2023-03-10T11:55:28.918Z,13.00
2023-03-10T11:58:01.387Z,12.92
2023-03-10T12:00:36.356Z,13.12
2023-03-10T12:03:16.647Z,12.99
2023-03-10T12:05:50.485Z,13.11
2023-03-10T12:08:23.798Z,13.10
2023-03-10T12:10:55.345Z,13.16
2023-03-10T12:13:27.289Z,13.42
2023-03-10T12:16:01.032Z,13.52
2023-03-10T12:18:30.505Z,13.21
2023-03-10T12:21:21.154Z,13.34
2023-03-10T12:23:51.678Z,13.51
2023-03-10T12:26:57.003Z,13.71
2023-03-10T12:29:38.619Z,13.67
2023-03-10T12:32:42.167Z,13.76
2023-03-10T12:35:36.944Z,13.70
2023-03-10T12:38:31.765Z,13.54
2023-03-10T12:41:02.174Z,13.42
2023-03-10T12:44:08.885Z,13.51
2023-03-10T12:46:44.654Z,13.59
2023-03-10T12:49:27.857Z,13.66
2023-03-10T12:52:09.268Z,13.91
2023-03-10T12:54:49.762Z,14.16
2023-03-10T12:57:24.989Z,14.31
2023-03-10T13:00:00.543Z,14.51
2023-03-10T13:02:37.715Z,14.60
2023-03-10T13:05:19.642Z,14.68
2023-03-10T13:07:53.374Z,14.85
2023-03-10T13:10:25.409Z,14.61
2023-03-10T13:13:00.220Z,14.71
2023-03-10T13:15:31.418Z,14.65
2023-03-10T13:18:20.425Z,14.67
2023-03-10T13:20:51.658Z,14.49
2023-03-10T13:23:24.195Z,14.45
2023-03-10T13:25:55.509Z,14.49
2023-03-10T13:28:25.151Z,14.42
2023-03-10T13:31:07.878Z,14.38
2023-03-10T13:33:50.291Z,14.38
2023-03-10T13:36:32.511Z,14.34
2023-03-10T13:39:03.102Z,14.41
2023-03-10T13:41:37.706Z,14.35
2023-03-10T13:44:07.060Z,14.30
2023-03-10T13:46:36.604Z,14.30
2023-03-10T13:49:08.951Z,14.26
2023-03-10T13:51:39.807Z,14.31
2023-03-10T13:54:21.573Z,14.30
2023-03-10T13:56:52.772Z,14.22
2023-03-10T13:59:25.589Z,14.11
2023-03-10T14:01:57.903Z,14.01
2023-03-10T14:04:46.447Z,13.72
2023-03-10T14:07:19.857Z,13.51
2023-03-10T14:09:50.121Z,13.23
2023-03-10T14:12:37.728Z,12.97
2023-03-10T14:15:26.989Z,13.00
2023-03-10T14:18:20.885Z,13.03
2023-03-10T14:20:50.328Z,12.97
2023-03-10T14:23:29.377Z,12.94
2023-03-10T14:25:59.352Z,12.93
2023-03-10T14:28:30.380Z,12.91
2023-03-10T14:31:00.646Z,12.85
2023-03-10T14:33:30.575Z,12.86
2023-03-10T14:35:59.890Z,12.80
2023-03-10T14:38:30.617Z,12.80
2023-03-10T14:40:59.709Z,12.64
2023-03-10T14:43:30.009Z,12.59
2023-03-10T14:46:01.598Z,12.57
2023-03-10T14:48:35.511Z,12.63
2023-03-10T14:51:04.601Z,12.49
2023-03-10T14:53:35.361Z,12.68
2023-03-10T14:56:04.608Z,12.68
2023-03-10T14:58:36.649Z,12.65
2023-03-10T15:01:07.796Z,12.76
2023-03-10T15:03:36.836Z,12.69
2023-03-10T15:06:06.308Z,12.85
2023-03-10T15:08:36.826Z,12.90
2023-03-10T15:11:05.895Z,13.06
2023-03-10T15:13:35.464Z,13.17
2023-03-10T15:16:04.589Z,13.14
2023-03-10T15:18:34.091Z,13.29
2023-03-10T15:21:03.738Z,13.37
2023-03-10T15:23:32.793Z,13.43
2023-03-10T15:26:09.786Z,13.45
2023-03-10T15:28:39.097Z,13.38
2023-03-10T15:31:08.592Z,13.40
2023-03-10T15:33:37.996Z,13.28
2023-03-10T15:36:07.713Z,13.42
2023-03-10T15:38:36.795Z,13.42
2023-03-10T15:41:07.452Z,13.40
2023-03-10T15:43:36.488Z,13.31
2023-03-10T15:46:08.686Z,13.16
2023-03-10T15:48:37.840Z,13.27
2023-03-10T15:51:10.673Z,13.24
2023-03-10T15:53:39.802Z,13.24
2023-03-10T15:56:11.711Z,13.23
2023-03-10T15:58:40.937Z,13.15
2023-03-10T16:01:10.447Z,12.85
2023-03-10T16:03:39.908Z,12.99
2023-03-10T16:06:10.493Z,12.99
2023-03-10T16:08:42.533Z,13.03
2023-03-10T16:11:20.368Z,12.99
2023-03-10T16:13:50.069Z,12.97
2023-03-10T16:16:20.692Z,12.93
2023-03-10T16:18:49.991Z,12.97
2023-03-10T16:21:19.042Z,12.96
2023-03-10T16:23:48.010Z,12.89
2023-03-10T16:26:20.132Z,12.89
2023-03-10T16:28:51.375Z,12.77
2023-03-10T16:31:21.862Z,12.72
2023-03-10T16:33:52.382Z,12.76
2023-03-10T16:36:23.438Z,12.57
2023-03-10T16:38:53.829Z,12.53
2023-03-10T16:41:24.993Z,12.44
2023-03-10T16:43:54.884Z,12.45
2023-03-10T16:46:26.402Z,12.44
2023-03-10T16:48:56.489Z,12.42
2023-03-10T16:51:29.088Z,12.41
2023-03-10T16:54:00.516Z,12.45
2023-03-10T16:56:33.152Z,12.41
2023-03-10T16:59:02.421Z,12.51
2023-03-10T17:01:31.730Z,12.56
2023-03-10T17:04:01.632Z,12.47
2023-03-10T17:06:32.922Z,12.40
2023-03-10T17:09:03.728Z,12.43
2023-03-10T17:11:36.052Z,12.40
2023-03-10T17:14:07.356Z,12.37
2023-03-10T17:16:37.966Z,12.39
2023-03-10T17:19:09.245Z,12.29
2023-03-10T17:21:40.508Z,12.14
2023-03-10T17:24:10.294Z,12.28
2023-03-10T17:26:41.149Z,12.26
2023-03-10T17:29:10.872Z,12.31
2023-03-10T17:31:40.095Z,12.30
2023-03-10T17:34:12.419Z,12.28
2023-03-10T17:36:42.111Z,12.29
2023-03-10T17:39:15.401Z,12.26
2023-03-10T17:41:46.398Z,12.29
2023-03-10T17:44:15.634Z,12.29
2023-03-10T17:46:45.626Z,12.28
2023-03-10T17:49:16.674Z,12.22
2023-03-10T17:51:47.541Z,12.23
2023-03-10T17:54:20.317Z,12.16
2023-03-10T17:56:51.814Z,12.06
2023-03-10T17:59:21.303Z,12.09
2023-03-10T18:01:50.790Z,12.02
2023-03-10T18:04:20.028Z,11.83
2023-03-10T18:06:49.238Z,11.85
2023-03-10T18:09:18.311Z,11.84
2023-03-10T18:11:47.640Z,11.82
2023-03-10T18:14:18.321Z,11.78
2023-03-10T18:16:47.430Z,11.86
2023-03-10T18:19:19.215Z,11.81
2023-03-10T18:21:48.838Z,11.75
2023-03-10T18:24:17.970Z,11.75
2023-03-10T18:26:47.197Z,11.67
2023-03-10T18:29:18.488Z,11.63
2023-03-10T18:31:47.628Z,11.63
2023-03-10T18:34:16.644Z,11.53
2023-03-10T18:36:45.839Z,11.65
2023-03-10T18:39:14.828Z,11.63
2023-03-10T18:41:46.717Z,11.60
2023-03-10T18:44:15.798Z,11.62
2023-03-10T18:46:46.615Z,11.52
2023-03-10T18:49:15.707Z,11.57
2023-03-10T18:51:44.795Z,11.57
2023-03-10T18:54:13.980Z,11.55
2023-03-10T18:56:43.059Z,11.60
2023-03-10T18:59:12.610Z,11.63
2023-03-10T19:01:41.767Z,11.53
2023-03-10T19:04:20.134Z,11.54
2023-03-10T19:06:49.365Z,11.56
2023-03-10T19:09:19.492Z,11.58
2023-03-10T19:11:50.155Z,11.61
2023-03-10T19:14:19.367Z,11.43
2023-03-10T19:16:50.312Z,11.41
2023-03-10T19:19:20.826Z,11.49
2023-03-10T19:21:50.005Z,11.49
2023-03-10T19:24:19.078Z,11.56
2023-03-10T19:26:49.891Z,11.51
2023-03-10T19:29:18.880Z,11.52
2023-03-10T19:31:48.191Z,11.53
2023-03-10T19:34:17.827Z,11.39
2023-03-10T19:36:48.492Z,11.33
2023-03-10T19:39:17.681Z,11.35
2023-03-10T19:41:46.822Z,11.40
2023-03-10T19:44:16.043Z,11.47
2023-03-10T19:46:45.365Z,11.42
2023-03-10T19:49:14.422Z,11.24
2023-03-10T19:51:43.519Z,11.16
2023-03-10T19:54:14.189Z,11.07
2023-03-10T19:56:43.289Z,11.17
2023-03-10T19:59:12.386Z,11.31
2023-03-10T20:01:42.557Z,11.44
2023-03-10T20:04:17.496Z,11.50
2023-03-10T20:06:47.209Z,11.56
2023-03-10T20:09:19.234Z,11.55
2023-03-10T20:11:48.375Z,11.49
2023-03-10T20:14:17.463Z,11.51
2023-03-10T20:16:46.530Z,11.58
2023-03-10T20:19:15.620Z,11.58
2023-03-10T20:21:44.765Z,11.53
2023-03-10T20:24:14.734Z,11.56
2023-03-10T20:26:45.191Z,11.57
2023-03-10T20:29:15.464Z,11.56
2023-03-10T20:31:44.537Z,11.55
2023-03-10T20:34:22.313Z,11.60
2023-03-10T20:36:51.442Z,11.56
2023-03-10T20:39:20.389Z,11.67
2023-03-10T20:41:52.007Z,11.69
2023-03-10T20:44:21.046Z,11.74
2023-03-10T20:46:50.155Z,11.58
2023-03-10T20:49:19.271Z,11.42
2023-03-10T20:51:48.435Z,11.45
2023-03-10T20:54:18.054Z,11.32
2023-03-10T20:56:47.014Z,11.32
2023-03-10T20:59:17.450Z,11.32
2023-03-10T21:01:46.665Z,11.27
2023-03-10T21:04:20.255Z,11.42
2023-03-10T21:06:49.972Z,11.44
2023-03-10T21:09:19.633Z,11.43
2023-03-10T21:11:49.133Z,11.29
2023-03-10T21:14:19.638Z,11.08
2023-03-10T21:16:48.756Z,11.00
2023-03-10T21:19:17.891Z,10.83
2023-03-10T21:21:47.089Z,10.89
2023-03-10T21:24:16.148Z,10.73
2023-03-10T21:26:48.457Z,10.80
2023-03-10T21:29:18.986Z,10.90
2023-03-10T21:31:48.088Z,10.82
2023-03-10T21:34:17.244Z,10.93
2023-03-10T21:36:46.381Z,11.02
2023-03-10T21:39:15.584Z,11.00
2023-03-10T21:41:45.192Z,10.95
2023-03-10T21:44:14.272Z,10.98
2023-03-10T21:46:46.075Z,10.95
2023-03-10T21:49:16.033Z,10.97
2023-03-10T21:51:45.155Z,10.96
2023-03-10T21:54:14.463Z,10.89
2023-03-10T21:56:43.583Z,10.89
2023-03-10T21:59:12.608Z,10.89
2023-03-10T22:01:42.437Z,10.88
2023-03-10T22:04:13.840Z,10.93
2023-03-10T22:06:42.885Z,10.94
2023-03-10T22:09:11.932Z,10.90
2023-03-10T22:11:40.897Z,10.97
2023-03-10T22:14:11.007Z,10.94
2023-03-10T22:16:40.126Z,10.86
2023-03-10T22:19:09.327Z,10.91
2023-03-10T22:21:39.757Z,10.90
2023-03-10T22:24:13.892Z,10.90
2023-03-10T22:26:43.345Z,10.91
2023-03-10T22:29:12.355Z,10.96
2023-03-10T22:31:41.389Z,11.01
2023-03-10T22:34:10.348Z,10.92
2023-03-10T22:36:40.799Z,11.02
2023-03-10T22:39:10.051Z,11.00
2023-03-10T22:41:39.041Z,10.92
2023-03-10T22:44:08.189Z,10.94
2023-03-10T22:46:37.175Z,11.12
2023-03-10T22:49:06.538Z,11.04
2023-03-10T22:51:35.696Z,11.05
2023-03-10T22:54:06.221Z,10.96
2023-03-10T22:56:35.276Z,10.99
2023-03-10T22:59:06.166Z,11.02
2023-03-10T23:01:35.386Z,11.08
2023-03-10T23:04:04.484Z,11.08
2023-03-10T23:06:35.864Z,11.14
2023-03-10T23:09:09.834Z,11.16
2023-03-10T23:11:40.522Z,11.15
2023-03-10T23:14:09.495Z,10.85
2023-03-10T23:16:38.757Z,10.95
2023-03-10T23:19:09.343Z,10.92
2023-03-10T23:21:38.403Z,10.89
2023-03-10T23:24:09.163Z,10.97
2023-03-10T23:26:38.246Z,10.97
2023-03-10T23:29:07.371Z,10.90
2023-03-10T23:31:36.364Z,10.78
2023-03-10T23:34:05.448Z,10.57
2023-03-10T23:36:34.457Z,10.67
2023-03-10T23:39:04.025Z,10.73
2023-03-10T23:41:34.754Z,10.77
2023-03-10T23:44:03.840Z,10.76
2023-03-10T23:46:32.907Z,10.84
2023-03-10T23:49:01.944Z,10.71
2023-03-10T23:51:31.133Z,10.77
2023-03-10T23:54:00.137Z,10.79
2023-03-10T23:56:29.283Z,10.74
2023-03-10T23:58:59.734Z,10.82
