createdAt,value
2022-09-23T00:00:53.168Z,67.83
2022-09-23T00:01:53.502Z,67.46
2022-09-23T00:02:53.489Z,67.15
2022-09-23T00:03:53.930Z,67.52
2022-09-23T00:04:53.844Z,66.82
2022-09-23T00:05:54.032Z,67.52
2022-09-23T00:06:54.220Z,67.52
2022-09-23T00:07:55.002Z,67.63
2022-09-23T00:08:54.530Z,67.43
2022-09-23T00:09:54.694Z,67.63
2022-09-23T00:10:54.955Z,67.63
2022-09-23T00:11:55.010Z,67.05
2022-09-23T00:12:55.943Z,67.43
2022-09-23T00:13:55.457Z,67.55
2022-09-23T00:14:55.484Z,67.83
2022-09-23T00:15:55.633Z,67.73
2022-09-23T00:16:55.852Z,67.02
2022-09-23T00:17:56.005Z,67.32
2022-09-23T00:18:56.175Z,66.82
2022-09-23T00:19:56.327Z,66.91
2022-09-23T00:20:56.495Z,66.61
2022-09-23T00:21:56.651Z,66.82
2022-09-23T00:22:56.795Z,66.58
2022-09-23T00:23:57.474Z,66.88
2022-09-23T00:24:57.445Z,66.82
2022-09-23T00:25:57.330Z,66.78
2022-09-23T00:26:57.488Z,67.08
2022-09-23T00:27:58.436Z,67.02
2022-09-23T00:28:57.789Z,67.12
2022-09-23T00:29:57.954Z,67.02
2022-09-23T00:30:58.200Z,67.02
2022-09-23T00:31:58.258Z,66.91
2022-09-23T00:32:58.428Z,67.22
2022-09-23T00:33:59.462Z,66.82
2022-09-23T00:34:58.732Z,67.02
2022-09-23T00:35:58.938Z,67.02
2022-09-23T00:36:59.941Z,67.43
2022-09-23T00:37:59.331Z,67.93
2022-09-23T00:38:59.562Z,67.73
2022-09-23T00:39:59.621Z,66.91
2022-09-23T00:40:59.736Z,67.22
2022-09-23T00:41:59.954Z,66.61
2022-09-23T00:43:00.944Z,67.22
2022-09-23T00:44:00.455Z,66.61
2022-09-23T00:45:01.443Z,67.83
2022-09-23T00:46:00.993Z,66.82
2022-09-23T00:47:00.852Z,67.32
2022-09-23T00:48:00.993Z,67.52
2022-09-23T00:49:01.450Z,67.12
2022-09-23T00:50:01.324Z,67.02
2022-09-23T00:51:01.506Z,67.02
2022-09-23T00:52:01.649Z,66.71
2022-09-23T00:53:01.802Z,66.91
2022-09-23T00:54:02.009Z,66.91
2022-09-23T00:55:02.148Z,66.71
2022-09-23T00:56:02.307Z,66.71
2022-09-23T00:57:02.462Z,66.61
2022-09-23T00:58:02.667Z,66.50
2022-09-23T00:59:02.851Z,67.02
2022-09-23T01:00:03.009Z,66.41
2022-09-23T01:01:03.221Z,66.71
2022-09-23T01:02:03.363Z,66.30
2022-09-23T01:03:03.948Z,66.91
2022-09-23T01:04:03.637Z,66.71
2022-09-23T01:05:04.443Z,66.61
2022-09-23T01:06:03.976Z,66.91
2022-09-23T01:07:04.172Z,67.02
2022-09-23T01:08:04.323Z,66.30
2022-09-23T01:09:04.462Z,66.50
2022-09-23T01:10:05.467Z,66.78
2022-09-23T01:11:05.443Z,66.68
2022-09-23T01:12:04.984Z,66.58
2022-09-23T01:13:05.952Z,67.19
2022-09-23T01:14:05.328Z,66.71
2022-09-23T01:15:06.454Z,66.68
2022-09-23T01:16:05.598Z,66.71
2022-09-23T01:17:05.824Z,66.71
2022-09-23T01:18:06.947Z,66.30
2022-09-23T01:19:06.952Z,66.41
2022-09-23T01:20:06.339Z,66.82
2022-09-23T01:21:06.504Z,66.61
2022-09-23T01:22:06.685Z,66.82
2022-09-23T01:23:07.478Z,66.88
2022-09-23T01:24:07.515Z,66.71
2022-09-23T01:25:07.112Z,66.82
2022-09-23T01:26:07.294Z,66.71
2022-09-23T01:27:07.481Z,65.80
2022-09-23T01:28:07.959Z,66.27
2022-09-23T01:29:07.866Z,66.47
2022-09-23T01:30:08.954Z,65.69
2022-09-23T01:31:08.302Z,65.97
2022-09-23T01:32:08.418Z,65.46
2022-09-23T01:33:08.572Z,66.17
2022-09-23T01:34:09.453Z,66.27
2022-09-23T01:35:08.971Z,65.56
2022-09-23T01:36:09.167Z,65.86
2022-09-23T01:37:09.344Z,65.86
2022-09-23T01:38:09.504Z,65.77
2022-09-23T01:39:09.723Z,65.77
2022-09-23T01:40:09.824Z,65.36
2022-09-23T01:41:09.973Z,66.24
2022-09-23T01:42:10.130Z,65.56
2022-09-23T01:43:10.474Z,65.86
2022-09-23T01:44:10.473Z,66.24
2022-09-23T01:45:10.602Z,65.53
2022-09-23T01:46:10.741Z,65.77
2022-09-23T01:47:11.460Z,65.46
2022-09-23T01:48:11.130Z,66.07
2022-09-23T01:49:11.300Z,65.97
2022-09-23T01:50:11.436Z,66.27
2022-09-23T01:51:12.463Z,66.78
2022-09-23T01:52:11.722Z,66.20
2022-09-23T01:53:11.848Z,66.47
2022-09-23T01:54:12.008Z,66.47
2022-09-23T01:55:12.959Z,67.29
2022-09-23T01:56:12.334Z,66.58
2022-09-23T01:57:12.475Z,66.68
2022-09-23T01:58:13.465Z,66.68
2022-09-23T01:59:12.826Z,66.47
2022-09-23T02:00:12.980Z,66.68
2022-09-23T02:01:13.178Z,66.68
2022-09-23T02:02:13.997Z,66.68
2022-09-23T02:03:13.500Z,66.47
2022-09-23T02:04:14.473Z,66.61
2022-09-23T02:05:13.824Z,67.02
2022-09-23T02:06:13.989Z,66.82
2022-09-23T02:07:14.132Z,66.71
2022-09-23T02:08:14.286Z,66.38
2022-09-23T02:09:14.961Z,66.68
2022-09-23T02:10:14.968Z,66.27
2022-09-23T02:11:14.762Z,67.02
2022-09-23T02:12:14.901Z,66.78
2022-09-23T02:13:15.966Z,66.38
2022-09-23T02:14:15.230Z,66.91
2022-09-23T02:15:16.009Z,66.61
2022-09-23T02:16:15.559Z,66.47
2022-09-23T02:17:15.754Z,66.30
2022-09-23T02:18:15.912Z,66.68
2022-09-23T02:19:16.480Z,66.38
2022-09-23T02:20:16.262Z,66.38
2022-09-23T02:21:16.433Z,66.68
2022-09-23T02:22:16.612Z,65.80
2022-09-23T02:23:17.494Z,66.78
2022-09-23T02:24:16.873Z,66.27
2022-09-23T02:25:17.972Z,66.82
2022-09-23T02:26:17.225Z,65.86
2022-09-23T02:27:17.424Z,66.58
2022-09-23T02:28:17.592Z,66.68
2022-09-23T02:29:17.771Z,66.41
2022-09-23T02:30:17.972Z,66.71
2022-09-23T02:31:18.467Z,66.27
2022-09-23T02:32:18.371Z,66.78
2022-09-23T02:33:18.512Z,66.17
2022-09-23T02:34:18.649Z,66.41
2022-09-23T02:35:18.810Z,66.68
2022-09-23T02:36:18.942Z,66.58
2022-09-23T02:37:19.079Z,66.71
2022-09-23T02:38:19.243Z,66.61
2022-09-23T02:39:19.394Z,66.82
2022-09-23T02:40:19.602Z,66.71
2022-09-23T02:41:19.695Z,66.41
2022-09-23T02:42:19.872Z,67.02
2022-09-23T02:43:20.026Z,67.12
2022-09-23T02:44:20.150Z,67.12
2022-09-23T02:45:20.286Z,67.43
2022-09-23T02:46:20.521Z,67.02
2022-09-23T02:47:20.627Z,67.02
2022-09-23T02:48:20.755Z,67.22
2022-09-23T02:49:21.480Z,67.22
2022-09-23T02:50:21.112Z,67.22
2022-09-23T02:51:21.256Z,67.02
2022-09-23T02:52:21.424Z,67.32
2022-09-23T02:53:21.566Z,67.22
2022-09-23T02:54:21.691Z,66.82
2022-09-23T02:55:21.881Z,67.02
2022-09-23T02:56:22.052Z,67.02
2022-09-23T02:57:22.243Z,66.20
2022-09-23T02:58:22.402Z,66.82
2022-09-23T02:59:22.981Z,66.91
2022-09-23T03:00:22.736Z,67.02
2022-09-23T03:01:23.037Z,67.02
2022-09-23T03:02:23.141Z,66.82
2022-09-23T03:03:23.335Z,67.43
2022-09-23T03:04:23.477Z,66.58
2022-09-23T03:05:23.614Z,66.91
2022-09-23T03:06:23.784Z,67.22
2022-09-23T03:07:23.949Z,67.12
2022-09-23T03:08:24.109Z,66.82
2022-09-23T03:09:24.490Z,67.29
2022-09-23T03:10:24.984Z,67.02
2022-09-23T03:11:24.631Z,67.02
2022-09-23T03:12:24.773Z,67.22
2022-09-23T03:13:29.147Z,67.43
2022-09-23T03:14:26.494Z,67.22
2022-09-23T03:15:25.221Z,67.12
2022-09-23T03:16:25.408Z,67.22
2022-09-23T03:17:26.479Z,67.12
2022-09-23T03:18:26.481Z,67.12
2022-09-23T03:19:26.005Z,67.39
2022-09-23T03:20:26.487Z,67.19
2022-09-23T03:21:26.380Z,66.82
2022-09-23T03:22:26.537Z,67.32
2022-09-23T03:23:26.691Z,67.32
2022-09-23T03:24:26.830Z,67.02
2022-09-23T03:25:26.985Z,67.43
2022-09-23T03:26:27.157Z,66.61
2022-09-23T03:27:27.338Z,67.73
2022-09-23T03:28:27.518Z,67.43
2022-09-23T03:29:27.670Z,67.32
2022-09-23T03:30:27.835Z,67.12
2022-09-23T03:31:28.058Z,67.63
2022-09-23T03:32:28.126Z,67.46
2022-09-23T03:33:29.078Z,67.52
2022-09-23T03:34:29.983Z,67.32
2022-09-23T03:35:29.486Z,67.66
2022-09-23T03:36:28.861Z,67.66
2022-09-23T03:37:29.985Z,67.63
2022-09-23T03:38:29.220Z,67.63
2022-09-23T03:39:29.379Z,67.22
2022-09-23T03:40:29.582Z,67.12
2022-09-23T03:41:29.707Z,67.32
2022-09-23T03:42:30.486Z,67.35
2022-09-23T03:43:30.999Z,67.66
2022-09-23T03:44:30.255Z,67.32
2022-09-23T03:45:30.423Z,67.55
2022-09-23T03:46:30.591Z,67.96
2022-09-23T03:47:30.718Z,67.76
2022-09-23T03:48:30.836Z,67.66
2022-09-23T03:49:31.095Z,67.05
2022-09-23T03:50:31.202Z,68.07
2022-09-23T03:51:31.498Z,67.96
2022-09-23T03:52:31.490Z,68.07
2022-09-23T03:53:31.623Z,67.86
2022-09-23T03:54:32.495Z,67.86
2022-09-23T03:55:31.905Z,67.86
2022-09-23T03:56:32.060Z,67.96
2022-09-23T03:57:32.200Z,67.83
2022-09-23T03:58:32.344Z,67.96
2022-09-23T03:59:32.505Z,67.83
2022-09-23T04:00:32.732Z,67.96
2022-09-23T04:01:32.816Z,67.76
2022-09-23T04:02:32.993Z,67.96
2022-09-23T04:03:33.093Z,67.86
2022-09-23T04:04:33.258Z,67.96
2022-09-23T04:05:33.427Z,67.96
2022-09-23T04:06:33.580Z,67.76
2022-09-23T04:07:33.734Z,67.76
2022-09-23T04:08:33.864Z,67.66
2022-09-23T04:09:34.507Z,67.96
2022-09-23T04:10:34.140Z,68.17
2022-09-23T04:11:34.298Z,67.96
2022-09-23T04:12:34.445Z,67.96
2022-09-23T04:13:34.576Z,67.76
2022-09-23T04:14:34.716Z,67.66
2022-09-23T04:15:34.877Z,67.86
2022-09-23T04:16:35.067Z,67.86
2022-09-23T04:17:35.211Z,68.10
2022-09-23T04:18:35.336Z,67.96
2022-09-23T04:19:35.476Z,67.96
2022-09-23T04:20:35.614Z,68.07
2022-09-23T04:21:35.756Z,67.86
2022-09-23T04:22:35.874Z,68.07
2022-09-23T04:23:35.988Z,67.96
2022-09-23T04:24:36.129Z,67.86
2022-09-23T04:25:36.258Z,67.96
2022-09-23T04:26:36.430Z,67.86
2022-09-23T04:27:37.789Z,68.07
2022-09-23T04:28:37.702Z,68.07
2022-09-23T04:29:36.928Z,67.96
2022-09-23T04:30:37.508Z,67.76
2022-09-23T04:31:37.317Z,68.07
2022-09-23T04:32:37.501Z,67.96
2022-09-23T04:33:37.684Z,68.07
2022-09-23T04:34:37.819Z,67.96
2022-09-23T04:35:40.178Z,67.86
2022-09-23T04:36:39.212Z,68.17
2022-09-23T04:37:38.436Z,67.76
2022-09-23T04:38:38.589Z,68.07
2022-09-23T04:39:39.501Z,67.86
2022-09-23T04:40:38.944Z,67.96
2022-09-23T04:41:39.010Z,67.96
2022-09-23T04:42:39.140Z,68.17
2022-09-23T04:43:39.521Z,68.07
2022-09-23T04:44:39.528Z,68.48
2022-09-23T04:45:39.656Z,68.37
2022-09-23T04:46:39.835Z,68.37
2022-09-23T04:47:39.980Z,68.68
2022-09-23T04:48:41.257Z,68.37
2022-09-23T04:49:40.518Z,68.27
2022-09-23T04:50:40.515Z,68.37
2022-09-23T04:51:40.636Z,68.30
2022-09-23T04:52:40.873Z,68.71
2022-09-23T04:53:41.115Z,68.91
2022-09-23T04:54:41.257Z,68.71
2022-09-23T04:55:41.360Z,68.10
2022-09-23T04:56:41.495Z,68.20
2022-09-23T04:57:41.625Z,68.30
2022-09-23T04:58:41.858Z,68.30
2022-09-23T04:59:42.115Z,68.51
2022-09-23T05:00:43.075Z,68.51
2022-09-23T05:01:42.589Z,68.20
2022-09-23T05:02:42.661Z,68.30
2022-09-23T05:03:42.815Z,68.48
2022-09-23T05:04:42.948Z,68.10
2022-09-23T05:05:43.073Z,68.71
2022-09-23T05:06:44.237Z,68.40
2022-09-23T05:07:43.347Z,68.51
2022-09-23T05:08:43.515Z,68.71
2022-09-23T05:09:44.518Z,68.71
2022-09-23T05:10:43.912Z,68.91
2022-09-23T05:11:44.091Z,68.61
2022-09-23T05:12:44.509Z,69.86
2022-09-23T05:13:44.419Z,69.63
2022-09-23T05:14:44.614Z,69.53
2022-09-23T05:15:44.777Z,68.71
2022-09-23T05:16:44.958Z,69.56
2022-09-23T05:17:45.139Z,69.66
2022-09-23T05:18:46.011Z,69.46
2022-09-23T05:19:45.551Z,69.53
2022-09-23T05:20:45.729Z,69.22
2022-09-23T05:21:45.940Z,69.42
2022-09-23T05:22:46.083Z,69.53
2022-09-23T05:23:46.278Z,69.32
2022-09-23T05:24:46.434Z,69.35
2022-09-23T05:25:47.521Z,68.91
2022-09-23T05:26:46.769Z,69.22
2022-09-23T05:27:46.896Z,69.42
2022-09-23T05:28:47.544Z,69.56
2022-09-23T05:29:47.295Z,69.46
2022-09-23T05:30:47.435Z,69.42
2022-09-23T05:31:47.647Z,69.32
2022-09-23T05:32:47.812Z,69.66
2022-09-23T05:33:47.950Z,69.35
2022-09-23T05:34:48.118Z,69.53
2022-09-23T05:35:49.091Z,69.42
2022-09-23T05:36:48.474Z,69.42
2022-09-23T05:37:49.519Z,69.25
2022-09-23T05:38:49.531Z,69.53
2022-09-23T05:39:48.937Z,69.42
2022-09-23T05:40:49.155Z,69.83
2022-09-23T05:41:49.329Z,69.63
2022-09-23T05:42:49.462Z,69.83
2022-09-23T05:43:50.645Z,69.53
2022-09-23T05:44:50.034Z,69.83
2022-09-23T05:45:49.910Z,69.53
2022-09-23T05:46:50.173Z,68.91
2022-09-23T05:47:50.236Z,69.93
2022-09-23T05:48:50.410Z,69.63
2022-09-23T05:49:59.524Z,68.81
2022-09-23T05:50:52.815Z,69.32
2022-09-23T05:51:50.938Z,68.91
2022-09-23T05:52:51.120Z,68.37
2022-09-23T05:53:51.297Z,68.61
2022-09-23T05:54:51.522Z,68.68
2022-09-23T05:55:51.726Z,68.68
2022-09-23T05:56:52.523Z,68.27
2022-09-23T05:57:52.040Z,68.27
2022-09-23T05:58:52.187Z,67.96
2022-09-23T05:59:52.343Z,68.37
2022-09-23T06:00:53.023Z,68.07
2022-09-23T06:01:56.292Z,67.46
2022-09-23T06:02:54.103Z,67.96
2022-09-23T06:03:53.011Z,68.04
2022-09-23T06:04:53.209Z,67.52
2022-09-23T06:05:53.282Z,67.63
2022-09-23T06:06:53.415Z,67.22
2022-09-23T06:07:53.553Z,67.29
2022-09-23T06:08:53.745Z,66.44
2022-09-23T06:09:54.061Z,66.44
2022-09-23T06:10:54.752Z,66.52
2022-09-23T06:11:54.295Z,66.08
2022-09-23T06:12:55.030Z,65.88
2022-09-23T06:13:54.633Z,64.29
2022-09-23T06:14:54.780Z,63.11
2022-09-23T06:15:54.985Z,61.10
2022-09-23T06:16:55.118Z,59.72
2022-09-23T06:17:55.269Z,59.29
2022-09-23T06:18:55.433Z,58.73
2022-09-23T06:19:55.586Z,57.69
2022-09-23T06:20:55.738Z,57.36
2022-09-23T06:21:55.932Z,56.93
2022-09-23T06:22:56.543Z,56.15
2022-09-23T06:23:57.267Z,57.52
2022-09-23T06:24:57.296Z,59.12
2022-09-23T06:25:56.534Z,59.14
2022-09-23T06:26:57.537Z,60.59
2022-09-23T06:27:56.768Z,61.43
2022-09-23T06:28:56.988Z,61.76
2022-09-23T06:29:57.137Z,62.24
2022-09-23T06:30:57.389Z,62.01
2022-09-23T06:31:57.543Z,61.00
2022-09-23T06:32:57.618Z,60.66
2022-09-23T06:34:08.528Z,60.57
2022-09-23T06:35:00.035Z,60.74
2022-09-23T06:35:59.983Z,59.49
2022-09-23T06:37:04.810Z,59.49
2022-09-23T06:37:59.506Z,59.72
2022-09-23T06:38:58.621Z,60.63
2022-09-23T06:39:59.563Z,60.20
2022-09-23T06:40:58.924Z,59.47
2022-09-23T06:41:59.168Z,58.53
2022-09-23T06:42:59.316Z,58.93
2022-09-23T06:43:59.446Z,58.63
2022-09-23T06:45:00.560Z,59.03
2022-09-23T06:45:59.785Z,59.23
2022-09-23T06:46:59.954Z,59.27
2022-09-23T06:48:00.103Z,59.27
2022-09-23T06:49:01.039Z,59.41
2022-09-23T06:50:01.087Z,58.40
2022-09-23T06:51:00.597Z,58.40
2022-09-23T06:52:02.559Z,59.03
2022-09-23T06:53:00.883Z,59.06
2022-09-23T06:54:01.129Z,59.67
2022-09-23T06:55:02.085Z,59.64
2022-09-23T06:56:01.450Z,59.34
2022-09-23T06:57:01.584Z,58.91
2022-09-23T06:58:01.705Z,59.03
2022-09-23T06:59:02.541Z,59.34
2022-09-23T07:00:02.043Z,58.93
2022-09-23T07:01:03.062Z,59.84
2022-09-23T07:02:02.577Z,59.44
2022-09-23T07:03:02.597Z,59.11
2022-09-23T07:04:02.777Z,58.65
2022-09-23T07:05:02.895Z,56.88
2022-09-23T07:06:03.028Z,56.12
2022-09-23T07:07:04.064Z,55.69
2022-09-23T07:08:03.289Z,55.21
2022-09-23T07:09:03.437Z,55.21
2022-09-23T07:10:03.571Z,55.71
2022-09-23T07:11:03.728Z,55.59
2022-09-23T07:12:03.854Z,55.49
2022-09-23T07:13:04.022Z,54.55
2022-09-23T07:14:04.180Z,54.48
2022-09-23T07:15:04.330Z,54.91
2022-09-23T07:16:04.705Z,54.66
2022-09-23T07:17:04.651Z,54.17
2022-09-23T07:18:04.787Z,53.02
2022-09-23T07:19:05.037Z,51.26
2022-09-23T07:20:06.054Z,50.46
2022-09-23T07:21:05.564Z,50.84
2022-09-23T07:22:06.555Z,51.44
2022-09-23T07:23:05.773Z,50.42
2022-09-23T07:24:05.903Z,50.09
2022-09-23T07:25:07.068Z,49.76
2022-09-23T07:26:06.315Z,49.87
2022-09-23T07:27:06.440Z,48.42
2022-09-23T07:28:07.586Z,48.29
2022-09-23T07:29:06.791Z,48.29
2022-09-23T07:30:10.360Z,48.17
2022-09-23T07:31:08.310Z,48.11
2022-09-23T07:32:13.692Z,48.24
2022-09-23T07:33:27.528Z,48.11
2022-09-23T07:34:10.556Z,48.29
2022-09-23T07:35:08.050Z,46.47
2022-09-23T07:36:08.583Z,46.55
2022-09-23T07:37:08.327Z,46.20
2022-09-23T07:38:08.472Z,45.63
2022-09-23T07:39:08.716Z,46.25
2022-09-23T07:40:08.803Z,46.30
2022-09-23T07:41:09.083Z,47.84
2022-09-23T07:42:10.082Z,48.38
2022-09-23T07:43:09.329Z,49.54
2022-09-23T07:44:09.519Z,50.66
2022-09-23T07:45:09.688Z,51.76
2022-09-23T07:46:09.941Z,51.42
2022-09-23T07:47:10.019Z,52.72
2022-09-23T07:48:10.199Z,52.19
2022-09-23T07:49:11.067Z,52.39
2022-09-23T07:50:10.581Z,50.76
2022-09-23T07:51:11.580Z,51.39
2022-09-23T07:52:10.970Z,50.13
2022-09-23T07:53:11.133Z,50.66
2022-09-23T07:54:11.287Z,51.37
2022-09-23T07:55:11.442Z,50.13
2022-09-23T07:56:12.583Z,50.62
2022-09-23T07:57:11.808Z,49.69
2022-09-23T07:58:11.932Z,50.19
2022-09-23T07:59:12.069Z,50.07
2022-09-23T08:00:13.065Z,49.76
2022-09-23T08:01:12.496Z,50.26
2022-09-23T08:02:12.712Z,50.51
2022-09-23T08:03:12.904Z,52.42
2022-09-23T08:04:13.570Z,51.19
2022-09-23T08:05:14.071Z,49.66
2022-09-23T08:06:13.425Z,48.84
2022-09-23T08:07:13.585Z,48.46
2022-09-23T08:08:13.729Z,50.11
2022-09-23T08:09:14.571Z,49.84
2022-09-23T08:10:14.037Z,51.26
2022-09-23T08:11:14.272Z,52.12
2022-09-23T08:12:16.162Z,52.72
2022-09-23T08:13:15.586Z,53.22
2022-09-23T08:14:15.577Z,53.27
2022-09-23T08:15:14.941Z,51.87
2022-09-23T08:16:15.121Z,52.17
2022-09-23T08:17:15.302Z,53.14
2022-09-23T08:18:15.441Z,50.94
2022-09-23T08:19:15.609Z,51.74
2022-09-23T08:20:15.751Z,52.04
2022-09-23T08:21:15.892Z,52.14
2022-09-23T08:22:16.032Z,52.22
2022-09-23T08:23:16.170Z,51.39
2022-09-23T08:24:16.305Z,50.19
2022-09-23T08:25:18.665Z,50.19
2022-09-23T08:26:21.612Z,50.63
2022-09-23T08:27:19.583Z,52.24
2022-09-23T08:28:17.140Z,53.05
2022-09-23T08:29:17.277Z,50.38
2022-09-23T08:30:17.399Z,51.51
2022-09-23T08:31:17.733Z,52.72
2022-09-23T08:32:17.785Z,52.51
2022-09-23T08:33:23.153Z,53.25
2022-09-23T08:34:20.153Z,54.25
2022-09-23T08:35:18.393Z,53.65
2022-09-23T08:36:18.592Z,54.55
2022-09-23T08:37:19.092Z,54.15
2022-09-23T08:38:19.582Z,54.15
2022-09-23T08:39:19.208Z,54.85
2022-09-23T08:40:20.108Z,54.45
2022-09-23T08:41:19.478Z,55.55
2022-09-23T08:42:20.098Z,56.99
2022-09-23T08:43:19.712Z,55.38
2022-09-23T08:44:19.842Z,53.27
2022-09-23T08:45:20.580Z,52.47
2022-09-23T08:46:20.333Z,53.60
2022-09-23T08:47:20.597Z,54.58
2022-09-23T08:48:21.584Z,54.08
2022-09-23T08:49:20.938Z,54.65
2022-09-23T08:50:21.178Z,54.17
2022-09-23T08:51:21.221Z,53.50
2022-09-23T08:52:21.353Z,54.60
2022-09-23T08:53:21.487Z,56.31
2022-09-23T08:54:22.103Z,55.11
2022-09-23T08:55:21.825Z,56.71
2022-09-23T08:56:21.946Z,54.33
2022-09-23T08:57:22.178Z,54.86
2022-09-23T08:58:25.263Z,56.67
2022-09-23T08:59:23.500Z,57.20
2022-09-23T09:00:23.590Z,58.01
2022-09-23T09:01:23.003Z,55.39
2022-09-23T09:02:24.169Z,57.32
2022-09-23T09:03:23.855Z,57.23
2022-09-23T09:04:24.134Z,57.90
2022-09-23T09:05:23.736Z,58.41
2022-09-23T09:06:23.869Z,58.31
2022-09-23T09:07:36.371Z,57.43
2022-09-23T09:08:26.195Z,57.03
2022-09-23T09:09:24.430Z,57.35
2022-09-23T09:10:24.566Z,57.15
2022-09-23T09:11:24.694Z,57.25
2022-09-23T09:12:24.845Z,58.56
2022-09-23T09:13:24.968Z,58.14
2022-09-23T09:14:25.610Z,59.04
2022-09-23T09:15:25.455Z,56.82
2022-09-23T09:16:48.355Z,56.02
2022-09-23T09:17:31.709Z,56.22
2022-09-23T09:18:26.906Z,57.12
2022-09-23T09:19:26.146Z,57.12
2022-09-23T09:20:26.638Z,57.56
2022-09-23T09:21:26.537Z,57.63
2022-09-23T09:22:26.742Z,56.35
2022-09-23T09:23:26.905Z,57.23
2022-09-23T09:24:27.055Z,59.34
2022-09-23T09:25:32.103Z,58.54
2022-09-23T09:26:30.126Z,57.32
2022-09-23T09:27:27.486Z,57.43
2022-09-23T09:28:28.599Z,57.32
2022-09-23T09:29:36.214Z,56.02
2022-09-23T09:30:29.993Z,56.12
2022-09-23T09:31:28.154Z,57.25
2022-09-23T09:32:28.350Z,57.83
2022-09-23T09:33:29.105Z,55.74
2022-09-23T09:34:28.625Z,56.85
2022-09-23T09:35:28.761Z,56.72
2022-09-23T09:36:30.858Z,56.72
2022-09-23T09:37:31.758Z,58.64
2022-09-23T09:38:30.106Z,57.23
2022-09-23T09:39:29.451Z,57.32
2022-09-23T09:40:29.640Z,57.20
2022-09-23T09:41:29.820Z,56.09
2022-09-23T09:42:29.967Z,55.91
2022-09-23T09:43:32.488Z,55.34
2022-09-23T09:44:30.301Z,57.45
2022-09-23T09:45:30.422Z,55.74
2022-09-23T09:46:30.614Z,56.45
2022-09-23T09:47:30.777Z,56.15
2022-09-23T09:48:31.121Z,57.25
2022-09-23T09:49:31.119Z,58.67
2022-09-23T09:50:31.267Z,59.04
2022-09-23T09:51:31.394Z,57.32
2022-09-23T09:52:31.530Z,57.03
2022-09-23T09:53:32.073Z,58.47
2022-09-23T09:54:32.067Z,57.23
2022-09-23T09:55:32.078Z,57.83
2022-09-23T09:56:32.224Z,57.53
2022-09-23T09:57:35.322Z,57.43
2022-09-23T09:58:32.542Z,57.73
2022-09-23T09:59:32.672Z,57.23
2022-09-23T10:00:32.827Z,56.32
2022-09-23T10:01:33.034Z,56.82
2022-09-23T10:02:33.113Z,56.32
2022-09-23T10:03:33.300Z,57.32
2022-09-23T10:04:33.467Z,56.52
2022-09-23T10:05:34.561Z,57.43
2022-09-23T10:06:33.844Z,57.03
2022-09-23T10:07:34.002Z,58.56
2022-09-23T10:08:34.161Z,58.23
2022-09-23T10:09:34.327Z,56.72
2022-09-23T10:10:34.537Z,56.95
2022-09-23T10:11:34.739Z,57.45
2022-09-23T10:12:34.912Z,58.89
2022-09-23T10:13:35.071Z,58.56
2022-09-23T10:14:35.231Z,58.74
2022-09-23T10:15:35.395Z,59.14
2022-09-23T10:16:35.598Z,57.32
2022-09-23T10:17:35.781Z,57.32
2022-09-23T10:18:36.557Z,57.25
2022-09-23T10:19:36.562Z,58.74
2022-09-23T10:20:36.182Z,58.14
2022-09-23T10:21:36.592Z,57.53
2022-09-23T10:22:37.560Z,57.15
2022-09-23T10:23:37.583Z,57.43
2022-09-23T10:24:36.933Z,56.55
2022-09-23T10:25:37.560Z,57.15
2022-09-23T10:26:37.293Z,57.25
2022-09-23T10:27:37.405Z,58.16
2022-09-23T10:28:37.562Z,58.76
2022-09-23T10:29:37.693Z,58.34
2022-09-23T10:30:37.871Z,58.34
2022-09-23T10:31:38.006Z,58.84
2022-09-23T10:32:38.157Z,57.20
2022-09-23T10:33:38.279Z,57.30
2022-09-23T10:34:38.511Z,58.21
2022-09-23T10:35:38.635Z,58.11
2022-09-23T10:36:43.743Z,57.10
2022-09-23T10:37:40.985Z,58.21
2022-09-23T10:38:39.211Z,56.02
2022-09-23T10:39:39.322Z,56.65
2022-09-23T10:40:39.653Z,56.65
2022-09-23T10:41:39.619Z,56.75
2022-09-23T10:42:40.073Z,57.15
2022-09-23T10:43:40.132Z,57.05
2022-09-23T10:44:40.224Z,58.36
2022-09-23T10:45:43.233Z,57.35
2022-09-23T10:46:41.764Z,55.84
2022-09-23T10:47:40.801Z,57.35
2022-09-23T10:48:40.977Z,58.76
2022-09-23T10:49:41.131Z,57.45
2022-09-23T10:50:41.275Z,58.64
2022-09-23T10:51:41.430Z,56.85
2022-09-23T10:52:41.612Z,56.04
2022-09-23T10:53:42.587Z,56.55
2022-09-23T10:54:41.963Z,56.15
2022-09-23T10:55:43.082Z,55.94
2022-09-23T10:56:42.319Z,55.74
2022-09-23T10:57:42.595Z,57.18
2022-09-23T10:58:42.615Z,57.65
2022-09-23T10:59:42.754Z,57.38
2022-09-23T11:00:42.891Z,58.09
2022-09-23T11:01:43.060Z,56.77
2022-09-23T11:02:43.286Z,58.26
2022-09-23T11:03:43.454Z,59.17
2022-09-23T11:04:43.659Z,60.28
2022-09-23T11:05:43.772Z,57.35
2022-09-23T11:06:43.940Z,57.12
2022-09-23T11:07:44.097Z,57.32
2022-09-23T11:08:45.094Z,56.92
2022-09-23T11:09:44.484Z,56.70
2022-09-23T11:10:46.338Z,57.00
2022-09-23T11:11:45.768Z,58.95
2022-09-23T11:12:45.023Z,58.53
2022-09-23T11:13:45.183Z,55.00
2022-09-23T11:14:46.100Z,53.80
2022-09-23T11:15:46.095Z,54.60
2022-09-23T11:16:45.619Z,54.78
2022-09-23T11:17:45.815Z,54.00
2022-09-23T11:18:45.953Z,53.30
2022-09-23T11:19:46.601Z,54.23
2022-09-23T11:20:46.211Z,54.83
2022-09-23T11:21:46.377Z,55.94
2022-09-23T11:22:46.514Z,55.61
2022-09-23T11:23:46.640Z,54.71
2022-09-23T11:24:46.775Z,53.50
2022-09-23T11:25:46.896Z,54.20
2022-09-23T11:26:47.622Z,53.57
2022-09-23T11:27:47.363Z,55.16
2022-09-23T11:28:47.598Z,52.74
2022-09-23T11:29:47.842Z,54.05
2022-09-23T11:30:48.021Z,52.34
2022-09-23T11:31:48.621Z,54.15
2022-09-23T11:32:49.211Z,53.22
2022-09-23T11:33:48.501Z,52.32
2022-09-23T11:34:52.571Z,53.82
2022-09-23T11:35:51.613Z,53.42
2022-09-23T11:36:48.932Z,52.32
2022-09-23T11:37:49.061Z,53.42
2022-09-23T11:38:49.179Z,53.42
2022-09-23T11:39:49.304Z,53.62
2022-09-23T11:40:50.171Z,54.33
2022-09-23T11:41:49.570Z,53.22
2022-09-23T11:42:50.619Z,53.90
2022-09-23T11:43:50.617Z,53.30
2022-09-23T11:44:50.067Z,53.59
2022-09-23T11:45:50.217Z,53.87
2022-09-23T11:46:50.357Z,52.67
2022-09-23T11:47:50.480Z,52.47
2022-09-23T11:48:50.604Z,49.98
2022-09-23T11:49:50.736Z,50.09
2022-09-23T11:50:50.893Z,50.51
2022-09-23T11:51:51.019Z,51.54
2022-09-23T11:52:51.140Z,50.33
2022-09-23T11:53:51.311Z,51.94
2022-09-23T11:54:51.447Z,55.93
2022-09-23T11:55:58.008Z,52.89
2022-09-23T11:56:53.804Z,53.70
2022-09-23T11:57:51.992Z,52.26
2022-09-23T11:58:55.946Z,52.17
2022-09-23T11:59:53.347Z,53.14
2022-09-23T12:00:59.102Z,49.93
2022-09-23T12:01:53.813Z,51.42
2022-09-23T12:03:01.341Z,52.62
2022-09-23T12:03:54.772Z,51.49
2022-09-23T12:04:57.881Z,50.49
2022-09-23T12:05:55.704Z,50.29
2022-09-23T12:06:53.630Z,51.29
2022-09-23T12:07:53.760Z,52.32
2022-09-23T12:08:53.911Z,52.09
2022-09-23T12:09:58.486Z,51.49
2022-09-23T12:10:55.253Z,51.29
2022-09-23T12:11:54.347Z,49.99
2022-09-23T12:12:54.465Z,50.39
2022-09-23T12:13:54.606Z,49.99
2022-09-23T12:14:54.802Z,48.69
2022-09-23T12:15:54.925Z,48.41
2022-09-23T12:16:55.170Z,48.23
2022-09-23T12:17:55.237Z,48.75
2022-09-23T12:18:55.386Z,51.26
2022-09-23T12:19:55.556Z,50.16
2022-09-23T12:20:56.144Z,50.11
2022-09-23T12:21:55.905Z,48.71
2022-09-23T12:22:56.056Z,50.13
2022-09-23T12:23:57.143Z,50.62
2022-09-23T12:24:56.394Z,50.62
2022-09-23T12:25:56.530Z,50.29
2022-09-23T12:26:57.150Z,50.79
2022-09-23T12:27:57.141Z,48.89
2022-09-23T12:28:57.174Z,48.38
2022-09-23T12:29:58.141Z,50.67
2022-09-23T12:30:58.233Z,48.26
2022-09-23T12:31:57.738Z,48.28
2022-09-23T12:32:57.917Z,47.19
2022-09-23T12:33:58.067Z,48.89
2022-09-23T12:34:58.221Z,50.19
2022-09-23T12:35:59.396Z,48.69
2022-09-23T12:36:58.522Z,48.28
2022-09-23T12:37:58.662Z,49.08
2022-09-23T12:38:58.798Z,50.19
2022-09-23T12:39:59.645Z,49.79
2022-09-23T12:40:59.663Z,49.76
2022-09-23T12:41:59.304Z,50.16
2022-09-23T12:42:59.458Z,50.16
2022-09-23T12:43:59.616Z,49.57
2022-09-23T12:44:59.821Z,48.66
2022-09-23T12:45:59.998Z,47.96
2022-09-23T12:47:01.173Z,48.69
2022-09-23T12:48:00.413Z,48.01
2022-09-23T12:49:00.628Z,48.81
2022-09-23T12:50:00.817Z,49.51
2022-09-23T12:51:00.996Z,50.42
2022-09-23T12:52:01.170Z,50.71
2022-09-23T12:53:01.333Z,49.91
2022-09-23T12:54:01.611Z,50.01
2022-09-23T12:55:01.672Z,48.81