createdAt,value
2023-02-16T00:01:50.973Z,37.60
2023-02-16T00:04:22.960Z,38.43
2023-02-16T00:06:50.550Z,37.53
2023-02-16T00:09:18.171Z,36.70
2023-02-16T00:12:04.397Z,37.83
2023-02-16T00:14:33.132Z,37.07
2023-02-16T00:16:59.873Z,38.13
2023-02-16T00:19:33.742Z,38.97
2023-02-16T00:22:01.395Z,38.10
2023-02-16T00:24:29.659Z,36.60
2023-02-16T00:26:57.464Z,38.53
2023-02-16T00:29:37.054Z,38.33
2023-02-16T00:32:05.851Z,40.10
2023-02-16T00:34:35.969Z,37.53
2023-02-16T00:37:08.216Z,38.37
2023-02-16T00:39:36.145Z,38.67
2023-02-16T00:42:25.056Z,41.20
2023-02-16T00:44:56.688Z,40.03
2023-02-16T00:47:43.808Z,38.40
2023-02-16T00:50:25.977Z,42.10
2023-02-16T00:52:52.740Z,41.37
2023-02-16T00:55:22.275Z,40.70
2023-02-16T00:57:58.440Z,39.70
2023-02-16T01:00:45.000Z,40.63
2023-02-16T01:03:23.140Z,41.30
2023-02-16T01:05:49.868Z,42.30
2023-02-16T01:08:36.251Z,39.27
2023-02-16T01:11:08.080Z,41.10
2023-02-16T01:13:45.995Z,41.20
2023-02-16T01:16:23.004Z,41.40
2023-02-16T01:18:50.426Z,43.30
2023-02-16T01:21:17.316Z,43.70
2023-02-16T01:23:44.239Z,42.80
2023-02-16T01:26:17.162Z,41.10
2023-02-16T01:28:44.211Z,43.03
2023-02-16T01:31:12.376Z,42.83
2023-02-16T01:33:39.277Z,43.10
2023-02-16T01:36:06.888Z,42.17
2023-02-16T01:38:33.560Z,43.47
2023-02-16T01:41:23.140Z,43.47
2023-02-16T01:43:56.999Z,42.50
2023-02-16T01:46:47.698Z,43.50
2023-02-16T01:49:17.256Z,43.70
2023-02-16T01:52:07.011Z,42.47
2023-02-16T01:55:14.553Z,43.83
2023-02-16T01:58:12.697Z,43.40
2023-02-16T02:00:57.185Z,43.07
2023-02-16T02:03:50.219Z,43.83
2023-02-16T02:06:20.987Z,44.50
2023-02-16T02:09:10.162Z,45.47
2023-02-16T02:12:03.482Z,45.97
2023-02-16T02:14:38.272Z,45.87
2023-02-16T02:17:12.281Z,46.43
2023-02-16T02:20:13.815Z,43.80
2023-02-16T02:23:33.916Z,46.17
2023-02-16T02:26:30.225Z,44.87
2023-02-16T02:29:05.799Z,44.20
2023-02-16T02:31:35.275Z,45.27
2023-02-16T02:34:20.331Z,44.50
2023-02-16T02:37:25.617Z,46.07
2023-02-16T02:40:22.811Z,47.43
2023-02-16T02:42:55.461Z,45.67
2023-02-16T02:45:28.961Z,47.60
2023-02-16T02:47:55.677Z,43.83
2023-02-16T02:51:04.110Z,45.03
2023-02-16T02:53:31.602Z,43.63
2023-02-16T02:56:19.473Z,45.07
2023-02-16T02:59:22.097Z,45.50
2023-02-16T03:01:53.940Z,43.43
2023-02-16T03:04:26.423Z,44.87
2023-02-16T03:06:56.801Z,44.47
2023-02-16T03:09:24.607Z,44.23
2023-02-16T03:12:12.472Z,43.33
2023-02-16T03:14:48.195Z,42.50
2023-02-16T03:17:36.998Z,42.73
2023-02-16T03:20:42.318Z,45.13
2023-02-16T03:23:27.894Z,43.20
2023-02-16T03:26:13.493Z,41.80
2023-02-16T03:29:02.454Z,42.97
2023-02-16T03:31:33.860Z,41.73
2023-02-16T03:34:00.962Z,43.90
2023-02-16T03:36:31.531Z,43.33
2023-02-16T03:38:59.541Z,41.93
2023-02-16T03:41:31.269Z,43.00
2023-02-16T03:43:58.100Z,42.20
2023-02-16T03:46:24.896Z,40.53
2023-02-16T03:48:51.538Z,42.20
2023-02-16T03:51:18.160Z,40.53
2023-02-16T03:53:44.817Z,41.07
2023-02-16T03:56:11.520Z,41.60
2023-02-16T03:58:38.426Z,41.70
2023-02-16T04:01:05.492Z,41.00
2023-02-16T04:03:32.476Z,41.97
2023-02-16T04:05:59.111Z,43.97
2023-02-16T04:08:25.823Z,41.00
2023-02-16T04:10:54.130Z,40.57
2023-02-16T04:13:20.799Z,40.67
2023-02-16T04:15:47.638Z,41.80
2023-02-16T04:18:14.494Z,41.07
2023-02-16T04:20:41.373Z,40.67
2023-02-16T04:23:08.068Z,41.50
2023-02-16T04:25:35.120Z,41.30
2023-02-16T04:28:01.812Z,41.23
2023-02-16T04:30:31.037Z,42.37
2023-02-16T04:32:59.298Z,40.93
2023-02-16T04:35:26.297Z,40.83
2023-02-16T04:37:53.101Z,43.23
2023-02-16T04:40:19.928Z,43.77
2023-02-16T04:42:47.087Z,41.93
2023-02-16T04:45:14.302Z,41.90
2023-02-16T04:47:41.400Z,41.80
2023-02-16T04:50:09.287Z,40.53
2023-02-16T04:52:36.786Z,40.77
2023-02-16T04:55:04.006Z,41.70
2023-02-16T04:57:30.749Z,38.87
2023-02-16T04:59:57.389Z,41.83
2023-02-16T05:02:24.082Z,41.40
2023-02-16T05:04:50.788Z,41.70
2023-02-16T05:07:17.479Z,41.03
2023-02-16T05:09:44.420Z,43.33
2023-02-16T05:12:30.355Z,41.37
2023-02-16T05:14:57.042Z,43.03
2023-02-16T05:17:25.513Z,42.77
2023-02-16T05:19:55.165Z,41.70
2023-02-16T05:22:22.388Z,41.93
2023-02-16T05:24:49.696Z,43.20
2023-02-16T05:27:26.866Z,42.57
2023-02-16T05:29:53.909Z,41.60
2023-02-16T05:32:21.457Z,42.70
2023-02-16T05:34:48.436Z,42.67
2023-02-16T05:37:17.153Z,41.33
2023-02-16T05:39:44.718Z,42.97
2023-02-16T05:42:11.994Z,42.07
2023-02-16T05:44:39.002Z,42.73
2023-02-16T05:47:05.757Z,44.00
2023-02-16T05:49:32.502Z,42.67
2023-02-16T05:51:59.179Z,42.13
2023-02-16T05:54:25.933Z,41.63
2023-02-16T05:56:53.328Z,42.10
2023-02-16T05:59:20.010Z,42.30
2023-02-16T06:01:49.531Z,42.33
2023-02-16T06:04:18.278Z,43.90
2023-02-16T06:06:45.066Z,44.37
2023-02-16T06:09:11.965Z,42.80
2023-02-16T06:11:39.089Z,44.93
2023-02-16T06:14:09.915Z,42.63
2023-02-16T06:16:38.892Z,43.23
2023-02-16T06:19:06.626Z,44.20
2023-02-16T06:21:35.496Z,42.40
2023-02-16T06:24:02.484Z,44.37
2023-02-16T06:26:29.438Z,44.87
2023-02-16T06:28:56.173Z,44.53
2023-02-16T06:31:23.672Z,43.30
2023-02-16T06:33:50.629Z,45.83
2023-02-16T06:36:17.988Z,44.17
2023-02-16T06:38:45.445Z,44.33
2023-02-16T06:41:12.341Z,45.20
2023-02-16T06:43:39.007Z,44.23
2023-02-16T06:46:05.751Z,44.67
2023-02-16T06:48:32.460Z,44.23
2023-02-16T06:50:59.126Z,45.00
2023-02-16T06:53:25.841Z,46.73
2023-02-16T06:55:52.660Z,46.27
2023-02-16T06:58:19.551Z,45.63
2023-02-16T07:00:46.352Z,45.37
2023-02-16T07:03:13.107Z,46.93
2023-02-16T07:05:40.033Z,46.50
2023-02-16T07:08:06.723Z,44.50
2023-02-16T07:10:48.631Z,46.47
2023-02-16T07:13:16.327Z,46.70
2023-02-16T07:15:43.061Z,47.43
2023-02-16T07:18:09.880Z,46.27
2023-02-16T07:20:37.001Z,45.50
2023-02-16T07:23:03.964Z,47.10
2023-02-16T07:25:30.649Z,47.20
2023-02-16T07:27:57.314Z,46.13
2023-02-16T07:30:24.052Z,46.33
2023-02-16T07:32:50.759Z,44.60
2023-02-16T07:35:17.417Z,47.13
2023-02-16T07:37:44.130Z,45.77
2023-02-16T07:40:11.453Z,46.00
2023-02-16T07:42:38.972Z,46.87
2023-02-16T07:45:05.864Z,45.30
2023-02-16T07:47:32.541Z,43.73
2023-02-16T07:49:59.161Z,46.00
2023-02-16T07:52:30.831Z,45.73
2023-02-16T07:55:01.670Z,44.20
2023-02-16T07:57:29.012Z,43.10
2023-02-16T07:59:56.179Z,45.80
2023-02-16T08:02:23.648Z,46.50
2023-02-16T08:04:52.797Z,42.63
2023-02-16T08:07:20.182Z,44.37
2023-02-16T08:09:47.352Z,45.07
2023-02-16T08:12:15.148Z,42.83
2023-02-16T08:14:42.192Z,44.07
2023-02-16T08:17:09.619Z,43.30
2023-02-16T08:19:37.319Z,44.33
2023-02-16T08:22:04.595Z,43.90
2023-02-16T08:24:31.748Z,43.80
2023-02-16T08:26:58.374Z,43.47
2023-02-16T08:29:25.280Z,43.40
2023-02-16T08:31:55.343Z,45.27
2023-02-16T08:34:23.188Z,43.73
2023-02-16T08:36:57.059Z,43.47
2023-02-16T08:39:27.064Z,43.40
2023-02-16T08:41:54.855Z,42.83
2023-02-16T08:44:23.808Z,42.03
2023-02-16T08:46:53.160Z,42.83
2023-02-16T08:49:22.245Z,43.03
2023-02-16T08:51:54.903Z,43.13
2023-02-16T08:54:28.907Z,42.67
2023-02-16T08:56:56.586Z,44.17
2023-02-16T08:59:26.613Z,43.03
2023-02-16T09:01:54.959Z,43.63
2023-02-16T09:04:21.639Z,42.53
2023-02-16T09:06:48.943Z,42.07
2023-02-16T09:09:16.707Z,42.13
2023-02-16T09:11:43.457Z,42.87
2023-02-16T09:14:10.525Z,44.77
2023-02-16T09:16:39.800Z,42.07
2023-02-16T09:19:06.950Z,42.83
2023-02-16T09:21:34.016Z,43.27
2023-02-16T09:24:03.565Z,43.33
2023-02-16T09:26:36.908Z,42.70
2023-02-16T09:29:03.767Z,44.23
2023-02-16T09:31:32.968Z,42.93
2023-02-16T09:34:07.726Z,42.57
2023-02-16T09:36:34.517Z,42.50
2023-02-16T09:39:02.293Z,41.63
2023-02-16T09:41:41.342Z,43.70
2023-02-16T09:44:31.283Z,41.33
2023-02-16T09:46:59.790Z,41.20
2023-02-16T09:49:34.853Z,44.17
2023-02-16T09:52:40.315Z,41.03
2023-02-16T09:55:16.169Z,42.03
2023-02-16T09:57:58.723Z,41.17
2023-02-16T10:00:34.187Z,42.83
2023-02-16T10:03:28.859Z,43.03
2023-02-16T10:06:12.443Z,43.70
2023-02-16T10:08:45.906Z,46.13
2023-02-16T10:11:32.834Z,44.87
2023-02-16T10:14:13.472Z,46.00
2023-02-16T10:16:51.354Z,47.03
2023-02-16T10:19:23.525Z,47.77
2023-02-16T10:21:55.843Z,46.97
2023-02-16T10:24:24.631Z,47.33
2023-02-16T10:26:58.965Z,46.70
2023-02-16T10:29:26.956Z,48.00
2023-02-16T10:32:15.333Z,49.30
2023-02-16T10:34:51.012Z,48.37
2023-02-16T10:37:40.744Z,48.67
2023-02-16T10:40:45.137Z,48.33
2023-02-16T10:43:14.416Z,50.77
2023-02-16T10:45:52.398Z,47.60
2023-02-16T10:48:21.081Z,50.10
2023-02-16T10:51:09.253Z,50.97
2023-02-16T10:53:45.203Z,49.37
2023-02-16T10:56:20.894Z,51.57
2023-02-16T10:58:48.271Z,47.93
2023-02-16T11:01:33.189Z,51.00
2023-02-16T11:03:59.893Z,52.40
2023-02-16T11:06:26.884Z,52.30
2023-02-16T11:08:59.271Z,54.07
2023-02-16T11:11:28.197Z,54.63
2023-02-16T11:14:02.476Z,56.27
2023-02-16T11:16:29.854Z,55.40
2023-02-16T11:19:04.655Z,53.67
2023-02-16T11:21:56.972Z,55.33
2023-02-16T11:24:34.027Z,55.50
2023-02-16T11:27:06.952Z,56.50
2023-02-16T11:29:34.319Z,55.50
2023-02-16T11:32:09.290Z,58.07
2023-02-16T11:34:47.559Z,56.37
2023-02-16T11:37:16.693Z,54.30
2023-02-16T11:39:51.561Z,55.33
2023-02-16T11:42:44.201Z,56.57
2023-02-16T11:45:30.307Z,57.37
2023-02-16T11:48:05.812Z,55.83
2023-02-16T11:50:36.766Z,57.27
2023-02-16T11:53:34.116Z,59.00
2023-02-16T11:56:22.915Z,57.33
2023-02-16T11:59:21.807Z,55.37
2023-02-16T12:02:21.893Z,56.53
2023-02-16T12:05:19.278Z,56.00
2023-02-16T12:08:03.968Z,52.63
2023-02-16T12:11:08.396Z,52.87
2023-02-16T12:13:38.109Z,52.03
2023-02-16T12:16:22.937Z,51.53
2023-02-16T12:19:19.086Z,50.13
2023-02-16T12:21:51.975Z,51.17
2023-02-16T12:24:58.687Z,50.43
2023-02-16T12:27:33.736Z,48.07
2023-02-16T12:30:03.382Z,49.27
2023-02-16T12:32:41.416Z,48.60
2023-02-16T12:35:38.830Z,49.87
2023-02-16T12:38:58.218Z,50.20
2023-02-16T12:41:47.370Z,51.77
2023-02-16T12:44:44.481Z,52.10
2023-02-16T12:47:16.450Z,48.33
2023-02-16T12:50:07.897Z,50.17
2023-02-16T12:52:40.561Z,49.47
2023-02-16T12:55:56.643Z,44.77
2023-02-16T12:58:32.095Z,45.87
2023-02-16T13:01:09.823Z,46.90
2023-02-16T13:03:46.463Z,49.00
2023-02-16T13:06:33.818Z,47.97
2023-02-16T13:09:21.774Z,46.73
2023-02-16T13:12:01.555Z,43.47
2023-02-16T13:14:33.677Z,45.67
2023-02-16T13:17:04.301Z,44.13
2023-02-16T13:19:31.426Z,43.17
2023-02-16T13:22:21.669Z,44.87
2023-02-16T13:24:55.980Z,42.73
2023-02-16T13:27:38.138Z,42.10
2023-02-16T13:30:40.262Z,41.73
2023-02-16T13:33:37.680Z,42.03
2023-02-16T13:36:36.063Z,41.30
2023-02-16T13:39:17.571Z,39.47
2023-02-16T13:42:14.628Z,40.80
2023-02-16T13:44:46.798Z,39.90
2023-02-16T13:47:21.750Z,44.70
2023-02-16T13:49:50.347Z,43.50
2023-02-16T13:52:46.722Z,42.73
2023-02-16T13:55:34.490Z,39.97
2023-02-16T13:58:09.379Z,39.67
2023-02-16T14:00:42.034Z,42.23
2023-02-16T14:03:22.944Z,41.53
2023-02-16T14:05:55.066Z,40.83
2023-02-16T14:08:25.653Z,41.30
2023-02-16T14:10:58.830Z,38.63
2023-02-16T14:13:37.514Z,40.83
2023-02-16T14:16:22.412Z,39.03
2023-02-16T14:19:19.454Z,38.17
2023-02-16T14:21:48.830Z,38.00
2023-02-16T14:24:35.686Z,38.10
2023-02-16T14:27:06.905Z,37.27
2023-02-16T14:29:53.940Z,35.10
2023-02-16T14:32:38.452Z,36.83
2023-02-16T14:35:08.117Z,36.60
2023-02-16T14:37:41.390Z,35.63
2023-02-16T14:40:13.767Z,35.23
2023-02-16T14:42:50.008Z,33.50
2023-02-16T14:45:44.379Z,32.17
2023-02-16T14:48:17.183Z,31.20
2023-02-16T14:51:13.124Z,29.10
2023-02-16T14:54:04.831Z,30.70
2023-02-16T14:56:51.758Z,28.70
2023-02-16T14:59:45.978Z,31.03
2023-02-16T15:02:38.108Z,30.70
2023-02-16T15:05:35.723Z,31.10
2023-02-16T15:08:09.937Z,29.37
2023-02-16T15:10:39.380Z,29.60
2023-02-16T15:13:06.306Z,29.87
2023-02-16T15:15:51.745Z,30.57
2023-02-16T15:18:40.350Z,31.07
2023-02-16T15:21:30.713Z,29.20
2023-02-16T15:24:00.882Z,29.70
2023-02-16T15:26:33.984Z,30.43
2023-02-16T15:29:05.305Z,30.23
2023-02-16T15:31:34.942Z,29.47
2023-02-16T15:34:05.686Z,29.23
2023-02-16T15:36:38.369Z,30.83
2023-02-16T15:39:28.129Z,29.10
2023-02-16T15:42:20.729Z,30.33
2023-02-16T15:44:48.141Z,29.33
2023-02-16T15:47:24.206Z,30.70
2023-02-16T15:49:52.133Z,31.87
2023-02-16T15:52:32.460Z,29.70
2023-02-16T15:55:01.846Z,30.03
2023-02-16T15:57:38.062Z,28.70
2023-02-16T16:00:19.330Z,30.50
2023-02-16T16:02:55.937Z,30.03
2023-02-16T16:05:29.426Z,28.23
2023-02-16T16:07:57.127Z,29.70
2023-02-16T16:10:32.963Z,27.97
2023-02-16T16:13:20.175Z,28.87
2023-02-16T16:15:50.085Z,28.73
2023-02-16T16:18:46.795Z,30.70
2023-02-16T16:21:24.425Z,27.77
2023-02-16T16:24:07.477Z,27.80
2023-02-16T16:26:50.707Z,29.07
2023-02-16T16:29:34.454Z,29.90
2023-02-16T16:32:01.733Z,30.20
2023-02-16T16:34:39.627Z,32.23
2023-02-16T16:37:21.656Z,30.37
2023-02-16T16:40:01.630Z,32.43
2023-02-16T16:42:28.798Z,31.17
2023-02-16T16:44:57.836Z,31.03
2023-02-16T16:47:26.182Z,31.83
2023-02-16T16:49:54.584Z,31.80
2023-02-16T16:52:33.317Z,32.73
2023-02-16T16:55:00.308Z,33.83
2023-02-16T16:57:27.204Z,33.60
2023-02-16T16:59:53.860Z,33.77
2023-02-16T17:02:20.502Z,33.33
2023-02-16T17:04:47.133Z,34.57
2023-02-16T17:07:13.784Z,34.60
2023-02-16T17:09:40.457Z,36.37
2023-02-16T17:12:08.973Z,36.07
2023-02-16T17:14:35.671Z,35.03
2023-02-16T17:17:02.363Z,37.37
2023-02-16T17:19:29.465Z,38.50
2023-02-16T17:21:56.175Z,37.63
2023-02-16T17:24:23.183Z,37.43
2023-02-16T17:26:50.229Z,38.93
2023-02-16T17:29:16.956Z,39.47
2023-02-16T17:31:43.934Z,38.20
2023-02-16T17:34:10.681Z,37.27
2023-02-16T17:36:37.688Z,39.10
2023-02-16T17:39:04.869Z,40.47
2023-02-16T17:41:31.614Z,41.37
2023-02-16T17:43:58.250Z,39.87
2023-02-16T17:46:26.796Z,42.93
2023-02-16T17:48:55.287Z,38.63
2023-02-16T17:51:24.431Z,40.53
2023-02-16T17:53:51.806Z,40.73
2023-02-16T17:56:21.824Z,39.73
2023-02-16T17:58:49.111Z,40.37
2023-02-16T18:01:17.329Z,39.03
2023-02-16T18:03:44.591Z,38.13
2023-02-16T18:06:15.802Z,39.20
2023-02-16T18:08:43.161Z,37.93
2023-02-16T18:11:10.471Z,40.20
2023-02-16T18:13:37.551Z,39.27
2023-02-16T18:16:06.975Z,40.20
2023-02-16T18:18:36.763Z,37.87
2023-02-16T18:21:03.940Z,39.10
2023-02-16T18:23:31.249Z,38.23
2023-02-16T18:25:57.999Z,38.83
2023-02-16T18:28:30.799Z,39.27
2023-02-16T18:30:58.331Z,39.63
2023-02-16T18:33:25.650Z,38.80
2023-02-16T18:35:54.467Z,39.60
2023-02-16T18:38:22.338Z,40.00
2023-02-16T18:40:49.592Z,42.23
2023-02-16T18:43:16.422Z,43.37
2023-02-16T18:45:43.133Z,45.03
2023-02-16T18:48:10.366Z,43.43
2023-02-16T18:50:37.226Z,43.40
2023-02-16T18:53:04.120Z,44.60
2023-02-16T18:55:34.084Z,42.77
2023-02-16T18:58:01.802Z,42.37
2023-02-16T19:00:29.128Z,42.70
2023-02-16T19:02:56.927Z,41.83
2023-02-16T19:05:24.127Z,42.33
2023-02-16T19:07:50.809Z,41.33
2023-02-16T19:10:18.912Z,43.37
2023-02-16T19:12:45.725Z,43.30
2023-02-16T19:15:12.468Z,42.97
2023-02-16T19:17:39.126Z,42.33
2023-02-16T19:20:09.746Z,41.33
2023-02-16T19:22:37.267Z,41.67
2023-02-16T19:25:05.800Z,41.40
2023-02-16T19:27:32.870Z,37.97
2023-02-16T19:29:59.903Z,38.90
2023-02-16T19:32:26.618Z,40.93
2023-02-16T19:34:53.474Z,38.60
2023-02-16T19:37:20.243Z,38.70
2023-02-16T19:39:46.917Z,40.27
2023-02-16T19:42:13.587Z,41.20
2023-02-16T19:44:40.853Z,39.90
2023-02-16T19:47:07.902Z,41.13
2023-02-16T19:49:36.422Z,42.40
2023-02-16T19:52:04.179Z,55.30
2023-02-16T19:54:33.095Z,45.07
2023-02-16T19:56:59.731Z,40.07
2023-02-16T19:59:26.697Z,42.20
2023-02-16T20:01:53.457Z,41.13
2023-02-16T20:04:20.426Z,42.10
2023-02-16T20:06:48.907Z,39.47
2023-02-16T20:09:17.923Z,42.23
2023-02-16T20:11:44.863Z,41.27
2023-02-16T20:14:12.350Z,39.70
2023-02-16T20:16:40.473Z,41.60
2023-02-16T20:19:07.330Z,41.83
2023-02-16T20:21:34.423Z,40.07
2023-02-16T20:24:04.913Z,39.60
2023-02-16T20:26:34.752Z,39.97
2023-02-16T20:29:02.687Z,38.20
2023-02-16T20:31:38.593Z,37.83
2023-02-16T20:34:06.631Z,38.57
2023-02-16T20:36:33.588Z,37.63
2023-02-16T20:39:00.267Z,39.50
2023-02-16T20:41:27.225Z,36.33
2023-02-16T20:43:54.419Z,39.07
2023-02-16T20:46:23.557Z,39.17
2023-02-16T20:48:50.596Z,37.90
2023-02-16T20:51:18.078Z,35.87
2023-02-16T20:53:44.798Z,36.43
2023-02-16T20:56:21.374Z,36.77
2023-02-16T20:58:50.939Z,35.77
2023-02-16T21:01:22.247Z,36.63
2023-02-16T21:03:50.339Z,35.07
2023-02-16T21:06:17.098Z,34.50
2023-02-16T21:08:43.968Z,36.80
2023-02-16T21:11:11.285Z,34.13
2023-02-16T21:13:39.524Z,36.30
2023-02-16T21:16:07.314Z,36.27
2023-02-16T21:18:34.915Z,35.27
2023-02-16T21:21:02.388Z,32.83
2023-02-16T21:23:29.916Z,34.63
2023-02-16T21:26:01.394Z,35.17
2023-02-16T21:28:28.835Z,34.60
2023-02-16T21:30:56.123Z,34.03
2023-02-16T21:33:22.916Z,34.83
2023-02-16T21:35:49.604Z,34.90
2023-02-16T21:38:17.721Z,36.00
2023-02-16T21:41:03.268Z,36.17
2023-02-16T21:43:29.990Z,33.67
2023-02-16T21:46:01.372Z,32.77
2023-02-16T21:48:47.174Z,31.50
2023-02-16T21:51:15.858Z,33.67
2023-02-16T21:53:43.095Z,31.63
2023-02-16T21:56:51.785Z,31.07
2023-02-16T21:59:21.765Z,31.20
2023-02-16T22:01:53.741Z,31.97
2023-02-16T22:04:22.459Z,31.30
2023-02-16T22:06:50.801Z,32.23
2023-02-16T22:09:19.976Z,30.40
2023-02-16T22:11:47.482Z,30.90
2023-02-16T22:14:14.407Z,30.60
2023-02-16T22:16:41.437Z,28.80
2023-02-16T22:19:11.555Z,28.30
2023-02-16T22:21:39.843Z,27.83
2023-02-16T22:24:08.051Z,27.47
2023-02-16T22:26:35.587Z,28.47
2023-02-16T22:29:04.176Z,27.50
2023-02-16T22:31:31.214Z,26.30
2023-02-16T22:34:00.259Z,28.23
2023-02-16T22:36:27.472Z,27.07
2023-02-16T22:38:54.789Z,25.80
2023-02-16T22:41:22.411Z,25.47
2023-02-16T22:43:54.018Z,25.13
2023-02-16T22:46:20.755Z,23.97
2023-02-16T22:48:47.667Z,25.77
2023-02-16T22:51:15.845Z,22.40
2023-02-16T22:53:43.332Z,23.57
2023-02-16T22:56:15.149Z,21.97
2023-02-16T22:58:41.960Z,23.20
2023-02-16T23:01:19.782Z,21.73
2023-02-16T23:03:53.429Z,19.40
2023-02-16T23:06:22.665Z,19.70
2023-02-16T23:08:55.304Z,19.87
2023-02-16T23:11:22.454Z,18.20
2023-02-16T23:13:49.403Z,18.97
2023-02-16T23:16:18.710Z,17.60
2023-02-16T23:18:45.569Z,17.63
2023-02-16T23:21:24.904Z,17.97
2023-02-16T23:23:52.586Z,17.40
2023-02-16T23:26:21.211Z,18.27
2023-02-16T23:28:51.367Z,18.30
2023-02-16T23:31:18.582Z,17.77
2023-02-16T23:33:45.424Z,18.00
2023-02-16T23:36:12.087Z,16.70
2023-02-16T23:38:38.769Z,17.03
2023-02-16T23:41:08.697Z,17.17
2023-02-16T23:43:36.837Z,17.97
2023-02-16T23:46:04.581Z,18.47
2023-02-16T23:48:31.802Z,15.67
2023-02-16T23:50:58.913Z,17.03
2023-02-16T23:53:27.092Z,16.63
2023-02-16T23:56:09.542Z,19.13
2023-02-16T23:58:42.100Z,17.17
