createdAt,value
2022-08-26T00:01:24.219Z,13.02
2022-08-26T00:03:56.450Z,12.35
2022-08-26T00:06:23.622Z,12.70
2022-08-26T00:08:50.394Z,12.63
2022-08-26T00:11:26.610Z,11.93
2022-08-26T00:13:54.944Z,12.45
2022-08-26T00:16:23.615Z,13.18
2022-08-26T00:18:50.804Z,13.32
2022-08-26T00:21:17.474Z,13.13
2022-08-26T00:23:44.942Z,13.43
2022-08-26T00:26:13.239Z,12.82
2022-08-26T00:28:40.931Z,13.52
2022-08-26T00:31:07.954Z,11.98
2022-08-26T00:33:38.485Z,13.73
2022-08-26T00:36:05.988Z,13.85
2022-08-26T00:38:33.019Z,13.27
2022-08-26T00:40:59.678Z,12.77
2022-08-26T00:43:27.521Z,12.70
2022-08-26T00:46:00.360Z,12.45
2022-08-26T00:48:32.501Z,12.25
2022-08-26T00:51:11.654Z,11.90
2022-08-26T00:53:47.977Z,12.65
2022-08-26T00:56:29.878Z,12.93
2022-08-26T00:59:01.147Z,13.40
2022-08-26T01:01:28.435Z,15.43
2022-08-26T01:03:57.928Z,14.35
2022-08-26T01:06:25.142Z,12.30
2022-08-26T01:08:53.269Z,14.10
2022-08-26T01:11:20.910Z,13.70
2022-08-26T01:13:48.866Z,12.82
2022-08-26T01:16:17.102Z,13.48
2022-08-26T01:18:45.005Z,14.43
2022-08-26T01:21:25.187Z,13.32
2022-08-26T01:23:57.712Z,12.93
2022-08-26T01:26:32.419Z,11.95
2022-08-26T01:29:02.980Z,13.73
2022-08-26T01:31:39.353Z,14.82
2022-08-26T01:34:27.648Z,14.23
2022-08-26T01:37:15.973Z,13.77
2022-08-26T01:39:44.906Z,13.40
2022-08-26T01:42:14.656Z,13.85
2022-08-26T01:44:57.659Z,14.70
2022-08-26T01:47:27.949Z,13.23
2022-08-26T01:50:00.699Z,12.95
2022-08-26T01:52:30.454Z,13.07
2022-08-26T01:55:00.019Z,13.73
2022-08-26T01:57:27.412Z,15.27
2022-08-26T01:59:58.928Z,13.35
2022-08-26T02:02:29.430Z,17.65
2022-08-26T02:05:04.368Z,12.88
2022-08-26T02:07:33.290Z,13.80
2022-08-26T02:10:00.847Z,14.55
2022-08-26T02:12:27.694Z,15.05
2022-08-26T02:14:59.518Z,13.75
2022-08-26T02:17:37.595Z,13.48
2022-08-26T02:20:06.109Z,14.13
2022-08-26T02:25:32.347Z,13.95
2022-08-26T02:27:59.087Z,14.00
2022-08-26T02:30:32.090Z,14.27
2022-08-26T02:33:03.234Z,13.40
2022-08-26T02:35:32.298Z,15.15
2022-08-26T02:38:00.417Z,14.10
2022-08-26T02:40:31.175Z,14.52
2022-08-26T02:42:58.027Z,14.90
2022-08-26T02:45:26.308Z,14.48
2022-08-26T02:47:53.837Z,14.93
2022-08-26T02:50:20.797Z,15.85
2022-08-26T02:52:48.674Z,16.33
2022-08-26T02:55:15.679Z,15.02
2022-08-26T02:57:42.366Z,14.45
2022-08-26T03:00:11.096Z,14.75
2022-08-26T03:02:37.769Z,13.98
2022-08-26T03:05:04.877Z,15.52
2022-08-26T03:07:31.542Z,14.20
2022-08-26T03:09:59.511Z,14.38
2022-08-26T03:12:26.602Z,15.10
2022-08-26T03:14:53.447Z,14.85
2022-08-26T03:17:21.193Z,15.32
2022-08-26T03:19:50.702Z,14.57
2022-08-26T03:22:19.601Z,16.00
2022-08-26T03:24:47.280Z,15.93
2022-08-26T03:27:14.459Z,16.25
2022-08-26T03:30:00.406Z,15.10
2022-08-26T03:32:28.056Z,15.93
2022-08-26T03:34:56.539Z,15.27
2022-08-26T03:37:23.499Z,15.07
2022-08-26T03:39:50.313Z,15.43
2022-08-26T03:42:17.129Z,14.45
2022-08-26T03:44:48.520Z,15.63
2022-08-26T03:47:15.804Z,15.00
2022-08-26T03:49:42.502Z,14.95
2022-08-26T03:52:10.498Z,15.95
2022-08-26T03:54:37.263Z,14.13
2022-08-26T03:57:04.303Z,14.38
2022-08-26T03:59:31.861Z,15.65
2022-08-26T04:01:58.624Z,16.92
2022-08-26T04:04:25.785Z,14.07
2022-08-26T04:06:58.467Z,15.57
2022-08-26T04:09:26.369Z,14.95
2022-08-26T04:11:53.937Z,15.52
2022-08-26T04:14:23.795Z,15.27
2022-08-26T04:16:52.118Z,14.30
2022-08-26T04:19:20.667Z,14.43
2022-08-26T04:21:48.906Z,14.48
2022-08-26T04:24:16.655Z,14.70
2022-08-26T04:26:44.545Z,14.20
2022-08-26T04:29:18.259Z,15.27
2022-08-26T04:31:46.937Z,13.60
2022-08-26T04:34:15.563Z,14.48
2022-08-26T04:36:43.193Z,13.63
2022-08-26T04:39:19.774Z,14.23
2022-08-26T04:41:48.497Z,14.10
2022-08-26T04:44:16.466Z,15.48
2022-08-26T04:46:46.965Z,13.20
2022-08-26T04:49:13.819Z,14.75
2022-08-26T04:51:40.785Z,14.70
2022-08-26T04:54:08.101Z,14.77
2022-08-26T04:56:38.190Z,14.43
2022-08-26T04:59:08.056Z,14.32
2022-08-26T05:01:45.552Z,13.60
2022-08-26T05:04:13.304Z,12.55
2022-08-26T05:06:43.143Z,14.07
2022-08-26T05:09:10.031Z,14.02
2022-08-26T05:11:38.420Z,13.98
2022-08-26T05:14:06.083Z,14.10
2022-08-26T05:16:32.837Z,12.57
2022-08-26T05:18:59.436Z,13.90
2022-08-26T05:21:29.139Z,13.95
2022-08-26T05:23:56.921Z,12.73
2022-08-26T05:26:26.463Z,13.32
2022-08-26T05:28:54.853Z,14.02
2022-08-26T05:31:28.055Z,11.73
2022-08-26T05:33:57.638Z,13.13
2022-08-26T05:36:27.385Z,11.38
2022-08-26T05:38:55.783Z,11.85
2022-08-26T05:41:34.004Z,13.75
2022-08-26T05:44:02.323Z,13.93
2022-08-26T05:46:29.827Z,12.15
2022-08-26T05:48:57.348Z,11.85
2022-08-26T05:51:26.292Z,12.48
2022-08-26T05:53:54.828Z,12.43
2022-08-26T05:56:27.660Z,12.32
2022-08-26T05:58:58.550Z,12.07
2022-08-26T06:01:27.648Z,12.32
2022-08-26T06:04:01.763Z,12.07
2022-08-26T06:06:34.418Z,10.85
2022-08-26T06:09:04.517Z,10.93
2022-08-26T06:11:32.630Z,11.25
2022-08-26T06:14:03.860Z,10.75
2022-08-26T06:16:32.320Z,9.45
2022-08-26T06:18:59.068Z,10.32
2022-08-26T06:21:32.915Z,10.40
2022-08-26T06:24:27.343Z,10.43
2022-08-26T06:27:02.355Z,15.00
2022-08-26T06:29:31.589Z,17.35
2022-08-26T06:31:58.603Z,9.40
2022-08-26T06:34:30.418Z,9.93
2022-08-26T06:37:02.440Z,9.77
2022-08-26T06:39:30.788Z,9.30
2022-08-26T06:41:59.079Z,8.80
2022-08-26T06:44:27.713Z,10.02
2022-08-26T06:46:54.816Z,8.90
2022-08-26T06:49:26.919Z,8.30
2022-08-26T06:51:58.377Z,10.15
2022-08-26T06:54:25.724Z,7.63
2022-08-26T06:56:52.395Z,9.52
2022-08-26T06:59:18.984Z,8.57
2022-08-26T07:01:46.544Z,9.02
2022-08-26T07:04:15.732Z,8.45
2022-08-26T07:06:48.954Z,8.15
2022-08-26T07:09:16.932Z,8.48
2022-08-26T07:11:44.690Z,8.25
2022-08-26T07:14:12.644Z,8.25
2022-08-26T07:16:41.186Z,8.85
2022-08-26T07:19:10.563Z,8.50
2022-08-26T07:21:40.445Z,8.98
2022-08-26T07:24:08.440Z,9.10
2022-08-26T07:26:38.246Z,7.90
2022-08-26T07:29:05.466Z,8.88
2022-08-26T07:31:39.589Z,8.52
2022-08-26T07:34:09.384Z,8.75
2022-08-26T07:36:36.444Z,8.13
2022-08-26T07:39:03.530Z,8.75
2022-08-26T07:44:01.693Z,8.45
2022-08-26T07:46:30.443Z,8.13
2022-08-26T07:48:58.353Z,9.00
2022-08-26T07:51:26.424Z,9.02
2022-08-26T07:53:54.309Z,8.52
2022-08-26T07:56:23.222Z,7.28
2022-08-26T07:58:51.835Z,7.53
2022-08-26T08:01:24.041Z,8.65
2022-08-26T08:03:53.345Z,8.20
2022-08-26T08:06:21.405Z,8.05
2022-08-26T08:08:50.728Z,7.63
2022-08-26T08:11:21.171Z,8.40
2022-08-26T08:13:50.008Z,9.30
2022-08-26T08:16:24.498Z,8.73
2022-08-26T08:18:51.235Z,8.52
2022-08-26T08:21:21.185Z,8.90
2022-08-26T08:23:55.553Z,9.90
2022-08-26T08:26:23.967Z,8.82
2022-08-26T08:28:53.667Z,8.75
2022-08-26T08:34:13.975Z,9.35
2022-08-26T08:36:40.660Z,9.05
2022-08-26T08:39:08.215Z,8.73
2022-08-26T08:41:38.587Z,8.93
2022-08-26T08:44:13.932Z,8.40
2022-08-26T08:46:42.527Z,8.30
2022-08-26T08:49:11.156Z,8.27
2022-08-26T08:52:00.592Z,8.07
2022-08-26T08:54:28.212Z,8.80
2022-08-26T08:57:04.635Z,8.25
2022-08-26T08:59:34.396Z,8.32
2022-08-26T09:03:01.097Z,7.68
2022-08-26T09:05:40.175Z,8.00
2022-08-26T09:08:20.026Z,10.55
2022-08-26T09:10:54.635Z,8.80
2022-08-26T09:13:26.192Z,8.07
2022-08-26T09:16:02.888Z,7.97
2022-08-26T09:18:54.546Z,8.60
2022-08-26T09:21:23.912Z,7.50
2022-08-26T09:23:55.454Z,7.60
2022-08-26T09:26:45.478Z,7.25
2022-08-26T09:29:40.809Z,8.32
2022-08-26T09:32:22.114Z,7.13
2022-08-26T09:34:57.656Z,6.95
2022-08-26T09:37:56.666Z,7.25
2022-08-26T09:40:36.455Z,7.43
2022-08-26T09:43:22.623Z,7.05
2022-08-26T09:45:59.609Z,7.78
2022-08-26T09:48:35.521Z,8.05
2022-08-26T09:51:06.989Z,6.78
2022-08-26T09:53:50.040Z,7.03
2022-08-26T09:56:28.178Z,6.47
2022-08-26T09:58:56.487Z,6.38
2022-08-26T10:01:23.137Z,7.15
2022-08-26T10:03:51.464Z,7.00
2022-08-26T10:06:18.138Z,6.35
2022-08-26T10:08:52.020Z,7.15
2022-08-26T10:11:21.220Z,7.03
2022-08-26T10:13:56.523Z,6.43
2022-08-26T10:19:07.677Z,7.50
2022-08-26T10:21:54.066Z,6.38
2022-08-26T10:24:28.075Z,6.78
2022-08-26T10:27:22.115Z,7.55
2022-08-26T10:29:51.823Z,6.00
2022-08-26T10:32:45.330Z,7.00
2022-08-26T10:35:15.129Z,6.30
2022-08-26T10:37:54.767Z,5.60
2022-08-26T10:41:02.544Z,6.47
2022-08-26T10:43:43.042Z,7.05
2022-08-26T10:46:16.393Z,6.35
2022-08-26T10:48:56.444Z,5.53
2022-08-26T10:51:35.490Z,6.47
2022-08-26T10:54:12.703Z,6.45
2022-08-26T10:56:59.522Z,6.82
2022-08-26T10:59:35.170Z,6.03
2022-08-26T11:02:13.362Z,5.20
2022-08-26T11:04:50.780Z,6.15
2022-08-26T11:07:41.805Z,4.72
2022-08-26T11:10:13.208Z,5.55
2022-08-26T11:12:39.778Z,5.30
2022-08-26T11:15:12.174Z,5.70
2022-08-26T11:17:46.049Z,6.28
2022-08-26T11:20:28.546Z,5.13
2022-08-26T11:22:56.354Z,5.35
2022-08-26T11:25:30.177Z,5.95
2022-08-26T11:28:00.890Z,6.32
2022-08-26T11:30:40.792Z,6.53
2022-08-26T11:33:08.491Z,8.20
2022-08-26T11:35:37.485Z,5.63
2022-08-26T11:38:41.612Z,6.35
2022-08-26T11:41:11.989Z,5.50
2022-08-26T11:43:40.581Z,5.07
2022-08-26T11:46:10.787Z,5.25
2022-08-26T11:48:43.105Z,5.80
2022-08-26T11:51:20.385Z,5.20
2022-08-26T11:53:47.418Z,5.95
2022-08-26T11:56:31.744Z,4.93
2022-08-26T11:59:02.109Z,6.22
2022-08-26T12:01:35.856Z,5.38
2022-08-26T12:04:08.404Z,5.90
2022-08-26T12:06:45.354Z,6.22
2022-08-26T12:09:22.868Z,6.22
2022-08-26T12:11:49.922Z,5.43
2022-08-26T12:14:25.140Z,5.22
2022-08-26T12:16:54.244Z,5.30
2022-08-26T12:19:26.186Z,5.43
2022-08-26T12:21:59.273Z,5.43
2022-08-26T12:24:26.384Z,5.38
2022-08-26T12:27:11.058Z,6.43
2022-08-26T12:29:39.625Z,5.65
2022-08-26T12:32:13.554Z,6.40
2022-08-26T12:34:45.843Z,5.53
2022-08-26T12:37:14.120Z,5.97
2022-08-26T12:39:44.666Z,6.85
2022-08-26T12:42:16.886Z,6.68
2022-08-26T12:45:09.810Z,6.13
2022-08-26T12:47:43.084Z,6.28
2022-08-26T12:50:25.637Z,6.40
2022-08-26T12:52:58.358Z,6.80
2022-08-26T12:55:33.299Z,6.35
2022-08-26T12:58:16.395Z,6.20
2022-08-26T13:00:48.284Z,6.78
2022-08-26T13:03:34.784Z,7.40
2022-08-26T13:06:20.013Z,6.50
2022-08-26T13:08:52.913Z,6.85
2022-08-26T13:11:22.242Z,6.43
2022-08-26T13:13:51.941Z,6.43
2022-08-26T13:16:21.766Z,6.85
2022-08-26T13:18:51.618Z,6.35
2022-08-26T13:21:21.280Z,6.65
2022-08-26T13:23:48.529Z,7.28
2022-08-26T13:26:15.800Z,6.50
2022-08-26T13:28:42.590Z,7.38
2022-08-26T13:31:12.782Z,5.32
2022-08-26T13:33:40.927Z,6.55
2022-08-26T13:36:08.248Z,5.90
2022-08-26T13:38:35.074Z,6.50
2022-08-26T13:41:03.603Z,6.30
2022-08-26T13:43:31.211Z,7.03
2022-08-26T13:45:58.066Z,7.28
2022-08-26T13:48:25.159Z,6.57
2022-08-26T13:50:53.746Z,6.65
2022-08-26T13:53:20.823Z,7.28
2022-08-26T13:55:47.947Z,6.80
2022-08-26T13:58:14.878Z,6.65
2022-08-26T14:00:42.487Z,7.03
2022-08-26T14:03:13.267Z,6.57
2022-08-26T14:05:40.682Z,7.50
2022-08-26T14:08:08.039Z,7.35
2022-08-26T14:10:35.203Z,6.03
2022-08-26T14:13:01.875Z,11.27
2022-08-26T14:15:29.462Z,26.73
2022-08-26T14:17:56.141Z,24.15
2022-08-26T14:20:26.123Z,9.68
2022-08-26T14:25:40.368Z,6.50
2022-08-26T14:28:07.072Z,7.30
2022-08-26T14:30:34.521Z,6.25
2022-08-26T14:33:01.213Z,7.78
2022-08-26T14:35:30.237Z,7.10
2022-08-26T14:37:57.425Z,6.22
2022-08-26T14:40:29.536Z,5.78
2022-08-26T14:42:58.914Z,8.15
2022-08-26T14:45:30.202Z,7.97
2022-08-26T14:47:57.113Z,7.05
2022-08-26T14:50:30.610Z,6.93
2022-08-26T14:53:16.258Z,6.70
2022-08-26T14:55:43.306Z,7.28
2022-08-26T14:58:10.192Z,6.40
2022-08-26T15:00:37.831Z,6.80
2022-08-26T15:03:05.735Z,6.35
2022-08-26T15:05:33.607Z,6.53
2022-08-26T15:08:00.578Z,6.13
2022-08-26T15:10:27.180Z,6.03
2022-08-26T15:12:53.869Z,5.95
2022-08-26T15:15:20.960Z,7.28
2022-08-26T15:17:47.739Z,6.40
2022-08-26T15:20:16.613Z,5.40
2022-08-26T15:22:43.296Z,5.80
2022-08-26T15:25:10.729Z,6.20
2022-08-26T15:27:37.741Z,5.35
2022-08-26T15:30:10.947Z,5.13
2022-08-26T15:32:37.791Z,5.25
2022-08-26T15:35:09.081Z,8.82
2022-08-26T15:37:36.713Z,6.45
2022-08-26T15:40:04.839Z,5.25
2022-08-26T15:42:31.775Z,5.18
2022-08-26T15:44:58.469Z,5.65
2022-08-26T15:47:25.178Z,5.80
2022-08-26T15:49:51.869Z,5.50
2022-08-26T15:52:21.775Z,5.25
2022-08-26T15:54:48.645Z,4.93
2022-08-26T15:57:19.729Z,5.78
2022-08-26T15:59:46.919Z,5.50
2022-08-26T16:02:13.795Z,5.93
2022-08-26T16:04:40.492Z,6.28
2022-08-26T16:07:07.193Z,6.18
2022-08-26T16:09:34.227Z,5.07
2022-08-26T16:12:01.070Z,5.95
2022-08-26T16:14:27.765Z,5.75
2022-08-26T16:16:54.864Z,5.63
2022-08-26T16:19:22.112Z,6.57
2022-08-26T16:21:50.770Z,5.68
2022-08-26T16:24:24.809Z,5.38
2022-08-26T16:26:54.555Z,5.75
2022-08-26T16:29:21.264Z,4.90
2022-08-26T16:31:50.609Z,6.00
2022-08-26T16:34:17.331Z,6.55
2022-08-26T16:36:44.041Z,5.97
2022-08-26T16:39:11.176Z,6.00
2022-08-26T16:41:38.156Z,5.45
2022-08-26T16:44:08.958Z,5.40
2022-08-26T16:46:38.553Z,5.78
2022-08-26T16:49:05.620Z,6.35
2022-08-26T16:51:37.842Z,6.97
2022-08-26T16:54:05.913Z,6.78
2022-08-26T16:56:34.509Z,6.07
2022-08-26T16:59:02.657Z,5.82
2022-08-26T17:01:29.851Z,6.45
2022-08-26T17:03:57.253Z,5.90
2022-08-26T17:06:23.965Z,6.07
2022-08-26T17:08:50.633Z,6.63
2022-08-26T17:11:17.286Z,5.20
2022-08-26T17:13:44.031Z,5.80
2022-08-26T17:16:12.269Z,5.82
2022-08-26T17:18:39.104Z,6.10
2022-08-26T17:21:10.376Z,5.95
2022-08-26T17:23:37.878Z,6.10
2022-08-26T17:26:05.138Z,6.05
2022-08-26T17:28:32.471Z,5.50
2022-08-26T17:31:00.313Z,6.55
2022-08-26T17:33:27.850Z,6.75
2022-08-26T17:35:54.808Z,6.57
2022-08-26T17:38:21.581Z,6.68
2022-08-26T17:40:48.555Z,7.00
2022-08-26T17:43:15.644Z,6.43
2022-08-26T17:45:43.361Z,8.07
2022-08-26T17:48:11.231Z,6.78
2022-08-26T17:50:42.868Z,5.93
2022-08-26T17:53:17.795Z,7.30
2022-08-26T17:55:46.786Z,8.40
2022-08-26T17:58:14.722Z,7.80
2022-08-26T18:00:47.143Z,6.75
2022-08-26T18:03:14.151Z,6.90
2022-08-26T18:05:41.934Z,6.90
2022-08-26T18:08:09.515Z,7.35
2022-08-26T18:10:36.141Z,6.93
2022-08-26T18:13:02.858Z,7.40
2022-08-26T18:15:29.614Z,6.43
2022-08-26T18:17:56.257Z,7.07
2022-08-26T18:20:22.971Z,6.75
2022-08-26T18:22:49.623Z,8.50
2022-08-26T18:25:17.455Z,6.90
2022-08-26T18:27:44.177Z,7.20
2022-08-26T18:30:16.733Z,7.45
2022-08-26T18:32:43.962Z,7.68
2022-08-26T18:35:11.651Z,7.57
2022-08-26T18:37:38.557Z,9.60
2022-08-26T18:40:07.927Z,8.77
2022-08-26T18:42:35.255Z,7.32
2022-08-26T18:45:02.874Z,8.68
2022-08-26T18:47:30.124Z,8.38
2022-08-26T18:49:56.831Z,8.18
2022-08-26T18:52:24.033Z,7.82
2022-08-26T18:54:50.945Z,8.63
2022-08-26T18:57:17.563Z,7.78
2022-08-26T18:59:44.262Z,8.88
2022-08-26T19:02:11.089Z,7.93
2022-08-26T19:04:41.090Z,11.27
2022-08-26T19:07:08.050Z,9.77
2022-08-26T19:09:36.042Z,8.15
2022-08-26T19:12:04.150Z,8.50
2022-08-26T19:14:32.609Z,9.38
2022-08-26T19:17:01.206Z,8.95
2022-08-26T19:19:28.008Z,8.45
2022-08-26T19:21:55.405Z,8.98
2022-08-26T19:24:28.130Z,8.50
2022-08-26T19:26:57.948Z,9.10
2022-08-26T19:29:28.063Z,9.77
2022-08-26T19:31:55.057Z,7.30
2022-08-26T19:34:21.852Z,8.32
2022-08-26T19:36:49.321Z,8.00
2022-08-26T19:39:16.110Z,8.10
2022-08-26T19:41:42.909Z,8.82
2022-08-26T19:44:35.090Z,8.85
2022-08-26T19:47:03.711Z,8.68
2022-08-26T19:49:30.839Z,9.60
2022-08-26T19:51:57.543Z,9.23
2022-08-26T19:54:24.204Z,9.18
2022-08-26T19:56:51.022Z,8.70
2022-08-26T19:59:18.188Z,7.68
2022-08-26T20:01:44.931Z,7.93
2022-08-26T20:04:12.512Z,7.53
2022-08-26T20:06:39.757Z,7.90
2022-08-26T20:09:06.445Z,9.27
2022-08-26T20:11:33.128Z,10.25
2022-08-26T20:13:59.793Z,8.45
2022-08-26T20:16:26.552Z,9.48
2022-08-26T20:19:11.774Z,10.57
2022-08-26T20:21:40.176Z,10.77
2022-08-26T20:24:21.252Z,10.38
2022-08-26T20:26:48.185Z,10.77
2022-08-26T20:29:17.665Z,10.38
2022-08-26T20:31:45.191Z,10.60
2022-08-26T20:34:13.610Z,10.60
2022-08-26T20:36:41.176Z,11.05
2022-08-26T20:39:08.972Z,9.68
2022-08-26T20:41:35.667Z,9.95
2022-08-26T20:44:03.058Z,12.13
2022-08-26T20:46:29.799Z,9.55
2022-08-26T20:48:57.721Z,10.75
2022-08-26T20:51:25.098Z,9.60
2022-08-26T20:53:51.947Z,9.95
2022-08-26T20:56:25.031Z,10.55
2022-08-26T20:58:54.194Z,8.95
2022-08-26T21:01:24.444Z,9.45
2022-08-26T21:03:53.049Z,9.25
2022-08-26T21:06:19.798Z,7.78
2022-08-26T21:08:48.501Z,8.93
2022-08-26T21:11:17.375Z,9.85
2022-08-26T21:14:03.820Z,8.95
2022-08-26T21:16:31.691Z,9.55
2022-08-26T21:18:58.427Z,9.38
2022-08-26T21:21:27.652Z,9.13
2022-08-26T21:23:54.959Z,9.43
2022-08-26T21:26:22.724Z,8.63
2022-08-26T21:28:49.672Z,9.07
2022-08-26T21:31:19.214Z,9.07
2022-08-26T21:33:46.141Z,9.20
2022-08-26T21:36:13.858Z,9.30
2022-08-26T21:38:41.627Z,8.52
2022-08-26T21:41:12.979Z,8.93
2022-08-26T21:43:41.896Z,9.30
2022-08-26T21:46:16.406Z,9.48
2022-08-26T21:51:19.793Z,8.13
2022-08-26T21:53:47.150Z,8.98
2022-08-26T21:56:17.911Z,9.65
2022-08-26T21:58:44.984Z,8.70
2022-08-26T22:01:15.038Z,9.27
2022-08-26T22:03:47.334Z,8.63
2022-08-26T22:06:17.514Z,8.23
2022-08-26T22:08:44.254Z,8.90
2022-08-26T22:11:11.609Z,8.82
2022-08-26T22:13:40.345Z,9.27
2022-08-26T22:16:08.177Z,9.30
2022-08-26T22:18:36.029Z,9.75
2022-08-26T22:21:07.170Z,10.60
2022-08-26T22:23:35.897Z,10.30
2022-08-26T22:26:03.236Z,9.95
2022-08-26T22:28:29.975Z,9.40
2022-08-26T22:30:56.741Z,9.38
2022-08-26T22:33:24.713Z,9.75
2022-08-26T22:35:53.146Z,10.10
2022-08-26T22:38:21.180Z,9.68
2022-08-26T22:40:50.967Z,10.20
2022-08-26T22:43:18.879Z,8.50
2022-08-26T22:45:48.614Z,9.43
2022-08-26T22:48:18.878Z,9.48
2022-08-26T22:50:47.217Z,9.55
2022-08-26T22:53:15.653Z,8.90
2022-08-26T22:55:43.562Z,9.18
2022-08-26T22:58:11.764Z,10.00
2022-08-26T23:00:40.263Z,10.30
2022-08-26T23:03:07.274Z,10.02
2022-08-26T23:05:34.269Z,12.27
2022-08-26T23:08:02.089Z,9.38
2022-08-26T23:10:28.802Z,9.57
2022-08-26T23:12:55.749Z,7.90
2022-08-26T23:15:22.578Z,8.65
2022-08-26T23:17:55.884Z,9.32
2022-08-26T23:20:27.380Z,9.55
2022-08-26T23:22:54.661Z,11.10
2022-08-26T23:25:22.459Z,9.32
2022-08-26T23:27:52.662Z,9.15
2022-08-26T23:30:23.721Z,9.02
2022-08-26T23:32:50.519Z,8.75
2022-08-26T23:35:20.148Z,9.43
2022-08-26T23:37:50.098Z,10.48
2022-08-26T23:40:29.453Z,9.30
2022-08-26T23:42:58.259Z,9.45
2022-08-26T23:45:26.730Z,9.25
2022-08-26T23:47:54.333Z,9.90
2022-08-26T23:50:44.063Z,9.40
2022-08-26T23:53:11.402Z,9.23
2022-08-26T23:55:39.470Z,8.35
2022-08-26T23:58:06.924Z,9.40
