createdAt,value
2018-06-10T00:02:15.617Z,94577.91
2018-06-10T00:04:45.278Z,94577.22
2018-06-10T00:07:14.905Z,94577.22
2018-06-10T00:09:44.406Z,94581.12
2018-06-10T00:12:14.041Z,94585.12
2018-06-10T00:14:43.707Z,94592.85
2018-06-10T00:17:13.359Z,94600.14
2018-06-10T00:19:43.015Z,94603.08
2018-06-10T00:22:12.385Z,94602.44
2018-06-10T00:24:42.487Z,94597.28
2018-06-10T00:27:12.107Z,94594.16
2018-06-10T00:29:41.708Z,94599.33
2018-06-10T00:32:11.337Z,94601.09
2018-06-10T00:34:41.031Z,94602.40
2018-06-10T00:37:10.515Z,94598.81
2018-06-10T00:39:40.146Z,94597.48
2018-06-10T00:42:09.739Z,94591.30
2018-06-10T00:44:39.179Z,94591.30
2018-06-10T00:47:08.768Z,94587.88
2018-06-10T00:49:38.425Z,94583.82
2018-06-10T00:52:08.111Z,94585.40
2018-06-10T00:54:37.833Z,94582.78
2018-06-10T00:57:07.353Z,94580.30
2018-06-10T00:59:36.897Z,94578.87
2018-06-10T01:02:06.473Z,94571.45
2018-06-10T01:04:36.027Z,94574.66
2018-06-10T01:07:05.801Z,94569.66
2018-06-10T01:09:35.406Z,94570.77
2018-06-10T01:12:05.094Z,94573.45
2018-06-10T01:14:34.516Z,94577.94
2018-06-10T01:17:04.168Z,94572.67
2018-06-10T01:19:33.852Z,94571.68
2018-06-10T01:22:03.483Z,94569.08
2018-06-10T01:24:32.915Z,94570.33
2018-06-10T01:27:02.645Z,94565.30
2018-06-10T01:29:32.647Z,94568.66
2018-06-10T01:32:02.195Z,94576.13
2018-06-10T01:34:31.832Z,94576.52
2018-06-10T01:37:01.466Z,94578.16
2018-06-10T01:39:31.063Z,94580.17
2018-06-10T01:42:00.593Z,94576.43
2018-06-10T01:44:30.155Z,94573.72
2018-06-10T01:46:59.731Z,94565.70
2018-06-10T01:49:29.436Z,94563.58
2018-06-10T01:51:59.069Z,94564.96
2018-06-10T01:54:28.547Z,94559.08
2018-06-10T01:56:58.028Z,94560.27
2018-06-10T01:59:27.667Z,94560.61
2018-06-10T02:01:57.322Z,94557.11
2018-06-10T02:04:26.967Z,94556.94
2018-06-10T02:06:56.488Z,94556.87
2018-06-10T02:09:26.252Z,94555.71
2018-06-10T02:11:55.834Z,94558.56
2018-06-10T02:14:25.361Z,94558.83
2018-06-10T02:16:54.926Z,94563.45
2018-06-10T02:19:24.606Z,94569.62
2018-06-10T02:21:54.228Z,94571.04
2018-06-10T02:24:23.716Z,94574.37
2018-06-10T02:26:53.392Z,94573.23
2018-06-10T02:29:23.132Z,94575.30
2018-06-10T02:31:52.747Z,94578.67
2018-06-10T02:34:22.371Z,94581.14
2018-06-10T02:36:51.992Z,94584.41
2018-06-10T02:39:21.613Z,94579.92
2018-06-10T02:41:51.033Z,94580.83
2018-06-10T02:44:20.936Z,94583.86
2018-06-10T02:46:50.564Z,94586.83
2018-06-10T02:49:20.195Z,94583.19
2018-06-10T02:51:49.724Z,94582.16
2018-06-10T02:54:19.370Z,94581.27
2018-06-10T02:56:49.047Z,94586.11
2018-06-10T02:59:18.621Z,94350.84
2018-06-10T03:01:48.111Z,94595.18
2018-06-10T03:04:17.724Z,94599.97
2018-06-10T03:06:47.357Z,94599.11
2018-06-10T03:09:16.899Z,94597.69
2018-06-10T03:11:46.457Z,94601.12
2018-06-10T03:14:15.913Z,94603.85
2018-06-10T03:16:45.739Z,94601.66
2018-06-10T03:19:15.133Z,94607.05
2018-06-10T03:21:44.675Z,94605.31
2018-06-10T03:24:14.218Z,94602.52
2018-06-10T03:26:43.771Z,94612.08
2018-06-10T03:29:13.459Z,94604.98
2018-06-10T03:31:43.388Z,94607.59
2018-06-10T03:34:12.923Z,94610.78
2018-06-10T03:36:42.401Z,94616.66
2018-06-10T03:39:11.852Z,94608.20
2018-06-10T03:41:41.323Z,94606.66
2018-06-10T03:44:10.866Z,94608.98
2018-06-10T03:46:40.476Z,94613.89
2018-06-10T03:49:10.170Z,94607.06
2018-06-10T03:51:39.658Z,94613.63
2018-06-10T03:54:09.628Z,94614.24
2018-06-10T03:56:39.092Z,94620.23
2018-06-10T03:59:08.699Z,94616.45
2018-06-10T04:01:38.324Z,94613.30
2018-06-10T04:04:07.889Z,94615.80
2018-06-10T04:06:37.363Z,94610.72
2018-06-10T04:09:08.484Z,94609.77
2018-06-10T04:11:38.105Z,94619.20
2018-06-10T04:14:07.794Z,94618.41
2018-06-10T04:16:37.365Z,94622.52
2018-06-10T04:19:06.846Z,94622.59
2018-06-10T04:21:36.416Z,94623.11
2018-06-10T04:24:05.967Z,94627.85
2018-06-10T04:26:35.563Z,94630.55
2018-06-10T04:29:05.129Z,94637.85
2018-06-10T04:31:34.608Z,94637.02
2018-06-10T04:34:04.479Z,94638.56
2018-06-10T04:36:34.025Z,94638.61
2018-06-10T04:39:03.735Z,94639.53
2018-06-10T04:41:33.275Z,94641.92
2018-06-10T04:44:02.940Z,94644.48
2018-06-10T04:46:32.534Z,94643.22
2018-06-10T04:49:02.192Z,94646.53
2018-06-10T04:51:31.806Z,94646.14
2018-06-10T04:54:01.425Z,94646.34
2018-06-10T04:56:30.952Z,94644.88
2018-06-10T04:59:00.564Z,94648.23
2018-06-10T05:01:30.131Z,94650.02
2018-06-10T05:03:59.800Z,94659.00
2018-06-10T05:06:29.475Z,94663.02
2018-06-10T05:08:59.069Z,94661.78
2018-06-10T05:11:28.539Z,94662.08
2018-06-10T05:13:58.137Z,94663.88
2018-06-10T05:16:27.688Z,94430.96
2018-06-10T05:18:57.262Z,94666.20
2018-06-10T05:21:26.832Z,94665.66
2018-06-10T05:23:56.427Z,94660.78
2018-06-10T05:26:26.079Z,94661.61
2018-06-10T05:28:55.745Z,94660.61
2018-06-10T05:31:25.198Z,94661.91
2018-06-10T05:33:54.857Z,94667.45
2018-06-10T05:36:24.781Z,94663.69
2018-06-10T05:38:54.321Z,94659.44
2018-06-10T05:41:23.843Z,94661.41
2018-06-10T05:43:53.488Z,94658.92
2018-06-10T05:46:23.078Z,94664.25
2018-06-10T05:48:52.624Z,94670.09
2018-06-10T05:51:22.413Z,94669.70
2018-06-10T05:53:51.992Z,94678.48
2018-06-10T05:56:21.515Z,94677.08
2018-06-10T05:58:51.279Z,94678.78
2018-06-10T06:01:20.886Z,94680.36
2018-06-10T06:03:50.489Z,94679.62
2018-06-10T06:06:20.036Z,94680.33
2018-06-10T06:08:49.695Z,94679.48
2018-06-10T06:11:19.295Z,94687.14
2018-06-10T06:13:48.924Z,94686.92
2018-06-10T06:16:18.592Z,94683.84
2018-06-10T06:18:48.188Z,94683.36
2018-06-10T06:21:17.619Z,94682.83
2018-06-10T06:23:47.284Z,94680.22
2018-06-10T06:26:16.801Z,94679.19
2018-06-10T06:28:46.697Z,94677.18
2018-06-10T06:31:16.129Z,94671.02
2018-06-10T06:33:45.669Z,94671.94
2018-06-10T06:36:15.304Z,94669.70
2018-06-10T06:38:45.225Z,94671.72
2018-06-10T06:41:14.783Z,94673.20
2018-06-10T06:43:44.335Z,94671.22
2018-06-10T06:46:13.869Z,94678.93
2018-06-10T06:48:43.402Z,94674.14
2018-06-10T06:51:12.832Z,94679.26
2018-06-10T06:53:42.471Z,94678.72
2018-06-10T06:56:12.144Z,94683.06
2018-06-10T06:58:41.772Z,94682.89
2018-06-10T07:01:11.329Z,94680.77
2018-06-10T07:03:40.994Z,94696.02
2018-06-10T07:06:10.723Z,94687.40
2018-06-10T07:08:40.428Z,94684.66
2018-06-10T07:11:10.123Z,94682.03
2018-06-10T07:13:39.745Z,94680.74
2018-06-10T07:16:09.471Z,94682.40
2018-06-10T07:18:39.133Z,94680.53
2018-06-10T07:21:08.795Z,94678.09
2018-06-10T07:23:38.529Z,94678.32
2018-06-10T07:26:08.187Z,94678.02
2018-06-10T07:28:37.752Z,94679.80
2018-06-10T07:31:07.578Z,94676.85
2018-06-10T07:33:37.138Z,94672.75
2018-06-10T07:36:06.800Z,94669.27
2018-06-10T07:38:36.452Z,94671.61
2018-06-10T07:41:06.402Z,94669.66
2018-06-10T07:43:36.031Z,94668.52
2018-06-10T07:46:05.723Z,94669.02
2018-06-10T07:48:35.381Z,94663.14
2018-06-10T07:51:05.071Z,94670.94
2018-06-10T07:53:34.708Z,94666.95
2018-06-10T07:56:04.333Z,94671.37
2018-06-10T07:58:34.031Z,94667.11
2018-06-10T08:01:03.617Z,94669.30
2018-06-10T08:03:33.303Z,94666.77
2018-06-10T08:06:03.174Z,94664.18
2018-06-10T08:08:32.845Z,94570.35
2018-06-10T08:11:02.396Z,94669.67
2018-06-10T08:13:32.031Z,94666.80
2018-06-10T08:16:01.735Z,94667.11
2018-06-10T08:18:31.372Z,94666.94
2018-06-10T08:21:00.945Z,94669.66
2018-06-10T08:23:30.481Z,94673.75
2018-06-10T08:26:00.128Z,94665.00
2018-06-10T08:28:29.768Z,94669.69
2018-06-10T08:30:59.421Z,94666.54
2018-06-10T08:33:29.246Z,94667.89
2018-06-10T08:35:58.975Z,94662.70
2018-06-10T08:38:28.702Z,94660.55
2018-06-10T08:40:58.255Z,94654.81
2018-06-10T08:43:28.118Z,94656.67
2018-06-10T08:45:57.776Z,94659.34
2018-06-10T08:48:27.318Z,94651.45
2018-06-10T08:50:57.052Z,94657.14
2018-06-10T08:53:26.610Z,94656.94
2018-06-10T08:55:56.247Z,94653.55
2018-06-10T08:58:25.900Z,94658.77
2018-06-10T09:00:55.591Z,94656.09
2018-06-10T09:03:25.227Z,94655.33
2018-06-10T09:05:54.901Z,94647.06
2018-06-10T09:08:24.551Z,94652.55
2018-06-10T09:10:54.089Z,94657.08
2018-06-10T09:13:23.627Z,94652.33
2018-06-10T09:15:53.258Z,94651.31
2018-06-10T09:18:22.819Z,94654.89
2018-06-10T09:20:52.475Z,94650.43
2018-06-10T09:23:22.159Z,94651.97
2018-06-10T09:25:51.805Z,94661.80
2018-06-10T09:28:21.371Z,94661.32
2018-06-10T09:30:50.912Z,94667.49
2018-06-10T09:33:20.575Z,94670.63
2018-06-10T09:35:50.348Z,94674.78
2018-06-10T09:38:19.992Z,94684.48
2018-06-10T09:40:49.647Z,94681.36
2018-06-10T09:43:19.331Z,94687.17
2018-06-10T09:45:49.339Z,94692.55
2018-06-10T09:48:19.006Z,94695.35
2018-06-10T09:50:48.646Z,94699.27
2018-06-10T09:53:18.324Z,94708.33
2018-06-10T09:55:47.965Z,94704.18
2018-06-10T09:58:17.565Z,94696.63
2018-06-10T10:00:47.215Z,94704.40
2018-06-10T10:03:16.868Z,94714.78
2018-06-10T10:05:46.546Z,94709.54
2018-06-10T10:08:16.207Z,94712.73
2018-06-10T10:10:45.783Z,94714.77
2018-06-10T10:13:15.448Z,94709.91
2018-06-10T10:15:45.104Z,94703.59
2018-06-10T10:18:14.668Z,94699.68
2018-06-10T10:20:44.255Z,94694.33
2018-06-10T10:23:13.861Z,94697.25
2018-06-10T10:25:43.460Z,94699.03
2018-06-10T10:28:13.060Z,94706.89
2018-06-10T10:30:42.501Z,94701.39
2018-06-10T10:33:12.080Z,94710.84
2018-06-10T10:35:41.614Z,94713.85
2018-06-10T10:38:11.172Z,94718.25
2018-06-10T10:40:40.785Z,94722.06
2018-06-10T10:43:10.239Z,94727.11
2018-06-10T10:45:39.835Z,94741.37
2018-06-10T10:48:09.882Z,94752.81
2018-06-10T10:50:39.533Z,94758.99
2018-06-10T10:53:09.140Z,94758.66
2018-06-10T10:55:38.712Z,94748.89
2018-06-10T10:58:08.282Z,94738.57
2018-06-10T11:00:37.976Z,94737.45
2018-06-10T11:03:07.369Z,94730.67
2018-06-10T11:05:36.987Z,94731.34
2018-06-10T11:08:06.487Z,94704.39
2018-06-10T11:10:36.166Z,94699.35
2018-06-10T11:13:05.810Z,94696.64
2018-06-10T11:15:35.249Z,94690.67
2018-06-10T11:18:04.842Z,94682.55
2018-06-10T11:20:34.524Z,94684.12
2018-06-10T11:23:04.135Z,94675.83
2018-06-10T11:25:33.737Z,94677.45
2018-06-10T11:28:03.682Z,94676.72
2018-06-10T11:30:33.377Z,94681.77
2018-06-10T11:33:02.943Z,94673.74
2018-06-10T11:35:32.546Z,94670.27
2018-06-10T11:38:02.122Z,94665.81
2018-06-10T11:40:31.642Z,94664.44
2018-06-10T11:43:01.201Z,94665.13
2018-06-10T11:45:30.811Z,94660.59
2018-06-10T11:48:00.415Z,94651.27
2018-06-10T11:50:30.598Z,94666.10
2018-06-10T11:53:00.056Z,94678.28
2018-06-10T11:55:29.622Z,94685.30
2018-06-10T11:57:59.297Z,94674.86
2018-06-10T12:00:28.929Z,94668.30
2018-06-10T12:02:58.455Z,94666.90
2018-06-10T12:05:28.056Z,94669.62
2018-06-10T12:07:57.638Z,94669.34
2018-06-10T12:10:28.254Z,94667.64
2018-06-10T12:12:57.819Z,94675.86
2018-06-10T12:15:27.428Z,94680.91
2018-06-10T12:17:57.045Z,94682.27
2018-06-10T12:20:26.578Z,94683.05
2018-06-10T12:22:56.086Z,94686.48
2018-06-10T12:25:25.566Z,94687.12
2018-06-10T12:27:55.016Z,94680.75
2018-06-10T12:30:24.643Z,94681.29
2018-06-10T12:32:54.287Z,94685.18
2018-06-10T12:35:23.821Z,94674.84
2018-06-10T12:37:53.256Z,94663.08
2018-06-10T12:40:22.860Z,94657.07
2018-06-10T12:42:52.476Z,94660.59
2018-06-10T12:45:22.024Z,94665.47
2018-06-10T12:47:51.562Z,94661.31
2018-06-10T12:50:21.113Z,94665.27
2018-06-10T12:52:50.580Z,94669.08
2018-06-10T12:55:20.060Z,94666.04
2018-06-10T12:57:49.726Z,94665.97
2018-06-10T13:00:19.324Z,94447.26
2018-06-10T13:02:49.000Z,94664.52
2018-06-10T13:05:18.655Z,94666.98
2018-06-10T13:07:48.198Z,94662.75
2018-06-10T13:10:17.627Z,94662.20
2018-06-10T13:12:47.224Z,94661.78
2018-06-10T13:15:16.831Z,94652.72
2018-06-10T13:17:46.327Z,94649.90
2018-06-10T13:20:15.928Z,94649.31
2018-06-10T13:22:45.458Z,94644.70
2018-06-10T13:25:14.948Z,94643.46
2018-06-10T13:27:44.598Z,94634.95
2018-06-10T13:30:14.167Z,94635.66
2018-06-10T13:32:43.812Z,94639.19
2018-06-10T13:35:13.245Z,94639.42
2018-06-10T13:37:42.807Z,94640.94
2018-06-10T13:40:12.307Z,94649.75
2018-06-10T13:42:41.841Z,94653.23
2018-06-10T13:45:11.442Z,94658.19
2018-06-10T13:47:40.798Z,94669.02
2018-06-10T13:50:10.345Z,94670.71
2018-06-10T13:52:39.920Z,94655.75
2018-06-10T13:55:09.765Z,94663.93
2018-06-10T13:57:39.355Z,94682.92
2018-06-10T14:00:08.784Z,94671.39
2018-06-10T14:02:38.382Z,94692.79
2018-06-10T14:05:07.964Z,94671.22
2018-06-10T14:07:37.400Z,94675.88
2018-06-10T14:10:06.849Z,94671.83
2018-06-10T14:12:36.403Z,94676.66
2018-06-10T14:15:06.109Z,94674.91
2018-06-10T14:17:35.744Z,94675.52
2018-06-10T14:20:05.316Z,94686.19
2018-06-10T14:22:34.800Z,94684.63
2018-06-10T14:25:04.518Z,94690.27
2018-06-10T14:27:34.116Z,94689.50
2018-06-10T14:30:03.745Z,94688.33
2018-06-10T14:32:33.407Z,94683.44
2018-06-10T14:35:03.160Z,94678.93
2018-06-10T14:37:32.707Z,94671.05
2018-06-10T14:40:02.223Z,94672.77
2018-06-10T14:42:32.084Z,94674.49
2018-06-10T14:45:01.750Z,94679.00
2018-06-10T14:47:31.393Z,94682.47
2018-06-10T14:50:00.926Z,94676.09
2018-06-10T14:52:30.515Z,94674.39
2018-06-10T14:55:00.174Z,94664.09
2018-06-10T14:57:29.880Z,94659.55
2018-06-10T14:59:59.499Z,94667.33
2018-06-10T15:02:29.031Z,94665.45
2018-06-10T15:04:58.547Z,94669.28
2018-06-10T15:07:28.131Z,94674.09
2018-06-10T15:09:57.705Z,94686.97
2018-06-10T15:12:27.338Z,94687.36
2018-06-10T15:14:56.930Z,94684.38
2018-06-10T15:17:26.403Z,94696.02
2018-06-10T15:19:56.057Z,94699.08
2018-06-10T15:22:25.504Z,94695.45
2018-06-10T15:24:55.087Z,94692.47
2018-06-10T15:27:24.530Z,94704.12
2018-06-10T15:29:54.185Z,94718.70
2018-06-10T15:32:23.798Z,94723.06
2018-06-10T15:34:53.328Z,94728.64
2018-06-10T15:37:22.902Z,94739.92
2018-06-10T15:39:52.532Z,94737.49
2018-06-10T15:42:22.108Z,94740.14
2018-06-10T15:44:51.570Z,94729.81
2018-06-10T15:47:21.347Z,94738.31
2018-06-10T15:49:50.768Z,94733.41
2018-06-10T15:52:20.418Z,94731.39
2018-06-10T15:54:50.003Z,94733.23
2018-06-10T15:57:19.596Z,94725.97
2018-06-10T15:59:49.418Z,94728.63
2018-06-10T16:02:18.965Z,94733.19
2018-06-10T16:04:48.466Z,94752.13
2018-06-10T16:07:17.901Z,94764.42
2018-06-10T16:09:47.509Z,94768.89
2018-06-10T16:12:17.067Z,94771.98
2018-06-10T16:14:46.680Z,94766.61
2018-06-10T16:17:16.509Z,94755.59
2018-06-10T16:19:45.999Z,94756.56
2018-06-10T16:22:15.644Z,94757.48
2018-06-10T16:24:45.196Z,94767.91
2018-06-10T16:27:14.581Z,94775.47
2018-06-10T16:29:44.197Z,94778.80
2018-06-10T16:32:13.815Z,94781.02
2018-06-10T16:34:43.355Z,94784.05
2018-06-10T16:37:12.781Z,94785.13
2018-06-10T16:39:42.413Z,94788.86
2018-06-10T16:42:11.930Z,94797.05
2018-06-10T16:44:41.594Z,94785.01
2018-06-10T16:47:11.791Z,94780.28
2018-06-10T16:49:42.317Z,94773.95
2018-06-10T16:52:12.049Z,94782.25
2018-06-10T16:54:41.583Z,94782.41
2018-06-10T16:57:11.224Z,94787.98
2018-06-10T16:59:40.657Z,94786.20
2018-06-10T17:02:10.549Z,94790.14
2018-06-10T17:04:40.061Z,94776.91
2018-06-10T17:07:09.496Z,94781.48
2018-06-10T17:09:39.010Z,94772.68
2018-06-10T17:12:08.707Z,94766.25
2018-06-10T17:14:38.232Z,94766.05
2018-06-10T17:17:07.767Z,94766.20
2018-06-10T17:19:37.403Z,94764.37
2018-06-10T17:22:06.871Z,94765.05
2018-06-10T17:24:36.473Z,94761.64
2018-06-10T17:27:06.076Z,94766.88
2018-06-10T17:29:35.489Z,94768.23
2018-06-10T17:32:05.075Z,94773.47
2018-06-10T17:34:34.679Z,94776.01
2018-06-10T17:37:04.319Z,94793.28
2018-06-10T17:39:34.772Z,94794.73
2018-06-10T17:42:05.068Z,94799.73
2018-06-10T17:44:35.415Z,94814.52
2018-06-10T17:47:05.702Z,94825.65
2018-06-10T17:49:35.809Z,94841.86
2018-06-10T17:52:06.764Z,94850.01
2018-06-10T17:54:37.098Z,94866.34
2018-06-10T17:57:07.438Z,94876.47
2018-06-10T17:59:37.615Z,94882.97
2018-06-10T18:02:08.624Z,94883.95
2018-06-10T18:04:38.611Z,94885.59
2018-06-10T18:07:08.181Z,94885.72
2018-06-10T18:09:37.711Z,94896.02
2018-06-10T18:12:07.316Z,94890.52
2018-06-10T18:14:36.934Z,94877.50
2018-06-10T18:17:06.605Z,94869.51
2018-06-10T18:19:36.220Z,94859.03
2018-06-10T18:22:05.904Z,94849.78
2018-06-10T18:24:35.557Z,94844.47
2018-06-10T18:27:05.192Z,94841.47
2018-06-10T18:29:34.904Z,94837.41
2018-06-10T18:32:04.596Z,94833.58
2018-06-10T18:34:34.190Z,94841.19
2018-06-10T18:37:03.772Z,94852.98
2018-06-10T18:39:33.374Z,94866.41
2018-06-10T18:42:02.862Z,94872.34
2018-06-10T18:44:32.506Z,94877.06
2018-06-10T18:47:01.930Z,94880.27
2018-06-10T18:49:31.522Z,94873.33
2018-06-10T18:52:01.113Z,94880.33
2018-06-10T18:54:30.796Z,94890.86
2018-06-10T18:57:00.403Z,94886.97
2018-06-10T18:59:30.021Z,94884.83
2018-06-10T19:01:59.682Z,94892.00
2018-06-10T19:04:29.200Z,94887.56
2018-06-10T19:06:58.972Z,94894.34
2018-06-10T19:09:28.662Z,94898.28
2018-06-10T19:11:58.286Z,94902.09
2018-06-10T19:14:27.975Z,94913.55
2018-06-10T19:16:57.551Z,94922.24
2018-06-10T19:19:27.251Z,94918.28
2018-06-10T19:21:57.013Z,94918.77
2018-06-10T19:24:26.623Z,94922.12
2018-06-10T19:26:56.242Z,94922.87
2018-06-10T19:29:25.819Z,94919.85
2018-06-10T19:31:55.461Z,94932.34
2018-06-10T19:34:24.990Z,94919.01
2018-06-10T19:36:54.541Z,94924.25
2018-06-10T19:39:24.125Z,94925.30
2018-06-10T19:41:53.689Z,94936.45
2018-06-10T19:44:23.272Z,94929.86
2018-06-10T19:46:52.910Z,94937.77
2018-06-10T19:49:22.459Z,94937.52
2018-06-10T19:51:52.163Z,94932.03
2018-06-10T19:54:21.740Z,94940.19
2018-06-10T19:56:51.433Z,94939.48
2018-06-10T19:59:21.088Z,94943.62
2018-06-10T20:01:50.703Z,94945.14
2018-06-10T20:04:20.260Z,94945.82
2018-06-10T20:06:49.749Z,94946.71
2018-06-10T20:09:20.729Z,94950.30
2018-06-10T20:11:50.234Z,94948.84
2018-06-10T20:14:19.652Z,94958.15
2018-06-10T20:16:49.271Z,94956.26
2018-06-10T20:19:18.832Z,94959.69
2018-06-10T20:21:48.304Z,94967.17
2018-06-10T20:24:17.863Z,94967.30
2018-06-10T20:26:47.379Z,94963.55
2018-06-10T20:29:16.928Z,94968.39
2018-06-10T20:31:46.420Z,94968.36
2018-06-10T20:34:15.968Z,94964.55
2018-06-10T20:36:45.471Z,94965.83
2018-06-10T20:39:14.992Z,94964.44
2018-06-10T20:41:44.600Z,94962.18
2018-06-10T20:44:14.204Z,94965.22
2018-06-10T20:46:43.717Z,94973.06
2018-06-10T20:49:13.188Z,94980.47
2018-06-10T20:51:42.771Z,94973.50
2018-06-10T20:54:12.424Z,94980.01
2018-06-10T20:56:41.958Z,94981.23
2018-06-10T20:59:11.334Z,94988.86
2018-06-10T21:01:41.070Z,94735.09
2018-06-10T21:04:10.625Z,94988.71
2018-06-10T21:06:40.234Z,94996.41
2018-06-10T21:09:09.859Z,94993.51
2018-06-10T21:11:39.940Z,95000.91
2018-06-10T21:14:09.480Z,94997.70
2018-06-10T21:16:39.084Z,95000.17
2018-06-10T21:19:08.735Z,94995.25
2018-06-10T21:21:38.267Z,94994.56
2018-06-10T21:24:07.831Z,94999.73
2018-06-10T21:26:37.472Z,94999.02
2018-06-10T21:29:06.909Z,94990.57
2018-06-10T21:31:36.380Z,94986.47
2018-06-10T21:34:05.977Z,94991.57
2018-06-10T21:36:35.526Z,94989.00
2018-06-10T21:39:07.051Z,94992.22
2018-06-10T21:41:36.800Z,94993.78
2018-06-10T21:44:06.458Z,94993.81
2018-06-10T21:46:36.989Z,94987.09
2018-06-10T21:49:06.817Z,94987.33
2018-06-10T21:51:37.723Z,94985.02
2018-06-10T21:54:07.280Z,94985.81
2018-06-10T21:56:36.898Z,94986.29
2018-06-10T21:59:07.295Z,94989.08
2018-06-10T22:01:36.975Z,94987.70
2018-06-10T22:04:06.540Z,94982.22
2018-06-10T22:06:36.027Z,94974.06
2018-06-10T22:09:07.532Z,94978.30
2018-06-10T22:11:37.707Z,94979.42
2018-06-10T22:14:07.662Z,94981.75
2018-06-10T22:16:37.149Z,94988.23
2018-06-10T22:19:07.056Z,94988.86
2018-06-10T22:21:36.714Z,94993.61
2018-06-10T22:24:06.326Z,94987.47
2018-06-10T22:26:35.851Z,94981.62
2018-06-10T22:29:05.435Z,94986.27
2018-06-10T22:31:35.020Z,94985.22
2018-06-10T22:34:04.651Z,94987.29
2018-06-10T22:36:34.306Z,94988.14
2018-06-10T22:39:04.460Z,94981.88
2018-06-10T22:41:33.966Z,94989.09
2018-06-10T22:44:03.470Z,94983.67
2018-06-10T22:46:32.984Z,94982.13
2018-06-10T22:49:02.867Z,94975.74
2018-06-10T22:51:32.541Z,94974.52
2018-06-10T22:54:38.866Z,94972.95
2018-06-10T22:57:08.746Z,94968.92
2018-06-10T22:59:38.353Z,94966.56
2018-06-10T23:02:08.957Z,94972.61
2018-06-10T23:04:38.609Z,94983.37
2018-06-10T23:07:08.251Z,94983.94
2018-06-10T23:09:37.791Z,94978.13
2018-06-10T23:12:07.575Z,94973.84
2018-06-10T23:14:37.197Z,94982.02
2018-06-10T23:17:06.800Z,94978.06
2018-06-10T23:19:36.377Z,94972.33
2018-06-10T23:22:05.987Z,94980.38
2018-06-10T23:24:35.361Z,94985.63
2018-06-10T23:27:04.971Z,94977.95
2018-06-10T23:29:34.578Z,94973.28
2018-06-10T23:32:04.112Z,94970.97
2018-06-10T23:34:33.631Z,94975.70
2018-06-10T23:37:03.203Z,94969.11
2018-06-10T23:39:32.828Z,94969.23
2018-06-10T23:42:02.339Z,94969.91
2018-06-10T23:44:31.862Z,94972.03
2018-06-10T23:47:01.371Z,94972.58
2018-06-10T23:49:30.849Z,94973.62
2018-06-10T23:52:00.370Z,94971.45
2018-06-10T23:54:29.933Z,94964.82
2018-06-10T23:56:59.417Z,94967.67
2018-06-10T23:59:28.945Z,94977.64
