createdAt,value
2023-02-16T00:00:46.606Z,15.57
2023-02-16T00:03:18.006Z,14.13
2023-02-16T00:05:45.840Z,14.82
2023-02-16T00:08:13.657Z,12.77
2023-02-16T00:10:41.241Z,14.48
2023-02-16T00:13:52.997Z,14.55
2023-02-16T00:16:22.882Z,16.85
2023-02-16T00:18:51.091Z,15.82
2023-02-16T00:21:19.027Z,13.95
2023-02-16T00:24:00.320Z,14.30
2023-02-16T00:26:31.826Z,16.20
2023-02-16T00:28:59.205Z,13.82
2023-02-16T00:31:29.062Z,13.60
2023-02-16T00:33:56.360Z,18.00
2023-02-16T00:36:24.054Z,15.88
2023-02-16T00:38:51.622Z,16.23
2023-02-16T00:41:40.888Z,13.85
2023-02-16T00:44:20.912Z,15.23
2023-02-16T00:46:48.352Z,15.88
2023-02-16T00:49:16.907Z,13.82
2023-02-16T00:51:44.545Z,15.00
2023-02-16T00:54:12.406Z,16.80
2023-02-16T00:56:40.744Z,14.55
2023-02-16T00:59:12.177Z,16.08
2023-02-16T01:01:39.494Z,13.85
2023-02-16T01:04:09.250Z,14.57
2023-02-16T01:06:58.037Z,15.30
2023-02-16T01:09:45.505Z,14.15
2023-02-16T01:12:18.492Z,15.43
2023-02-16T01:14:51.490Z,13.88
2023-02-16T01:17:26.072Z,17.02
2023-02-16T01:19:56.013Z,14.02
2023-02-16T01:22:33.449Z,15.93
2023-02-16T01:25:00.586Z,15.13
2023-02-16T01:27:27.758Z,13.32
2023-02-16T01:29:55.047Z,14.95
2023-02-16T01:32:22.504Z,14.93
2023-02-16T01:34:50.011Z,15.52
2023-02-16T01:37:17.129Z,16.33
2023-02-16T01:39:44.690Z,16.38
2023-02-16T01:42:11.633Z,16.23
2023-02-16T01:45:00.233Z,15.27
2023-02-16T01:47:36.389Z,14.15
2023-02-16T01:50:15.874Z,13.80
2023-02-16T01:52:47.052Z,14.18
2023-02-16T01:55:31.979Z,15.07
2023-02-16T01:58:08.563Z,17.13
2023-02-16T02:00:56.492Z,14.93
2023-02-16T02:03:53.825Z,16.35
2023-02-16T02:06:34.032Z,16.00
2023-02-16T02:09:01.200Z,17.60
2023-02-16T02:11:35.266Z,16.52
2023-02-16T02:14:20.521Z,17.20
2023-02-16T02:17:04.093Z,16.58
2023-02-16T02:19:59.385Z,15.95
2023-02-16T02:23:06.799Z,15.20
2023-02-16T02:26:02.242Z,17.25
2023-02-16T02:29:08.045Z,16.70
2023-02-16T02:31:51.364Z,15.52
2023-02-16T02:34:49.777Z,14.00
2023-02-16T02:37:40.183Z,17.10
2023-02-16T02:40:23.881Z,14.90
2023-02-16T02:42:58.471Z,16.83
2023-02-16T02:45:34.495Z,15.95
2023-02-16T02:48:01.924Z,17.67
2023-02-16T02:51:07.239Z,16.30
2023-02-16T02:54:25.905Z,16.05
2023-02-16T02:57:35.927Z,16.00
2023-02-16T03:00:28.473Z,20.30
2023-02-16T03:03:00.332Z,18.77
2023-02-16T03:05:31.251Z,17.33
2023-02-16T03:08:14.314Z,16.70
2023-02-16T03:11:10.522Z,18.35
2023-02-16T03:13:46.407Z,16.73
2023-02-16T03:16:23.883Z,18.08
2023-02-16T03:19:10.646Z,16.73
2023-02-16T03:21:56.474Z,16.02
2023-02-16T03:24:50.129Z,18.77
2023-02-16T03:27:46.818Z,18.60
2023-02-16T03:30:16.027Z,16.13
2023-02-16T03:32:44.590Z,17.23
2023-02-16T03:35:12.870Z,18.13
2023-02-16T03:37:42.012Z,15.95
2023-02-16T03:40:33.394Z,19.80
2023-02-16T03:43:06.333Z,16.33
2023-02-16T03:45:35.649Z,17.13
2023-02-16T03:48:03.587Z,18.10
2023-02-16T03:50:31.383Z,16.13
2023-02-16T03:53:07.012Z,17.60
2023-02-16T03:55:44.692Z,17.00
2023-02-16T03:58:14.922Z,16.83
2023-02-16T04:00:42.377Z,16.95
2023-02-16T04:03:10.247Z,17.63
2023-02-16T04:05:38.007Z,16.35
2023-02-16T04:08:06.311Z,18.58
2023-02-16T04:10:33.683Z,17.90
2023-02-16T04:13:00.961Z,15.55
2023-02-16T04:15:30.199Z,16.90
2023-02-16T04:17:57.739Z,17.17
2023-02-16T04:20:29.013Z,17.60
2023-02-16T04:22:56.530Z,16.92
2023-02-16T04:25:24.332Z,15.63
2023-02-16T04:27:52.514Z,17.67
2023-02-16T04:30:22.149Z,16.38
2023-02-16T04:32:50.080Z,16.60
2023-02-16T04:35:18.253Z,17.98
2023-02-16T04:37:45.694Z,15.70
2023-02-16T04:40:14.659Z,17.50
2023-02-16T04:42:43.169Z,18.40
2023-02-16T04:45:11.431Z,19.35
2023-02-16T04:47:38.557Z,18.63
2023-02-16T04:50:06.354Z,16.35
2023-02-16T04:52:34.427Z,18.52
2023-02-16T04:55:01.510Z,19.38
2023-02-16T04:57:28.874Z,16.08
2023-02-16T04:59:56.015Z,17.00
2023-02-16T05:02:23.532Z,16.30
2023-02-16T05:04:50.690Z,20.35
2023-02-16T05:07:17.763Z,16.67
2023-02-16T05:09:44.845Z,17.73
2023-02-16T05:12:30.436Z,18.48
2023-02-16T05:14:57.558Z,15.93
2023-02-16T05:17:26.653Z,16.10
2023-02-16T05:19:59.711Z,19.20
2023-02-16T05:22:28.960Z,14.55
2023-02-16T05:24:56.055Z,16.58
2023-02-16T05:27:26.186Z,20.52
2023-02-16T05:29:53.422Z,16.55
2023-02-16T05:32:22.019Z,16.45
2023-02-16T05:34:49.054Z,17.05
2023-02-16T05:37:18.010Z,16.67
2023-02-16T05:39:45.243Z,16.35
2023-02-16T05:42:15.629Z,15.52
2023-02-16T05:44:42.696Z,13.98
2023-02-16T05:47:13.425Z,16.20
2023-02-16T05:49:40.520Z,15.27
2023-02-16T05:52:07.530Z,15.35
2023-02-16T05:54:34.885Z,17.15
2023-02-16T05:57:02.761Z,18.60
2023-02-16T05:59:31.884Z,16.77
2023-02-16T06:02:02.495Z,16.85
2023-02-16T06:04:32.432Z,18.27
2023-02-16T06:06:59.764Z,14.68
2023-02-16T06:09:31.421Z,16.98
2023-02-16T06:12:01.099Z,16.67
2023-02-16T06:14:28.204Z,16.25
2023-02-16T06:16:59.859Z,16.90
2023-02-16T06:19:27.026Z,15.02
2023-02-16T06:21:54.182Z,16.55
2023-02-16T06:24:21.280Z,16.33
2023-02-16T06:26:48.334Z,16.67
2023-02-16T06:29:15.461Z,16.80
2023-02-16T06:31:42.762Z,15.80
2023-02-16T06:34:10.211Z,16.40
2023-02-16T06:36:37.263Z,14.35
2023-02-16T06:39:42.873Z,17.27
2023-02-16T06:42:10.004Z,15.25
2023-02-16T06:44:38.622Z,17.33
2023-02-16T06:47:05.862Z,16.30
2023-02-16T06:49:33.821Z,17.90
2023-02-16T06:52:03.908Z,15.63
2023-02-16T06:54:31.015Z,17.85
2023-02-16T06:56:58.177Z,15.57
2023-02-16T06:59:34.164Z,15.82
2023-02-16T07:02:01.286Z,13.70
2023-02-16T07:04:28.667Z,15.55
2023-02-16T07:07:26.868Z,16.92
2023-02-16T07:09:58.313Z,15.23
2023-02-16T07:12:25.707Z,14.95
2023-02-16T07:14:52.865Z,15.82
2023-02-16T07:17:21.238Z,16.30
2023-02-16T07:19:48.431Z,18.10
2023-02-16T07:22:25.680Z,13.90
2023-02-16T07:24:55.231Z,15.73
2023-02-16T07:27:22.246Z,14.73
2023-02-16T07:29:49.476Z,14.63
2023-02-16T07:32:16.717Z,14.10
2023-02-16T07:34:43.816Z,13.75
2023-02-16T07:37:16.885Z,15.32
2023-02-16T07:39:44.066Z,15.05
2023-02-16T07:42:14.812Z,16.38
2023-02-16T07:44:48.100Z,14.40
2023-02-16T07:47:18.140Z,15.45
2023-02-16T07:49:45.344Z,15.10
2023-02-16T07:52:13.038Z,14.50
2023-02-16T07:54:40.228Z,13.43
2023-02-16T07:57:07.475Z,13.18
2023-02-16T07:59:37.036Z,15.95
2023-02-16T08:02:05.531Z,13.75
2023-02-16T08:04:32.784Z,15.20
2023-02-16T08:06:59.874Z,17.08
2023-02-16T08:09:29.908Z,14.75
2023-02-16T08:12:00.861Z,15.85
2023-02-16T08:14:31.589Z,15.50
2023-02-16T08:17:00.918Z,13.57
2023-02-16T08:19:29.581Z,15.52
2023-02-16T08:22:02.532Z,14.85
2023-02-16T08:24:31.357Z,14.90
2023-02-16T08:27:00.102Z,14.55
2023-02-16T08:29:27.128Z,12.43
2023-02-16T08:31:59.806Z,13.77
2023-02-16T08:34:27.449Z,13.60
2023-02-16T08:36:56.968Z,14.65
2023-02-16T08:39:26.567Z,15.52
2023-02-16T08:41:56.302Z,13.32
2023-02-16T08:44:31.959Z,13.70
2023-02-16T08:47:06.188Z,13.98
2023-02-16T08:49:33.677Z,13.65
2023-02-16T08:52:01.671Z,13.93
2023-02-16T08:54:32.734Z,14.27
2023-02-16T08:57:02.909Z,17.00
2023-02-16T08:59:30.451Z,13.45
2023-02-16T09:01:59.205Z,14.88
2023-02-16T09:04:31.693Z,12.70
2023-02-16T09:06:59.833Z,14.55
2023-02-16T09:09:28.597Z,14.98
2023-02-16T09:11:56.263Z,14.90
2023-02-16T09:14:23.484Z,16.38
2023-02-16T09:16:50.823Z,15.93
2023-02-16T09:19:20.864Z,13.23
2023-02-16T09:21:51.043Z,13.45
2023-02-16T09:24:19.693Z,14.90
2023-02-16T09:26:47.164Z,14.50
2023-02-16T09:29:14.602Z,13.98
2023-02-16T09:31:47.568Z,14.15
2023-02-16T09:34:21.022Z,14.38
2023-02-16T09:36:48.923Z,12.85
2023-02-16T09:39:17.139Z,12.60
2023-02-16T09:41:49.980Z,13.15
2023-02-16T09:44:33.262Z,13.77
2023-02-16T09:47:04.893Z,14.20
2023-02-16T09:49:37.980Z,16.05
2023-02-16T09:52:40.448Z,13.63
2023-02-16T09:55:20.882Z,12.95
2023-02-16T09:58:21.487Z,14.02
2023-02-16T10:01:04.970Z,13.43
2023-02-16T10:03:38.274Z,14.88
2023-02-16T10:06:16.514Z,14.65
2023-02-16T10:08:51.828Z,14.60
2023-02-16T10:11:57.393Z,15.45
2023-02-16T10:14:31.760Z,13.48
2023-02-16T10:17:18.428Z,13.05
2023-02-16T10:19:53.472Z,13.18
2023-02-16T10:22:44.143Z,14.35
2023-02-16T10:25:20.227Z,16.02
2023-02-16T10:27:56.065Z,14.75
2023-02-16T10:30:23.462Z,11.52
2023-02-16T10:32:53.515Z,16.05
2023-02-16T10:35:46.403Z,15.73
2023-02-16T10:38:37.645Z,13.40
2023-02-16T10:41:30.708Z,12.97
2023-02-16T10:44:21.389Z,12.38
2023-02-16T10:46:57.686Z,12.95
2023-02-16T10:49:27.260Z,13.02
2023-02-16T10:51:56.529Z,12.18
2023-02-16T10:54:27.774Z,13.48
2023-02-16T10:57:06.906Z,14.75
2023-02-16T10:59:45.474Z,13.90
2023-02-16T11:02:27.655Z,15.07
2023-02-16T11:04:58.983Z,13.70
2023-02-16T11:07:31.431Z,13.48
2023-02-16T11:10:04.004Z,14.35
2023-02-16T11:12:34.425Z,14.43
2023-02-16T11:15:03.365Z,12.43
2023-02-16T11:17:32.648Z,13.50
2023-02-16T11:20:02.211Z,13.75
2023-02-16T11:22:37.972Z,13.48
2023-02-16T11:25:25.735Z,14.13
2023-02-16T11:27:58.895Z,13.98
2023-02-16T11:30:33.870Z,12.60
2023-02-16T11:33:07.312Z,13.07
2023-02-16T11:35:42.710Z,12.50
2023-02-16T11:38:28.907Z,14.10
2023-02-16T11:40:57.550Z,12.43
2023-02-16T11:43:29.563Z,14.65
2023-02-16T11:46:19.487Z,15.68
2023-02-16T11:48:47.482Z,14.05
2023-02-16T11:51:28.784Z,13.27
2023-02-16T11:54:02.070Z,13.32
2023-02-16T11:56:33.073Z,12.77
2023-02-16T11:59:20.861Z,13.07
2023-02-16T12:02:26.720Z,13.15
2023-02-16T12:04:53.873Z,15.40
2023-02-16T12:07:30.491Z,12.63
2023-02-16T12:10:29.685Z,12.77
2023-02-16T12:13:22.252Z,13.98
2023-02-16T12:16:29.683Z,12.05
2023-02-16T12:19:10.714Z,11.95
2023-02-16T12:21:45.459Z,11.88
2023-02-16T12:24:37.311Z,11.18
2023-02-16T12:27:13.375Z,10.70
2023-02-16T12:29:45.096Z,11.32
2023-02-16T12:32:23.844Z,10.75
2023-02-16T12:35:29.374Z,10.63
2023-02-16T12:38:03.551Z,9.38
2023-02-16T12:40:50.842Z,10.65
2023-02-16T12:43:38.504Z,9.73
2023-02-16T12:46:17.699Z,9.13
2023-02-16T12:49:01.187Z,9.57
2023-02-16T12:51:38.341Z,10.27
2023-02-16T12:54:14.091Z,9.48
2023-02-16T12:56:51.762Z,7.35
2023-02-16T12:59:33.908Z,10.48
2023-02-16T13:02:04.732Z,8.30
2023-02-16T13:04:48.986Z,7.35
2023-02-16T13:07:32.718Z,6.93
2023-02-16T13:10:03.390Z,7.85
2023-02-16T13:12:42.192Z,7.63
2023-02-16T13:15:37.958Z,7.63
2023-02-16T13:18:19.296Z,7.30
2023-02-16T13:20:52.898Z,6.10
2023-02-16T13:23:54.606Z,7.07
2023-02-16T13:26:47.443Z,7.30
2023-02-16T13:29:53.141Z,7.78
2023-02-16T13:32:43.616Z,8.43
2023-02-16T13:35:20.139Z,8.35
2023-02-16T13:37:59.222Z,7.43
2023-02-16T13:41:17.870Z,7.55
2023-02-16T13:44:12.793Z,7.68
2023-02-16T13:46:44.636Z,8.95
2023-02-16T13:49:33.352Z,6.72
2023-02-16T13:52:00.979Z,7.75
2023-02-16T13:54:34.889Z,7.57
2023-02-16T13:57:05.967Z,7.55
2023-02-16T13:59:36.805Z,7.63
2023-02-16T14:02:11.177Z,7.13
2023-02-16T14:04:38.739Z,7.20
2023-02-16T14:07:14.026Z,8.38
2023-02-16T14:09:41.228Z,6.90
2023-02-16T14:12:16.087Z,6.90
2023-02-16T14:14:43.268Z,7.25
2023-02-16T14:17:22.522Z,6.55
2023-02-16T14:20:02.299Z,7.65
2023-02-16T14:22:35.576Z,7.43
2023-02-16T14:25:06.861Z,6.40
2023-02-16T14:27:45.030Z,7.45
2023-02-16T14:30:21.450Z,8.48
2023-02-16T14:33:09.665Z,7.45
2023-02-16T14:35:39.859Z,6.63
2023-02-16T14:38:31.515Z,8.73
2023-02-16T14:41:09.127Z,7.47
2023-02-16T14:43:47.614Z,7.05
2023-02-16T14:46:32.344Z,7.22
2023-02-16T14:49:36.082Z,7.20
2023-02-16T14:52:59.240Z,6.63
2023-02-16T14:55:36.276Z,7.72
2023-02-16T14:59:02.183Z,8.00
2023-02-16T15:01:47.257Z,7.15
2023-02-16T15:04:28.425Z,7.57
2023-02-16T15:07:01.629Z,6.65
2023-02-16T15:09:34.291Z,7.30
2023-02-16T15:12:23.570Z,6.15
2023-02-16T15:15:04.820Z,6.45
2023-02-16T15:17:43.783Z,6.78
2023-02-16T15:20:55.535Z,6.75
2023-02-16T15:23:42.692Z,6.00
2023-02-16T15:26:32.231Z,6.70
2023-02-16T15:29:20.633Z,6.30
2023-02-16T15:31:51.569Z,6.18
2023-02-16T15:34:37.881Z,7.13
2023-02-16T15:40:35.150Z,6.13
2023-02-16T15:43:45.054Z,6.28
2023-02-16T15:46:42.360Z,6.80
2023-02-16T15:49:30.557Z,6.90
2023-02-16T15:53:02.110Z,7.60
2023-02-16T15:55:31.567Z,7.38
2023-02-16T15:57:59.969Z,7.63
2023-02-16T16:00:38.715Z,6.60
2023-02-16T16:03:11.446Z,7.00
2023-02-16T16:05:42.160Z,7.63
2023-02-16T16:08:18.594Z,7.30
2023-02-16T16:10:47.722Z,6.55
2023-02-16T16:13:30.081Z,6.35
2023-02-16T16:16:02.281Z,7.65
2023-02-16T16:18:43.432Z,6.28
2023-02-16T16:21:23.102Z,7.95
2023-02-16T16:23:58.266Z,8.88
2023-02-16T16:26:27.595Z,6.88
2023-02-16T16:28:55.919Z,7.03
2023-02-16T16:31:22.944Z,8.30
2023-02-16T16:34:07.213Z,7.85
2023-02-16T16:36:41.529Z,7.50
2023-02-16T16:39:10.967Z,6.72
2023-02-16T16:41:40.249Z,7.30
2023-02-16T16:44:12.632Z,6.70
2023-02-16T16:50:13.161Z,8.02
2023-02-16T16:52:54.351Z,8.02
2023-02-16T16:55:27.457Z,8.20
2023-02-16T16:58:07.964Z,7.10
2023-02-16T17:00:39.806Z,6.47
2023-02-16T17:05:38.458Z,6.75
2023-02-16T17:08:06.641Z,7.82
2023-02-16T17:10:35.592Z,7.07
2023-02-16T17:13:09.967Z,8.40
2023-02-16T17:15:45.851Z,7.68
2023-02-16T17:18:19.128Z,8.57
2023-02-16T17:20:50.665Z,8.93
2023-02-16T17:23:20.212Z,8.90
2023-02-16T17:25:47.959Z,7.72
2023-02-16T17:28:20.537Z,11.07
2023-02-16T17:30:47.963Z,8.30
2023-02-16T17:33:21.977Z,7.50
2023-02-16T17:35:49.337Z,7.97
2023-02-16T17:38:22.841Z,8.15
2023-02-16T17:40:55.230Z,9.43
2023-02-16T17:43:24.001Z,8.38
2023-02-16T17:45:54.713Z,7.97
2023-02-16T17:48:24.895Z,7.95
2023-02-16T17:50:52.834Z,9.00
2023-02-16T17:53:22.036Z,10.23
2023-02-16T17:55:52.031Z,8.60
2023-02-16T17:58:20.214Z,9.02
2023-02-16T18:00:49.559Z,9.10
2023-02-16T18:03:18.144Z,9.27
2023-02-16T18:05:47.813Z,8.57
2023-02-16T18:08:15.048Z,7.75
2023-02-16T18:10:51.751Z,7.85
2023-02-16T18:13:22.495Z,8.27
2023-02-16T18:15:50.410Z,8.05
2023-02-16T18:18:19.121Z,7.03
2023-02-16T18:20:47.550Z,7.82
2023-02-16T18:23:14.785Z,9.10
2023-02-16T18:25:44.154Z,7.18
2023-02-16T18:28:18.588Z,7.82
2023-02-16T18:30:48.289Z,7.28
2023-02-16T18:33:17.139Z,9.95
2023-02-16T18:35:51.726Z,7.32
2023-02-16T18:38:21.839Z,7.53
2023-02-16T18:40:51.356Z,7.32
2023-02-16T18:43:21.461Z,7.60
2023-02-16T18:45:49.993Z,7.75
2023-02-16T18:48:18.212Z,8.50
2023-02-16T18:50:45.783Z,8.48
2023-02-16T18:53:14.080Z,7.10
2023-02-16T18:55:41.282Z,8.20
2023-02-16T18:58:14.503Z,7.53
2023-02-16T19:00:42.177Z,8.73
2023-02-16T19:03:10.792Z,8.10
2023-02-16T19:05:38.116Z,8.82
2023-02-16T19:08:07.375Z,10.02
2023-02-16T19:10:34.565Z,8.80
2023-02-16T19:13:02.264Z,8.80
2023-02-16T19:15:29.828Z,9.02
2023-02-16T19:17:57.064Z,9.13
2023-02-16T19:20:24.400Z,9.27
2023-02-16T19:22:52.053Z,8.57
2023-02-16T19:25:26.872Z,9.00
2023-02-16T19:27:54.336Z,9.25
2023-02-16T19:30:24.299Z,9.85
2023-02-16T19:32:51.580Z,10.40
2023-02-16T19:35:19.066Z,9.02
2023-02-16T19:37:46.866Z,9.50
2023-02-16T19:40:16.001Z,8.90
2023-02-16T19:42:43.628Z,8.85
2023-02-16T19:45:11.235Z,10.50
2023-02-16T19:47:38.816Z,10.27
2023-02-16T19:50:08.112Z,10.38
2023-02-16T19:52:36.791Z,12.43
2023-02-16T19:55:03.957Z,12.35
2023-02-16T19:57:31.279Z,12.63
2023-02-16T20:00:00.506Z,12.07
2023-02-16T20:02:27.797Z,14.48
2023-02-16T20:04:57.778Z,12.68
2023-02-16T20:07:25.052Z,11.95
2023-02-16T20:09:52.094Z,13.23
2023-02-16T20:12:19.774Z,13.13
2023-02-16T20:14:46.988Z,12.20
2023-02-16T20:17:14.246Z,14.07
2023-02-16T20:19:41.715Z,11.88
2023-02-16T20:22:11.733Z,14.38
2023-02-16T20:24:39.793Z,12.57
2023-02-16T20:27:10.003Z,11.25
2023-02-16T20:29:37.789Z,13.80
2023-02-16T20:32:05.969Z,13.55
2023-02-16T20:34:33.823Z,12.65
2023-02-16T20:37:03.565Z,12.00
2023-02-16T20:39:33.688Z,11.30
2023-02-16T20:42:04.603Z,11.30
2023-02-16T20:44:34.242Z,10.38
2023-02-16T20:47:02.306Z,8.55
2023-02-16T20:49:30.447Z,9.20
2023-02-16T20:51:58.109Z,8.05
2023-02-16T20:54:28.682Z,7.40
2023-02-16T20:56:58.348Z,6.53
2023-02-16T20:59:26.077Z,5.63
2023-02-16T21:01:57.088Z,5.20
2023-02-16T21:04:28.070Z,4.95
2023-02-16T21:06:58.999Z,5.50
2023-02-16T21:09:26.713Z,4.57
2023-02-16T21:11:55.581Z,5.75
2023-02-16T21:14:25.249Z,4.43
2023-02-16T21:16:52.821Z,4.80
2023-02-16T21:19:23.481Z,5.95
2023-02-16T21:21:52.397Z,4.78
2023-02-16T21:24:20.128Z,5.45
2023-02-16T21:26:48.638Z,4.03
2023-02-16T21:29:16.720Z,4.25
2023-02-16T21:31:47.330Z,5.35
2023-02-16T21:34:15.111Z,4.10
2023-02-16T21:36:42.903Z,4.00
2023-02-16T21:39:13.613Z,3.10
2023-02-16T21:41:41.046Z,4.07
2023-02-16T21:44:17.074Z,2.70
2023-02-16T21:46:47.800Z,3.15
2023-02-16T21:49:20.017Z,2.65
2023-02-16T21:51:48.528Z,2.45
2023-02-16T21:54:39.726Z,3.00
2023-02-16T21:57:09.733Z,2.57
2023-02-16T21:59:55.969Z,3.05
2023-02-16T22:02:26.274Z,2.53
2023-02-16T22:04:53.602Z,3.70
2023-02-16T22:07:21.076Z,2.85
2023-02-16T22:09:54.480Z,2.10
2023-02-16T22:12:22.223Z,2.33
2023-02-16T22:15:09.907Z,2.22
2023-02-16T22:17:38.863Z,2.28
2023-02-16T22:20:09.192Z,2.10
2023-02-16T22:22:38.015Z,1.80
2023-02-16T22:25:08.664Z,1.48
2023-02-16T22:27:36.367Z,1.95
2023-02-16T22:30:04.760Z,1.92
2023-02-16T22:32:33.936Z,1.52
2023-02-16T22:35:01.462Z,1.80
2023-02-16T22:37:31.378Z,1.52
2023-02-16T22:40:01.149Z,1.60
2023-02-16T22:42:29.258Z,2.33
2023-02-16T22:44:56.566Z,2.28
2023-02-16T22:47:23.921Z,1.88
2023-02-16T22:50:01.521Z,1.95
2023-02-16T22:52:30.925Z,1.33
2023-02-16T22:54:58.577Z,1.50
2023-02-16T22:57:26.283Z,1.60
2023-02-16T23:00:08.614Z,1.90
2023-02-16T23:02:38.063Z,1.38
2023-02-16T23:05:06.086Z,1.90
2023-02-16T23:07:38.417Z,1.95
2023-02-16T23:10:06.911Z,1.90
2023-02-16T23:12:37.324Z,2.28
2023-02-16T23:15:05.067Z,1.70
2023-02-16T23:17:32.838Z,2.10
2023-02-16T23:20:06.648Z,1.88
2023-02-16T23:22:36.969Z,1.40
2023-02-16T23:25:26.732Z,1.77
2023-02-16T23:27:54.597Z,2.03
2023-02-16T23:30:22.164Z,2.05
2023-02-16T23:32:50.767Z,1.92
2023-02-16T23:35:18.127Z,2.30
2023-02-16T23:37:47.520Z,2.10
2023-02-16T23:40:14.764Z,1.85
2023-02-16T23:42:41.724Z,2.75
2023-02-16T23:45:09.124Z,2.08
2023-02-16T23:47:36.079Z,2.13
2023-02-16T23:50:03.129Z,2.00
2023-02-16T23:52:30.072Z,2.45
2023-02-16T23:54:57.188Z,2.10
2023-02-16T23:57:24.352Z,2.10
2023-02-16T23:59:51.534Z,1.83
