createdAt,value
2023-09-04T00:02:10.066Z,99.90
2023-09-04T00:04:36.890Z,99.90
2023-09-04T00:07:04.074Z,99.90
2023-09-04T00:09:30.998Z,99.90
2023-09-04T00:11:57.872Z,99.90
2023-09-04T00:14:24.746Z,99.90
2023-09-04T00:16:51.584Z,99.90
2023-09-04T00:19:18.816Z,99.90
2023-09-04T00:21:45.789Z,99.90
2023-09-04T00:24:12.605Z,99.90
2023-09-04T00:26:39.653Z,99.90
2023-09-04T00:29:06.630Z,99.90
2023-09-04T00:31:33.598Z,99.90
2023-09-04T00:34:00.466Z,99.90
2023-09-04T00:36:27.323Z,99.90
2023-09-04T00:38:54.147Z,99.90
2023-09-04T00:41:21.198Z,99.90
2023-09-04T00:43:48.102Z,99.90
2023-09-04T00:46:15.201Z,99.90
2023-09-04T00:48:43.269Z,99.90
2023-09-04T00:51:11.034Z,99.90
2023-09-04T00:53:38.995Z,99.90
2023-09-04T00:56:08.350Z,99.90
2023-09-04T00:58:35.911Z,99.90
2023-09-04T01:01:03.747Z,99.90
2023-09-04T01:03:32.518Z,99.90
2023-09-04T01:06:00.686Z,99.90
2023-09-04T01:08:27.734Z,99.90
2023-09-04T01:11:12.436Z,99.90
2023-09-04T01:13:48.111Z,99.90
2023-09-04T01:16:16.162Z,99.90
2023-09-04T01:18:43.673Z,99.90
2023-09-04T01:21:11.373Z,99.90
2023-09-04T01:23:38.174Z,99.90
2023-09-04T01:26:23.539Z,99.90
2023-09-04T01:28:56.757Z,99.90
2023-09-04T01:31:32.579Z,99.90
2023-09-04T01:34:22.672Z,99.90
2023-09-04T01:36:52.659Z,99.90
2023-09-04T01:39:22.081Z,99.90
2023-09-04T01:41:48.950Z,99.90
2023-09-04T01:44:16.056Z,99.90
2023-09-04T01:46:43.258Z,99.90
2023-09-04T01:49:10.213Z,99.90
2023-09-04T01:51:37.028Z,99.90
2023-09-04T01:54:04.049Z,99.90
2023-09-04T01:56:30.942Z,99.90
2023-09-04T01:58:57.771Z,99.90
2023-09-04T02:01:24.655Z,99.90
2023-09-04T02:03:56.325Z,99.90
2023-09-04T02:06:24.073Z,99.90
2023-09-04T02:08:54.527Z,99.90
2023-09-04T02:11:21.411Z,99.90
2023-09-04T02:13:50.362Z,99.90
2023-09-04T02:16:17.643Z,99.90
2023-09-04T02:18:44.571Z,99.90
2023-09-04T02:21:11.433Z,99.90
2023-09-04T02:23:38.320Z,99.90
2023-09-04T02:26:05.268Z,99.90
2023-09-04T02:28:32.400Z,99.90
2023-09-04T02:31:08.067Z,99.90
2023-09-04T02:33:35.859Z,99.90
2023-09-04T02:36:02.913Z,99.90
2023-09-04T02:38:30.152Z,99.90
2023-09-04T02:40:56.936Z,99.90
2023-09-04T02:43:24.143Z,99.90
2023-09-04T02:45:52.099Z,99.90
2023-09-04T02:48:19.098Z,99.90
2023-09-04T02:50:45.990Z,99.90
2023-09-04T02:53:12.891Z,99.90
2023-09-04T02:55:39.707Z,99.90
2023-09-04T02:58:06.628Z,99.90
2023-09-04T03:00:33.540Z,99.90
2023-09-04T03:03:00.625Z,99.90
2023-09-04T03:05:28.298Z,99.90
2023-09-04T03:07:55.399Z,99.90
2023-09-04T03:10:22.400Z,99.90
2023-09-04T03:12:49.232Z,99.90
2023-09-04T03:15:17.251Z,99.90
2023-09-04T03:17:44.298Z,99.90
2023-09-04T03:20:13.126Z,99.90
2023-09-04T03:22:41.593Z,99.90
2023-09-04T03:25:08.660Z,99.90
2023-09-04T03:27:35.589Z,99.90
2023-09-04T03:30:03.797Z,99.90
2023-09-04T03:32:30.787Z,99.90
2023-09-04T03:34:58.024Z,99.90
2023-09-04T03:37:24.901Z,99.90
2023-09-04T03:39:51.770Z,99.90
2023-09-04T03:42:18.657Z,99.90
2023-09-04T03:44:45.464Z,99.90
2023-09-04T03:47:12.844Z,99.90
2023-09-04T03:49:39.634Z,99.90
2023-09-04T03:52:06.853Z,99.90
2023-09-04T03:54:33.741Z,99.90
2023-09-04T03:57:00.594Z,99.90
2023-09-04T03:59:27.528Z,99.90
2023-09-04T04:01:54.697Z,99.90
2023-09-04T04:04:21.556Z,99.90
2023-09-04T04:06:48.500Z,99.90
2023-09-04T04:09:16.900Z,99.90
2023-09-04T04:11:44.782Z,99.90
2023-09-04T04:14:12.654Z,99.90
2023-09-04T04:16:39.714Z,99.90
2023-09-04T04:19:07.001Z,99.90
2023-09-04T04:21:33.915Z,99.90
2023-09-04T04:24:00.731Z,99.90
2023-09-04T04:26:28.444Z,99.90
2023-09-04T04:28:55.272Z,99.90
2023-09-04T04:31:23.524Z,99.90
2023-09-04T04:33:50.620Z,99.90
2023-09-04T04:36:18.789Z,99.90
2023-09-04T04:38:46.179Z,99.90
2023-09-04T04:41:14.057Z,99.90
2023-09-04T04:43:40.951Z,99.90
2023-09-04T04:46:10.312Z,99.90
2023-09-04T04:48:37.751Z,99.90
2023-09-04T04:51:05.113Z,99.90
2023-09-04T04:53:32.830Z,99.90
2023-09-04T04:56:01.079Z,99.90
2023-09-04T04:58:28.260Z,99.90
2023-09-04T05:00:55.137Z,99.90
2023-09-04T05:03:23.198Z,99.90
2023-09-04T05:05:50.372Z,99.90
2023-09-04T05:08:17.692Z,99.90
2023-09-04T05:10:45.429Z,99.90
2023-09-04T05:13:13.620Z,99.90
2023-09-04T05:15:40.683Z,99.90
2023-09-04T05:18:08.504Z,99.90
2023-09-04T05:20:38.940Z,99.90
2023-09-04T05:23:06.013Z,99.90
2023-09-04T05:25:32.979Z,99.90
2023-09-04T05:28:00.283Z,99.90
2023-09-04T05:30:27.123Z,99.90
2023-09-04T05:32:54.426Z,99.90
2023-09-04T05:35:22.274Z,99.90
2023-09-04T05:37:49.125Z,99.90
2023-09-04T05:40:16.014Z,99.90
2023-09-04T05:42:43.001Z,99.90
2023-09-04T05:45:10.869Z,99.90
2023-09-04T05:47:37.824Z,99.90
2023-09-04T05:50:05.053Z,99.90
2023-09-04T05:52:31.921Z,99.90
2023-09-04T05:54:58.726Z,99.90
2023-09-04T05:57:25.681Z,99.90
2023-09-04T05:59:53.214Z,99.90
2023-09-04T06:02:20.371Z,99.90
2023-09-04T06:04:47.810Z,99.90
2023-09-04T06:07:16.367Z,99.90
2023-09-04T06:09:46.674Z,99.90
2023-09-04T06:12:13.974Z,99.90
2023-09-04T06:14:40.995Z,99.90
2023-09-04T06:17:07.916Z,99.90
2023-09-04T06:19:34.757Z,99.90
2023-09-04T06:22:01.596Z,99.90
2023-09-04T06:24:28.500Z,99.90
2023-09-04T06:26:55.344Z,99.90
2023-09-04T06:29:22.612Z,99.90
2023-09-04T06:31:49.475Z,99.90
2023-09-04T06:34:16.670Z,99.90
2023-09-04T06:36:43.644Z,99.90
2023-09-04T06:39:10.553Z,99.90
2023-09-04T06:41:37.615Z,99.90
2023-09-04T06:44:04.784Z,99.90
2023-09-04T06:46:31.731Z,99.90
2023-09-04T06:48:58.704Z,99.90
2023-09-04T06:51:25.725Z,99.90
2023-09-04T06:53:53.104Z,99.90
2023-09-04T06:56:20.036Z,99.90
2023-09-04T06:58:46.902Z,99.90
2023-09-04T07:01:13.900Z,99.90
2023-09-04T07:03:40.800Z,99.90
2023-09-04T07:06:08.498Z,99.90
2023-09-04T07:08:35.453Z,99.90
2023-09-04T07:11:03.530Z,99.90
2023-09-04T07:13:30.337Z,99.90
2023-09-04T07:15:57.224Z,99.90
2023-09-04T07:18:24.159Z,99.90
2023-09-04T07:20:51.058Z,99.90
2023-09-04T07:23:21.867Z,99.90
2023-09-04T07:25:49.789Z,99.90
2023-09-04T07:28:16.636Z,99.90
2023-09-04T07:30:43.489Z,99.90
2023-09-04T07:33:10.353Z,99.90
2023-09-04T07:35:37.278Z,99.90
2023-09-04T07:38:04.264Z,99.90
2023-09-04T07:40:31.114Z,99.90
2023-09-04T07:42:58.012Z,99.90
2023-09-04T07:45:25.480Z,99.90
2023-09-04T07:47:52.742Z,99.90
2023-09-04T07:50:19.937Z,99.90
2023-09-04T07:52:46.730Z,99.90
2023-09-04T07:55:13.694Z,99.90
2023-09-04T07:57:40.727Z,99.90
2023-09-04T08:00:08.304Z,99.90
2023-09-04T08:02:41.159Z,99.90
2023-09-04T08:05:08.460Z,99.90
2023-09-04T08:07:35.435Z,99.90
2023-09-04T08:10:02.696Z,99.90
2023-09-04T08:12:29.623Z,99.90
2023-09-04T08:14:56.533Z,99.90
2023-09-04T08:17:25.004Z,99.90
2023-09-04T08:19:51.914Z,99.90
2023-09-04T08:22:18.722Z,99.90
2023-09-04T08:24:49.178Z,99.90
2023-09-04T08:27:15.991Z,99.90
2023-09-04T08:29:42.755Z,99.90
2023-09-04T08:32:09.695Z,99.90
2023-09-04T08:34:36.502Z,99.90
2023-09-04T08:37:03.623Z,99.90
2023-09-04T08:39:30.501Z,99.90
2023-09-04T08:41:57.915Z,99.90
2023-09-04T08:44:25.295Z,99.90
2023-09-04T08:46:54.482Z,99.90
2023-09-04T08:52:07.272Z,99.90
2023-09-04T08:54:34.621Z,99.90
2023-09-04T08:57:02.701Z,99.90
2023-09-04T08:59:29.679Z,99.90
2023-09-04T09:01:57.522Z,99.90
2023-09-04T09:04:24.440Z,99.90
2023-09-04T09:06:52.448Z,99.90
2023-09-04T09:09:21.797Z,99.90
2023-09-04T09:11:55.120Z,99.90
2023-09-04T09:14:30.275Z,99.90
2023-09-04T09:17:16.782Z,99.90
2023-09-04T09:19:44.660Z,99.90
2023-09-04T09:22:19.981Z,99.90
2023-09-04T09:24:57.386Z,99.90
2023-09-04T09:27:32.469Z,99.90
2023-09-04T09:30:03.277Z,99.90
2023-09-04T09:32:32.391Z,99.90
2023-09-04T09:35:01.584Z,99.90
2023-09-04T09:37:32.062Z,99.90
2023-09-04T09:39:58.958Z,99.90
2023-09-04T09:42:30.282Z,99.90
2023-09-04T09:44:57.204Z,99.90
2023-09-04T09:47:24.024Z,99.90
2023-09-04T09:49:51.056Z,99.90
2023-09-04T09:52:18.018Z,99.90
2023-09-04T09:54:47.385Z,99.90
2023-09-04T09:57:16.576Z,99.90
2023-09-04T09:59:46.090Z,99.90
2023-09-04T10:02:24.029Z,99.90
2023-09-04T10:04:51.885Z,99.90
2023-09-04T10:07:23.194Z,99.70
2023-09-04T10:10:00.711Z,99.40
2023-09-04T10:12:37.764Z,98.60
2023-09-04T10:15:07.573Z,98.30
2023-09-04T10:18:15.267Z,98.20
2023-09-04T10:20:42.861Z,98.20
2023-09-04T10:23:11.865Z,97.90
2023-09-04T10:25:47.601Z,97.70
2023-09-04T10:28:41.490Z,97.70
2023-09-04T10:31:11.459Z,98.20
2023-09-04T10:33:39.480Z,97.10
2023-09-04T10:36:07.042Z,96.50
2023-09-04T10:38:35.134Z,95.90
2023-09-04T10:41:02.581Z,96.20
2023-09-04T10:43:42.300Z,96.10
2023-09-04T10:46:11.045Z,96.10
2023-09-04T10:48:45.122Z,96.60
2023-09-04T10:51:31.174Z,95.90
2023-09-04T10:54:03.647Z,96.00
2023-09-04T10:57:00.297Z,95.70
2023-09-04T10:59:28.571Z,95.70
2023-09-04T11:01:55.911Z,93.90
2023-09-04T11:04:37.933Z,94.20
2023-09-04T11:07:23.465Z,95.20
2023-09-04T11:10:03.407Z,94.60
2023-09-04T11:12:37.355Z,94.20
2023-09-04T11:15:16.501Z,93.50
2023-09-04T11:17:49.863Z,92.80
2023-09-04T11:20:19.036Z,93.40
2023-09-04T11:22:50.421Z,92.00
2023-09-04T11:25:17.828Z,91.80
2023-09-04T11:27:45.805Z,91.40
2023-09-04T11:30:13.417Z,91.90
2023-09-04T11:32:41.053Z,91.20
2023-09-04T11:35:16.936Z,90.40
2023-09-04T11:37:44.431Z,90.20
2023-09-04T11:40:11.991Z,90.20
2023-09-04T11:42:40.126Z,89.50
2023-09-04T11:45:07.501Z,90.20
2023-09-04T11:47:35.489Z,89.40
2023-09-04T11:50:02.702Z,89.50
2023-09-04T11:52:30.062Z,89.60
2023-09-04T11:54:57.841Z,89.90
2023-09-04T11:57:25.208Z,90.90
2023-09-04T11:59:52.100Z,90.30
2023-09-04T12:02:19.292Z,86.00
2023-09-04T12:04:47.345Z,84.60
2023-09-04T12:07:17.154Z,83.30
2023-09-04T12:09:44.068Z,82.00
2023-09-04T12:12:11.109Z,81.50
2023-09-04T12:14:44.983Z,78.70
2023-09-04T12:17:12.942Z,80.10
2023-09-04T12:19:40.841Z,80.20
2023-09-04T12:22:15.700Z,79.70
2023-09-04T12:25:05.381Z,81.30
2023-09-04T12:27:39.032Z,79.80
2023-09-04T12:30:10.431Z,79.60
2023-09-04T12:32:39.084Z,77.20
2023-09-04T12:35:07.654Z,73.50
2023-09-04T12:37:36.386Z,75.70
2023-09-04T12:40:04.245Z,76.00
2023-09-04T12:42:31.353Z,74.60
2023-09-04T12:44:58.123Z,73.10
2023-09-04T12:47:25.087Z,71.90
2023-09-04T12:49:52.013Z,70.90
2023-09-04T12:52:18.826Z,71.70
2023-09-04T12:54:46.812Z,70.40
2023-09-04T12:57:13.762Z,70.60
2023-09-04T12:59:40.608Z,70.50
2023-09-04T13:02:07.514Z,70.10
2023-09-04T13:04:34.365Z,69.90
2023-09-04T13:07:02.773Z,69.30
2023-09-04T13:09:29.836Z,70.30
2023-09-04T13:11:59.589Z,68.30
2023-09-04T13:14:26.428Z,67.10
2023-09-04T13:16:53.300Z,65.80
2023-09-04T13:19:20.366Z,63.00
2023-09-04T13:21:47.238Z,61.60
2023-09-04T13:24:14.340Z,60.70
2023-09-04T13:26:41.160Z,59.20
2023-09-04T13:29:09.418Z,59.30
2023-09-04T13:31:36.330Z,58.70
2023-09-04T13:34:03.227Z,58.00
2023-09-04T13:36:30.076Z,57.80
2023-09-04T13:38:56.932Z,58.00
2023-09-04T13:41:23.767Z,57.60
2023-09-04T13:43:51.505Z,57.40
2023-09-04T13:46:18.429Z,56.20
2023-09-04T13:48:45.273Z,55.30
2023-09-04T13:51:12.346Z,54.70
2023-09-04T13:53:41.863Z,54.40
2023-09-04T13:56:08.678Z,53.80
2023-09-04T13:58:35.542Z,53.10
2023-09-04T14:01:02.387Z,52.70
2023-09-04T14:03:29.303Z,52.10
2023-09-04T14:05:56.430Z,52.30
2023-09-04T14:08:23.302Z,51.80
2023-09-04T14:10:51.458Z,51.10
2023-09-04T14:13:18.530Z,50.80
2023-09-04T14:15:45.423Z,50.20
2023-09-04T14:18:12.349Z,50.20
2023-09-04T14:20:40.401Z,48.90
2023-09-04T14:23:07.237Z,49.10
2023-09-04T14:25:34.117Z,49.20
2023-09-04T14:28:01.014Z,48.60
2023-09-04T14:30:27.848Z,48.20
2023-09-04T14:32:54.792Z,47.60
2023-09-04T14:35:21.635Z,46.80
2023-09-04T14:37:50.309Z,45.70
2023-09-04T14:40:17.336Z,45.80
2023-09-04T14:42:44.183Z,45.20
2023-09-04T14:45:11.219Z,45.10
2023-09-04T14:47:38.094Z,45.00
2023-09-04T14:50:05.461Z,44.20
2023-09-04T14:52:32.289Z,44.10
2023-09-04T14:54:59.126Z,44.10
2023-09-04T14:57:26.085Z,43.50
2023-09-04T14:59:56.177Z,43.80
2023-09-04T15:02:23.006Z,42.60
2023-09-04T15:04:49.821Z,42.60
2023-09-04T15:07:16.668Z,42.90
2023-09-04T15:09:43.582Z,42.60
2023-09-04T15:12:11.659Z,42.00
2023-09-04T15:14:38.846Z,42.20
2023-09-04T15:17:05.814Z,42.20
2023-09-04T15:19:32.598Z,42.70
2023-09-04T15:21:59.961Z,42.10
2023-09-04T15:24:26.756Z,41.70
2023-09-04T15:26:53.617Z,41.50
2023-09-04T15:29:20.443Z,40.80
2023-09-04T15:31:47.244Z,40.30
2023-09-04T15:34:14.093Z,40.50
2023-09-04T15:36:42.848Z,40.40
2023-09-04T15:39:12.666Z,40.70
2023-09-04T15:41:39.437Z,40.50
2023-09-04T15:44:07.014Z,40.10
2023-09-04T15:46:34.046Z,39.60
2023-09-04T15:49:01.376Z,38.90
2023-09-04T15:51:28.274Z,39.40
2023-09-04T15:53:55.113Z,39.20
2023-09-04T15:56:22.071Z,39.70
2023-09-04T15:58:48.879Z,39.50
2023-09-04T16:01:15.805Z,39.40
2023-09-04T16:03:42.658Z,38.70
2023-09-04T16:06:09.813Z,38.80
2023-09-04T16:08:36.710Z,39.00
2023-09-04T16:11:03.800Z,38.70
2023-09-04T16:13:30.677Z,39.10
2023-09-04T16:15:57.749Z,38.90
2023-09-04T16:18:25.853Z,39.10
2023-09-04T16:20:53.032Z,38.70
2023-09-04T16:23:21.272Z,39.60
2023-09-04T16:25:50.682Z,39.30
2023-09-04T16:28:22.657Z,39.40
2023-09-04T16:30:53.297Z,39.90
2023-09-04T16:33:21.702Z,39.50
2023-09-04T16:35:48.753Z,40.00
2023-09-04T16:38:15.577Z,40.20
2023-09-04T16:40:43.272Z,40.30
2023-09-04T16:43:10.475Z,40.40
2023-09-04T16:45:38.048Z,40.50
2023-09-04T16:48:06.603Z,40.60
2023-09-04T16:50:34.380Z,41.00
2023-09-04T16:53:01.436Z,40.90
2023-09-04T16:55:31.634Z,41.50
2023-09-04T16:57:59.248Z,41.70
2023-09-04T17:00:26.298Z,41.80
2023-09-04T17:02:53.279Z,42.00
2023-09-04T17:05:20.387Z,42.50
2023-09-04T17:07:47.540Z,42.80
2023-09-04T17:10:14.503Z,43.20
2023-09-04T17:12:41.435Z,43.20
2023-09-04T17:15:09.102Z,42.80
2023-09-04T17:17:36.129Z,42.90
2023-09-04T17:20:03.174Z,42.60
2023-09-04T17:22:30.072Z,43.00
2023-09-04T17:24:56.863Z,43.40
2023-09-04T17:27:23.874Z,43.60
2023-09-04T17:29:52.960Z,44.10
2023-09-04T17:32:19.952Z,44.90
2023-09-04T17:34:46.920Z,45.20
2023-09-04T17:37:14.212Z,45.60
2023-09-04T17:39:41.468Z,46.30
2023-09-04T17:42:08.460Z,46.80
2023-09-04T17:44:36.124Z,46.90
2023-09-04T17:47:03.169Z,47.40
2023-09-04T17:49:30.166Z,47.90
2023-09-04T17:51:57.021Z,48.50
2023-09-04T17:54:23.831Z,49.20
2023-09-04T17:56:50.713Z,49.50
2023-09-04T17:59:17.590Z,50.10
2023-09-04T18:01:44.453Z,50.60
2023-09-04T18:04:12.237Z,51.20
2023-09-04T18:06:39.152Z,51.80
2023-09-04T18:09:06.106Z,52.40
2023-09-04T18:11:32.995Z,53.00
2023-09-04T18:14:00.277Z,53.30
2023-09-04T18:16:27.166Z,53.70
2023-09-04T18:18:54.582Z,53.80
2023-09-04T18:21:23.310Z,54.50
2023-09-04T18:23:51.401Z,55.00
2023-09-04T18:26:20.100Z,55.50
2023-09-04T18:28:46.969Z,56.00
2023-09-04T18:31:19.216Z,56.40
2023-09-04T18:34:38.675Z,56.80
2023-09-04T18:37:05.667Z,57.00
2023-09-04T18:39:32.582Z,57.60
2023-09-04T18:41:59.560Z,57.90
2023-09-04T18:44:26.644Z,58.70
2023-09-04T18:46:53.544Z,59.30
2023-09-04T18:49:20.339Z,59.90
2023-09-04T18:51:48.309Z,60.60
2023-09-04T18:54:15.114Z,61.00
2023-09-04T18:56:41.975Z,61.40
2023-09-04T18:59:09.438Z,61.80
2023-09-04T19:01:36.439Z,62.40
2023-09-04T19:04:03.401Z,62.90
2023-09-04T19:06:30.477Z,63.30
2023-09-04T19:08:57.595Z,63.60
2023-09-04T19:11:24.555Z,64.10
2023-09-04T19:13:51.383Z,64.30
2023-09-04T19:16:18.300Z,64.80
2023-09-04T19:18:47.094Z,65.50
2023-09-04T19:21:14.165Z,65.80
2023-09-04T19:23:42.409Z,65.90
2023-09-04T19:26:09.577Z,66.20
2023-09-04T19:28:49.712Z,66.60
2023-09-04T19:31:19.698Z,67.00
2023-09-04T19:33:46.651Z,67.30
2023-09-04T19:36:13.690Z,67.60
2023-09-04T19:38:40.465Z,68.00
2023-09-04T19:41:07.510Z,68.30
2023-09-04T19:43:34.355Z,68.70
2023-09-04T19:46:01.268Z,69.20
2023-09-04T19:48:28.187Z,69.30
2023-09-04T19:50:55.386Z,69.50
2023-09-04T19:53:22.239Z,70.00
2023-09-04T19:55:49.577Z,70.10
2023-09-04T19:58:16.477Z,70.10
2023-09-04T20:00:43.350Z,70.70
2023-09-04T20:03:10.365Z,71.00
2023-09-04T20:05:37.354Z,71.30
2023-09-04T20:08:04.471Z,71.70
2023-09-04T20:10:31.522Z,71.70
2023-09-04T20:12:58.463Z,71.90
2023-09-04T20:15:25.352Z,72.60
2023-09-04T20:17:52.218Z,72.70
2023-09-04T20:20:19.240Z,72.80
2023-09-04T20:22:46.036Z,73.20
2023-09-04T20:25:13.040Z,73.50
2023-09-04T20:27:39.832Z,74.00
2023-09-04T20:30:07.372Z,74.60
2023-09-04T20:32:34.292Z,75.90
2023-09-04T20:35:01.379Z,75.60
2023-09-04T20:37:28.640Z,76.00
2023-09-04T20:39:55.602Z,76.30
2023-09-04T20:42:22.411Z,76.40
2023-09-04T20:44:49.332Z,76.80
2023-09-04T20:47:16.153Z,77.20
2023-09-04T20:49:44.479Z,77.60
2023-09-04T20:52:11.373Z,78.00
2023-09-04T20:54:38.401Z,78.40
2023-09-04T20:57:05.685Z,78.60
2023-09-04T20:59:32.602Z,78.80
2023-09-04T21:01:59.766Z,80.30
2023-09-04T21:04:27.329Z,79.30
2023-09-04T21:06:54.628Z,79.60
2023-09-04T21:09:21.467Z,80.00
2023-09-04T21:12:08.933Z,80.30
2023-09-04T21:14:54.372Z,80.80
2023-09-04T21:17:39.684Z,80.80
2023-09-04T21:20:25.540Z,81.40
2023-09-04T21:23:11.178Z,81.70
2023-09-04T21:25:56.697Z,81.80
2023-09-04T21:28:42.095Z,82.10
2023-09-04T21:31:27.522Z,82.20
2023-09-04T21:34:13.126Z,82.50
2023-09-04T21:36:58.795Z,82.90
2023-09-04T21:39:44.518Z,83.50
2023-09-04T21:42:29.992Z,84.00
2023-09-04T21:45:15.569Z,84.20
2023-09-04T21:48:01.349Z,84.60
2023-09-04T21:50:46.539Z,85.80
2023-09-04T21:53:31.940Z,85.10
2023-09-04T21:56:17.485Z,85.30
2023-09-04T21:59:03.081Z,85.50
2023-09-04T22:01:48.810Z,85.70
2023-09-04T22:04:34.144Z,85.90
2023-09-04T22:07:19.496Z,86.10
2023-09-04T22:10:05.005Z,86.40
2023-09-04T22:12:50.604Z,86.70
2023-09-04T22:15:36.167Z,87.10
2023-09-04T22:18:40.888Z,87.10
2023-09-04T22:21:26.882Z,87.10
2023-09-04T22:24:12.542Z,87.20
2023-09-04T22:26:57.993Z,87.40
2023-09-04T22:29:43.940Z,87.70
2023-09-04T22:32:30.401Z,89.10
2023-09-04T22:35:17.293Z,88.20
2023-09-04T22:38:02.845Z,88.60
2023-09-04T22:40:52.058Z,88.50
2023-09-04T22:43:37.669Z,88.50
2023-09-04T22:46:23.681Z,88.80
2023-09-04T22:49:09.905Z,89.00
2023-09-04T22:51:57.981Z,89.20
2023-09-04T22:54:44.089Z,89.40
2023-09-04T22:57:29.754Z,89.20
2023-09-04T23:00:15.431Z,89.70
2023-09-04T23:24:14.828Z,90.80
2023-09-04T23:26:43.574Z,91.00
2023-09-04T23:29:12.955Z,91.20
2023-09-04T23:31:46.790Z,91.20
2023-09-04T23:34:14.735Z,91.30
2023-09-04T23:36:58.107Z,91.50
2023-09-04T23:39:24.960Z,91.70
2023-09-04T23:42:10.446Z,91.70
2023-09-04T23:44:55.909Z,91.70
2023-09-04T23:47:23.323Z,91.80
2023-09-04T23:49:51.991Z,91.80
2023-09-04T23:52:18.918Z,92.00
2023-09-04T23:54:45.727Z,92.10
2023-09-04T23:57:12.642Z,92.40
2023-09-04T23:59:39.733Z,92.40
