createdAt,value
2023-05-23T14:09:00.553Z,46.52
2023-05-23T14:10:00.481Z,46.84
2023-05-23T14:11:00.442Z,45.87
2023-05-23T14:12:00.393Z,45.89
2023-05-23T14:39:52.962Z,36.39
2023-05-23T14:40:52.876Z,35.50
2023-05-23T14:41:52.844Z,34.30
2023-05-23T14:42:52.802Z,35.53
2023-05-23T14:43:52.803Z,36.47
2023-05-23T14:44:52.734Z,36.75
2023-05-23T15:38:37.852Z,55.67
2023-05-23T15:39:37.789Z,56.03
2023-05-23T15:40:37.747Z,57.09
2023-05-23T15:41:37.718Z,57.09
2023-05-23T15:42:37.667Z,56.90
2023-05-23T15:43:37.627Z,57.86
2023-05-23T15:44:37.766Z,57.67
2023-05-23T15:45:37.547Z,57.37
2023-05-23T15:46:37.541Z,57.67
2023-05-23T15:47:37.486Z,59.11
2023-05-23T15:48:37.442Z,58.72
2023-05-23T15:49:37.386Z,57.76
2023-05-23T15:50:37.349Z,57.67
2023-05-23T15:51:37.304Z,57.76
2023-05-23T15:53:47.886Z,57.86
2023-05-23T15:54:37.202Z,57.67
2023-05-23T15:55:38.653Z,56.92
2023-05-23T15:56:37.101Z,56.66
2023-05-23T15:57:37.064Z,55.66
2023-05-23T15:58:37.019Z,54.43
2023-05-23T16:36:33.206Z,38.09
2023-05-23T16:37:33.131Z,38.30
2023-05-23T16:38:33.096Z,37.81
2023-05-23T16:39:33.058Z,37.43
2023-05-23T16:40:33.026Z,37.62
2023-05-23T16:41:32.994Z,38.30
2023-05-23T16:42:32.958Z,38.40
2023-05-23T16:43:32.930Z,38.98
2023-05-23T16:44:32.944Z,38.20
2023-05-23T16:45:33.081Z,38.10
2023-05-23T16:46:32.875Z,38.89
2023-05-23T16:47:32.811Z,38.59
2023-05-23T16:48:32.754Z,37.89
2023-05-23T16:49:32.726Z,38.38
2023-05-23T16:50:32.693Z,39.26
2023-05-23T16:51:32.654Z,39.45
2023-05-23T16:52:32.659Z,39.67
2023-05-23T16:53:38.163Z,39.37
2023-05-23T16:54:38.125Z,39.08
2023-05-23T16:55:38.105Z,38.98
2023-05-23T16:56:38.054Z,38.40
2023-05-23T16:57:38.024Z,38.30
2023-05-23T16:58:37.985Z,38.01
2023-05-23T16:59:37.960Z,38.40
2023-05-23T17:00:37.922Z,38.30
2023-05-23T17:01:37.996Z,38.46
2023-05-23T17:02:38.015Z,39.49
2023-05-23T17:03:38.048Z,40.44
2023-05-23T17:05:37.748Z,41.55
2023-05-23T17:06:37.734Z,42.30
2023-05-23T17:07:40.317Z,41.99
2023-05-23T17:12:47.516Z,46.53
2023-05-23T17:13:47.479Z,46.70
2023-05-23T17:14:47.440Z,47.65
2023-05-23T17:47:28.917Z,50.23
2023-05-23T17:48:45.885Z,50.90
2023-05-23T17:49:28.753Z,51.07
2023-05-23T17:50:28.713Z,51.56
2023-05-23T17:51:28.681Z,51.46
2023-05-23T17:52:28.632Z,52.11
2023-05-23T17:53:28.596Z,52.11
2023-05-23T17:54:28.550Z,52.87
2023-05-23T17:55:28.518Z,53.05
2023-05-23T17:56:28.474Z,53.23
2023-05-23T17:57:28.432Z,53.91
2023-05-23T17:58:28.395Z,54.56
2023-05-23T17:59:28.351Z,54.75
2023-05-23T18:00:28.349Z,55.04
2023-05-23T18:01:28.308Z,55.23
2023-05-23T18:02:28.299Z,55.20
2023-05-23T18:03:28.209Z,55.59
2023-05-23T18:04:28.202Z,56.07
2023-05-23T18:05:28.135Z,57.13
2023-05-23T18:06:28.076Z,57.60
2023-05-23T18:07:28.032Z,57.60
2023-05-23T18:08:28.616Z,57.58
2023-05-23T18:17:03.709Z,59.47
2023-05-23T18:35:04.436Z,64.09
2023-05-23T18:36:04.368Z,64.28
2023-05-23T18:38:51.185Z,65.05
2023-05-23T18:39:51.088Z,65.33
2023-05-23T18:40:51.036Z,65.33
2023-05-23T18:41:50.992Z,65.52
2023-05-23T18:42:50.976Z,65.59
2023-05-23T18:43:50.911Z,65.39
2023-05-23T18:44:50.872Z,65.59
2023-05-23T18:45:50.823Z,65.78
2023-05-23T18:46:50.822Z,65.68
2023-05-23T18:47:50.778Z,66.16
2023-05-23T18:48:50.703Z,66.35
2023-05-23T18:49:50.663Z,66.35
2023-05-23T18:50:50.640Z,66.64
2023-05-23T18:51:50.573Z,66.93
2023-05-23T18:52:50.531Z,66.80
2023-05-23T18:53:50.516Z,66.61
2023-05-23T18:54:50.457Z,66.71
2023-05-23T18:55:50.410Z,66.99
2023-05-23T18:56:50.368Z,66.51
2023-05-23T18:57:50.324Z,66.32
2023-05-23T18:58:50.293Z,66.22
2023-05-23T18:59:50.238Z,66.22
2023-05-23T19:00:50.195Z,65.91
2023-05-23T19:01:50.221Z,66.00
2023-05-23T19:02:50.165Z,66.29
2023-05-23T19:03:50.271Z,66.09
2023-05-23T19:04:50.036Z,66.00
2023-05-23T19:05:50.004Z,66.19
2023-05-23T19:06:49.966Z,66.58
2023-05-23T19:07:49.903Z,68.11
2023-05-23T19:08:49.859Z,67.82
2023-05-23T19:09:49.828Z,68.11
2023-05-23T19:10:49.796Z,67.91
2023-05-23T19:11:49.746Z,68.21
