createdAt,value
2018-01-25T00:00:47.990Z,82.11
2018-01-25T00:03:15.561Z,82.36
2018-01-25T00:05:43.205Z,82.76
2018-01-25T00:08:10.733Z,82.95
2018-01-25T00:10:38.273Z,82.89
2018-01-25T00:13:05.942Z,82.96
2018-01-25T00:15:33.474Z,83.01
2018-01-25T00:18:01.014Z,82.91
2018-01-25T00:20:28.618Z,83.06
2018-01-25T00:22:56.154Z,83.01
2018-01-25T00:25:23.717Z,83.01
2018-01-25T00:27:51.297Z,83.09
2018-01-25T00:30:18.829Z,83.04
2018-01-25T00:32:46.418Z,83.02
2018-01-25T00:35:14.003Z,82.80
2018-01-25T00:37:41.589Z,82.40
2018-01-25T00:40:09.121Z,82.20
2018-01-25T00:42:36.719Z,82.24
2018-01-25T00:45:04.278Z,82.26
2018-01-25T00:47:31.874Z,82.23
2018-01-25T00:49:59.461Z,82.20
2018-01-25T00:52:27.003Z,82.26
2018-01-25T00:54:54.622Z,82.24
2018-01-25T00:57:22.230Z,82.34
2018-01-25T00:59:49.839Z,82.41
2018-01-25T01:02:17.378Z,82.44
2018-01-25T01:04:44.962Z,82.41
2018-01-25T01:09:54.254Z,82.09
2018-01-25T01:12:21.787Z,81.96
2018-01-25T01:14:49.383Z,82.10
2018-01-25T01:17:16.995Z,81.99
2018-01-25T01:19:44.534Z,81.95
2018-01-25T01:22:12.150Z,82.54
2018-01-25T01:24:39.686Z,83.40
2018-01-25T01:27:07.232Z,83.58
2018-01-25T01:29:34.782Z,84.16
2018-01-25T01:32:02.356Z,84.53
2018-01-25T01:34:30.013Z,84.64
2018-01-25T01:36:57.557Z,84.45
2018-01-25T01:39:25.107Z,84.87
2018-01-25T01:41:52.689Z,85.04
2018-01-25T01:44:20.233Z,85.06
2018-01-25T01:46:47.824Z,84.85
2018-01-25T01:49:15.431Z,84.84
2018-01-25T01:51:42.973Z,84.83
2018-01-25T01:54:10.535Z,85.03
2018-01-25T01:56:38.134Z,85.11
2018-01-25T01:59:05.731Z,85.30
2018-01-25T02:01:33.286Z,85.60
2018-01-25T02:04:00.829Z,85.60
2018-01-25T02:06:28.442Z,85.69
2018-01-25T02:08:55.990Z,85.55
2018-01-25T02:11:23.590Z,85.42
2018-01-25T02:13:51.135Z,85.47
2018-01-25T02:16:18.754Z,85.54
2018-01-25T02:18:46.310Z,85.73
2018-01-25T02:21:13.862Z,85.70
2018-01-25T02:23:41.506Z,85.72
2018-01-25T02:26:09.086Z,85.80
2018-01-25T02:28:36.683Z,85.82
2018-01-25T02:31:04.326Z,85.96
2018-01-25T02:33:33.415Z,86.04
2018-01-25T02:36:01.075Z,86.14
2018-01-25T02:38:28.683Z,86.07
2018-01-25T02:40:56.235Z,86.18
2018-01-25T02:43:23.842Z,86.28
2018-01-25T02:45:51.393Z,86.18
2018-01-25T02:48:18.986Z,86.34
2018-01-25T02:50:46.530Z,86.36
2018-01-25T02:53:14.135Z,86.39
2018-01-25T02:55:41.720Z,86.67
2018-01-25T02:58:09.335Z,86.64
2018-01-25T03:00:36.921Z,86.73
2018-01-25T03:03:04.535Z,86.67
2018-01-25T03:05:32.075Z,86.45
2018-01-25T03:07:59.698Z,86.28
2018-01-25T03:10:27.248Z,86.16
2018-01-25T03:12:54.837Z,86.23
2018-01-25T03:15:22.430Z,86.31
2018-01-25T03:17:49.971Z,86.29
2018-01-25T03:20:17.573Z,86.31
2018-01-25T03:22:45.103Z,86.53
2018-01-25T03:25:12.700Z,86.75
2018-01-25T03:27:40.298Z,86.76
2018-01-25T03:30:07.896Z,86.58
2018-01-25T03:32:35.504Z,86.23
2018-01-25T03:35:03.041Z,86.09
2018-01-25T03:37:30.674Z,85.66
2018-01-25T03:39:58.218Z,85.57
2018-01-25T03:42:25.754Z,85.65
2018-01-25T03:44:53.302Z,85.34
2018-01-25T03:47:20.885Z,85.28
2018-01-25T03:49:48.522Z,85.24
2018-01-25T03:52:16.061Z,85.22
2018-01-25T03:54:43.597Z,85.32
2018-01-25T03:57:11.146Z,85.58
2018-01-25T03:59:38.746Z,85.58
2018-01-25T04:02:06.337Z,85.74
2018-01-25T04:04:33.930Z,85.65
2018-01-25T04:07:01.465Z,85.70
2018-01-25T04:09:29.088Z,85.67
2018-01-25T04:11:56.631Z,85.46
2018-01-25T04:14:24.214Z,85.25
2018-01-25T04:16:51.750Z,85.09
2018-01-25T04:19:19.292Z,84.64
2018-01-25T04:21:46.834Z,84.59
2018-01-25T04:24:14.378Z,84.22
2018-01-25T04:26:41.958Z,84.13
2018-01-25T04:29:09.493Z,84.07
2018-01-25T04:31:37.086Z,84.15
2018-01-25T04:34:04.692Z,84.21
2018-01-25T04:36:32.221Z,84.30
2018-01-25T04:38:59.866Z,84.42
2018-01-25T04:41:27.403Z,84.48
2018-01-25T04:43:55.042Z,84.68
2018-01-25T04:46:22.651Z,84.54
2018-01-25T04:48:50.514Z,84.34
2018-01-25T04:51:18.194Z,84.26
2018-01-25T04:53:45.770Z,84.39
2018-01-25T04:56:13.363Z,84.30
2018-01-25T04:58:40.970Z,84.39
2018-01-25T05:01:08.509Z,84.62
2018-01-25T05:03:36.145Z,84.44
2018-01-25T05:06:03.735Z,84.67
2018-01-25T05:08:31.330Z,84.59
2018-01-25T05:10:58.870Z,84.16
2018-01-25T05:13:26.414Z,84.00
2018-01-25T05:15:54.062Z,83.50
2018-01-25T05:18:21.638Z,83.42
2018-01-25T05:20:49.210Z,83.57
2018-01-25T05:23:16.770Z,83.43
2018-01-25T05:25:44.353Z,83.16
2018-01-25T05:28:11.990Z,83.02
2018-01-25T05:30:39.574Z,83.16
2018-01-25T05:33:07.154Z,83.37
2018-01-25T05:35:34.828Z,83.40
2018-01-25T05:38:02.430Z,83.16
2018-01-25T05:40:30.074Z,83.00
2018-01-25T05:42:57.622Z,82.86
2018-01-25T05:45:25.153Z,82.76
2018-01-25T05:47:52.817Z,82.57
2018-01-25T05:50:20.411Z,82.59
2018-01-25T05:52:47.995Z,82.52
2018-01-25T05:55:15.591Z,82.47
2018-01-25T05:57:43.134Z,82.26
2018-01-25T06:00:10.746Z,81.93
2018-01-25T06:02:38.290Z,81.55
2018-01-25T06:05:05.870Z,81.50
2018-01-25T06:07:33.470Z,81.29
2018-01-25T06:10:01.070Z,80.95
2018-01-25T06:12:28.674Z,80.80
2018-01-25T06:14:56.210Z,80.71
2018-01-25T06:17:23.797Z,80.95
2018-01-25T06:19:51.338Z,81.23
2018-01-25T06:22:18.948Z,81.07
2018-01-25T06:24:46.554Z,81.15
2018-01-25T06:27:14.098Z,81.05
2018-01-25T06:29:41.637Z,81.01
2018-01-25T06:32:09.300Z,81.35
2018-01-25T06:34:36.850Z,81.98
2018-01-25T06:37:04.404Z,82.29
2018-01-25T06:39:31.953Z,82.51
2018-01-25T06:41:59.554Z,82.70
2018-01-25T06:44:27.094Z,83.02
2018-01-25T06:46:54.690Z,83.07
2018-01-25T06:49:22.285Z,83.04
2018-01-25T06:51:49.968Z,83.01
2018-01-25T06:54:17.522Z,81.82
2018-01-25T06:56:45.110Z,81.26
2018-01-25T06:59:12.651Z,80.93
2018-01-25T07:01:40.204Z,80.60
2018-01-25T07:04:07.741Z,80.63
2018-01-25T07:06:35.317Z,79.45
2018-01-25T07:09:02.934Z,78.89
2018-01-25T07:11:30.714Z,77.98
2018-01-25T07:13:58.265Z,78.43
2018-01-25T07:16:25.870Z,79.09
2018-01-25T07:18:53.421Z,79.14
2018-01-25T07:21:21.023Z,78.52
2018-01-25T07:23:48.561Z,77.92
2018-01-25T07:26:16.217Z,77.90
2018-01-25T07:28:43.759Z,78.26
2018-01-25T07:31:11.301Z,78.19
2018-01-25T07:33:38.837Z,77.55
2018-01-25T07:36:06.385Z,78.05
2018-01-25T07:38:33.943Z,77.81
2018-01-25T07:41:01.538Z,77.79
2018-01-25T07:43:29.151Z,77.88
2018-01-25T07:45:56.912Z,78.07
2018-01-25T07:48:24.510Z,77.44
2018-01-25T07:50:52.061Z,77.94
2018-01-25T07:53:19.662Z,77.68
2018-01-25T07:55:47.210Z,77.82
2018-01-25T07:58:20.235Z,78.08
2018-01-25T08:00:47.795Z,78.42
2018-01-25T08:03:15.347Z,77.59
2018-01-25T08:05:42.957Z,77.22
2018-01-25T08:08:10.594Z,76.80
2018-01-25T08:10:38.137Z,76.96
2018-01-25T08:13:11.260Z,76.40
2018-01-25T08:15:38.802Z,76.08
2018-01-25T08:18:06.349Z,75.49
2018-01-25T08:20:33.898Z,74.54
2018-01-25T08:23:01.440Z,74.61
2018-01-25T08:25:29.048Z,73.67
2018-01-25T08:27:56.590Z,73.51
2018-01-25T08:30:24.134Z,73.53
2018-01-25T08:32:51.727Z,73.30
2018-01-25T08:35:19.266Z,72.99
2018-01-25T08:37:46.816Z,71.61
2018-01-25T08:40:14.354Z,71.52
2018-01-25T08:42:41.893Z,70.77
2018-01-25T08:45:09.446Z,70.95
2018-01-25T08:47:36.994Z,70.14
2018-01-25T08:50:04.598Z,70.05
2018-01-25T08:52:32.138Z,69.61
2018-01-25T08:54:59.675Z,68.14
2018-01-25T08:57:27.239Z,67.09
2018-01-25T08:59:54.791Z,68.02
2018-01-25T09:02:22.447Z,68.35
2018-01-25T09:04:49.986Z,66.75
2018-01-25T09:07:17.582Z,65.59
2018-01-25T09:09:45.179Z,64.07
2018-01-25T09:12:12.714Z,64.01
2018-01-25T09:14:40.375Z,64.22
2018-01-25T09:17:07.978Z,63.74
2018-01-25T09:19:35.518Z,62.24
2018-01-25T09:22:03.133Z,62.77
2018-01-25T09:24:30.738Z,62.54
2018-01-25T09:26:58.382Z,62.80
2018-01-25T09:29:25.926Z,63.04
2018-01-25T09:31:53.474Z,64.15
2018-01-25T09:34:21.092Z,62.37
2018-01-25T09:36:48.638Z,60.56
2018-01-25T09:39:16.251Z,59.45
2018-01-25T09:41:43.787Z,59.80
2018-01-25T09:44:11.396Z,58.35
2018-01-25T09:46:39.026Z,57.99
2018-01-25T09:49:06.574Z,58.64
2018-01-25T09:51:34.164Z,58.47
2018-01-25T09:54:01.706Z,59.12
2018-01-25T09:56:29.319Z,59.58
2018-01-25T09:58:56.939Z,59.05
2018-01-25T10:01:24.482Z,58.50
2018-01-25T10:03:52.076Z,57.53
2018-01-25T10:06:19.625Z,57.53
2018-01-25T10:08:47.165Z,56.73
2018-01-25T10:11:14.786Z,57.27
2018-01-25T10:13:42.351Z,56.49
2018-01-25T10:16:09.931Z,55.61
2018-01-25T10:18:37.464Z,54.35
2018-01-25T10:21:05.076Z,54.03
2018-01-25T10:23:32.639Z,53.07
2018-01-25T10:26:00.243Z,51.48
2018-01-25T10:28:27.867Z,50.22
2018-01-25T10:30:55.402Z,49.29
2018-01-25T10:33:23.002Z,48.51
2018-01-25T10:35:50.551Z,47.88
2018-01-25T10:38:18.158Z,49.31
2018-01-25T10:40:45.742Z,49.84
2018-01-25T10:43:13.334Z,48.47
2018-01-25T10:45:40.874Z,48.71
2018-01-25T10:48:08.521Z,46.82
2018-01-25T10:50:36.119Z,45.24
2018-01-25T10:53:03.716Z,45.74
2018-01-25T10:55:31.338Z,44.78
2018-01-25T10:57:58.943Z,44.10
2018-01-25T11:00:26.557Z,44.37
2018-01-25T11:02:54.106Z,44.45
2018-01-25T11:05:21.656Z,44.72
2018-01-25T11:07:49.258Z,45.25
2018-01-25T11:10:16.809Z,44.86
2018-01-25T11:12:44.410Z,44.22
2018-01-25T11:15:12.060Z,41.81
2018-01-25T11:17:39.592Z,42.74
2018-01-25T11:20:07.198Z,42.20
2018-01-25T11:22:34.803Z,41.99
2018-01-25T11:25:02.354Z,41.36
2018-01-25T11:27:30.029Z,40.49
2018-01-25T11:29:57.574Z,38.83
2018-01-25T11:32:25.118Z,38.56
2018-01-25T11:34:52.670Z,38.58
2018-01-25T11:37:20.213Z,39.18
2018-01-25T11:39:47.810Z,37.92
2018-01-25T11:42:15.356Z,37.50
2018-01-25T11:44:42.918Z,36.53
2018-01-25T11:47:10.561Z,36.05
2018-01-25T11:49:38.164Z,36.04
2018-01-25T11:52:05.757Z,34.99
2018-01-25T11:54:33.370Z,35.66
2018-01-25T11:57:01.574Z,36.21
2018-01-25T11:59:29.189Z,36.93
2018-01-25T12:01:56.786Z,40.27
2018-01-25T12:04:24.425Z,43.34
2018-01-25T12:06:51.965Z,46.15
2018-01-25T12:09:19.502Z,47.35
2018-01-25T12:11:47.606Z,48.87
2018-01-25T12:14:15.215Z,50.78
2018-01-25T12:16:43.589Z,48.21
2018-01-25T12:19:11.187Z,48.71
2018-01-25T12:21:38.724Z,48.98
2018-01-25T12:24:06.270Z,49.12
2018-01-25T12:26:33.867Z,50.09
2018-01-25T12:29:01.451Z,49.74
2018-01-25T12:31:29.058Z,50.03
2018-01-25T12:33:56.591Z,50.29
2018-01-25T12:36:24.151Z,51.92
2018-01-25T12:38:51.696Z,52.11
2018-01-25T12:41:19.274Z,52.86
2018-01-25T12:43:46.809Z,53.37
2018-01-25T12:46:14.415Z,54.17
2018-01-25T12:48:42.020Z,54.92
2018-01-25T12:51:09.558Z,56.51
2018-01-25T12:53:37.167Z,56.38
2018-01-25T12:56:04.711Z,56.64
2018-01-25T12:58:32.263Z,57.17
2018-01-25T13:00:59.870Z,58.74
2018-01-25T13:03:27.413Z,59.26
2018-01-25T13:05:54.993Z,59.15
2018-01-25T13:08:22.533Z,59.32
2018-01-25T13:10:50.136Z,59.91
2018-01-25T13:13:17.700Z,59.79
2018-01-25T13:15:45.275Z,59.54
2018-01-25T13:18:12.878Z,59.88
2018-01-25T13:20:40.427Z,60.93
2018-01-25T13:23:07.968Z,59.58
2018-01-25T13:25:35.585Z,59.78
2018-01-25T13:28:03.118Z,59.32
2018-01-25T13:30:30.707Z,58.89
2018-01-25T13:36:02.883Z,58.98
2018-01-25T13:38:30.425Z,59.46
2018-01-25T13:40:58.008Z,59.07
2018-01-25T13:43:25.548Z,58.89
2018-01-25T13:45:53.098Z,59.11
2018-01-25T13:48:20.642Z,59.16
2018-01-25T13:50:48.178Z,59.19
2018-01-25T13:53:15.727Z,58.56
2018-01-25T13:55:43.266Z,58.71
2018-01-25T13:58:10.846Z,56.83
2018-01-25T14:00:38.379Z,57.81
2018-01-25T14:03:05.913Z,58.81
2018-01-25T14:05:33.555Z,58.89
2018-01-25T14:08:01.090Z,57.83
2018-01-25T14:10:28.645Z,58.12
2018-01-25T14:12:56.194Z,58.64
2018-01-25T14:15:23.806Z,59.38
2018-01-25T14:17:51.345Z,59.80
2018-01-25T14:20:18.880Z,59.85
2018-01-25T14:22:46.426Z,59.87
2018-01-25T14:25:13.966Z,60.04
2018-01-25T14:27:41.519Z,61.74
2018-01-25T14:30:09.116Z,61.21
2018-01-25T14:32:36.740Z,61.31
2018-01-25T14:35:04.291Z,61.63
2018-01-25T14:37:31.892Z,61.24
2018-01-25T14:39:59.437Z,61.29
2018-01-25T14:42:26.970Z,61.89
2018-01-25T14:44:54.514Z,62.04
2018-01-25T14:47:22.059Z,62.91
2018-01-25T14:49:49.651Z,64.24
2018-01-25T14:52:17.186Z,64.22
2018-01-25T14:54:44.729Z,64.23
2018-01-25T14:57:12.278Z,64.95
2018-01-25T14:59:39.882Z,65.56
2018-01-25T15:02:07.446Z,65.69
2018-01-25T15:04:34.990Z,66.73
2018-01-25T15:07:02.589Z,66.56
2018-01-25T15:09:30.194Z,67.49
2018-01-25T15:11:57.738Z,67.41
2018-01-25T15:14:25.294Z,67.28
2018-01-25T15:16:52.838Z,67.79
2018-01-25T15:19:20.397Z,67.78
2018-01-25T15:21:47.946Z,68.57
2018-01-25T15:24:15.640Z,69.36
2018-01-25T15:26:48.988Z,69.38
2018-01-25T15:29:16.602Z,69.65
2018-01-25T15:31:44.146Z,69.79
2018-01-25T15:34:11.750Z,70.04
2018-01-25T15:36:39.373Z,70.59
2018-01-25T15:39:06.979Z,71.44
2018-01-25T15:41:34.572Z,72.24
2018-01-25T15:44:02.147Z,72.65
2018-01-25T15:46:29.755Z,72.37
2018-01-25T15:48:57.307Z,72.58
2018-01-25T15:51:24.924Z,72.67
2018-01-25T15:53:52.590Z,72.87
2018-01-25T15:56:20.134Z,73.63
2018-01-25T15:58:47.695Z,74.86
2018-01-25T16:01:15.259Z,75.66
2018-01-25T16:03:42.867Z,76.04
2018-01-25T16:06:10.477Z,76.10
2018-01-25T16:08:38.027Z,76.30
2018-01-25T16:11:05.623Z,76.43
2018-01-25T16:13:33.174Z,76.42
2018-01-25T16:16:00.720Z,76.34
2018-01-25T16:18:28.282Z,76.03
2018-01-25T16:20:55.831Z,75.60
2018-01-25T16:23:23.393Z,75.19
2018-01-25T16:25:51.003Z,75.18
2018-01-25T16:28:29.360Z,75.33
2018-01-25T16:30:56.901Z,75.71
2018-01-25T16:33:24.502Z,75.96
2018-01-25T16:35:52.115Z,76.27
2018-01-25T16:38:19.709Z,76.53
2018-01-25T16:40:47.324Z,77.15
2018-01-25T16:43:14.882Z,77.72
2018-01-25T16:45:42.568Z,77.81
2018-01-25T16:48:10.118Z,78.15
2018-01-25T16:50:37.863Z,78.21
2018-01-25T16:53:05.422Z,78.42
2018-01-25T16:55:33.042Z,78.33
2018-01-25T16:58:00.634Z,78.48
2018-01-25T17:00:28.256Z,78.69
2018-01-25T17:02:55.806Z,78.57
2018-01-25T17:05:23.365Z,78.51
2018-01-25T17:07:51.007Z,78.61
2018-01-25T17:10:18.674Z,78.71
2018-01-25T17:12:46.222Z,78.47
2018-01-25T17:15:13.770Z,78.70
2018-01-25T17:17:41.334Z,78.70
2018-01-25T17:20:08.886Z,78.85
2018-01-25T17:22:36.535Z,79.10
2018-01-25T17:25:04.120Z,79.12
2018-01-25T17:27:31.666Z,78.99
2018-01-25T17:29:59.234Z,79.04
2018-01-25T17:32:26.794Z,79.27
2018-01-25T17:34:55.302Z,79.09
2018-01-25T17:37:22.865Z,79.04
2018-01-25T17:39:50.475Z,79.16
2018-01-25T17:42:18.031Z,79.36
2018-01-25T17:44:45.594Z,79.27
2018-01-25T17:47:13.178Z,79.30
2018-01-25T17:49:40.729Z,79.36
2018-01-25T17:52:08.449Z,79.35
2018-01-25T17:54:35.999Z,79.22
2018-01-25T17:57:03.660Z,79.33
2018-01-25T17:59:31.230Z,79.52
2018-01-25T18:01:58.814Z,79.78
2018-01-25T18:04:26.370Z,79.91
2018-01-25T18:06:53.913Z,80.01
2018-01-25T18:09:21.527Z,79.87
2018-01-25T18:11:49.076Z,79.97
2018-01-25T18:14:16.679Z,80.16
2018-01-25T18:16:44.240Z,80.15
2018-01-25T18:19:11.799Z,80.23
2018-01-25T18:21:39.419Z,80.38
2018-01-25T18:24:06.966Z,80.42
2018-01-25T18:26:34.581Z,80.53
2018-01-25T18:29:02.130Z,80.71
2018-01-25T18:31:29.730Z,80.74
2018-01-25T18:33:57.336Z,80.62
2018-01-25T18:36:24.943Z,80.71
2018-01-25T18:38:52.507Z,81.02
2018-01-25T18:41:20.123Z,80.95
2018-01-25T18:43:47.786Z,80.80
2018-01-25T18:46:15.349Z,80.60
2018-01-25T18:48:42.946Z,80.55
2018-01-25T18:51:10.499Z,80.68
2018-01-25T18:53:38.093Z,80.67
2018-01-25T18:56:05.722Z,80.49
2018-01-25T18:58:33.895Z,80.49
2018-01-25T19:01:01.445Z,80.48
2018-01-25T19:03:29.046Z,80.40
2018-01-25T19:05:56.704Z,80.59
2018-01-25T19:08:24.332Z,80.56
2018-01-25T19:10:51.885Z,80.61
2018-01-25T19:13:19.441Z,80.94
2018-01-25T19:15:47.026Z,81.17
2018-01-25T19:18:14.644Z,81.15
2018-01-25T19:20:42.186Z,81.06
2018-01-25T19:23:09.980Z,81.06
2018-01-25T19:25:37.524Z,81.23
2018-01-25T19:28:05.065Z,81.31
2018-01-25T19:30:32.621Z,81.57
2018-01-25T19:33:00.177Z,81.80
2018-01-25T19:35:27.738Z,81.96
2018-01-25T19:37:55.362Z,81.88
2018-01-25T19:40:22.955Z,82.04
2018-01-25T19:45:24.436Z,82.26
2018-01-25T19:47:52.044Z,82.13
2018-01-25T19:50:19.659Z,81.97
2018-01-25T19:52:47.215Z,81.97
2018-01-25T19:55:14.763Z,82.06
2018-01-25T19:57:42.465Z,82.08
2018-01-25T20:00:10.065Z,82.11
2018-01-25T20:02:37.657Z,82.10
2018-01-25T20:05:05.214Z,82.36
2018-01-25T20:07:32.814Z,82.57
2018-01-25T20:10:00.382Z,82.68
2018-01-25T20:12:27.983Z,82.65
2018-01-25T20:14:55.536Z,82.59
2018-01-25T20:17:23.091Z,82.49
2018-01-25T20:19:50.690Z,82.40
2018-01-25T20:22:18.300Z,82.47
2018-01-25T20:24:45.855Z,82.41
2018-01-25T20:27:13.470Z,82.33
2018-01-25T20:29:41.014Z,82.51
2018-01-25T20:32:08.582Z,82.73
2018-01-25T20:34:36.195Z,82.77
2018-01-25T20:37:03.790Z,82.80
2018-01-25T20:39:31.338Z,82.79
2018-01-25T20:41:58.886Z,82.88
2018-01-25T20:44:26.450Z,82.98
2018-01-25T20:46:53.993Z,82.83
2018-01-25T20:49:21.551Z,82.68
2018-01-25T20:51:49.150Z,82.54
2018-01-25T20:54:16.806Z,82.37
2018-01-25T20:56:44.411Z,82.41
2018-01-25T20:59:12.018Z,82.59
2018-01-25T21:01:39.631Z,82.60
2018-01-25T21:04:07.183Z,82.68
2018-01-25T21:06:34.801Z,82.67
2018-01-25T21:09:02.351Z,82.71
2018-01-25T21:11:30.012Z,82.71
2018-01-25T21:13:57.618Z,82.64
2018-01-25T21:16:25.162Z,82.56
2018-01-25T21:18:52.772Z,82.59
2018-01-25T21:21:20.424Z,82.70
2018-01-25T21:23:47.992Z,82.74
2018-01-25T21:26:15.533Z,82.84
2018-01-25T21:28:43.201Z,82.90
2018-01-25T21:31:10.746Z,82.82
2018-01-25T21:33:38.361Z,82.80
2018-01-25T21:36:05.913Z,82.66
2018-01-25T21:38:33.543Z,82.58
2018-01-25T21:41:01.142Z,82.49
2018-01-25T21:43:28.689Z,82.39
2018-01-25T21:45:56.287Z,82.33
2018-01-25T21:48:23.866Z,82.31
2018-01-25T21:50:51.410Z,82.64
2018-01-25T21:53:19.003Z,82.65
2018-01-25T21:55:46.603Z,82.79
2018-01-25T21:58:14.239Z,82.84
2018-01-25T22:00:41.810Z,82.90
2018-01-25T22:03:09.363Z,82.93
2018-01-25T22:05:36.958Z,82.85
2018-01-25T22:08:04.516Z,82.71
2018-01-25T22:10:32.126Z,82.70
2018-01-25T22:12:59.744Z,82.85
2018-01-25T22:15:27.290Z,82.79
2018-01-25T22:17:54.881Z,82.83
2018-01-25T22:20:22.426Z,82.92
2018-01-25T22:22:49.974Z,82.96
2018-01-25T22:25:17.526Z,83.15
2018-01-25T22:27:45.126Z,83.27
2018-01-25T22:30:12.711Z,83.17
2018-01-25T22:32:40.250Z,83.20
2018-01-25T22:35:07.790Z,83.07
2018-01-25T22:37:35.394Z,83.19
2018-01-25T22:40:03.043Z,83.13
2018-01-25T22:42:30.928Z,83.23
2018-01-25T22:44:58.471Z,83.39
2018-01-25T22:47:26.010Z,83.56
2018-01-25T22:49:53.614Z,83.66
2018-01-25T22:52:21.215Z,83.41
2018-01-25T22:54:48.835Z,83.12
2018-01-25T22:57:16.395Z,82.82
2018-01-25T22:59:43.997Z,82.56
2018-01-25T23:02:11.572Z,82.51
2018-01-25T23:04:39.116Z,82.62
2018-01-25T23:07:06.706Z,82.61
2018-01-25T23:12:32.427Z,82.91
2018-01-25T23:14:59.990Z,82.92
2018-01-25T23:17:27.526Z,82.74
2018-01-25T23:19:55.082Z,82.75
2018-01-25T23:22:22.630Z,82.83
2018-01-25T23:24:50.222Z,82.93
2018-01-25T23:27:17.823Z,83.00
2018-01-25T23:29:45.378Z,82.99
2018-01-25T23:32:12.931Z,82.95
2018-01-25T23:34:40.492Z,83.06
2018-01-25T23:37:08.162Z,83.44
2018-01-25T23:39:35.762Z,83.49
2018-01-25T23:42:03.328Z,83.62
2018-01-25T23:44:30.946Z,83.80
2018-01-25T23:46:58.519Z,83.73
2018-01-25T23:49:26.195Z,83.51
2018-01-25T23:51:53.762Z,83.11
2018-01-25T23:54:21.318Z,82.87
2018-01-25T23:56:48.896Z,82.74
2018-01-25T23:59:16.443Z,82.69
