createdAt,value
2022-12-18T00:02:20.895Z,70.86
2022-12-18T00:04:47.322Z,71.89
2022-12-18T00:07:13.719Z,71.81
2022-12-18T00:09:40.675Z,71.79
2022-12-18T00:14:42.275Z,71.93
2022-12-18T00:17:08.698Z,71.58
2022-12-18T00:19:36.895Z,71.34
2022-12-18T00:22:03.333Z,71.46
2022-12-18T00:24:29.748Z,71.37
2022-12-18T00:26:56.155Z,71.94
2022-12-18T00:29:22.574Z,71.61
2022-12-18T00:31:49.094Z,71.49
2022-12-18T00:34:15.523Z,72.06
2022-12-18T00:36:41.949Z,71.96
2022-12-18T00:39:08.430Z,71.79
2022-12-18T00:41:34.848Z,71.98
2022-12-18T00:44:01.265Z,72.38
2022-12-18T00:46:27.663Z,72.68
2022-12-18T00:48:54.053Z,72.89
2022-12-18T00:51:20.487Z,72.85
2022-12-18T00:53:46.911Z,72.72
2022-12-18T00:56:13.319Z,72.62
2022-12-18T00:58:39.746Z,73.12
2022-12-18T01:01:06.162Z,72.92
2022-12-18T01:03:32.633Z,73.07
2022-12-18T01:05:59.170Z,73.04
2022-12-18T01:08:25.576Z,72.91
2022-12-18T01:10:52.009Z,72.66
2022-12-18T01:13:18.502Z,73.05
2022-12-18T01:15:44.958Z,72.79
2022-12-18T01:18:11.371Z,72.88
2022-12-18T01:20:37.791Z,72.49
2022-12-18T01:23:04.196Z,72.43
2022-12-18T01:25:30.643Z,72.66
2022-12-18T01:27:57.102Z,72.53
2022-12-18T01:30:23.526Z,72.70
2022-12-18T01:32:49.952Z,71.92
2022-12-18T01:35:16.389Z,72.11
2022-12-18T01:37:42.836Z,72.08
2022-12-18T01:40:09.259Z,72.33
2022-12-18T01:42:35.695Z,72.47
2022-12-18T01:45:02.143Z,72.25
2022-12-18T01:47:28.570Z,72.67
2022-12-18T01:49:54.983Z,72.37
2022-12-18T01:52:21.383Z,71.52
2022-12-18T01:54:47.823Z,72.46
2022-12-18T01:57:14.244Z,73.08
2022-12-18T01:59:40.662Z,72.83
2022-12-18T02:02:07.799Z,73.00
2022-12-18T02:04:34.350Z,72.69
2022-12-18T02:07:00.794Z,72.65
2022-12-18T02:09:27.329Z,71.75
2022-12-18T02:11:53.757Z,72.30
2022-12-18T02:14:20.199Z,72.36
2022-12-18T02:16:46.772Z,72.20
2022-12-18T02:19:13.263Z,72.92
2022-12-18T02:21:39.693Z,72.98
2022-12-18T02:24:06.131Z,73.09
2022-12-18T02:26:32.598Z,73.60
2022-12-18T02:28:59.023Z,73.77
2022-12-18T02:31:25.440Z,73.26
2022-12-18T02:33:51.887Z,72.57
2022-12-18T02:36:18.289Z,73.77
2022-12-18T02:38:44.723Z,73.35
2022-12-18T02:41:11.135Z,73.83
2022-12-18T02:43:37.825Z,73.91
2022-12-18T02:46:04.675Z,73.92
2022-12-18T02:48:31.142Z,73.84
2022-12-18T02:50:57.574Z,74.92
2022-12-18T02:53:24.015Z,74.39
2022-12-18T02:55:50.442Z,74.38
2022-12-18T02:58:16.896Z,74.69
2022-12-18T03:00:43.311Z,71.31
2022-12-18T03:03:09.826Z,71.42
2022-12-18T03:05:36.325Z,72.29
2022-12-18T03:08:02.814Z,72.39
2022-12-18T03:10:29.224Z,72.93
2022-12-18T03:12:55.667Z,71.75
2022-12-18T03:15:22.085Z,70.44
2022-12-18T03:17:48.509Z,71.23
2022-12-18T03:20:14.932Z,70.96
2022-12-18T03:22:41.365Z,69.17
2022-12-18T03:25:07.806Z,70.42
2022-12-18T03:27:34.289Z,70.78
2022-12-18T03:30:00.711Z,70.83
2022-12-18T03:32:27.147Z,70.56
2022-12-18T03:34:53.553Z,70.21
2022-12-18T03:37:19.949Z,70.23
2022-12-18T03:39:46.397Z,70.84
2022-12-18T03:42:12.843Z,70.19
2022-12-18T03:44:39.311Z,70.24
2022-12-18T03:47:05.749Z,70.30
2022-12-18T03:49:32.179Z,70.41
2022-12-18T03:51:58.612Z,69.50
2022-12-18T03:54:25.041Z,69.97
2022-12-18T03:56:51.472Z,69.95
2022-12-18T03:59:17.984Z,69.70
2022-12-18T04:01:44.457Z,69.69
2022-12-18T04:04:11.110Z,70.00
2022-12-18T04:06:37.567Z,69.12
2022-12-18T04:09:04.034Z,69.74
2022-12-18T04:11:30.453Z,69.80
2022-12-18T04:13:56.898Z,69.34
2022-12-18T04:16:23.461Z,69.85
2022-12-18T04:18:49.898Z,70.39
2022-12-18T04:21:17.329Z,68.82
2022-12-18T04:23:43.892Z,68.33
2022-12-18T04:26:10.322Z,69.94
2022-12-18T04:28:36.741Z,70.51
2022-12-18T04:31:03.174Z,70.45
2022-12-18T04:33:29.644Z,67.46
2022-12-18T04:35:56.076Z,68.51
2022-12-18T04:38:22.500Z,69.59
2022-12-18T04:40:48.944Z,69.64
2022-12-18T04:43:15.424Z,69.78
2022-12-18T04:45:41.888Z,69.96
2022-12-18T04:48:08.316Z,68.87
2022-12-18T04:50:34.787Z,69.96
2022-12-18T04:53:01.224Z,68.68
2022-12-18T04:55:27.651Z,68.71
2022-12-18T04:57:54.116Z,69.22
2022-12-18T05:00:20.557Z,69.31
2022-12-18T05:02:47.056Z,68.70
2022-12-18T05:05:13.577Z,69.53
2022-12-18T05:07:40.021Z,69.86
2022-12-18T05:10:06.477Z,69.95
2022-12-18T05:12:32.904Z,70.54
2022-12-18T05:14:59.334Z,70.17
2022-12-18T05:17:25.745Z,70.05
2022-12-18T05:19:52.197Z,70.61
2022-12-18T05:22:18.638Z,71.00
2022-12-18T05:24:45.245Z,71.52
2022-12-18T05:27:11.675Z,72.37
2022-12-18T05:29:38.206Z,72.62
2022-12-18T05:32:04.621Z,72.09
2022-12-18T05:34:31.065Z,70.93
2022-12-18T05:36:57.526Z,71.57
2022-12-18T05:39:23.954Z,69.75
2022-12-18T05:41:50.707Z,70.54
2022-12-18T05:44:17.183Z,70.60
2022-12-18T05:46:43.733Z,70.02
2022-12-18T05:49:10.234Z,70.37
2022-12-18T05:51:36.902Z,71.59
2022-12-18T05:54:03.306Z,72.54
2022-12-18T05:56:29.794Z,70.66
2022-12-18T05:58:56.216Z,70.01
2022-12-18T06:01:23.892Z,71.35
2022-12-18T06:03:50.506Z,71.91
2022-12-18T06:06:17.066Z,72.08
2022-12-18T06:08:46.447Z,71.60
2022-12-18T06:11:13.446Z,71.59
2022-12-18T06:13:40.173Z,72.53
2022-12-18T06:16:07.020Z,72.16
2022-12-18T06:18:33.484Z,72.07
2022-12-18T06:20:59.904Z,72.92
2022-12-18T06:23:26.354Z,72.38
2022-12-18T06:25:52.789Z,72.28
2022-12-18T06:28:19.235Z,72.88
2022-12-18T06:30:45.772Z,72.51
2022-12-18T06:33:12.213Z,71.86
2022-12-18T06:35:38.650Z,70.33
2022-12-18T06:38:05.107Z,71.17
2022-12-18T06:40:31.522Z,71.05
2022-12-18T06:42:57.985Z,70.70
2022-12-18T06:45:24.448Z,71.29
2022-12-18T06:47:50.939Z,71.32
2022-12-18T06:50:17.396Z,70.80
2022-12-18T06:52:43.829Z,71.30
2022-12-18T06:55:10.354Z,71.51
2022-12-18T06:57:36.796Z,72.10
2022-12-18T07:00:06.964Z,72.22
2022-12-18T07:02:33.507Z,72.86
2022-12-18T07:05:00.196Z,72.31
2022-12-18T07:07:26.696Z,72.81
2022-12-18T07:09:53.144Z,72.26
2022-12-18T07:12:19.818Z,72.32
2022-12-18T07:14:46.379Z,71.00
2022-12-18T07:17:12.857Z,71.17
2022-12-18T07:19:39.334Z,71.52
2022-12-18T07:22:05.786Z,71.07
2022-12-18T07:24:32.970Z,71.11
2022-12-18T07:26:59.395Z,71.51
2022-12-18T07:29:25.797Z,70.59
2022-12-18T07:31:52.295Z,71.36
2022-12-18T07:34:18.765Z,71.60
2022-12-18T07:36:45.193Z,70.90
2022-12-18T07:39:11.609Z,71.09
2022-12-18T07:41:40.264Z,72.18
2022-12-18T07:44:10.182Z,71.74
2022-12-18T07:46:36.607Z,71.33
2022-12-18T07:49:03.052Z,71.60
2022-12-18T07:51:29.490Z,72.41
2022-12-18T07:53:55.916Z,72.43
2022-12-18T07:56:27.552Z,71.51
2022-12-18T07:58:54.880Z,71.88
2022-12-18T08:01:21.513Z,71.88
2022-12-18T08:03:48.099Z,72.07
2022-12-18T08:06:14.694Z,72.18
2022-12-18T08:08:41.106Z,71.17
2022-12-18T08:11:07.623Z,71.38
2022-12-18T08:13:34.061Z,70.90
2022-12-18T08:16:00.466Z,70.93
2022-12-18T08:18:26.949Z,70.91
2022-12-18T08:20:53.393Z,71.02
2022-12-18T08:23:19.824Z,69.74
2022-12-18T08:25:46.272Z,69.29
2022-12-18T08:28:12.682Z,70.04
2022-12-18T08:30:39.189Z,69.15
2022-12-18T08:33:05.646Z,69.34
2022-12-18T08:35:36.440Z,69.50
2022-12-18T08:38:05.263Z,69.81
2022-12-18T08:40:31.690Z,69.79
2022-12-18T08:42:58.115Z,69.95
2022-12-18T08:45:24.532Z,69.41
2022-12-18T08:47:50.975Z,68.93
2022-12-18T08:50:17.396Z,68.70
2022-12-18T08:52:44.976Z,69.34
2022-12-18T08:55:12.651Z,69.32
2022-12-18T08:57:39.110Z,69.30
2022-12-18T09:00:06.554Z,69.32
2022-12-18T09:02:33.122Z,70.02
2022-12-18T09:04:59.613Z,69.05
2022-12-18T09:07:26.032Z,68.55
2022-12-18T09:09:52.461Z,68.69
2022-12-18T09:12:18.928Z,68.22
2022-12-18T09:14:45.389Z,67.89
2022-12-18T09:17:11.892Z,67.36
2022-12-18T09:19:38.341Z,67.53
2022-12-18T09:22:04.764Z,67.54
2022-12-18T09:24:31.164Z,67.66
2022-12-18T09:26:58.212Z,67.03
2022-12-18T09:29:24.691Z,67.03
2022-12-18T09:31:51.107Z,67.12
2022-12-18T09:34:17.538Z,66.21
2022-12-18T09:36:43.953Z,64.78
2022-12-18T09:39:10.399Z,65.78
2022-12-18T09:41:36.820Z,66.46
2022-12-18T09:44:03.225Z,66.59
2022-12-18T09:46:29.689Z,66.76
2022-12-18T09:48:56.167Z,66.48
2022-12-18T09:51:22.581Z,65.96
2022-12-18T09:53:49.069Z,65.87
2022-12-18T09:56:15.500Z,64.40
2022-12-18T09:58:42.211Z,62.04
2022-12-18T10:01:08.939Z,65.04
2022-12-18T10:03:35.366Z,65.01
2022-12-18T10:06:01.830Z,65.74
2022-12-18T10:08:28.258Z,64.71
2022-12-18T10:10:54.791Z,64.15
2022-12-18T10:13:21.249Z,65.62
2022-12-18T10:15:50.308Z,67.07
2022-12-18T10:18:21.662Z,66.66
2022-12-18T10:20:48.563Z,66.74
2022-12-18T10:23:14.986Z,65.70
2022-12-18T10:25:41.447Z,65.87
2022-12-18T10:28:07.870Z,66.54
2022-12-18T10:30:34.559Z,67.94
2022-12-18T10:33:02.561Z,63.37
2022-12-18T10:35:32.917Z,64.08
2022-12-18T10:38:22.396Z,65.83
2022-12-18T10:44:06.471Z,65.37
2022-12-18T10:46:39.282Z,66.06
2022-12-18T10:49:08.231Z,67.46
2022-12-18T10:51:35.122Z,66.79
2022-12-18T10:54:06.809Z,66.07
2022-12-18T10:56:34.473Z,65.10
2022-12-18T10:59:03.078Z,65.89
2022-12-18T11:01:33.976Z,66.35
2022-12-18T11:04:04.552Z,66.01
2022-12-18T11:06:32.306Z,65.45
2022-12-18T11:09:09.362Z,66.15
2022-12-18T11:11:40.727Z,64.86
2022-12-18T11:14:07.663Z,65.83
2022-12-18T11:19:30.780Z,64.29
2022-12-18T11:21:58.233Z,64.93
2022-12-18T11:24:27.003Z,64.85
2022-12-18T11:26:59.321Z,65.18
2022-12-18T11:29:27.128Z,65.99
2022-12-18T11:34:39.314Z,63.67
2022-12-18T11:37:06.997Z,63.57
2022-12-18T11:39:34.533Z,65.14
2022-12-18T11:42:02.126Z,63.22
2022-12-18T11:44:28.881Z,65.55
2022-12-18T11:46:56.508Z,64.84
2022-12-18T11:49:24.043Z,63.80
2022-12-18T11:51:51.690Z,65.30
2022-12-18T11:54:20.392Z,64.96
2022-12-18T11:56:50.045Z,63.98
2022-12-18T11:59:22.177Z,64.40
2022-12-18T12:01:49.198Z,64.98
2022-12-18T12:04:17.816Z,66.55
2022-12-18T12:06:47.082Z,66.29
2022-12-18T12:09:14.958Z,66.44
2022-12-18T12:11:42.588Z,65.93
2022-12-18T12:14:10.181Z,64.09
2022-12-18T12:16:37.139Z,66.73
2022-12-18T12:19:04.378Z,66.53
2022-12-18T12:21:31.978Z,65.01
2022-12-18T12:23:59.812Z,66.70
2022-12-18T12:26:27.353Z,67.15
2022-12-18T12:28:55.146Z,66.63
2022-12-18T12:31:24.157Z,65.23
2022-12-18T12:33:51.348Z,66.72
2022-12-18T12:36:18.138Z,67.30
2022-12-18T12:38:50.017Z,66.88
2022-12-18T12:41:19.256Z,67.64
2022-12-18T12:43:50.561Z,67.49
2022-12-18T12:46:19.564Z,68.15
2022-12-18T12:48:48.092Z,68.23
2022-12-18T12:51:15.691Z,67.59
2022-12-18T12:53:44.674Z,66.76
2022-12-18T12:56:12.891Z,66.61
2022-12-18T12:58:39.510Z,66.64
2022-12-18T13:01:08.165Z,65.19
2022-12-18T13:03:35.687Z,65.25
2022-12-18T13:06:02.292Z,66.31
2022-12-18T13:08:31.111Z,66.65
2022-12-18T13:11:00.600Z,66.16
2022-12-18T13:13:29.152Z,65.90
2022-12-18T13:15:56.706Z,65.24
2022-12-18T13:18:24.294Z,63.42
2022-12-18T13:20:55.180Z,65.10
2022-12-18T13:23:25.281Z,65.15
2022-12-18T13:25:53.083Z,66.82
2022-12-18T13:28:20.693Z,65.67
2022-12-18T13:30:48.316Z,65.53
2022-12-18T13:33:15.888Z,66.03
2022-12-18T13:35:44.531Z,65.80
2022-12-18T13:38:11.557Z,65.70
2022-12-18T13:40:38.136Z,65.25
2022-12-18T13:43:04.592Z,66.28
2022-12-18T13:45:31.839Z,65.19
2022-12-18T13:47:59.452Z,65.05
2022-12-18T13:50:30.975Z,64.44
2022-12-18T13:53:02.691Z,65.41
2022-12-18T13:55:30.286Z,64.53
2022-12-18T13:57:57.866Z,65.63
2022-12-18T14:00:25.476Z,65.66
2022-12-18T14:02:53.218Z,65.42
2022-12-18T14:05:20.686Z,65.58
2022-12-18T14:07:51.884Z,65.73
2022-12-18T14:10:42.214Z,66.60
2022-12-18T14:13:06.560Z,65.94
2022-12-18T14:15:35.181Z,65.94
2022-12-18T14:18:02.767Z,66.68
2022-12-18T14:20:29.348Z,66.09
2022-12-18T14:22:57.934Z,66.40
2022-12-18T14:25:25.517Z,66.12
2022-12-18T14:27:53.113Z,68.06
2022-12-18T14:30:20.715Z,67.50
2022-12-18T14:32:48.297Z,67.79
2022-12-18T14:35:14.897Z,68.09
2022-12-18T14:37:41.489Z,67.79
2022-12-18T14:40:11.520Z,67.57
2022-12-18T14:42:38.717Z,68.03
2022-12-18T14:45:13.855Z,67.54
2022-12-18T14:47:41.980Z,66.58
2022-12-18T14:50:09.499Z,66.67
2022-12-18T14:52:36.077Z,66.45
2022-12-18T14:55:02.664Z,66.43
2022-12-18T14:57:29.263Z,67.48
2022-12-18T14:59:55.872Z,67.51
2022-12-18T15:02:23.647Z,68.11
2022-12-18T15:04:51.045Z,68.94
2022-12-18T15:07:17.606Z,69.35
2022-12-18T15:09:46.231Z,69.56
2022-12-18T15:12:12.815Z,69.74
2022-12-18T15:14:40.463Z,69.92
2022-12-18T15:17:07.980Z,70.01
2022-12-18T15:19:35.672Z,69.53
2022-12-18T15:22:06.317Z,68.90
2022-12-18T15:24:33.891Z,68.85
2022-12-18T15:27:01.507Z,69.27
2022-12-18T15:29:28.128Z,69.87
2022-12-18T15:31:55.669Z,69.86
2022-12-18T15:34:22.275Z,70.66
2022-12-18T15:36:49.839Z,70.75
2022-12-18T15:39:17.438Z,71.07
2022-12-18T15:41:45.025Z,70.95
2022-12-18T15:44:12.640Z,71.06
2022-12-18T15:46:40.283Z,71.04
2022-12-18T15:49:08.803Z,70.55
2022-12-18T15:51:37.477Z,71.02
2022-12-18T15:54:05.008Z,71.25
2022-12-18T15:56:32.614Z,71.69
2022-12-18T15:59:00.199Z,71.92
2022-12-18T16:01:27.948Z,72.20
2022-12-18T16:03:56.775Z,71.96
2022-12-18T16:06:24.034Z,71.99
2022-12-18T16:08:51.553Z,72.00
2022-12-18T16:11:18.151Z,71.86
2022-12-18T16:13:47.017Z,71.67
2022-12-18T16:16:13.575Z,71.53
2022-12-18T16:18:40.054Z,71.48
2022-12-18T16:21:07.501Z,71.97
2022-12-18T16:23:34.098Z,71.91
2022-12-18T16:26:00.725Z,71.75
2022-12-18T16:28:28.274Z,71.30
2022-12-18T16:30:55.940Z,71.78
2022-12-18T16:33:23.464Z,71.67
2022-12-18T16:35:50.057Z,71.72
2022-12-18T16:38:16.649Z,72.30
2022-12-18T16:40:44.255Z,71.99
2022-12-18T16:43:10.829Z,72.24
2022-12-18T16:45:37.445Z,72.25
2022-12-18T16:48:04.040Z,72.03
2022-12-18T16:50:31.651Z,71.87
2022-12-18T16:52:59.214Z,72.60
2022-12-18T16:55:26.179Z,72.54
2022-12-18T16:57:54.406Z,72.23
2022-12-18T17:00:21.019Z,72.63
2022-12-18T17:02:47.808Z,72.66
2022-12-18T17:05:15.266Z,72.08
2022-12-18T17:07:41.857Z,72.17
2022-12-18T17:10:09.431Z,71.94
2022-12-18T17:12:37.021Z,71.42
2022-12-18T17:15:04.627Z,70.95
2022-12-18T17:17:31.234Z,71.24
2022-12-18T17:19:58.794Z,71.35
2022-12-18T17:22:26.379Z,71.78
2022-12-18T17:24:52.979Z,71.79
2022-12-18T17:27:20.600Z,71.91
2022-12-18T17:29:48.799Z,71.64
2022-12-18T17:32:15.641Z,71.72
2022-12-18T17:34:42.055Z,71.78
2022-12-18T17:37:08.926Z,71.70
2022-12-18T17:39:35.548Z,71.62
2022-12-18T17:42:03.120Z,72.10
2022-12-18T17:44:31.709Z,72.09
2022-12-18T17:46:58.326Z,72.17
2022-12-18T17:49:25.931Z,72.57
2022-12-18T17:51:53.588Z,72.81
2022-12-18T17:54:21.113Z,73.47
2022-12-18T17:56:49.709Z,73.69
2022-12-18T17:59:17.305Z,73.93
2022-12-18T18:01:45.626Z,73.42
2022-12-18T18:04:13.654Z,73.52
2022-12-18T18:06:41.075Z,73.79
2022-12-18T18:09:11.171Z,73.96
2022-12-18T18:11:44.278Z,73.70
2022-12-18T18:14:11.890Z,73.45
2022-12-18T18:16:40.562Z,73.56
2022-12-18T18:19:08.091Z,73.13
2022-12-18T18:21:34.707Z,73.71
2022-12-18T18:24:02.301Z,73.41
2022-12-18T18:26:28.876Z,73.15
2022-12-18T18:28:57.506Z,73.02
2022-12-18T18:31:25.165Z,73.06
2022-12-18T18:33:52.671Z,73.20
2022-12-18T18:36:19.287Z,73.57
2022-12-18T18:38:48.523Z,73.34
2022-12-18T18:41:15.467Z,73.29
2022-12-18T18:43:43.379Z,73.05
2022-12-18T18:46:10.705Z,73.30
2022-12-18T18:48:38.238Z,73.14
2022-12-18T18:51:06.865Z,73.63
2022-12-18T18:53:34.680Z,73.89
2022-12-18T18:56:37.391Z,74.20
2022-12-18T18:58:48.470Z,74.37
2022-12-18T19:01:15.442Z,73.99
2022-12-18T19:03:43.315Z,74.07
2022-12-18T19:06:10.500Z,73.95
2022-12-18T19:08:38.323Z,74.23
2022-12-18T19:11:05.697Z,74.20
2022-12-18T19:13:32.292Z,73.86
2022-12-18T19:15:58.912Z,73.81
2022-12-18T19:18:26.493Z,73.84
2022-12-18T19:20:54.102Z,73.62
2022-12-18T19:23:21.673Z,73.58
2022-12-18T19:25:50.781Z,73.66
2022-12-18T19:28:26.896Z,73.69
2022-12-18T19:30:58.975Z,73.83
2022-12-18T19:33:42.236Z,73.73
2022-12-18T19:36:09.758Z,73.52
2022-12-18T19:38:37.476Z,73.35
2022-12-18T19:41:04.930Z,73.84
2022-12-18T19:43:32.526Z,73.76
2022-12-18T19:45:59.221Z,73.73
2022-12-18T19:48:26.693Z,73.21
2022-12-18T19:50:53.612Z,73.43
2022-12-18T19:53:20.917Z,73.71
2022-12-18T19:55:48.507Z,73.47
2022-12-18T19:58:17.087Z,73.58
2022-12-18T20:00:43.990Z,73.71
2022-12-18T20:03:22.367Z,74.05
2022-12-18T20:05:53.945Z,73.46
2022-12-18T20:08:22.547Z,73.46
2022-12-18T20:10:50.128Z,73.69
2022-12-18T20:13:17.721Z,73.58
2022-12-18T20:15:46.361Z,73.47
2022-12-18T20:18:12.937Z,73.55
2022-12-18T20:20:39.548Z,73.76
2022-12-18T20:23:07.147Z,73.79
2022-12-18T20:25:34.763Z,73.58
2022-12-18T20:28:01.328Z,73.80
2022-12-18T20:30:27.928Z,73.47
2022-12-18T20:32:55.508Z,73.96
2022-12-18T20:35:23.110Z,74.05
2022-12-18T20:37:50.915Z,74.34
2022-12-18T20:40:19.327Z,74.33
2022-12-18T20:42:46.930Z,74.14
2022-12-18T20:45:13.525Z,74.40
2022-12-18T20:47:40.117Z,74.84
2022-12-18T20:50:06.721Z,74.52
2022-12-18T20:52:33.300Z,74.69
2022-12-18T20:55:01.880Z,74.40
2022-12-18T20:57:28.494Z,73.89
2022-12-18T20:59:56.078Z,73.50
2022-12-18T21:02:23.133Z,73.87
2022-12-18T21:04:50.275Z,74.18
2022-12-18T21:07:16.874Z,74.04
2022-12-18T21:09:43.450Z,74.61
2022-12-18T21:12:10.398Z,74.76
2022-12-18T21:14:41.635Z,74.69
2022-12-18T21:17:08.299Z,75.11
2022-12-18T21:19:35.836Z,75.10
2022-12-18T21:22:03.422Z,75.03
2022-12-18T21:24:32.950Z,75.14
2022-12-18T21:27:00.657Z,75.16
2022-12-18T21:29:28.247Z,74.50
2022-12-18T21:31:55.042Z,75.02
2022-12-18T21:34:28.974Z,74.97
2022-12-18T21:36:56.074Z,74.68
2022-12-18T21:39:22.632Z,74.91
2022-12-18T21:41:50.240Z,74.87
2022-12-18T21:44:19.868Z,74.45
2022-12-18T21:46:51.350Z,74.52
2022-12-18T21:49:22.088Z,74.81
2022-12-18T21:51:48.659Z,74.67
2022-12-18T21:54:15.263Z,74.40
2022-12-18T21:56:42.844Z,74.52
2022-12-18T21:59:09.434Z,74.25
2022-12-18T22:01:37.049Z,74.29
2022-12-18T22:04:04.673Z,74.63
2022-12-18T22:06:32.210Z,74.66
2022-12-18T22:08:58.806Z,74.04
2022-12-18T22:11:25.393Z,74.11
2022-12-18T22:13:52.994Z,74.17
2022-12-18T22:16:19.573Z,74.51
2022-12-18T22:18:46.073Z,74.35
2022-12-18T22:21:12.771Z,74.25
2022-12-18T22:23:39.360Z,74.13
2022-12-18T22:26:06.933Z,74.52
2022-12-18T22:28:33.531Z,74.26
2022-12-18T22:31:00.039Z,74.57
2022-12-18T22:33:27.742Z,73.90
2022-12-18T22:35:55.317Z,74.09
2022-12-18T22:38:21.915Z,74.55
2022-12-18T22:40:48.482Z,74.17
2022-12-18T22:43:16.074Z,74.17
2022-12-18T22:45:42.660Z,74.12
2022-12-18T22:48:10.264Z,73.93
2022-12-18T22:50:37.841Z,74.24
2022-12-18T22:53:04.435Z,73.93
2022-12-18T22:55:32.033Z,74.28
2022-12-18T22:57:59.609Z,74.21
2022-12-18T23:00:26.275Z,73.71
2022-12-18T23:02:59.996Z,73.65
2022-12-18T23:05:28.434Z,74.25
2022-12-18T23:07:56.009Z,74.53
2022-12-18T23:10:22.590Z,74.13
2022-12-18T23:12:49.200Z,74.16
2022-12-18T23:15:16.789Z,73.92
2022-12-18T23:17:47.870Z,73.77
2022-12-18T23:20:15.016Z,73.73
2022-12-18T23:22:41.579Z,73.98
2022-12-18T23:25:08.180Z,74.26
2022-12-18T23:27:35.779Z,73.77
2022-12-18T23:30:02.374Z,74.33
2022-12-18T23:32:28.960Z,73.88
2022-12-18T23:34:56.549Z,73.92
2022-12-18T23:37:57.082Z,73.52
2022-12-18T23:40:10.819Z,73.81
2022-12-18T23:42:37.407Z,74.04
2022-12-18T23:45:07.474Z,74.14
2022-12-18T23:47:44.642Z,74.24
2022-12-18T23:50:14.245Z,73.73
2022-12-18T23:52:41.834Z,74.28
2022-12-18T23:55:09.456Z,73.95
2022-12-18T23:57:36.061Z,74.04
