createdAt,value
2018-12-23T00:02:19.261Z,12.00
2018-12-23T00:04:47.561Z,5.13
2018-12-23T00:07:15.890Z,6.33
2018-12-23T00:09:44.226Z,8.63
2018-12-23T00:12:12.608Z,6.40
2018-12-23T00:14:41.539Z,5.57
2018-12-23T00:17:09.972Z,7.45
2018-12-23T00:19:38.374Z,8.93
2018-12-23T00:22:06.773Z,16.30
2018-12-23T00:24:35.083Z,5.83
2018-12-23T00:27:03.388Z,7.80
2018-12-23T00:29:31.730Z,8.07
2018-12-23T00:32:00.090Z,10.43
2018-12-23T00:34:28.458Z,6.53
2018-12-23T00:36:56.816Z,6.80
2018-12-23T00:39:25.133Z,7.53
2018-12-23T00:41:53.486Z,14.37
2018-12-23T00:44:22.862Z,8.53
2018-12-23T00:46:51.193Z,9.17
2018-12-23T00:49:19.575Z,12.57
2018-12-23T00:51:47.913Z,7.28
2018-12-23T00:54:16.225Z,5.67
2018-12-23T00:56:44.562Z,10.70
2018-12-23T00:59:13.303Z,4.85
2018-12-23T01:01:41.624Z,6.10
2018-12-23T01:04:09.949Z,10.48
2018-12-23T01:06:38.314Z,11.25
2018-12-23T01:09:06.708Z,7.50
2018-12-23T01:11:35.056Z,8.85
2018-12-23T01:14:03.380Z,10.80
2018-12-23T01:16:31.833Z,9.43
2018-12-23T01:19:00.237Z,17.57
2018-12-23T01:21:28.601Z,6.40
2018-12-23T01:23:56.937Z,7.80
2018-12-23T01:26:25.295Z,6.23
2018-12-23T01:28:53.643Z,15.10
2018-12-23T01:31:21.974Z,7.90
2018-12-23T01:33:50.358Z,8.78
2018-12-23T01:36:18.665Z,15.50
2018-12-23T01:38:46.991Z,7.07
2018-12-23T01:41:15.932Z,5.50
2018-12-23T01:43:44.459Z,6.40
2018-12-23T01:46:13.267Z,6.20
2018-12-23T01:48:41.662Z,5.75
2018-12-23T01:51:09.972Z,7.50
2018-12-23T01:53:38.311Z,9.07
2018-12-23T01:56:06.641Z,5.70
2018-12-23T01:58:34.963Z,6.93
2018-12-23T02:01:03.356Z,6.30
2018-12-23T02:03:31.773Z,9.30
2018-12-23T02:06:00.153Z,6.47
2018-12-23T02:08:28.501Z,5.97
2018-12-23T02:10:56.903Z,5.87
2018-12-23T02:13:25.503Z,7.43
2018-12-23T02:15:53.818Z,5.07
2018-12-23T02:18:22.145Z,9.77
2018-12-23T02:20:50.493Z,12.40
2018-12-23T02:23:18.884Z,5.23
2018-12-23T02:25:47.220Z,12.90
2018-12-23T02:28:15.577Z,10.37
2018-12-23T02:30:43.893Z,8.55
2018-12-23T02:33:12.673Z,10.40
2018-12-23T02:35:41.891Z,12.23
2018-12-23T02:38:10.303Z,4.20
2018-12-23T02:40:38.714Z,10.30
2018-12-23T02:43:07.077Z,6.15
2018-12-23T02:45:35.487Z,5.67
2018-12-23T02:48:03.810Z,7.03
2018-12-23T02:50:32.227Z,12.40
2018-12-23T02:53:00.543Z,7.00
2018-12-23T02:55:28.882Z,3.73
2018-12-23T02:57:57.197Z,14.73
2018-12-23T03:00:25.539Z,4.57
2018-12-23T03:02:53.880Z,9.50
2018-12-23T03:05:22.279Z,10.45
2018-12-23T03:07:50.587Z,7.30
2018-12-23T03:10:19.054Z,8.13
2018-12-23T03:12:47.443Z,7.93
2018-12-23T03:15:17.657Z,11.73
2018-12-23T03:17:46.067Z,10.10
2018-12-23T03:20:15.275Z,15.07
2018-12-23T03:22:43.585Z,9.07
2018-12-23T03:25:11.917Z,6.40
2018-12-23T03:27:40.261Z,7.20
2018-12-23T03:30:08.735Z,8.90
2018-12-23T03:32:37.067Z,8.08
2018-12-23T03:35:05.577Z,12.70
2018-12-23T03:37:34.527Z,6.80
2018-12-23T03:40:02.916Z,6.47
2018-12-23T03:42:31.615Z,17.83
2018-12-23T03:45:00.534Z,10.43
2018-12-23T03:47:28.916Z,5.90
2018-12-23T03:49:57.233Z,4.17
2018-12-23T03:52:25.617Z,5.90
2018-12-23T03:54:53.912Z,9.80
2018-12-23T03:57:22.258Z,11.50
2018-12-23T03:59:50.560Z,9.03
2018-12-23T04:02:18.914Z,6.90
2018-12-23T04:04:47.320Z,16.40
2018-12-23T04:07:15.809Z,6.57
2018-12-23T04:09:45.278Z,10.30
2018-12-23T04:12:14.275Z,12.23
2018-12-23T04:14:42.713Z,8.33
2018-12-23T04:17:11.049Z,8.03
2018-12-23T04:19:39.958Z,4.85
2018-12-23T04:22:08.310Z,8.50
2018-12-23T04:24:36.670Z,11.73
2018-12-23T04:27:05.116Z,10.40
2018-12-23T04:29:33.436Z,6.93
2018-12-23T04:32:01.857Z,7.93
2018-12-23T04:34:30.193Z,4.45
2018-12-23T04:36:58.539Z,3.10
2018-12-23T04:39:26.928Z,17.60
2018-12-23T04:41:55.244Z,10.68
2018-12-23T04:44:23.570Z,7.97
2018-12-23T04:46:51.901Z,12.70
2018-12-23T04:49:20.247Z,6.43
2018-12-23T04:51:48.565Z,9.67
2018-12-23T04:54:16.979Z,9.67
2018-12-23T04:56:45.322Z,9.87
2018-12-23T04:59:14.366Z,14.27
2018-12-23T05:01:42.664Z,7.70
2018-12-23T05:04:11.011Z,7.03
2018-12-23T05:06:43.380Z,12.33
2018-12-23T05:09:09.687Z,8.23
2018-12-23T05:11:38.058Z,10.70
2018-12-23T05:14:06.410Z,8.73
2018-12-23T05:16:34.735Z,8.30
2018-12-23T05:19:03.082Z,17.10
2018-12-23T05:21:31.457Z,14.47
2018-12-23T05:23:59.820Z,9.07
2018-12-23T05:26:28.220Z,6.47
2018-12-23T05:28:56.566Z,10.53
2018-12-23T05:31:24.879Z,9.90
2018-12-23T05:33:53.219Z,7.20
2018-12-23T05:36:21.570Z,13.75
2018-12-23T05:38:49.897Z,9.03
2018-12-23T05:41:18.845Z,8.93
2018-12-23T05:43:47.239Z,13.20
2018-12-23T05:46:15.697Z,6.27
2018-12-23T05:48:44.035Z,8.70
2018-12-23T05:51:12.922Z,8.33
2018-12-23T05:53:41.243Z,9.57
2018-12-23T05:56:09.590Z,15.43
2018-12-23T05:58:37.915Z,13.07
2018-12-23T06:01:06.234Z,9.10
2018-12-23T06:03:34.589Z,11.87
2018-12-23T06:06:02.970Z,6.60
2018-12-23T06:08:31.316Z,16.37
2018-12-23T06:10:59.666Z,4.63
2018-12-23T06:13:27.996Z,7.93
2018-12-23T06:15:56.642Z,8.70
2018-12-23T06:18:24.971Z,6.08
2018-12-23T06:20:53.423Z,15.27
2018-12-23T06:23:21.825Z,11.93
2018-12-23T06:25:50.152Z,2.67
2018-12-23T06:28:18.461Z,7.40
2018-12-23T06:30:46.783Z,8.13
2018-12-23T06:33:15.189Z,11.73
2018-12-23T06:35:43.514Z,5.13
2018-12-23T06:38:11.950Z,9.53
2018-12-23T06:40:40.255Z,7.70
2018-12-23T06:43:08.604Z,9.87
2018-12-23T06:45:36.945Z,7.80
2018-12-23T06:48:05.268Z,6.00
2018-12-23T06:50:33.616Z,13.37
2018-12-23T06:53:02.012Z,7.13
2018-12-23T06:55:30.428Z,13.70
2018-12-23T06:57:58.850Z,8.27
2018-12-23T07:00:27.257Z,13.70
2018-12-23T07:02:55.597Z,7.40
2018-12-23T07:05:23.918Z,4.50
2018-12-23T07:07:52.270Z,13.40
2018-12-23T07:10:20.637Z,6.47
2018-12-23T07:12:48.983Z,9.43
2018-12-23T07:15:17.297Z,5.77
2018-12-23T07:17:45.624Z,18.65
2018-12-23T07:20:13.955Z,5.80
2018-12-23T07:22:42.317Z,8.53
2018-12-23T07:25:11.394Z,6.30
2018-12-23T07:27:39.693Z,5.75
2018-12-23T07:30:08.078Z,6.77
2018-12-23T07:32:36.733Z,7.67
2018-12-23T07:35:05.304Z,5.67
2018-12-23T07:37:33.653Z,6.63
2018-12-23T07:40:02.061Z,9.10
2018-12-23T07:42:30.392Z,7.60
2018-12-23T07:44:58.746Z,5.57
2018-12-23T07:47:27.051Z,6.43
2018-12-23T07:49:55.401Z,3.55
2018-12-23T07:52:23.716Z,8.73
2018-12-23T07:54:52.057Z,8.93
2018-12-23T07:57:20.398Z,5.07
2018-12-23T07:59:48.719Z,8.10
2018-12-23T08:02:17.054Z,11.00
2018-12-23T08:04:45.407Z,9.83
2018-12-23T08:07:13.741Z,14.03
2018-12-23T08:09:42.077Z,9.70
2018-12-23T08:12:10.599Z,7.77
2018-12-23T08:14:38.952Z,19.77
2018-12-23T08:17:07.288Z,13.65
2018-12-23T08:19:35.636Z,6.87
2018-12-23T08:22:06.105Z,7.90
2018-12-23T08:24:34.727Z,11.53
2018-12-23T08:27:03.087Z,11.23
2018-12-23T08:29:31.421Z,8.75
2018-12-23T08:31:59.755Z,7.97
2018-12-23T08:34:28.091Z,9.53
2018-12-23T08:36:56.405Z,7.23
2018-12-23T08:39:24.805Z,8.90
2018-12-23T08:41:53.198Z,6.23
2018-12-23T08:44:21.476Z,9.90
2018-12-23T08:46:49.827Z,12.23
2018-12-23T08:49:18.186Z,7.77
2018-12-23T08:51:46.533Z,14.77
2018-12-23T08:54:14.921Z,14.30
2018-12-23T08:56:43.255Z,9.27
2018-12-23T08:59:11.663Z,13.98
2018-12-23T09:01:40.021Z,15.83
2018-12-23T09:04:08.675Z,12.67
2018-12-23T09:06:37.336Z,9.23
2018-12-23T09:09:06.016Z,20.52
2018-12-23T09:11:42.638Z,5.80
2018-12-23T09:14:04.689Z,7.20
2018-12-23T09:16:33.247Z,10.77
2018-12-23T09:19:01.603Z,10.40
2018-12-23T09:21:30.014Z,21.27
2018-12-23T09:23:58.367Z,7.30
2018-12-23T09:26:26.743Z,11.17
2018-12-23T09:28:55.082Z,13.50
2018-12-23T09:31:23.421Z,8.17
2018-12-23T09:33:51.751Z,22.42
2018-12-23T09:36:20.124Z,14.83
2018-12-23T09:38:48.416Z,9.27
2018-12-23T09:41:17.021Z,10.07
2018-12-23T09:43:46.804Z,13.33
2018-12-23T09:46:16.169Z,8.48
2018-12-23T09:48:45.444Z,11.90
2018-12-23T09:51:13.921Z,14.40
2018-12-23T09:53:42.232Z,19.10
2018-12-23T09:56:10.582Z,7.77
2018-12-23T09:58:38.906Z,9.67
2018-12-23T10:01:07.524Z,13.17
2018-12-23T10:03:35.876Z,18.20
2018-12-23T10:06:04.284Z,18.45
2018-12-23T10:08:32.700Z,12.05
2018-12-23T10:11:01.052Z,12.03
2018-12-23T10:13:29.378Z,13.60
2018-12-23T10:15:57.739Z,12.90
2018-12-23T10:18:26.071Z,10.43
2018-12-23T10:20:54.417Z,15.05
2018-12-23T10:23:22.772Z,11.83
2018-12-23T10:25:51.154Z,13.83
2018-12-23T10:28:19.469Z,14.20
2018-12-23T10:30:47.806Z,13.40
2018-12-23T10:33:16.256Z,18.10
2018-12-23T10:35:44.603Z,14.00
2018-12-23T10:38:18.348Z,17.53
2018-12-23T10:40:43.331Z,17.07
2018-12-23T10:43:11.663Z,13.57
2018-12-23T10:45:40.028Z,8.50
2018-12-23T10:48:08.420Z,14.07
2018-12-23T10:50:37.216Z,16.33
2018-12-23T10:53:05.619Z,21.10
2018-12-23T10:55:34.789Z,15.23
2018-12-23T10:58:03.160Z,16.20
2018-12-23T11:00:32.306Z,14.67
2018-12-23T11:03:01.221Z,14.60
2018-12-23T11:05:29.877Z,11.43
2018-12-23T11:07:58.706Z,27.97
2018-12-23T11:10:28.799Z,22.90
2018-12-23T11:12:57.881Z,23.17
2018-12-23T11:15:26.690Z,34.63
2018-12-23T11:17:55.366Z,22.67
2018-12-23T11:20:24.196Z,20.43
2018-12-23T11:22:53.088Z,13.65
2018-12-23T11:25:21.433Z,15.87
2018-12-23T11:27:49.811Z,13.93
2018-12-23T11:30:18.114Z,16.55
2018-12-23T11:32:46.530Z,14.60
2018-12-23T11:35:14.997Z,18.57
2018-12-23T11:37:43.329Z,14.03
2018-12-23T11:40:11.698Z,25.13
2018-12-23T11:42:40.014Z,16.90
2018-12-23T11:45:08.641Z,13.83
2018-12-23T11:47:36.941Z,20.77
2018-12-23T11:50:05.421Z,22.33
2018-12-23T11:52:33.764Z,18.42
2018-12-23T11:55:02.133Z,26.53
2018-12-23T11:57:30.460Z,13.87
2018-12-23T11:59:58.796Z,18.20
2018-12-23T12:02:27.137Z,19.40
2018-12-23T12:04:55.724Z,18.73
2018-12-23T12:07:24.035Z,11.10
2018-12-23T12:09:52.394Z,17.75
2018-12-23T12:12:20.731Z,24.45
2018-12-23T12:14:49.086Z,12.93
2018-12-23T12:17:17.432Z,13.93
2018-12-23T12:19:45.766Z,20.20
2018-12-23T12:22:14.623Z,22.05
2018-12-23T12:24:42.969Z,14.03
2018-12-23T12:27:11.366Z,21.05
2018-12-23T12:29:39.715Z,15.43
2018-12-23T12:32:08.375Z,13.60
2018-12-23T12:34:36.716Z,22.10
2018-12-23T12:37:05.052Z,18.33
2018-12-23T12:39:33.403Z,15.80
2018-12-23T12:42:01.743Z,18.07
2018-12-23T12:44:30.084Z,18.13
2018-12-23T12:46:58.456Z,19.62
2018-12-23T12:49:26.809Z,15.30
2018-12-23T12:51:55.179Z,16.60
2018-12-23T12:54:23.497Z,18.43
2018-12-23T12:56:51.853Z,14.07
2018-12-23T12:59:20.223Z,14.37
2018-12-23T13:01:48.573Z,19.73
2018-12-23T13:04:16.932Z,29.90
2018-12-23T13:06:45.279Z,16.93
2018-12-23T13:09:13.700Z,23.12
2018-12-23T13:11:42.086Z,18.70
2018-12-23T13:14:10.481Z,17.90
2018-12-23T13:16:38.797Z,15.73
2018-12-23T13:19:07.419Z,21.40
2018-12-23T13:21:35.737Z,15.13
2018-12-23T13:24:04.129Z,16.57
2018-12-23T13:26:32.562Z,10.63
2018-12-23T13:29:00.873Z,15.00
2018-12-23T13:31:29.215Z,19.53
2018-12-23T13:33:57.530Z,18.10
2018-12-23T13:36:25.856Z,14.53
2018-12-23T13:38:54.292Z,12.10
2018-12-23T13:41:28.139Z,14.50
2018-12-23T13:44:02.089Z,23.37
2018-12-23T13:49:45.716Z,19.57
2018-12-23T13:52:19.066Z,16.43
2018-12-23T13:54:52.820Z,20.17
2018-12-23T13:57:24.416Z,21.70
2018-12-23T14:00:01.103Z,13.27
2018-12-23T14:02:35.885Z,15.45
2018-12-23T14:05:06.914Z,12.23
2018-12-23T14:07:39.377Z,11.12
2018-12-23T14:10:16.476Z,14.43
2018-12-23T14:12:44.968Z,11.20
2018-12-23T14:15:13.585Z,15.23
2018-12-23T14:17:42.111Z,13.47
2018-12-23T14:20:10.940Z,15.13
2018-12-23T14:22:39.344Z,11.80
2018-12-23T14:25:07.667Z,11.90
2018-12-23T14:27:35.994Z,14.03
2018-12-23T14:30:09.097Z,13.18
2018-12-23T14:32:37.612Z,11.10
2018-12-23T14:35:05.935Z,10.40
2018-12-23T14:37:34.677Z,7.60
2018-12-23T14:40:03.141Z,15.07
2018-12-23T14:42:31.470Z,10.72
2018-12-23T14:45:00.264Z,14.17
2018-12-23T14:47:29.133Z,8.27
2018-12-23T14:49:57.914Z,9.30
2018-12-23T14:52:26.583Z,8.83
2018-12-23T14:54:54.913Z,7.70
2018-12-23T14:57:23.274Z,12.63
2018-12-23T14:59:51.603Z,10.13
2018-12-23T15:02:19.964Z,12.40
2018-12-23T15:04:48.293Z,9.10
2018-12-23T15:07:16.622Z,10.60
2018-12-23T15:09:44.992Z,7.17
2018-12-23T15:12:13.326Z,4.30
2018-12-23T15:14:41.663Z,10.17
2018-12-23T15:17:10.033Z,9.25
2018-12-23T15:19:38.625Z,6.63
2018-12-23T15:22:06.967Z,11.80
2018-12-23T15:24:35.302Z,5.33
2018-12-23T15:27:04.375Z,6.65
2018-12-23T15:29:32.772Z,9.70
2018-12-23T15:32:01.126Z,16.60
2018-12-23T15:34:29.485Z,7.80
2018-12-23T15:36:57.880Z,12.03
2018-12-23T15:39:26.371Z,11.97
2018-12-23T15:41:54.696Z,7.47
2018-12-23T15:44:23.023Z,5.03
2018-12-23T15:46:51.361Z,8.57
2018-12-23T15:49:19.750Z,6.73
2018-12-23T15:51:48.081Z,6.20
2018-12-23T15:54:16.448Z,8.50
2018-12-23T15:56:44.739Z,9.83
2018-12-23T15:59:13.895Z,4.20
2018-12-23T16:01:42.229Z,6.30
2018-12-23T16:04:10.604Z,8.20
2018-12-23T16:06:39.041Z,8.50
2018-12-23T16:09:07.461Z,6.83
2018-12-23T16:11:36.229Z,9.90
2018-12-23T16:14:04.716Z,4.97
2018-12-23T16:16:33.093Z,8.77
2018-12-23T16:19:01.681Z,4.75
2018-12-23T16:21:30.043Z,4.73
2018-12-23T16:23:58.364Z,5.27
2018-12-23T16:26:26.738Z,7.50
2018-12-23T16:28:55.055Z,8.40
2018-12-23T16:31:23.392Z,6.53
2018-12-23T16:33:51.720Z,7.03
2018-12-23T16:36:20.056Z,9.40
2018-12-23T16:38:48.404Z,8.07
2018-12-23T16:41:16.818Z,13.87
2018-12-23T16:43:45.229Z,7.23
2018-12-23T16:46:14.108Z,8.50
2018-12-23T16:48:42.425Z,9.40
2018-12-23T16:51:10.763Z,8.13
2018-12-23T16:53:39.118Z,11.90
2018-12-23T16:56:07.601Z,9.47
2018-12-23T16:58:36.831Z,10.30
2018-12-23T17:01:05.184Z,9.57
2018-12-23T17:03:33.552Z,9.80
2018-12-23T17:06:01.872Z,8.23
2018-12-23T17:08:30.225Z,7.47
2018-12-23T17:10:58.815Z,12.97
2018-12-23T17:13:27.146Z,12.00
2018-12-23T17:15:55.490Z,7.83
2018-12-23T17:18:23.875Z,9.30
2018-12-23T17:20:52.184Z,15.93
2018-12-23T17:23:20.523Z,11.35
2018-12-23T17:25:48.873Z,14.30
2018-12-23T17:28:17.214Z,9.13
2018-12-23T17:30:45.626Z,12.60
2018-12-23T17:33:14.501Z,12.47
2018-12-23T17:35:42.810Z,9.23
2018-12-23T17:38:11.150Z,12.50
2018-12-23T17:40:39.520Z,10.47
2018-12-23T17:43:07.879Z,11.17
2018-12-23T17:45:36.185Z,7.50
2018-12-23T17:48:04.595Z,10.63
2018-12-23T17:50:32.932Z,10.35
2018-12-23T17:53:02.290Z,9.20
2018-12-23T17:55:30.619Z,9.10
2018-12-23T17:57:58.931Z,14.33
2018-12-23T18:00:27.304Z,8.30
2018-12-23T18:02:55.631Z,9.10
2018-12-23T18:05:23.986Z,10.20
2018-12-23T18:07:52.333Z,10.40
2018-12-23T18:10:24.936Z,10.50
2018-12-23T18:12:51.119Z,12.10
2018-12-23T18:15:19.554Z,12.27
2018-12-23T18:17:47.887Z,9.23
2018-12-23T18:20:17.192Z,8.17
2018-12-23T18:22:45.508Z,16.20
2018-12-23T18:25:14.270Z,7.25
2018-12-23T18:27:42.598Z,7.43
2018-12-23T18:30:10.945Z,8.60
2018-12-23T18:32:39.605Z,7.10
2018-12-23T18:35:08.381Z,6.73
2018-12-23T18:37:36.878Z,7.37
2018-12-23T18:40:06.088Z,6.73
2018-12-23T18:42:34.683Z,10.60
2018-12-23T18:45:03.072Z,6.13
2018-12-23T18:47:31.416Z,6.77
2018-12-23T18:49:59.767Z,8.17
2018-12-23T18:52:28.074Z,13.37
2018-12-23T18:54:56.429Z,9.70
2018-12-23T18:57:24.835Z,9.33
2018-12-23T18:59:53.230Z,10.68
2018-12-23T19:02:21.820Z,10.70
2018-12-23T19:04:50.124Z,9.70
2018-12-23T19:07:18.483Z,10.30
2018-12-23T19:09:47.454Z,17.03
2018-12-23T19:15:33.051Z,15.37
2018-12-23T19:18:06.711Z,13.13
2018-12-23T19:23:50.665Z,13.07
2018-12-23T19:29:32.447Z,12.87
2018-12-23T19:32:05.240Z,15.77
2018-12-23T19:34:37.990Z,14.10
2018-12-23T19:37:12.730Z,14.30
2018-12-23T19:42:52.444Z,14.63
2018-12-23T19:45:28.138Z,15.90
2018-12-23T19:51:10.362Z,13.70
2018-12-23T19:56:55.305Z,12.53
2018-12-23T20:02:39.527Z,14.00
2018-12-23T20:08:19.761Z,14.43
2018-12-23T20:14:00.201Z,11.83
2018-12-23T20:19:46.553Z,14.67
2018-12-23T20:25:28.542Z,14.03
2018-12-23T20:28:03.334Z,11.20
2018-12-23T20:30:39.050Z,11.23
2018-12-23T20:36:21.704Z,12.07
2018-12-23T20:38:55.417Z,9.63
2018-12-23T20:41:28.929Z,15.93
2018-12-23T20:44:02.435Z,8.85
2018-12-23T20:49:47.417Z,10.27
2018-12-23T20:55:31.947Z,15.03
2018-12-23T20:58:02.829Z,7.80
2018-12-23T21:03:48.395Z,10.13
2018-12-23T21:06:22.649Z,7.92
2018-12-23T21:08:55.893Z,8.30
2018-12-23T21:11:29.578Z,7.30
2018-12-23T21:16:46.030Z,8.60
2018-12-23T21:19:19.589Z,7.50
2018-12-23T21:25:11.051Z,5.17
2018-12-23T21:27:41.284Z,7.97
2018-12-23T21:30:13.866Z,5.47
2018-12-23T21:35:56.226Z,4.80
2018-12-23T21:41:39.419Z,3.70
2018-12-23T21:47:26.012Z,4.07
2018-12-23T21:49:57.002Z,4.50
2018-12-23T21:52:30.802Z,2.93
2018-12-23T21:58:13.683Z,2.97
2018-12-23T22:00:47.451Z,2.77
2018-12-23T22:03:21.232Z,3.13
2018-12-23T22:06:05.018Z,2.80
2018-12-23T22:08:35.809Z,1.97
2018-12-23T22:11:08.402Z,2.90
2018-12-23T22:13:36.767Z,2.37
2018-12-23T22:16:05.074Z,2.17
2018-12-23T22:18:33.428Z,1.67
2018-12-23T22:21:01.777Z,4.20
2018-12-23T22:23:30.130Z,1.70
2018-12-23T22:25:58.483Z,1.80
2018-12-23T22:28:26.904Z,1.70
2018-12-23T22:30:55.249Z,1.75
2018-12-23T22:33:23.624Z,1.73
2018-12-23T22:35:51.929Z,1.67
2018-12-23T22:38:20.281Z,2.73
2018-12-23T22:40:48.665Z,2.53
2018-12-23T22:43:16.991Z,1.63
2018-12-23T22:45:45.305Z,2.13
2018-12-23T22:48:14.394Z,1.33
2018-12-23T22:50:43.315Z,1.90
2018-12-23T22:53:11.811Z,1.23
2018-12-23T22:55:40.119Z,0.90
2018-12-23T22:58:08.460Z,1.10
2018-12-23T23:00:36.805Z,1.20
2018-12-23T23:03:09.231Z,2.40
2018-12-23T23:05:35.662Z,1.52
2018-12-23T23:08:04.515Z,1.20
2018-12-23T23:13:34.829Z,3.50
2018-12-23T23:16:03.163Z,1.27
2018-12-23T23:18:31.517Z,0.90
2018-12-23T23:20:59.849Z,2.80
2018-12-23T23:23:28.264Z,2.43
2018-12-23T23:25:56.993Z,5.78
2018-12-23T23:28:25.353Z,3.13
2018-12-23T23:30:53.757Z,4.85
2018-12-23T23:33:24.144Z,4.00
2018-12-23T23:35:52.708Z,3.00
2018-12-23T23:38:21.049Z,2.23
2018-12-23T23:40:49.396Z,2.20
2018-12-23T23:43:17.844Z,1.10
2018-12-23T23:45:46.344Z,1.70
2018-12-23T23:48:15.059Z,2.02
2018-12-23T23:50:43.406Z,1.55
2018-12-23T23:53:11.714Z,5.60
2018-12-23T23:55:40.046Z,2.03
2018-12-23T23:58:08.376Z,2.03
