createdAt,value
2018-05-24T06:47:33.671Z,76.64
2018-05-24T06:50:02.000Z,74.91
2018-05-24T06:52:29.547Z,75.48
2018-05-24T06:54:57.093Z,75.96
2018-05-24T06:57:24.672Z,75.45
2018-05-24T06:59:52.256Z,73.65
2018-05-24T07:02:33.982Z,72.81
2018-05-24T07:05:01.449Z,71.69
2018-05-24T07:07:28.952Z,70.41
2018-05-24T07:09:56.418Z,70.37
2018-05-24T07:12:23.901Z,68.79
2018-05-24T07:14:51.390Z,68.47
2018-05-24T07:17:18.854Z,68.71
2018-05-24T07:19:46.334Z,68.09
2018-05-24T07:22:13.795Z,67.53
2018-05-24T07:24:41.347Z,68.34
2018-05-24T07:27:08.764Z,68.23
2018-05-24T07:29:36.250Z,66.90
2018-05-24T07:32:03.725Z,67.31
2018-05-24T07:34:31.263Z,69.08
2018-05-24T07:36:58.730Z,69.57
2018-05-24T07:39:26.226Z,69.91
2018-05-24T07:41:53.699Z,68.78
2018-05-24T07:44:21.188Z,67.34
2018-05-24T07:46:48.654Z,67.33
2018-05-24T07:49:16.142Z,66.24
2018-05-24T07:51:43.623Z,66.73
2018-05-24T07:54:11.114Z,65.47
2018-05-24T07:56:38.582Z,64.45
2018-05-24T07:59:06.066Z,63.18
2018-05-24T08:01:33.605Z,62.38
2018-05-24T08:04:01.044Z,62.80
2018-05-24T08:06:28.506Z,64.68
2018-05-24T08:08:55.994Z,64.53
2018-05-24T08:11:23.457Z,64.22
2018-05-24T08:13:50.951Z,63.38
2018-05-24T08:16:18.418Z,61.39
2018-05-24T08:18:45.907Z,60.56
2018-05-24T08:21:13.374Z,61.43
2018-05-24T08:23:40.866Z,61.20
2018-05-24T08:26:08.337Z,62.27
2018-05-24T08:28:35.827Z,63.23
2018-05-24T08:31:03.305Z,59.74
2018-05-24T08:33:30.773Z,57.19
2018-05-24T08:35:58.262Z,58.69
2018-05-24T08:38:25.725Z,60.30
2018-05-24T08:40:53.221Z,59.69
2018-05-24T08:43:20.706Z,58.49
2018-05-24T08:45:48.200Z,58.27
2018-05-24T08:48:15.675Z,62.20
2018-05-24T08:50:43.162Z,60.34
2018-05-24T08:53:10.635Z,62.59
2018-05-24T08:55:38.119Z,61.85
2018-05-24T08:58:05.587Z,62.24
2018-05-24T09:00:33.073Z,62.77
2018-05-24T09:03:00.538Z,61.37
2018-05-24T09:05:28.030Z,62.55
2018-05-24T09:07:55.502Z,63.19
2018-05-24T09:10:22.989Z,62.64
2018-05-24T09:12:50.474Z,63.23
2018-05-24T09:15:17.962Z,63.37
2018-05-24T09:17:45.437Z,64.26
2018-05-24T09:20:12.994Z,62.75
2018-05-24T09:22:40.405Z,63.06
2018-05-24T09:25:07.890Z,63.34
2018-05-24T09:27:35.359Z,62.20
2018-05-24T09:30:02.850Z,61.11
2018-05-24T09:32:30.315Z,61.84
2018-05-24T09:34:57.810Z,60.98
2018-05-24T09:37:25.278Z,61.91
2018-05-24T09:39:52.763Z,59.81
2018-05-24T09:42:20.236Z,61.51
2018-05-24T09:44:47.730Z,60.55
2018-05-24T09:47:15.198Z,59.71
2018-05-24T09:49:42.694Z,58.38
2018-05-24T09:52:10.165Z,60.92
2018-05-24T09:54:37.631Z,62.83
2018-05-24T09:57:05.114Z,62.15
2018-05-24T09:59:32.591Z,60.64
2018-05-24T10:02:00.077Z,58.93
2018-05-24T10:04:27.553Z,60.04
2018-05-24T10:06:55.043Z,58.80
2018-05-24T10:09:22.514Z,59.91
2018-05-24T10:11:50.008Z,60.17
2018-05-24T10:14:17.470Z,59.95
2018-05-24T10:16:44.966Z,63.31
2018-05-24T10:19:12.439Z,62.35
2018-05-24T10:21:39.925Z,61.82
2018-05-24T10:24:07.391Z,60.68
2018-05-24T10:26:34.879Z,60.10
2018-05-24T10:29:02.359Z,59.80
2018-05-24T10:31:29.850Z,58.59
2018-05-24T10:33:57.318Z,60.06
2018-05-24T10:36:24.799Z,58.63
2018-05-24T10:38:52.263Z,58.24
2018-05-24T10:41:19.762Z,58.77
2018-05-24T10:43:47.253Z,60.05
2018-05-24T10:46:14.740Z,60.66
2018-05-24T10:48:42.210Z,61.18
2018-05-24T10:51:09.752Z,62.46
2018-05-24T10:53:37.205Z,61.31
2018-05-24T10:56:04.751Z,60.57
2018-05-24T10:58:32.186Z,61.06
2018-05-24T11:00:59.673Z,61.99
2018-05-24T11:03:27.212Z,61.86
2018-05-24T11:05:54.646Z,62.81
2018-05-24T11:08:22.113Z,64.04
2018-05-24T11:10:50.009Z,64.88
2018-05-24T11:13:17.491Z,64.52
2018-05-24T11:15:44.962Z,65.97
2018-05-24T11:18:12.489Z,66.69
2018-05-24T11:20:39.958Z,66.18
2018-05-24T11:23:07.446Z,66.78
2018-05-24T11:25:34.931Z,66.49
2018-05-24T11:28:02.431Z,65.48
2018-05-24T11:30:29.894Z,64.19
2018-05-24T11:32:57.386Z,64.95
2018-05-24T11:35:24.860Z,63.60
2018-05-24T11:37:52.350Z,62.44
2018-05-24T11:40:19.822Z,60.56
2018-05-24T11:42:47.311Z,60.02
2018-05-24T11:45:14.774Z,60.15
2018-05-24T11:47:42.275Z,59.68
2018-05-24T11:50:09.742Z,60.03
2018-05-24T11:52:37.226Z,61.07
2018-05-24T11:55:04.702Z,61.98
2018-05-24T11:57:32.182Z,60.88
2018-05-24T11:59:59.797Z,62.94
2018-05-24T12:02:27.398Z,61.55
2018-05-24T12:04:55.810Z,60.93
2018-05-24T12:07:23.305Z,62.08
2018-05-24T12:09:50.820Z,60.67
2018-05-24T12:12:18.283Z,61.94
2018-05-24T12:14:45.756Z,61.37
2018-05-24T12:17:13.267Z,61.79
2018-05-24T12:19:40.733Z,62.31
2018-05-24T12:22:08.213Z,61.53
2018-05-24T12:24:35.679Z,61.41
2018-05-24T12:27:03.174Z,59.79
2018-05-24T12:29:30.646Z,58.03
2018-05-24T12:31:58.131Z,58.79
2018-05-24T12:34:25.609Z,57.36
2018-05-24T12:36:53.073Z,57.12
2018-05-24T12:39:20.569Z,56.58
2018-05-24T12:41:48.067Z,56.33
2018-05-24T12:44:15.544Z,54.85
2018-05-24T12:46:43.006Z,54.49
2018-05-24T12:49:10.500Z,53.11
2018-05-24T12:51:37.976Z,52.89
2018-05-24T12:54:05.458Z,53.62
2018-05-24T12:56:32.921Z,56.01
2018-05-24T12:59:00.417Z,55.87
2018-05-24T13:01:27.893Z,54.88
2018-05-24T13:03:55.382Z,54.94
2018-05-24T13:06:22.845Z,54.33
2018-05-24T13:08:50.327Z,54.04
2018-05-24T13:11:17.891Z,53.93
2018-05-24T13:13:45.310Z,54.15
2018-05-24T13:16:12.778Z,54.54
2018-05-24T13:18:40.269Z,51.25
2018-05-24T13:21:19.159Z,50.28
2018-05-24T13:23:46.658Z,50.29
2018-05-24T13:26:14.135Z,49.79
2018-05-24T13:28:41.627Z,50.03
2018-05-24T13:31:09.110Z,49.64
2018-05-24T13:33:36.627Z,50.28
2018-05-24T13:36:04.095Z,49.31
2018-05-24T13:38:31.606Z,49.68
2018-05-24T13:40:59.081Z,49.31
2018-05-24T13:43:26.578Z,50.57
2018-05-24T13:45:54.050Z,50.63
2018-05-24T13:48:21.551Z,52.61
2018-05-24T13:50:49.018Z,51.55
2018-05-24T13:53:16.522Z,51.82
2018-05-24T13:55:43.989Z,52.30
2018-05-24T13:58:11.487Z,52.85
2018-05-24T14:00:38.966Z,51.03
2018-05-24T14:03:06.430Z,51.14
2018-05-24T14:05:33.936Z,51.05
2018-05-24T14:08:01.411Z,49.70
2018-05-24T14:10:28.914Z,51.43
2018-05-24T14:12:56.393Z,49.20
2018-05-24T14:15:23.886Z,48.15
2018-05-24T14:17:51.365Z,46.87
2018-05-24T14:20:18.873Z,45.51
2018-05-24T14:22:46.353Z,45.17
2018-05-24T14:25:13.849Z,45.11
2018-05-24T14:27:41.320Z,43.56
2018-05-24T14:30:08.823Z,44.72
2018-05-24T14:32:36.301Z,42.63
2018-05-24T14:35:03.794Z,42.35
2018-05-24T14:37:31.280Z,42.04
2018-05-24T14:39:58.778Z,42.82
2018-05-24T14:42:26.309Z,46.22
2018-05-24T14:44:54.208Z,49.09
2018-05-24T14:47:21.694Z,49.95
2018-05-24T14:49:49.275Z,49.03
2018-05-24T14:52:16.762Z,49.50
2018-05-24T14:54:44.261Z,49.57
2018-05-24T14:57:11.743Z,49.54
2018-05-24T14:59:39.250Z,48.00
2018-05-24T15:02:06.713Z,46.26
2018-05-24T15:04:34.212Z,45.96
2018-05-24T15:07:01.703Z,45.66
2018-05-24T15:09:29.202Z,46.42
2018-05-24T15:11:56.675Z,45.88
2018-05-24T15:14:24.166Z,44.70
2018-05-24T15:16:51.647Z,43.28
2018-05-24T15:19:19.148Z,45.54
2018-05-24T15:21:46.634Z,47.34
2018-05-24T15:24:14.129Z,46.72
2018-05-24T15:26:41.630Z,46.66
2018-05-24T15:29:09.116Z,47.83
2018-05-24T15:31:36.609Z,48.32
2018-05-24T15:34:04.091Z,48.99
2018-05-24T15:36:31.590Z,48.41
2018-05-24T15:38:59.064Z,47.91
2018-05-24T15:41:26.570Z,47.96
2018-05-24T15:43:54.051Z,47.34
2018-05-24T15:46:21.543Z,48.32
2018-05-24T15:48:50.081Z,48.81
2018-05-24T15:51:17.550Z,48.23
2018-05-24T15:53:45.018Z,49.04
2018-05-24T15:56:12.511Z,48.82
2018-05-24T15:58:41.982Z,51.21
2018-05-24T16:01:09.475Z,52.11
2018-05-24T16:03:36.954Z,51.81
2018-05-24T16:06:04.453Z,53.74
2018-05-24T16:08:31.930Z,53.47
2018-05-24T16:10:59.419Z,54.87
2018-05-24T16:13:26.897Z,54.87
2018-05-24T16:15:54.391Z,57.39
2018-05-24T16:18:21.862Z,58.10
2018-05-24T16:20:49.357Z,59.94
2018-05-24T16:23:16.837Z,61.16
2018-05-24T16:25:44.332Z,60.92
2018-05-24T16:28:11.810Z,61.17
2018-05-24T16:30:39.314Z,61.80
2018-05-24T16:33:06.799Z,61.77
2018-05-24T16:35:34.291Z,62.63
2018-05-24T16:38:01.762Z,62.38
2018-05-24T16:40:29.250Z,61.77
2018-05-24T16:42:56.715Z,61.98
2018-05-24T16:45:24.223Z,61.45
2018-05-24T16:47:51.690Z,61.89
2018-05-24T16:50:19.163Z,61.78
2018-05-24T16:52:46.667Z,62.36
2018-05-24T16:55:14.135Z,62.37
2018-05-24T16:57:41.625Z,60.71
2018-05-24T17:00:09.106Z,60.53
2018-05-24T17:02:36.606Z,60.94
2018-05-24T17:05:04.096Z,60.88
2018-05-24T17:07:31.597Z,61.50
2018-05-24T17:09:59.071Z,61.28
2018-05-24T17:12:26.589Z,61.77
2018-05-24T17:14:54.055Z,62.50
2018-05-24T17:17:21.538Z,63.52
2018-05-24T17:19:49.026Z,64.09
2018-05-24T17:22:16.527Z,64.05
2018-05-24T17:24:44.011Z,65.01
2018-05-24T17:27:11.507Z,65.25
2018-05-24T17:29:38.983Z,65.10
2018-05-24T17:32:06.481Z,64.64
2018-05-24T17:34:33.958Z,65.83
2018-05-24T17:37:01.451Z,65.62
2018-05-24T17:39:28.943Z,67.41
2018-05-24T17:41:56.449Z,67.84
2018-05-24T17:44:23.935Z,68.24
2018-05-24T17:46:51.437Z,68.11
2018-05-24T17:49:18.916Z,68.69
2018-05-24T17:51:46.422Z,69.26
2018-05-24T17:54:13.905Z,69.14
2018-05-24T17:56:41.406Z,69.32
2018-05-24T17:59:08.874Z,70.40
2018-05-24T18:01:36.378Z,71.25
2018-05-24T18:04:03.862Z,71.20
2018-05-24T18:06:31.372Z,71.24
2018-05-24T18:08:58.849Z,70.97
2018-05-24T18:11:26.336Z,70.62
2018-05-24T18:13:53.855Z,71.01
2018-05-24T18:16:21.320Z,70.56
2018-05-24T18:18:48.811Z,70.90
2018-05-24T18:21:16.310Z,70.72
2018-05-24T18:23:43.798Z,71.81
2018-05-24T18:26:11.278Z,71.28
2018-05-24T18:28:38.886Z,71.29
2018-05-24T18:31:06.352Z,71.30
2018-05-24T18:33:33.853Z,71.69
2018-05-24T18:36:01.376Z,71.73
2018-05-24T18:38:28.836Z,72.28
2018-05-24T18:40:56.320Z,72.78
2018-05-24T18:43:23.813Z,72.86
2018-05-24T18:45:51.303Z,73.17
2018-05-24T18:48:18.797Z,73.29
2018-05-24T18:50:46.272Z,73.98
2018-05-24T18:53:13.765Z,74.36
2018-05-24T18:55:41.243Z,75.04
2018-05-24T18:58:08.727Z,74.99
2018-05-24T19:00:36.193Z,74.84
2018-05-24T19:03:03.686Z,75.34
2018-05-24T19:05:31.161Z,75.95
2018-05-24T19:07:58.655Z,76.00
2018-05-24T19:10:26.125Z,76.23
2018-05-24T19:12:53.626Z,76.21
2018-05-24T19:15:21.087Z,76.55
2018-05-24T19:17:48.579Z,76.66
2018-05-24T19:20:16.048Z,76.46
2018-05-24T19:22:43.557Z,76.76
2018-05-24T19:25:11.040Z,76.59
2018-05-24T19:27:38.559Z,77.02
2018-05-24T19:30:06.029Z,77.37
2018-05-24T19:32:33.506Z,77.21
2018-05-24T19:35:01.006Z,77.82
2018-05-24T19:37:31.541Z,77.87
2018-05-24T19:39:59.022Z,77.93
2018-05-24T19:42:26.488Z,78.09
2018-05-24T19:44:53.987Z,78.44
2018-05-24T19:47:21.449Z,78.86
2018-05-24T19:49:49.736Z,78.50
2018-05-24T19:52:17.203Z,78.65
2018-05-24T19:54:44.690Z,78.30
2018-05-24T19:57:12.165Z,78.69
2018-05-24T19:59:39.658Z,78.29
2018-05-24T20:02:07.122Z,78.23
2018-05-24T20:04:34.618Z,78.22
2018-05-24T20:07:02.086Z,77.92
2018-05-24T20:09:29.570Z,77.66
2018-05-24T20:11:57.038Z,77.80
2018-05-24T20:14:24.534Z,77.52
2018-05-24T20:16:52.003Z,77.32
2018-05-24T20:19:19.490Z,77.76
2018-05-24T20:21:46.954Z,77.89
2018-05-24T20:24:14.438Z,78.40
2018-05-24T20:26:41.906Z,78.60
2018-05-24T20:29:09.385Z,78.62
2018-05-24T20:31:36.857Z,78.50
2018-05-24T20:34:05.330Z,78.82
2018-05-24T20:36:32.808Z,78.85
2018-05-24T20:39:00.372Z,78.68
2018-05-24T20:41:27.792Z,78.16
2018-05-24T20:43:55.310Z,77.62
2018-05-24T20:46:22.784Z,77.70
2018-05-24T20:48:50.241Z,77.87
2018-05-24T20:51:17.733Z,78.72
2018-05-24T20:53:45.197Z,79.50
2018-05-24T20:56:12.720Z,79.64
2018-05-24T20:58:40.182Z,80.08
2018-05-24T21:01:07.673Z,80.36
2018-05-24T21:03:35.146Z,80.45
2018-05-24T21:06:02.629Z,81.14
2018-05-24T21:08:30.098Z,81.62
2018-05-24T21:10:57.616Z,82.01
2018-05-24T21:13:25.086Z,82.12
2018-05-24T21:15:52.585Z,82.28
2018-05-24T21:18:20.049Z,82.73
2018-05-24T21:20:47.586Z,82.79
2018-05-24T21:23:15.068Z,82.77
2018-05-24T21:25:42.563Z,82.57
2018-05-24T21:28:10.031Z,82.46
2018-05-24T21:30:37.513Z,82.39
2018-05-24T21:33:04.982Z,82.73
2018-05-24T21:35:32.454Z,82.66
2018-05-24T21:37:59.971Z,82.82
2018-05-24T21:40:28.566Z,83.03
2018-05-24T21:42:56.096Z,82.93
2018-05-24T21:45:23.579Z,82.98
2018-05-24T21:47:51.065Z,83.30
2018-05-24T21:50:18.541Z,83.36
2018-05-24T21:52:46.878Z,83.63
2018-05-24T21:55:14.351Z,83.72
2018-05-24T21:57:41.835Z,84.06
2018-05-24T22:00:09.289Z,84.74
2018-05-24T22:02:36.785Z,85.06
2018-05-24T22:05:04.250Z,85.39
2018-05-24T22:07:31.768Z,85.48
2018-05-24T22:09:59.225Z,85.68
2018-05-24T22:12:26.726Z,85.84
2018-05-24T22:14:54.197Z,85.88
2018-05-24T22:17:21.661Z,85.86
2018-05-24T22:19:49.146Z,85.84
2018-05-24T22:22:16.616Z,85.47
2018-05-24T22:24:44.105Z,85.23
2018-05-24T22:27:11.591Z,85.66
2018-05-24T22:29:39.081Z,85.39
2018-05-24T22:32:06.554Z,85.36
2018-05-24T22:34:34.059Z,85.46
2018-05-24T22:37:01.545Z,85.67
2018-05-24T22:39:29.050Z,86.56
2018-05-24T22:41:56.535Z,86.61
2018-05-24T22:44:24.025Z,86.43
2018-05-24T22:46:51.613Z,86.53
2018-05-24T22:49:19.115Z,86.59
2018-05-24T22:51:46.600Z,86.26
2018-05-24T22:54:14.119Z,86.48
2018-05-24T22:56:41.630Z,86.06
2018-05-24T22:59:09.094Z,86.00
2018-05-24T23:01:36.596Z,85.84
2018-05-24T23:04:04.067Z,85.84
2018-05-24T23:06:31.562Z,85.78
2018-05-24T23:08:59.063Z,85.97
2018-05-24T23:11:26.557Z,86.40
2018-05-24T23:13:54.034Z,86.74
2018-05-24T23:16:21.530Z,86.86
2018-05-24T23:18:49.013Z,87.06
2018-05-24T23:21:16.516Z,87.40
2018-05-24T23:23:44.005Z,87.25
2018-05-24T23:26:11.502Z,87.62
2018-05-24T23:28:38.989Z,87.78
2018-05-24T23:31:06.506Z,88.37
2018-05-24T23:33:33.974Z,88.86
2018-05-24T23:36:01.455Z,89.33
2018-05-24T23:38:28.953Z,89.57
2018-05-24T23:40:56.434Z,89.76
2018-05-24T23:43:23.928Z,90.05
2018-05-24T23:45:51.417Z,90.09
2018-05-24T23:48:18.910Z,90.04
2018-05-24T23:50:46.393Z,89.84
2018-05-24T23:53:13.890Z,89.47
2018-05-24T23:55:41.370Z,89.57
2018-05-24T23:58:08.866Z,89.62
