createdAt,value
2017-09-20T00:00:16.440Z,8.38
2017-09-20T00:00:57.018Z,8.43
2017-09-20T00:01:37.598Z,8.4
2017-09-20T00:02:18.174Z,8.45
2017-09-20T00:02:58.752Z,8.48
2017-09-20T00:03:39.332Z,8.52
2017-09-20T00:04:19.915Z,8.4
2017-09-20T00:05:00.503Z,8.34
2017-09-20T00:05:41.080Z,8.37
2017-09-20T00:06:21.666Z,8.45
2017-09-20T00:07:02.242Z,8.48
2017-09-20T00:07:42.820Z,8.52
2017-09-20T00:08:23.405Z,8.48
2017-09-20T00:09:03.983Z,8.53
2017-09-20T00:09:44.565Z,8.5
2017-09-20T00:10:25.141Z,8.48
2017-09-20T00:11:05.725Z,8.59
2017-09-20T00:11:46.299Z,8.59
2017-09-20T00:12:26.880Z,8.56
2017-09-20T00:13:07.459Z,8.58
2017-09-20T00:13:48.042Z,8.56
2017-09-20T00:14:28.622Z,8.58
2017-09-20T00:15:09.188Z,8.59
2017-09-20T00:15:49.775Z,8.63
2017-09-20T00:16:30.354Z,8.53
2017-09-20T00:17:10.937Z,8.53
2017-09-20T00:17:51.513Z,8.62
2017-09-20T00:18:32.094Z,8.59
2017-09-20T00:19:12.677Z,8.56
2017-09-20T00:19:53.247Z,8.55
2017-09-20T00:20:33.825Z,8.59
2017-09-20T00:21:14.406Z,8.5
2017-09-20T00:21:54.986Z,8.55
2017-09-20T00:22:35.551Z,8.59
2017-09-20T00:23:16.136Z,8.53
2017-09-20T00:23:56.720Z,8.61
2017-09-20T00:24:37.303Z,8.58
2017-09-20T00:25:17.877Z,8.59
2017-09-20T00:25:58.467Z,8.52
2017-09-20T00:26:39.033Z,8.52
2017-09-20T00:27:19.611Z,8.53
2017-09-20T00:29:12.230Z,8.47
2017-09-20T00:29:52.814Z,8.41
2017-09-20T00:30:33.395Z,8.38
2017-09-20T00:31:13.976Z,8.45
2017-09-20T00:31:54.549Z,8.52
2017-09-20T00:32:35.131Z,8.38
2017-09-20T00:33:15.708Z,8.4
2017-09-20T00:33:56.283Z,8.29
2017-09-20T00:34:36.857Z,8.41
2017-09-20T00:35:17.434Z,8.45
2017-09-20T00:35:58.013Z,8.41
2017-09-20T00:36:38.597Z,8.41
2017-09-20T00:37:19.175Z,8.45
2017-09-20T00:37:59.757Z,8.5
2017-09-20T00:38:40.340Z,8.5
2017-09-20T00:39:20.906Z,8.5
2017-09-20T00:40:01.472Z,8.44
2017-09-20T00:40:42.033Z,8.52
2017-09-20T00:41:22.601Z,8.56
2017-09-20T00:42:03.174Z,8.55
2017-09-20T00:42:43.751Z,8.59
2017-09-20T00:43:24.318Z,8.61
2017-09-20T00:44:04.902Z,8.56
2017-09-20T00:44:45.488Z,8.56
2017-09-20T00:45:26.069Z,8.58
2017-09-20T00:46:06.655Z,8.62
2017-09-20T00:46:47.221Z,8.59
2017-09-20T00:47:27.799Z,8.66
2017-09-20T00:48:08.382Z,8.63
2017-09-20T00:48:48.966Z,8.62
2017-09-20T00:49:29.537Z,8.61
2017-09-20T00:50:10.118Z,8.73
2017-09-20T00:50:50.694Z,8.63
2017-09-20T00:51:31.274Z,8.7
2017-09-20T00:52:11.857Z,8.73
2017-09-20T00:52:52.424Z,8.79
2017-09-20T00:53:32.996Z,8.79
2017-09-20T00:54:13.577Z,8.77
2017-09-20T00:54:54.153Z,8.73
2017-09-20T00:55:34.729Z,8.79
2017-09-20T00:56:15.307Z,8.81
2017-09-20T00:56:55.898Z,8.86
2017-09-20T00:57:36.471Z,8.8
2017-09-20T00:58:17.050Z,8.89
2017-09-20T00:58:57.624Z,8.87
2017-09-20T00:59:38.203Z,8.81
2017-09-20T01:00:18.789Z,8.81
2017-09-20T01:00:59.367Z,8.91
2017-09-20T01:01:39.947Z,8.87
2017-09-20T01:02:20.530Z,8.91
2017-09-20T01:03:01.115Z,8.89
2017-09-20T01:03:41.685Z,8.87
2017-09-20T01:04:22.262Z,8.94
2017-09-20T01:05:02.842Z,8.99
2017-09-20T01:05:43.422Z,8.96
2017-09-20T01:06:23.996Z,9.04
2017-09-20T01:07:04.577Z,9.02
2017-09-20T01:07:45.155Z,9.04
2017-09-20T01:08:25.739Z,9.04
2017-09-20T01:09:06.321Z,9.08
2017-09-20T01:09:46.904Z,9.17
2017-09-20T01:10:27.481Z,9.15
2017-09-20T01:11:08.062Z,9.15
2017-09-20T01:11:48.631Z,9.15
2017-09-20T01:12:29.209Z,9.21
2017-09-20T01:13:09.787Z,9.21
2017-09-20T01:13:50.359Z,9.24
2017-09-20T01:14:30.940Z,9.18
2017-09-20T01:15:11.521Z,9.33
2017-09-20T01:15:52.099Z,9.32
2017-09-20T01:16:32.679Z,9.18
2017-09-20T01:17:13.275Z,9.33
2017-09-20T01:17:53.870Z,9.21
2017-09-20T01:18:34.435Z,9.31
2017-09-20T01:20:32.165Z,9.33
2017-09-20T01:21:12.732Z,9.21
2017-09-20T01:21:53.309Z,9.35
2017-09-20T01:22:33.877Z,9.35
2017-09-20T01:23:14.470Z,9.46
2017-09-20T01:23:55.042Z,9.38
2017-09-20T01:24:35.614Z,9.39
2017-09-20T01:25:16.180Z,9.38
2017-09-20T01:25:56.776Z,9.39
2017-09-20T01:26:37.337Z,9.4
2017-09-20T01:27:17.928Z,9.43
2017-09-20T01:27:58.504Z,9.4
2017-09-20T01:28:39.086Z,9.38
2017-09-20T01:29:19.668Z,9.5
2017-09-20T01:30:00.247Z,9.48
2017-09-20T01:30:40.824Z,9.5
2017-09-20T01:31:21.404Z,9.56
2017-09-20T01:32:01.978Z,9.5
2017-09-20T01:32:42.561Z,9.47
2017-09-20T01:33:23.143Z,9.48
2017-09-20T01:34:03.723Z,9.42
2017-09-20T01:34:44.300Z,9.47
2017-09-20T01:35:24.879Z,9.5
2017-09-20T01:36:05.443Z,9.42
2017-09-20T01:36:46.038Z,9.51
2017-09-20T01:37:26.651Z,9.54
2017-09-20T01:38:07.199Z,9.53
2017-09-20T01:38:47.772Z,9.47
2017-09-20T01:39:28.337Z,9.51
2017-09-20T01:40:08.921Z,9.56
2017-09-20T01:40:49.505Z,9.56
2017-09-20T01:41:30.086Z,9.56
2017-09-20T01:42:10.670Z,9.56
2017-09-20T01:42:51.248Z,9.51
2017-09-20T01:43:31.830Z,9.5
2017-09-20T01:44:12.418Z,9.57
2017-09-20T01:44:53.000Z,9.53
2017-09-20T01:45:33.584Z,9.6
2017-09-20T01:46:14.159Z,9.53
2017-09-20T01:46:54.743Z,9.5
2017-09-20T01:47:35.330Z,9.53
2017-09-20T01:48:15.909Z,9.57
2017-09-20T01:48:56.497Z,9.64
2017-09-20T01:49:37.074Z,9.65
2017-09-20T01:50:17.655Z,9.56
2017-09-20T01:50:58.227Z,9.65
2017-09-20T01:51:38.810Z,9.65
2017-09-20T01:52:19.399Z,9.68
2017-09-20T01:52:59.981Z,9.58
2017-09-20T01:53:40.558Z,9.58
2017-09-20T01:54:21.146Z,9.61
2017-09-20T01:55:01.733Z,9.66
2017-09-20T01:55:42.310Z,9.68
2017-09-20T01:56:22.895Z,9.6
2017-09-20T01:57:03.469Z,9.71
2017-09-20T01:57:44.046Z,9.6
2017-09-20T01:58:24.629Z,9.72
2017-09-20T01:59:05.207Z,9.79
2017-09-20T01:59:45.785Z,9.72
2017-09-20T02:00:26.363Z,9.74
2017-09-20T02:01:06.936Z,9.75
2017-09-20T02:01:47.514Z,9.72
2017-09-20T02:02:28.093Z,9.72
2017-09-20T02:03:08.676Z,9.76
2017-09-20T02:03:49.252Z,9.84
2017-09-20T02:04:29.832Z,9.89
2017-09-20T02:05:10.418Z,9.86
2017-09-20T02:05:51.003Z,9.76
2017-09-20T02:06:31.581Z,9.74
2017-09-20T02:07:12.153Z,9.69
2017-09-20T02:07:52.733Z,9.69
2017-09-20T02:08:33.310Z,9.81
2017-09-20T02:09:13.888Z,9.74
2017-09-20T02:09:54.470Z,9.75
2017-09-20T02:10:35.055Z,9.76
2017-09-20T02:11:15.635Z,9.78
2017-09-20T02:11:56.221Z,9.74
2017-09-20T02:12:36.801Z,9.76
2017-09-20T02:13:17.381Z,9.78
2017-09-20T02:13:57.958Z,9.81
2017-09-20T02:14:38.532Z,9.83
2017-09-20T02:15:19.109Z,9.71
2017-09-20T02:15:59.694Z,9.84
2017-09-20T02:16:40.269Z,9.83
2017-09-20T02:17:20.858Z,9.9
2017-09-20T02:18:01.424Z,9.83
2017-09-20T02:18:41.998Z,9.78
2017-09-20T02:19:22.581Z,9.74
2017-09-20T02:20:03.154Z,9.74
2017-09-20T02:20:43.735Z,9.75
2017-09-20T02:21:24.310Z,9.81
2017-09-20T02:22:04.889Z,9.75
2017-09-20T02:22:45.462Z,9.78
2017-09-20T02:23:26.030Z,9.81
2017-09-20T02:24:06.629Z,9.81
2017-09-20T02:24:47.206Z,9.84
2017-09-20T02:25:27.782Z,9.84
2017-09-20T02:26:08.361Z,9.9
2017-09-20T02:26:48.950Z,9.9
2017-09-20T02:27:29.532Z,9.84
2017-09-20T02:28:10.105Z,9.74
2017-09-20T02:28:50.684Z,9.75
2017-09-20T02:29:31.261Z,9.76
2017-09-20T02:30:11.839Z,9.78
2017-09-20T02:30:52.411Z,9.71
2017-09-20T02:31:32.990Z,9.76
2017-09-20T02:32:13.560Z,9.74
2017-09-20T02:32:54.132Z,9.75
2017-09-20T02:33:34.716Z,9.83
2017-09-20T02:34:15.296Z,9.78
2017-09-20T02:34:55.874Z,9.74
2017-09-20T02:35:36.462Z,9.78
2017-09-20T02:36:17.040Z,9.75
2017-09-20T02:36:57.625Z,9.76
2017-09-20T02:37:38.200Z,9.75
2017-09-20T02:38:18.782Z,9.71
2017-09-20T02:38:59.350Z,9.75
2017-09-20T02:39:39.929Z,9.79
2017-09-20T02:40:20.505Z,9.74
2017-09-20T02:41:01.074Z,9.78
2017-09-20T02:41:41.658Z,9.71
2017-09-20T02:42:22.224Z,9.71
2017-09-20T02:43:02.799Z,9.65
2017-09-20T02:43:43.376Z,9.6
2017-09-20T02:44:23.958Z,9.58
2017-09-20T02:45:04.538Z,9.66
2017-09-20T02:45:45.115Z,9.66
2017-09-20T02:46:25.702Z,9.6
2017-09-20T02:47:06.283Z,9.56
2017-09-20T02:47:46.858Z,9.64
2017-09-20T02:48:27.442Z,9.61
2017-09-20T02:49:08.019Z,9.6
2017-09-20T02:49:48.594Z,9.58
2017-09-20T02:50:29.175Z,9.58
2017-09-20T02:51:09.738Z,9.61
2017-09-20T02:51:50.308Z,9.58
2017-09-20T02:52:30.883Z,9.6
2017-09-20T02:53:11.466Z,9.65
2017-09-20T02:53:52.041Z,9.68
2017-09-20T02:54:32.612Z,9.72
2017-09-20T02:55:13.189Z,9.74
2017-09-20T02:55:53.776Z,9.74
2017-09-20T02:56:34.362Z,9.76
2017-09-20T02:57:14.937Z,9.71
2017-09-20T02:57:55.505Z,9.71
2017-09-20T02:58:36.086Z,9.76
2017-09-20T02:59:16.654Z,9.78
2017-09-20T02:59:57.237Z,9.76
2017-09-20T03:00:37.813Z,9.74
2017-09-20T03:01:18.385Z,9.74
2017-09-20T03:01:58.959Z,9.71
2017-09-20T03:02:39.524Z,9.64
2017-09-20T03:03:20.093Z,9.6
2017-09-20T03:04:00.673Z,9.65
2017-09-20T03:04:41.254Z,9.61
2017-09-20T03:05:21.830Z,9.53
2017-09-20T03:06:02.410Z,9.61
2017-09-20T03:06:42.994Z,9.54
2017-09-20T03:07:23.575Z,9.51
2017-09-20T03:08:04.157Z,9.53
2017-09-20T03:08:44.729Z,9.54
2017-09-20T03:09:25.309Z,9.5
2017-09-20T03:10:05.884Z,9.51
2017-09-20T03:10:46.466Z,9.51
2017-09-20T03:11:27.030Z,9.51
2017-09-20T03:12:07.613Z,9.48
2017-09-20T03:12:48.186Z,9.54
2017-09-20T03:13:28.777Z,9.57
2017-09-20T03:14:09.342Z,9.5
2017-09-20T03:14:49.926Z,9.48
2017-09-20T03:15:30.528Z,9.51
2017-09-20T03:16:11.100Z,9.61
2017-09-20T03:16:51.688Z,9.51
2017-09-20T03:17:47.143Z,9.54
2017-09-20T03:18:27.720Z,9.56
2017-09-20T03:19:08.292Z,9.57
2017-09-20T03:19:48.877Z,9.6
2017-09-20T03:20:29.446Z,9.57
2017-09-20T03:21:10.020Z,9.54
2017-09-20T03:21:50.601Z,9.53
2017-09-20T03:22:31.180Z,9.54
2017-09-20T03:23:11.766Z,9.53
2017-09-20T03:23:52.342Z,9.56
2017-09-20T03:24:32.919Z,9.48
2017-09-20T03:25:13.505Z,9.48
2017-09-20T03:25:54.079Z,9.56
2017-09-20T03:26:34.654Z,9.56
2017-09-20T03:27:15.221Z,9.48
2017-09-20T03:27:55.789Z,9.47
2017-09-20T03:28:36.369Z,9.47
2017-09-20T03:29:16.945Z,9.43
2017-09-20T03:29:57.528Z,9.47
2017-09-20T03:32:00.253Z,9.39
2017-09-20T03:32:40.828Z,9.42
2017-09-20T03:33:21.407Z,9.39
2017-09-20T03:34:01.989Z,9.38
2017-09-20T03:34:42.569Z,9.42
2017-09-20T03:35:23.149Z,9.36
2017-09-20T03:36:03.722Z,9.31
2017-09-20T03:36:44.294Z,9.29
2017-09-20T03:37:24.885Z,9.33
2017-09-20T03:38:05.459Z,9.31
2017-09-20T03:38:46.045Z,9.33
2017-09-20T03:39:26.629Z,9.33
2017-09-20T03:40:07.197Z,9.2
2017-09-20T03:40:47.770Z,9.2
2017-09-20T03:41:28.346Z,9.2
2017-09-20T03:42:08.923Z,9.24
2017-09-20T03:42:49.507Z,9.23
2017-09-20T03:43:30.072Z,9.2
2017-09-20T03:44:10.636Z,9.1
2017-09-20T03:44:51.213Z,9.1
2017-09-20T03:45:31.792Z,9.11
2017-09-20T03:46:12.372Z,9.14
2017-09-20T03:48:04.908Z,9.17
2017-09-20T03:48:45.471Z,9.17
2017-09-20T03:49:26.051Z,9.21
2017-09-20T03:50:06.631Z,9.21
2017-09-20T03:50:47.217Z,9.18
2017-09-20T03:51:27.800Z,9.29
2017-09-20T03:52:08.363Z,9.29
2017-09-20T03:52:48.939Z,9.29
2017-09-20T03:53:29.509Z,9.29
2017-09-20T03:54:10.083Z,9.36
2017-09-20T03:54:50.654Z,9.35
2017-09-20T03:55:31.236Z,9.31
2017-09-20T03:56:11.813Z,9.33
2017-09-20T03:56:52.392Z,9.21
2017-09-20T03:57:32.972Z,9.35
2017-09-20T03:58:13.561Z,9.36
2017-09-20T03:58:54.137Z,9.23
2017-09-20T03:59:34.713Z,9.31
2017-09-20T04:00:15.292Z,9.31
2017-09-20T04:00:55.862Z,9.29
2017-09-20T04:01:36.443Z,9.35
2017-09-20T04:02:17.025Z,9.39
2017-09-20T04:02:57.609Z,9.42
2017-09-20T04:03:38.188Z,9.38
2017-09-20T04:04:18.765Z,9.42
2017-09-20T04:04:59.340Z,9.42
2017-09-20T04:05:39.893Z,9.4
2017-09-20T04:06:20.470Z,9.42
2017-09-20T04:07:01.050Z,9.42
2017-09-20T04:07:41.631Z,9.42
2017-09-20T04:08:22.194Z,9.5
2017-09-20T04:09:02.791Z,9.47
2017-09-20T04:09:43.365Z,9.48
2017-09-20T04:10:23.946Z,9.5
2017-09-20T04:11:04.525Z,9.39
2017-09-20T04:11:45.103Z,9.38
2017-09-20T04:12:25.686Z,9.38
2017-09-20T04:13:06.264Z,9.48
2017-09-20T04:13:46.846Z,9.5
2017-09-20T04:14:27.428Z,9.53
2017-09-20T04:15:08.008Z,9.5
2017-09-20T04:15:48.587Z,9.5
2017-09-20T04:16:29.173Z,9.54
2017-09-20T04:17:09.753Z,9.51
2017-09-20T04:17:50.333Z,9.53
2017-09-20T04:18:33.769Z,9.58
2017-09-20T04:19:16.651Z,9.53
2017-09-20T04:19:57.231Z,9.53
2017-09-20T04:20:37.805Z,9.54
2017-09-20T04:21:18.385Z,9.6
2017-09-20T04:21:58.960Z,9.48
2017-09-20T04:22:39.544Z,9.53
2017-09-20T04:23:20.122Z,9.56
2017-09-20T04:24:00.701Z,9.54
2017-09-20T04:24:41.274Z,9.64
2017-09-20T04:25:21.846Z,9.58
2017-09-20T04:26:02.415Z,9.57
2017-09-20T04:26:42.996Z,9.61
2017-09-20T04:27:23.572Z,9.58
2017-09-20T04:28:04.146Z,9.56
2017-09-20T04:28:44.728Z,9.58
2017-09-20T04:29:25.305Z,9.64
2017-09-20T04:30:05.875Z,9.6
2017-09-20T04:30:46.465Z,9.58
2017-09-20T04:31:27.037Z,9.57
2017-09-20T04:32:07.613Z,9.58
2017-09-20T04:32:48.202Z,9.6
2017-09-20T04:33:28.788Z,9.66
2017-09-20T04:34:09.368Z,9.64
2017-09-20T04:34:49.950Z,9.61
2017-09-20T04:35:30.529Z,9.6
2017-09-20T04:36:11.110Z,9.61
2017-09-20T04:36:51.677Z,9.68
2017-09-20T04:37:32.274Z,9.6
2017-09-20T04:38:12.836Z,9.64
2017-09-20T04:38:53.418Z,9.71
2017-09-20T04:39:33.996Z,9.61
2017-09-20T04:40:14.578Z,9.6
2017-09-20T04:42:12.803Z,9.6
2017-09-20T04:42:53.387Z,9.57
2017-09-20T04:43:33.968Z,9.64
2017-09-20T04:44:14.531Z,9.65
2017-09-20T04:44:55.114Z,9.66
2017-09-20T04:45:35.690Z,9.66
2017-09-20T04:46:16.265Z,9.66
2017-09-20T04:46:56.850Z,9.61
2017-09-20T04:47:37.425Z,9.6
2017-09-20T04:48:18.007Z,9.57
2017-09-20T04:48:58.586Z,9.66
2017-09-20T04:49:39.143Z,9.56
2017-09-20T04:50:19.722Z,9.6
2017-09-20T04:51:00.302Z,9.57
2017-09-20T04:51:40.880Z,9.56
2017-09-20T04:52:21.458Z,9.61
2017-09-20T04:53:02.032Z,9.65
2017-09-20T04:53:42.609Z,9.64
2017-09-20T04:54:23.188Z,9.57
2017-09-20T04:55:03.748Z,9.57
2017-09-20T04:55:44.333Z,9.54
2017-09-20T04:56:24.914Z,9.56
2017-09-20T04:57:05.504Z,9.61
2017-09-20T04:57:46.089Z,9.64
2017-09-20T04:58:26.663Z,9.48
2017-09-20T04:59:07.231Z,9.58
2017-09-20T04:59:47.811Z,9.57
2017-09-20T05:00:28.390Z,9.56
2017-09-20T05:01:08.969Z,9.54
2017-09-20T05:01:49.540Z,9.53
2017-09-20T05:02:30.114Z,9.58
2017-09-20T05:03:10.695Z,9.58
2017-09-20T05:03:51.288Z,9.58
2017-09-20T05:04:31.870Z,9.53
2017-09-20T05:05:12.448Z,9.64
2017-09-20T05:05:53.026Z,9.58
2017-09-20T05:06:33.600Z,9.58
2017-09-20T05:07:14.176Z,9.6
2017-09-20T05:07:54.759Z,9.56
2017-09-20T05:08:35.336Z,9.65
2017-09-20T05:09:15.912Z,9.58
2017-09-20T05:09:56.495Z,9.6
2017-09-20T05:10:37.081Z,9.54
2017-09-20T05:11:17.659Z,9.64
2017-09-20T05:11:58.224Z,9.72
2017-09-20T05:12:38.806Z,9.69
2017-09-20T05:13:19.387Z,9.74
2017-09-20T05:13:59.976Z,9.79
2017-09-20T05:14:40.566Z,9.75
2017-09-20T05:15:21.153Z,9.75
2017-09-20T05:16:01.738Z,9.65
2017-09-20T05:16:42.317Z,9.65
2017-09-20T05:17:22.904Z,9.71
2017-09-20T05:18:03.496Z,9.69
2017-09-20T05:18:44.081Z,9.71
2017-09-20T05:19:24.648Z,9.71
2017-09-20T05:20:05.236Z,9.74
2017-09-20T05:20:45.811Z,9.75
2017-09-20T05:21:26.385Z,9.71
2017-09-20T05:22:06.964Z,9.65
2017-09-20T05:22:47.546Z,9.71
2017-09-20T05:23:28.120Z,9.68
2017-09-20T05:24:08.699Z,9.71
2017-09-20T05:24:49.264Z,9.78
2017-09-20T05:25:29.855Z,9.79
2017-09-20T05:26:10.429Z,9.76
2017-09-20T05:26:51.001Z,9.78
2017-09-20T05:27:31.582Z,9.71
2017-09-20T05:28:12.146Z,9.71
2017-09-20T05:28:52.722Z,9.76
2017-09-20T05:29:33.299Z,9.76
2017-09-20T05:30:14.679Z,9.76
2017-09-20T05:30:55.257Z,9.79
2017-09-20T05:31:35.840Z,9.74
2017-09-20T05:32:16.409Z,9.74
2017-09-20T05:32:56.978Z,9.89
2017-09-20T05:33:37.553Z,9.84
2017-09-20T05:34:18.132Z,9.93
2017-09-20T05:34:58.704Z,9.97
2017-09-20T05:35:39.292Z,10.02
2017-09-20T05:36:19.865Z,10.05
2017-09-20T05:37:00.442Z,10.2
2017-09-20T05:37:41.023Z,10.2
2017-09-20T05:38:21.594Z,10.2
2017-09-20T05:39:02.177Z,10.2
2017-09-20T05:39:42.755Z,10.15
2017-09-20T05:40:23.323Z,10.02
2017-09-20T05:41:03.906Z,10.14
2017-09-20T05:41:44.485Z,10.08
2017-09-20T05:42:25.070Z,10.08
2017-09-20T05:43:05.644Z,10.15
2017-09-20T05:43:46.221Z,10.2
2017-09-20T05:44:26.802Z,10.22
2017-09-20T05:45:07.380Z,10.27
2017-09-20T05:45:47.969Z,10.23
2017-09-20T05:46:28.545Z,10.33
2017-09-20T05:47:09.124Z,10.38
2017-09-20T05:47:49.701Z,10.3
2017-09-20T05:48:30.277Z,10.23
2017-09-20T05:49:10.856Z,10.32
2017-09-20T05:49:51.433Z,10.22
2017-09-20T05:50:32.017Z,10.22
2017-09-20T05:51:12.591Z,10.29
2017-09-20T05:51:53.173Z,10.27
2017-09-20T05:52:33.756Z,10.34
2017-09-20T05:53:14.324Z,10.45
2017-09-20T05:53:54.891Z,10.38
2017-09-20T05:54:35.471Z,10.4
2017-09-20T05:55:16.045Z,10.41
2017-09-20T05:55:56.612Z,10.45
2017-09-20T05:56:37.177Z,10.45
2017-09-20T05:57:17.771Z,10.45
2017-09-20T05:57:58.333Z,10.52
2017-09-20T05:58:38.911Z,10.42
2017-09-20T05:59:19.498Z,10.42
2017-09-20T06:00:00.081Z,10.47
2017-09-20T06:00:40.662Z,10.45
2017-09-20T06:01:21.236Z,10.51
2017-09-20T06:02:01.817Z,10.52
2017-09-20T06:02:42.390Z,10.56
2017-09-20T06:03:22.966Z,10.4
2017-09-20T06:04:03.545Z,10.41
2017-09-20T06:04:44.123Z,10.55
2017-09-20T06:05:24.702Z,10.44
2017-09-20T06:06:05.287Z,10.55
2017-09-20T06:06:45.854Z,10.4
2017-09-20T06:07:26.440Z,10.53
2017-09-20T06:08:06.991Z,10.52
2017-09-20T06:08:47.561Z,10.42
2017-09-20T06:09:28.144Z,10.56
2017-09-20T06:10:08.721Z,10.53
2017-09-20T06:10:49.298Z,10.59
2017-09-20T06:11:29.879Z,10.55
2017-09-20T06:12:10.451Z,10.56
2017-09-20T06:12:51.034Z,10.52
2017-09-20T06:13:31.616Z,10.51
2017-09-20T06:14:12.193Z,10.42
2017-09-20T06:14:52.768Z,10.48
2017-09-20T06:15:33.342Z,10.44
2017-09-20T06:16:13.928Z,10.51
2017-09-20T06:16:54.499Z,10.44
2017-09-20T06:17:35.091Z,10.44
2017-09-20T06:18:15.664Z,10.38
2017-09-20T06:18:56.231Z,10.42
2017-09-20T06:19:36.804Z,10.42
2017-09-20T06:20:32.293Z,10.47
2017-09-20T06:21:12.869Z,10.44
2017-09-20T06:21:53.433Z,10.45
2017-09-20T06:22:34.015Z,10.45
2017-09-20T06:23:14.597Z,10.47
2017-09-20T06:23:55.178Z,10.52
2017-09-20T06:24:35.738Z,10.44
2017-09-20T06:25:16.321Z,10.6
2017-09-20T06:25:56.900Z,10.55
2017-09-20T06:26:37.477Z,10.59
2017-09-20T06:27:18.058Z,10.68
2017-09-20T06:27:58.640Z,10.63
2017-09-20T06:28:39.220Z,10.67
2017-09-20T06:29:19.792Z,10.55
2017-09-20T06:30:00.378Z,10.56
2017-09-20T06:30:40.958Z,10.66
2017-09-20T06:31:21.535Z,10.63
2017-09-20T06:32:02.111Z,10.6
2017-09-20T06:32:42.697Z,10.67
2017-09-20T06:33:23.266Z,10.59
2017-09-20T06:34:03.852Z,10.66
2017-09-20T06:34:44.426Z,10.79
2017-09-20T06:35:25.017Z,10.82
2017-09-20T06:36:05.594Z,10.85
2017-09-20T06:36:46.164Z,10.86
2017-09-20T06:37:26.753Z,10.86
2017-09-20T06:38:07.320Z,10.86
2017-09-20T06:38:47.894Z,10.88
2017-09-20T06:39:28.468Z,10.94
2017-09-20T06:40:09.046Z,10.84
2017-09-20T06:40:49.633Z,10.91
2017-09-20T06:41:30.216Z,10.92
2017-09-20T06:42:10.793Z,10.94
2017-09-20T06:42:51.372Z,10.99
2017-09-20T06:43:31.955Z,11.07
2017-09-20T06:44:12.532Z,11.1
2017-09-20T06:44:53.108Z,11.02
2017-09-20T06:45:33.692Z,11.06
2017-09-20T06:46:14.275Z,10.94
2017-09-20T06:46:54.842Z,10.99
2017-09-20T06:47:35.429Z,10.97
2017-09-20T06:48:16.010Z,10.92
2017-09-20T06:48:56.574Z,10.92
2017-09-20T06:49:37.165Z,11.02
2017-09-20T06:50:17.743Z,11.06
2017-09-20T06:50:58.327Z,11
2017-09-20T06:51:38.897Z,11.09
2017-09-20T06:52:19.481Z,11.06
2017-09-20T06:53:00.055Z,11.06
2017-09-20T06:53:40.640Z,11.02
2017-09-20T06:54:21.222Z,11.03
2017-09-20T06:55:01.809Z,11.04
2017-09-20T06:55:42.384Z,11.03
2017-09-20T06:56:22.958Z,11.04
2017-09-20T06:57:03.532Z,11.09
2017-09-20T06:57:44.108Z,11.02
2017-09-20T06:58:24.685Z,10.97
2017-09-20T06:59:05.261Z,10.99
2017-09-20T06:59:45.845Z,10.97
2017-09-20T07:00:26.424Z,11.02
2017-09-20T07:01:07.003Z,11.02
2017-09-20T07:01:47.580Z,11.07
2017-09-20T07:02:28.159Z,11.09
2017-09-20T07:03:08.739Z,11.17
2017-09-20T07:03:49.315Z,11.15
2017-09-20T07:04:29.892Z,11.18
2017-09-20T07:05:10.476Z,11.21
2017-09-20T07:05:51.054Z,11.22
2017-09-20T07:06:31.636Z,11.37
2017-09-20T07:07:12.212Z,11.39
2017-09-20T07:07:52.789Z,11.51
2017-09-20T07:08:33.361Z,11.58
2017-09-20T07:09:13.945Z,11.49
2017-09-20T07:09:54.524Z,11.54
2017-09-20T07:10:35.084Z,11.65
2017-09-20T07:11:15.658Z,11.65
2017-09-20T07:11:56.249Z,11.64
2017-09-20T07:12:36.831Z,11.72
2017-09-20T07:13:17.411Z,11.72
2017-09-20T07:13:57.996Z,11.78
2017-09-20T07:14:38.586Z,11.86
2017-09-20T07:15:19.160Z,11.95
2017-09-20T07:15:59.729Z,11.88
2017-09-20T07:16:40.311Z,11.9
2017-09-20T07:17:20.882Z,11.95
2017-09-20T07:18:01.459Z,12.12
2017-09-20T07:18:42.031Z,12.12
2017-09-20T07:19:22.604Z,12.16
2017-09-20T07:20:03.172Z,12.12
2017-09-20T07:20:43.760Z,12.27
2017-09-20T07:21:24.322Z,12.23
2017-09-20T07:22:04.915Z,12.14
2017-09-20T07:22:45.494Z,12.1
2017-09-20T07:23:26.064Z,12.19
2017-09-20T07:24:06.641Z,12.17
2017-09-20T07:24:47.212Z,12.04
2017-09-20T07:25:27.791Z,12.01
2017-09-20T07:26:08.377Z,11.99
2017-09-20T07:26:48.960Z,12.05
2017-09-20T07:27:29.538Z,12.01
2017-09-20T07:28:10.119Z,12.07
2017-09-20T07:28:50.698Z,12.04
2017-09-20T07:29:31.282Z,11.91
2017-09-20T07:30:11.860Z,11.91
2017-09-20T07:30:52.442Z,11.85
2017-09-20T07:31:33.026Z,11.86
2017-09-20T07:32:13.600Z,11.86
2017-09-20T07:32:54.188Z,11.96
2017-09-20T07:33:34.769Z,12.05
2017-09-20T07:34:15.341Z,12.14
2017-09-20T07:34:55.918Z,12.14
2017-09-20T07:35:36.501Z,12.23
2017-09-20T07:36:17.086Z,12.29
2017-09-20T07:36:57.668Z,12.38
2017-09-20T07:38:55.402Z,12.46
2017-09-20T07:39:35.985Z,12.53
2017-09-20T07:40:16.564Z,12.74
2017-09-20T07:40:57.138Z,12.82
2017-09-20T07:41:37.724Z,12.86
2017-09-20T07:42:18.296Z,12.87
2017-09-20T07:42:58.869Z,12.87
2017-09-20T07:43:39.446Z,12.87
2017-09-20T07:44:20.024Z,12.89
2017-09-20T07:45:00.600Z,12.78
2017-09-20T07:45:41.174Z,12.87
2017-09-20T07:46:21.758Z,12.78
2017-09-20T07:47:02.335Z,12.82
2017-09-20T07:47:42.921Z,12.7
2017-09-20T07:48:23.481Z,12.71
2017-09-20T07:49:04.049Z,12.6
2017-09-20T07:49:44.625Z,12.53
2017-09-20T07:50:25.199Z,12.56
2017-09-20T07:51:05.776Z,12.59
2017-09-20T07:51:46.366Z,12.52
2017-09-20T07:52:26.944Z,12.47
2017-09-20T07:53:07.528Z,12.47
2017-09-20T07:53:48.096Z,12.54
2017-09-20T07:54:28.685Z,12.42
2017-09-20T07:55:09.270Z,12.52
2017-09-20T07:55:49.846Z,12.77
2017-09-20T07:56:30.424Z,12.82
2017-09-20T07:57:10.995Z,12.9
2017-09-20T07:57:51.571Z,13.2
2017-09-20T07:58:32.148Z,13.32
2017-09-20T07:59:12.726Z,13.52
2017-09-20T07:59:53.383Z,13.67
2017-09-20T08:00:33.963Z,13.85
2017-09-20T08:02:21.492Z,13.87
2017-09-20T08:03:02.065Z,14
2017-09-20T08:03:42.639Z,14.07
2017-09-20T08:04:23.226Z,14.07
2017-09-20T08:05:03.808Z,14.15
2017-09-20T08:05:44.392Z,14.04
2017-09-20T08:06:24.969Z,14.04
2017-09-20T08:07:05.542Z,14
2017-09-20T08:07:46.127Z,13.95
2017-09-20T08:08:26.703Z,13.91
2017-09-20T08:09:07.286Z,14.03
2017-09-20T08:09:47.866Z,14.22
2017-09-20T08:10:28.439Z,14.09
2017-09-20T08:11:09.023Z,14.15
2017-09-20T08:11:49.608Z,14.18
2017-09-20T08:12:30.189Z,14.36
2017-09-20T08:13:10.767Z,14.43
2017-09-20T08:13:51.360Z,14.55
2017-09-20T08:14:31.936Z,14.52
2017-09-20T08:15:12.508Z,14.36
2017-09-20T08:15:53.095Z,14.37
2017-09-20T08:16:33.674Z,14.39
2017-09-20T08:17:14.256Z,14.46
2017-09-20T08:17:54.828Z,14.4
2017-09-20T08:18:35.408Z,14.27
2017-09-20T08:19:15.996Z,14.1
2017-09-20T08:19:56.574Z,14.2
2017-09-20T08:20:37.155Z,14.15
2017-09-20T08:21:17.715Z,14.2
2017-09-20T08:21:58.294Z,14.12
2017-09-20T08:22:38.872Z,14
2017-09-20T08:23:19.457Z,14.14
2017-09-20T08:24:00.037Z,14.14
2017-09-20T08:24:40.624Z,14.06
2017-09-20T08:25:21.201Z,14.09
2017-09-20T10:13:20.053Z,20.62
2017-09-20T10:14:00.644Z,20.94
2017-09-20T10:14:41.236Z,21.59
2017-09-20T10:15:21.820Z,21.5
2017-09-20T10:16:02.408Z,21.67
2017-09-20T10:16:42.992Z,21.74
2017-09-20T10:17:23.578Z,22.36
2017-09-20T10:18:04.159Z,23.72
2017-09-20T10:18:44.744Z,23.83
2017-09-20T10:19:25.329Z,24.25
2017-09-20T10:20:05.920Z,24.64
2017-09-20T10:20:46.499Z,24.55
2017-09-20T10:21:27.086Z,24.93
2017-09-20T10:22:07.670Z,24.95
2017-09-20T10:22:48.246Z,25.15
2017-09-20T10:23:28.843Z,25.18
2017-09-20T10:24:09.435Z,25.76
2017-09-20T10:24:50.018Z,24.73
2017-09-20T10:25:30.607Z,23.54
2017-09-20T10:26:11.193Z,22.86
2017-09-20T10:26:51.785Z,22.35
2017-09-20T10:27:32.366Z,22.21
2017-09-20T10:28:12.953Z,21.99
2017-09-20T10:28:53.538Z,21.59
2017-09-20T10:29:34.128Z,21.04
2017-09-20T10:30:14.711Z,20.54
2017-09-20T10:30:55.293Z,20.02
2017-09-20T10:31:35.893Z,19.61
2017-09-20T10:32:16.469Z,19.22
2017-09-20T10:32:57.053Z,18.8
2017-09-20T10:33:37.639Z,18.8
2017-09-20T10:34:18.228Z,18.95
2017-09-20T10:34:58.821Z,19.13
2017-09-20T10:35:39.407Z,19.04
2017-09-20T10:36:19.992Z,19.33
2017-09-20T10:37:00.586Z,19.22
2017-09-20T10:37:41.169Z,19.16
2017-09-20T10:38:21.754Z,19.13
2017-09-20T10:39:02.342Z,19.08
2017-09-20T10:39:42.919Z,18.94
2017-09-20T10:40:23.498Z,18.66
2017-09-20T10:41:04.087Z,18.82
2017-09-20T10:41:44.667Z,18.6
2017-09-20T10:42:25.252Z,18.52
2017-09-20T10:43:05.830Z,18.52
2017-09-20T10:43:46.425Z,18.35
2017-09-20T10:44:27.002Z,18.29
2017-09-20T10:45:07.597Z,17.96
2017-09-20T10:45:48.181Z,17.99
2017-09-20T10:46:28.769Z,18.12
2017-09-20T10:47:09.354Z,18.05
2017-09-20T10:47:49.935Z,18
2017-09-20T10:48:30.522Z,18.21
2017-09-20T10:49:11.105Z,18.14
2017-09-20T10:49:51.688Z,18.02
2017-09-20T10:50:32.270Z,18.33
2017-09-20T10:51:12.851Z,18.51
2017-09-20T10:51:53.433Z,18.66