createdAt,value
2018-03-25T00:00:17.629Z,86.78
2018-03-25T00:01:17.610Z,86.49
2018-03-25T00:02:17.581Z,86.21
2018-03-25T00:03:17.536Z,86.30
2018-03-25T00:04:17.509Z,86.30
2018-03-25T00:05:17.477Z,85.74
2018-03-25T00:06:17.451Z,85.55
2018-03-25T00:07:17.424Z,85.93
2018-03-25T00:08:17.395Z,85.64
2018-03-25T00:09:17.369Z,86.59
2018-03-25T00:10:17.332Z,86.11
2018-03-25T00:11:17.312Z,87.06
2018-03-25T00:12:17.281Z,87.16
2018-03-25T00:13:17.260Z,87.16
2018-03-25T00:14:17.223Z,86.97
2018-03-25T00:15:17.200Z,86.87
2018-03-25T00:16:17.159Z,86.97
2018-03-25T00:17:17.134Z,86.21
2018-03-25T00:18:17.109Z,86.11
2018-03-25T00:19:17.074Z,86.97
2018-03-25T00:20:17.038Z,86.30
2018-03-25T00:21:17.038Z,86.30
2018-03-25T00:22:16.990Z,86.02
2018-03-25T00:23:16.960Z,86.49
2018-03-25T00:24:16.924Z,86.02
2018-03-25T00:25:16.906Z,86.87
2018-03-25T00:26:16.869Z,86.78
2018-03-25T00:27:16.851Z,86.87
2018-03-25T00:28:16.811Z,86.97
2018-03-25T00:29:16.805Z,87.16
2018-03-25T00:30:16.758Z,86.87
2018-03-25T00:31:16.722Z,87.16
2018-03-25T00:32:16.702Z,86.87
2018-03-25T00:33:16.669Z,86.59
2018-03-25T00:34:16.637Z,86.59
2018-03-25T00:35:16.608Z,87.06
2018-03-25T00:36:16.594Z,86.97
2018-03-25T00:37:16.583Z,87.06
2018-03-25T00:38:16.522Z,87.16
2018-03-25T00:39:16.491Z,86.87
2018-03-25T00:40:16.463Z,86.21
2018-03-25T00:41:16.464Z,86.02
2018-03-25T00:42:16.406Z,86.40
2018-03-25T00:43:16.382Z,87.06
2018-03-25T00:44:16.349Z,87.63
2018-03-25T00:45:16.320Z,88.01
2018-03-25T00:46:16.291Z,87.06
2018-03-25T00:47:16.271Z,86.97
2018-03-25T00:48:16.271Z,86.97
2018-03-25T00:49:16.215Z,86.97
2018-03-25T00:50:16.194Z,87.73
2018-03-25T00:51:16.148Z,87.73
2018-03-25T00:52:16.118Z,87.92
2018-03-25T00:53:16.090Z,87.25
2018-03-25T00:54:16.048Z,87.06
2018-03-25T00:55:16.029Z,87.06
2018-03-25T00:56:16.007Z,87.06
2018-03-25T00:57:15.963Z,86.97
2018-03-25T00:58:15.940Z,86.97
2018-03-25T00:59:15.945Z,86.97
2018-03-25T01:00:15.894Z,86.97
2018-03-25T01:01:15.881Z,86.40
2018-03-25T01:02:15.838Z,86.49
2018-03-25T01:03:15.788Z,86.97
2018-03-25T01:04:15.797Z,87.16
2018-03-25T01:05:15.739Z,87.06
2018-03-25T01:06:15.707Z,86.02
2018-03-25T01:07:15.690Z,86.40
2018-03-25T01:08:15.650Z,86.30
2018-03-25T01:09:15.640Z,86.02
2018-03-25T01:10:15.592Z,86.30
2018-03-25T01:11:15.584Z,86.78
2018-03-25T01:12:15.541Z,85.93
2018-03-25T01:13:15.496Z,85.64
2018-03-25T01:14:15.468Z,86.02
2018-03-25T01:15:15.459Z,86.87
2018-03-25T01:16:15.411Z,86.97
2018-03-25T01:17:15.391Z,87.16
2018-03-25T01:18:15.370Z,87.25
2018-03-25T01:19:15.320Z,86.78
2018-03-25T01:20:15.295Z,85.74
2018-03-25T01:21:15.275Z,85.45
2018-03-25T01:22:15.242Z,86.02
2018-03-25T01:23:15.206Z,85.74
2018-03-25T01:24:15.188Z,85.64
2018-03-25T01:25:15.153Z,85.83
2018-03-25T01:26:15.121Z,85.36
2018-03-25T01:27:15.096Z,86.21
2018-03-25T01:28:15.080Z,86.78
2018-03-25T01:29:15.039Z,86.40
2018-03-25T01:30:14.998Z,86.11
2018-03-25T01:31:14.982Z,85.55
2018-03-25T01:32:14.949Z,85.83
2018-03-25T01:33:14.932Z,86.21
2018-03-25T01:34:14.891Z,86.02
2018-03-25T01:35:14.861Z,86.30
2018-03-25T01:36:14.873Z,86.40
2018-03-25T01:37:14.804Z,86.30
2018-03-25T01:38:14.835Z,86.30
2018-03-25T01:39:14.753Z,85.93
2018-03-25T01:40:14.722Z,86.02
2018-03-25T01:41:14.702Z,86.40
2018-03-25T01:42:14.656Z,86.78
2018-03-25T01:43:14.630Z,86.87
2018-03-25T01:44:14.626Z,86.59
2018-03-25T01:45:14.652Z,86.21
2018-03-25T01:46:14.545Z,85.55
2018-03-25T01:47:14.542Z,85.55
2018-03-25T01:48:14.492Z,86.40
2018-03-25T01:49:14.470Z,86.40
2018-03-25T01:50:14.455Z,86.49
2018-03-25T01:51:14.400Z,86.11
2018-03-25T01:52:14.378Z,85.74
2018-03-25T01:53:14.376Z,86.21
2018-03-25T01:54:14.371Z,86.21
2018-03-25T01:55:14.301Z,86.11
2018-03-25T01:56:14.273Z,85.55
2018-03-25T01:57:14.221Z,85.74
2018-03-25T01:58:14.203Z,86.11
2018-03-25T01:59:14.162Z,86.83
2018-03-25T02:00:14.137Z,87.02
2018-03-25T02:01:14.110Z,87.45
2018-03-25T02:02:14.082Z,87.21
2018-03-25T02:03:14.046Z,87.16
2018-03-25T02:04:14.022Z,86.78
2018-03-25T02:05:13.986Z,86.93
2018-03-25T02:06:13.974Z,87.12
2018-03-25T02:07:13.930Z,87.02
2018-03-25T02:08:13.903Z,87.40
2018-03-25T02:09:13.876Z,87.63
2018-03-25T02:10:13.843Z,86.93
2018-03-25T02:11:13.817Z,86.74
2018-03-25T02:12:13.778Z,86.64
2018-03-25T02:13:13.785Z,86.83
2018-03-25T02:14:13.726Z,86.83
2018-03-25T02:15:13.694Z,86.83
2018-03-25T02:16:13.686Z,87.40
2018-03-25T02:17:13.642Z,87.97
2018-03-25T02:18:13.654Z,87.77
2018-03-25T02:19:13.635Z,86.83
2018-03-25T02:20:13.552Z,86.74
2018-03-25T02:21:13.531Z,86.93
2018-03-25T02:22:13.523Z,86.64
2018-03-25T02:23:13.466Z,86.93
2018-03-25T02:24:13.463Z,86.74
2018-03-25T02:25:13.396Z,87.49
2018-03-25T02:26:13.377Z,87.30
2018-03-25T02:27:13.377Z,88.06
2018-03-25T02:28:13.318Z,88.54
2018-03-25T02:29:13.288Z,88.82
2018-03-25T02:30:13.256Z,89.01
2018-03-25T02:31:13.228Z,88.92
2018-03-25T02:32:13.201Z,88.63
2018-03-25T02:33:13.171Z,88.35
2018-03-25T02:34:13.141Z,88.44
2018-03-25T02:35:13.118Z,88.73
2018-03-25T02:36:13.092Z,88.73
2018-03-25T02:37:13.047Z,89.01
2018-03-25T02:38:13.021Z,87.68
2018-03-25T02:39:13.010Z,88.25
2018-03-25T02:40:12.962Z,87.97
2018-03-25T02:41:12.946Z,88.73
2018-03-25T02:42:12.903Z,89.01
2018-03-25T02:43:12.892Z,89.77
2018-03-25T02:44:12.847Z,88.92
2018-03-25T02:45:12.832Z,88.92
2018-03-25T02:46:12.780Z,88.44
2018-03-25T02:47:13.358Z,88.25
2018-03-25T02:48:12.761Z,88.16
2018-03-25T02:49:12.701Z,88.35
2018-03-25T02:50:12.680Z,87.97
2018-03-25T02:51:12.672Z,87.87
2018-03-25T02:52:12.623Z,88.25
2018-03-25T02:53:12.605Z,87.97
2018-03-25T02:54:12.557Z,88.06
2018-03-25T02:55:12.520Z,88.16
2018-03-25T02:56:12.519Z,87.97
2018-03-25T02:57:12.465Z,88.25
2018-03-25T02:58:12.441Z,88.06
2018-03-25T02:59:12.454Z,87.87
2018-03-25T03:00:12.400Z,87.97
2018-03-25T03:01:12.362Z,88.16
2018-03-25T03:02:12.318Z,88.73
2018-03-25T03:03:12.301Z,88.25
2018-03-25T03:04:12.368Z,88.16
2018-03-25T03:05:12.232Z,88.44
2018-03-25T03:06:12.221Z,87.87
2018-03-25T03:07:12.178Z,87.97
2018-03-25T03:08:12.157Z,87.97
2018-03-25T03:09:12.121Z,88.25
2018-03-25T03:10:12.097Z,88.44
2018-03-25T03:11:12.048Z,88.16
2018-03-25T03:12:12.021Z,87.77
2018-03-25T03:13:12.006Z,87.49
2018-03-25T03:14:11.977Z,87.97
2018-03-25T03:15:11.935Z,87.49
2018-03-25T03:16:11.929Z,87.68
2018-03-25T03:17:11.899Z,88.35
2018-03-25T03:18:11.874Z,88.35
2018-03-25T03:19:11.838Z,88.16
2018-03-25T03:20:11.790Z,88.25
2018-03-25T03:21:11.770Z,87.87
2018-03-25T03:22:11.751Z,87.97
2018-03-25T03:23:11.717Z,87.59
2018-03-25T03:24:11.683Z,87.49
2018-03-25T03:25:11.688Z,87.02
2018-03-25T03:26:11.684Z,87.40
2018-03-25T03:27:11.595Z,86.93
2018-03-25T03:28:11.550Z,87.12
2018-03-25T03:29:11.550Z,87.02
2018-03-25T03:30:11.504Z,86.74
2018-03-25T03:31:11.479Z,88.16
2018-03-25T03:32:11.436Z,87.68
2018-03-25T03:33:11.395Z,87.68
2018-03-25T03:34:11.373Z,87.21
2018-03-25T03:35:11.358Z,88.06
2018-03-25T03:36:11.316Z,88.06
2018-03-25T03:37:11.289Z,88.06
2018-03-25T03:38:11.261Z,87.30
2018-03-25T03:39:11.254Z,87.59
2018-03-25T03:40:11.226Z,87.77
2018-03-25T03:41:11.189Z,88.06
2018-03-25T03:42:11.145Z,88.63
2018-03-25T03:43:11.103Z,89.01
2018-03-25T03:44:11.088Z,87.87
2018-03-25T03:45:11.049Z,88.35
2018-03-25T03:46:11.023Z,88.35
2018-03-25T03:47:11.009Z,88.06
2018-03-25T03:48:10.961Z,87.97
2018-03-25T03:49:10.934Z,87.97
2018-03-25T03:50:10.926Z,87.87
2018-03-25T03:51:10.877Z,87.30
2018-03-25T03:52:10.853Z,87.49
2018-03-25T03:53:10.823Z,87.02
2018-03-25T03:54:10.848Z,87.40
2018-03-25T03:55:10.750Z,88.16
2018-03-25T03:56:10.723Z,88.06
2018-03-25T03:57:10.700Z,87.49
2018-03-25T03:58:10.693Z,88.35
2018-03-25T03:59:10.680Z,87.40
2018-03-25T04:00:10.625Z,87.87
2018-03-25T04:01:10.678Z,88.06
2018-03-25T04:02:11.362Z,87.59
2018-03-25T04:03:10.516Z,88.16
2018-03-25T04:04:10.501Z,88.16
2018-03-25T04:05:10.476Z,88.92
2018-03-25T04:06:10.431Z,89.39
2018-03-25T04:07:10.447Z,89.39
2018-03-25T04:08:10.371Z,89.58
2018-03-25T04:09:10.353Z,89.58
2018-03-25T04:10:10.321Z,90.05
2018-03-25T04:11:10.296Z,89.86
2018-03-25T04:12:10.271Z,88.82
2018-03-25T04:13:10.249Z,88.35
2018-03-25T04:14:10.206Z,88.63
2018-03-25T04:15:10.173Z,88.35
2018-03-25T04:16:10.141Z,88.35
2018-03-25T04:17:10.111Z,88.06
2018-03-25T04:18:10.087Z,87.54
2018-03-25T04:19:10.088Z,87.54
2018-03-25T04:20:10.024Z,86.83
2018-03-25T04:21:10.020Z,86.93
2018-03-25T04:22:09.967Z,86.93
2018-03-25T04:23:09.941Z,86.74
2018-03-25T04:24:09.932Z,87.02
2018-03-25T04:25:09.889Z,87.97
2018-03-25T04:26:09.856Z,87.77
2018-03-25T04:27:09.838Z,87.87
2018-03-25T04:28:09.799Z,88.16
2018-03-25T04:29:09.775Z,87.77
2018-03-25T04:30:09.747Z,87.77
2018-03-25T04:31:09.704Z,88.06
2018-03-25T04:32:09.685Z,88.25
2018-03-25T04:33:09.658Z,88.35
2018-03-25T04:34:09.622Z,89.01
2018-03-25T04:35:09.600Z,88.44
2018-03-25T04:36:09.576Z,88.92
2018-03-25T04:37:09.525Z,89.01
2018-03-25T04:38:09.508Z,88.06
2018-03-25T04:39:09.501Z,88.25
2018-03-25T04:40:09.441Z,87.87
2018-03-25T04:41:09.415Z,87.87
2018-03-25T04:42:09.378Z,87.77
2018-03-25T04:43:09.358Z,88.16
2018-03-25T04:44:09.344Z,88.35
2018-03-25T04:45:09.310Z,88.82
2018-03-25T04:46:09.269Z,88.92
2018-03-25T04:47:09.263Z,88.73
2018-03-25T04:48:09.206Z,88.82
2018-03-25T04:49:09.181Z,88.63
2018-03-25T04:50:09.186Z,88.63
2018-03-25T04:51:09.122Z,89.01
2018-03-25T04:52:09.093Z,88.54
2018-03-25T04:53:09.096Z,88.92
2018-03-25T04:54:09.031Z,88.44
2018-03-25T04:55:09.025Z,88.92
2018-03-25T04:56:09.058Z,88.82
2018-03-25T04:57:08.940Z,88.73
2018-03-25T04:58:16.878Z,89.11
2018-03-25T05:00:01.785Z,89.11
2018-03-25T05:01:01.770Z,88.73
2018-03-25T05:02:01.705Z,87.97
2018-03-25T05:03:01.678Z,88.16
2018-03-25T05:04:01.652Z,88.16
2018-03-25T05:05:01.618Z,88.06
2018-03-25T05:06:01.585Z,88.16
2018-03-25T05:07:01.562Z,88.35
2018-03-25T05:08:01.528Z,87.49
2018-03-25T05:09:01.532Z,87.49
2018-03-25T05:10:01.471Z,88.06
2018-03-25T05:11:01.441Z,88.35
2018-03-25T05:12:01.419Z,88.92
2018-03-25T05:13:01.386Z,89.39
2018-03-25T05:14:01.359Z,89.39
2018-03-25T05:15:01.328Z,89.77
2018-03-25T05:16:01.293Z,89.86
2018-03-25T05:17:01.268Z,89.86
2018-03-25T05:18:01.313Z,89.96
2018-03-25T05:19:01.210Z,89.96
2018-03-25T05:20:01.205Z,90.15
2018-03-25T05:21:01.147Z,89.86
2018-03-25T05:22:01.127Z,89.58
2018-03-25T05:23:01.095Z,89.86
2018-03-25T05:24:01.060Z,90.15
2018-03-25T05:25:01.039Z,90.24
2018-03-25T05:26:01.007Z,89.77
2018-03-25T05:27:00.991Z,89.77
2018-03-25T05:28:00.961Z,89.77
2018-03-25T05:29:00.913Z,90.05
2018-03-25T05:30:00.890Z,89.20
2018-03-25T05:31:00.861Z,88.73
2018-03-25T05:32:00.854Z,88.54
2018-03-25T05:33:00.799Z,89.01
2018-03-25T05:34:00.771Z,88.92
2018-03-25T05:35:00.735Z,88.63
2018-03-25T05:36:00.715Z,88.63
2018-03-25T05:37:00.680Z,87.97
2018-03-25T05:38:00.654Z,88.54
2018-03-25T05:39:00.628Z,88.25
2018-03-25T05:40:00.591Z,88.73
2018-03-25T05:41:00.566Z,88.82
2018-03-25T05:42:00.532Z,88.73
2018-03-25T05:43:00.502Z,89.01
2018-03-25T05:44:00.480Z,88.82
2018-03-25T05:45:00.453Z,88.63
2018-03-25T05:46:00.420Z,88.92
2018-03-25T05:47:00.391Z,88.73
2018-03-25T05:48:00.358Z,88.92
2018-03-25T05:49:00.323Z,88.35
2018-03-25T05:50:00.303Z,88.06
2018-03-25T05:51:00.270Z,88.25
2018-03-25T05:52:00.265Z,88.16
2018-03-25T05:53:00.219Z,88.06
2018-03-25T05:54:00.228Z,88.06
2018-03-25T05:55:00.150Z,88.16
2018-03-25T05:56:00.138Z,87.97
2018-03-25T05:57:00.104Z,88.16
2018-03-25T05:58:00.068Z,88.06
2018-03-25T05:59:00.042Z,87.97
2018-03-25T06:00:00.012Z,88.16
2018-03-25T06:00:59.984Z,88.25
2018-03-25T06:01:59.956Z,87.97
2018-03-25T06:02:59.929Z,88.16
2018-03-25T06:03:59.891Z,88.16
2018-03-25T06:04:59.861Z,87.97
2018-03-25T06:05:59.838Z,87.30
2018-03-25T06:06:59.800Z,87.30
2018-03-25T06:07:59.780Z,87.45
2018-03-25T06:08:59.747Z,87.25
2018-03-25T06:09:59.716Z,87.49
2018-03-25T06:10:59.702Z,87.92
2018-03-25T06:12:02.153Z,88.20
2018-03-25T06:13:01.138Z,88.01
2018-03-25T06:14:01.171Z,88.39
2018-03-25T06:15:01.108Z,88.10
2018-03-25T06:15:59.620Z,87.45
2018-03-25T06:16:59.510Z,87.16
2018-03-25T06:17:59.519Z,86.97
2018-03-25T06:18:59.466Z,87.16
2018-03-25T06:19:59.428Z,87.45
2018-03-25T06:20:59.414Z,87.16
2018-03-25T06:21:59.371Z,86.97
2018-03-25T06:22:59.339Z,86.97
2018-03-25T06:23:59.314Z,87.16
2018-03-25T06:24:59.279Z,87.06
2018-03-25T06:25:59.256Z,87.45
2018-03-25T06:26:59.221Z,87.06
2018-03-25T06:27:59.201Z,87.25
2018-03-25T06:28:59.181Z,86.97
2018-03-25T06:29:59.141Z,86.30
2018-03-25T06:30:59.114Z,86.11
2018-03-25T06:31:59.087Z,86.78
2018-03-25T06:32:59.216Z,86.87
2018-03-25T06:33:59.022Z,86.30
2018-03-25T06:34:58.998Z,86.30
2018-03-25T06:35:58.969Z,86.11
2018-03-25T06:36:58.934Z,85.83
2018-03-25T06:37:58.910Z,85.74
2018-03-25T06:38:58.874Z,85.83
2018-03-25T06:39:58.854Z,86.21
2018-03-25T06:40:58.819Z,85.45
2018-03-25T06:41:58.812Z,85.45
2018-03-25T06:42:58.767Z,85.17
2018-03-25T06:43:58.753Z,84.98
2018-03-25T06:44:58.710Z,85.17
2018-03-25T06:45:58.676Z,85.74
2018-03-25T06:46:58.652Z,85.45
2018-03-25T06:47:58.617Z,85.55
2018-03-25T06:48:58.591Z,85.74
2018-03-25T06:49:58.564Z,86.11
2018-03-25T06:50:58.549Z,86.40
2018-03-25T06:51:58.504Z,85.74
2018-03-25T06:52:58.487Z,85.36
2018-03-25T06:53:58.447Z,85.26
2018-03-25T06:54:58.421Z,85.36
2018-03-25T06:55:58.396Z,85.45
2018-03-25T06:56:58.359Z,85.74
2018-03-25T06:57:58.341Z,84.88
2018-03-25T06:58:58.312Z,84.88
2018-03-25T06:59:58.278Z,84.41
2018-03-25T07:00:58.253Z,85.36
2018-03-25T07:01:58.250Z,85.21
2018-03-25T07:02:58.231Z,85.30
2018-03-25T07:03:58.165Z,85.30
2018-03-25T07:04:58.141Z,85.68
2018-03-25T07:05:58.110Z,85.11
2018-03-25T07:06:58.073Z,84.36
2018-03-25T07:07:58.055Z,84.74
2018-03-25T07:08:58.017Z,84.74
2018-03-25T07:09:57.997Z,84.74
2018-03-25T07:10:57.970Z,85.11
2018-03-25T07:11:57.940Z,84.64
2018-03-25T07:12:57.913Z,84.36
2018-03-25T07:13:57.877Z,84.45
2018-03-25T07:14:57.850Z,84.74
2018-03-25T07:15:57.831Z,84.07
2018-03-25T07:16:57.801Z,83.78
2018-03-25T07:17:57.770Z,83.59
2018-03-25T07:18:57.745Z,83.50
2018-03-25T07:19:57.713Z,83.40
2018-03-25T07:20:57.682Z,83.69
2018-03-25T07:21:57.649Z,83.59
2018-03-25T07:22:57.626Z,83.88
2018-03-25T07:23:57.598Z,83.59
2018-03-25T07:24:57.569Z,83.03
2018-03-25T07:25:57.536Z,83.22
2018-03-25T07:26:57.514Z,82.84
2018-03-25T07:27:57.485Z,82.55
2018-03-25T07:28:57.452Z,82.74
2018-03-25T07:29:57.431Z,82.55
2018-03-25T07:30:57.402Z,82.17
2018-03-25T07:31:57.374Z,82.27
2018-03-25T07:32:57.345Z,82.65
2018-03-25T07:33:57.317Z,83.26
2018-03-25T07:34:57.297Z,82.84
2018-03-25T07:35:57.263Z,84.68
2018-03-25T07:36:57.226Z,84.97
2018-03-25T07:37:57.204Z,84.97
2018-03-25T07:38:57.171Z,82.88
2018-03-25T07:39:57.151Z,81.87
2018-03-25T07:40:57.178Z,80.32
2018-03-25T07:41:57.094Z,80.13
2018-03-25T07:42:57.070Z,81.02
2018-03-25T07:43:57.032Z,80.26
2018-03-25T07:44:57.013Z,80.22
2018-03-25T07:45:56.988Z,80.07
2018-03-25T07:46:56.959Z,80.35
2018-03-25T07:47:56.928Z,79.12
2018-03-25T07:48:56.907Z,79.36
2018-03-25T07:49:56.906Z,79.69
2018-03-25T07:50:56.845Z,79.65
2018-03-25T07:51:56.827Z,80.83
2018-03-25T07:52:56.784Z,81.02
2018-03-25T07:53:56.762Z,80.83
2018-03-25T07:54:56.751Z,80.26
2018-03-25T07:55:56.707Z,79.50
2018-03-25T07:56:56.678Z,79.50
2018-03-25T07:57:56.667Z,79.60
2018-03-25T07:58:56.624Z,79.41
2018-03-25T07:59:56.596Z,78.93
2018-03-25T08:00:56.580Z,79.50
2018-03-25T08:01:56.569Z,79.31
2018-03-25T08:02:56.512Z,79.22
2018-03-25T08:03:56.503Z,78.36
2018-03-25T08:04:56.506Z,78.27
2018-03-25T08:05:56.437Z,78.45
2018-03-25T08:06:56.399Z,79.31
2018-03-25T08:07:56.375Z,79.12
2018-03-25T08:08:56.348Z,78.45
2018-03-25T08:09:56.329Z,77.79
2018-03-25T08:10:56.298Z,77.89
2018-03-25T08:11:56.281Z,78.08
2018-03-25T08:12:56.246Z,79.03
2018-03-25T08:13:56.241Z,78.83
2018-03-25T08:14:56.196Z,79.12
2018-03-25T08:15:56.184Z,80.35
2018-03-25T08:16:56.142Z,79.31
2018-03-25T08:17:56.102Z,79.88
2018-03-25T08:18:56.072Z,78.74
2018-03-25T08:19:56.055Z,78.83
2018-03-25T08:20:56.024Z,79.50
2018-03-25T08:21:56.011Z,79.12
2018-03-25T08:22:55.978Z,78.45
2018-03-25T08:23:55.966Z,78.11
2018-03-25T08:24:55.912Z,78.40
2018-03-25T08:25:55.891Z,78.02
2018-03-25T08:26:55.864Z,77.64
2018-03-25T08:27:55.867Z,76.97
2018-03-25T08:28:55.803Z,77.73
2018-03-25T08:29:55.778Z,78.50
2018-03-25T08:30:55.758Z,77.03
2018-03-25T08:31:55.747Z,77.26
2018-03-25T08:32:55.705Z,77.64
2018-03-25T08:33:55.698Z,77.07
2018-03-25T08:34:55.648Z,76.78
2018-03-25T08:35:55.619Z,76.12
2018-03-25T08:36:55.596Z,75.74
2018-03-25T08:37:55.570Z,76.50
2018-03-25T08:38:55.551Z,76.59
2018-03-25T08:39:55.528Z,76.35
2018-03-25T08:40:55.486Z,76.12
2018-03-25T08:41:55.462Z,76.21
2018-03-25T08:42:55.449Z,76.54
2018-03-25T08:43:55.405Z,76.06
2018-03-25T08:44:55.372Z,75.40
2018-03-25T08:45:55.373Z,75.21
2018-03-25T08:46:55.325Z,74.35
2018-03-25T08:47:55.302Z,73.59
2018-03-25T08:48:55.281Z,73.49
2018-03-25T08:49:55.240Z,73.49
2018-03-25T08:50:55.218Z,73.59
2018-03-25T08:51:55.190Z,74.16
2018-03-25T08:52:55.185Z,74.26
2018-03-25T08:53:55.140Z,74.54
2018-03-25T08:54:55.115Z,74.44
2018-03-25T08:55:55.084Z,72.83
2018-03-25T08:56:55.059Z,73.30
2018-03-25T08:57:55.032Z,73.59
2018-03-25T08:58:55.011Z,73.59
2018-03-25T08:59:54.974Z,73.88
2018-03-25T09:00:54.956Z,73.69
2018-03-25T09:01:54.938Z,73.49
2018-03-25T09:02:54.903Z,73.25
2018-03-25T09:03:54.916Z,72.77
2018-03-25T09:04:54.850Z,73.06
2018-03-25T09:05:54.819Z,72.49
2018-03-25T09:06:54.797Z,72.01
2018-03-25T09:07:54.764Z,72.67
2018-03-25T09:08:54.738Z,72.30
2018-03-25T09:09:54.711Z,72.49
2018-03-25T09:10:54.685Z,72.30
2018-03-25T09:11:54.671Z,72.05
2018-03-25T09:12:54.638Z,72.05
2018-03-25T09:13:54.614Z,71.47
2018-03-25T09:14:54.598Z,71.91
2018-03-25T09:15:54.569Z,72.77
2018-03-25T09:16:54.536Z,72.30
2018-03-25T09:17:54.512Z,71.95
2018-03-25T09:18:54.492Z,71.47
2018-03-25T09:19:54.457Z,71.53
2018-03-25T09:20:54.434Z,72.01
2018-03-25T09:21:54.404Z,72.58
2018-03-25T09:22:54.391Z,73.44
2018-03-25T09:23:54.354Z,73.25
2018-03-25T09:24:54.322Z,72.49
2018-03-25T09:25:54.310Z,73.06
2018-03-25T09:26:54.273Z,72.86
2018-03-25T09:27:54.271Z,73.06
2018-03-25T09:28:54.228Z,72.96
2018-03-25T09:29:54.200Z,72.49
2018-03-25T09:30:54.218Z,72.30
2018-03-25T09:31:54.147Z,72.11
2018-03-25T09:32:54.125Z,72.58
2018-03-25T09:33:54.091Z,72.58
2018-03-25T09:34:54.074Z,72.96
2018-03-25T09:35:54.050Z,73.63
2018-03-25T09:36:54.016Z,73.34
2018-03-25T09:37:53.996Z,73.53
2018-03-25T09:38:53.971Z,72.81
2018-03-25T09:39:53.937Z,72.52
2018-03-25T09:40:53.915Z,72.14
2018-03-25T09:41:53.892Z,71.38
2018-03-25T09:42:53.868Z,71.67
2018-03-25T09:43:53.847Z,72.14
2018-03-25T09:44:53.821Z,71.95
2018-03-25T09:45:53.790Z,71.09
2018-03-25T09:46:53.778Z,71.00
2018-03-25T09:47:53.739Z,70.52
2018-03-25T09:48:53.711Z,70.52
2018-03-25T09:49:53.690Z,71.19
2018-03-25T09:50:53.663Z,71.86
2018-03-25T09:51:53.637Z,71.67
2018-03-25T09:52:53.615Z,70.43
2018-03-25T09:53:53.579Z,70.72
2018-03-25T09:54:53.564Z,70.52
2018-03-25T09:55:53.534Z,70.72
2018-03-25T09:56:53.508Z,70.62
2018-03-25T09:57:53.484Z,71.67
2018-03-25T09:58:53.453Z,71.86
2018-03-25T09:59:53.432Z,72.52
2018-03-25T10:00:53.402Z,71.76
2018-03-25T10:01:53.392Z,71.67
2018-03-25T10:02:53.356Z,71.76
2018-03-25T10:03:53.332Z,71.57
2018-03-25T10:04:53.331Z,71.38
2018-03-25T10:05:53.282Z,71.34
2018-03-25T10:06:53.248Z,71.28
2018-03-25T10:07:53.233Z,71.38
2018-03-25T10:08:53.197Z,71.76
2018-03-25T10:09:53.180Z,71.57
2018-03-25T10:10:53.154Z,72.33
2018-03-25T10:11:53.126Z,72.14
2018-03-25T10:12:53.101Z,71.61
2018-03-25T10:13:53.069Z,70.75
2018-03-25T10:14:53.046Z,70.40
2018-03-25T10:15:53.028Z,69.26
2018-03-25T10:16:53.008Z,69.51
2018-03-25T10:17:52.973Z,69.54
2018-03-25T10:18:52.966Z,69.64
2018-03-25T10:19:52.928Z,70.69
2018-03-25T10:20:52.909Z,69.93
2018-03-25T10:21:52.870Z,70.12
2018-03-25T10:22:52.851Z,69.83
2018-03-25T10:23:52.835Z,68.78
2018-03-25T10:24:52.800Z,68.50
2018-03-25T10:25:52.769Z,68.88
2018-03-25T10:26:52.746Z,68.02
2018-03-25T10:27:52.722Z,68.12
2018-03-25T10:28:52.697Z,67.83
2018-03-25T10:29:52.680Z,67.07
2018-03-25T10:30:52.654Z,67.35
2018-03-25T10:31:52.630Z,68.12
2018-03-25T10:32:52.603Z,67.74
2018-03-25T10:33:52.569Z,67.64
2018-03-25T10:34:52.555Z,68.30
2018-03-25T10:35:52.561Z,68.12
2018-03-25T10:36:52.499Z,67.74
2018-03-25T10:37:52.477Z,68.50
2018-03-25T10:38:52.446Z,68.40
2018-03-25T10:39:52.430Z,67.93
2018-03-25T10:40:52.404Z,68.12
2018-03-25T10:41:52.407Z,68.50
2018-03-25T10:42:52.359Z,67.93
2018-03-25T10:43:52.325Z,67.07
2018-03-25T10:44:52.329Z,66.69
2018-03-25T10:45:52.279Z,67.07
2018-03-25T10:46:52.257Z,67.07
2018-03-25T10:47:52.246Z,67.07
2018-03-25T10:48:52.210Z,66.50
2018-03-25T10:49:52.179Z,67.07
2018-03-25T10:50:52.175Z,66.50
2018-03-25T10:51:52.144Z,67.07
2018-03-25T10:52:52.111Z,66.69
2018-03-25T10:53:52.112Z,66.59
2018-03-25T10:54:52.067Z,66.02
2018-03-25T10:55:52.035Z,65.16
2018-03-25T10:56:52.015Z,65.77
2018-03-25T10:57:51.984Z,65.83
2018-03-25T10:58:51.957Z,65.64
2018-03-25T10:59:51.945Z,65.07
2018-03-25T11:00:51.915Z,65.92
2018-03-25T11:01:51.911Z,65.36
2018-03-25T11:02:51.926Z,65.29
2018-03-25T11:03:51.841Z,65.29
2018-03-25T11:04:51.871Z,65.10
2018-03-25T11:05:51.792Z,65.10
2018-03-25T11:06:51.772Z,65.39
2018-03-25T11:07:51.736Z,65.00
2018-03-25T11:08:51.719Z,64.43
2018-03-25T11:09:52.396Z,64.43
2018-03-25T11:10:51.675Z,64.15
2018-03-25T11:11:51.645Z,64.81
2018-03-25T11:12:51.622Z,64.72
2018-03-25T11:13:51.598Z,64.81
2018-03-25T11:14:51.568Z,64.62
2018-03-25T11:15:51.547Z,64.24
2018-03-25T11:16:51.519Z,63.96
2018-03-25T11:17:51.547Z,64.91
2018-03-25T11:18:51.500Z,64.81
2018-03-25T11:19:51.469Z,64.81
2018-03-25T11:20:51.538Z,65.10
2018-03-25T11:21:51.400Z,64.91
2018-03-25T11:22:51.410Z,64.81
2018-03-25T11:23:51.382Z,64.43
2018-03-25T11:24:51.348Z,63.07
2018-03-25T11:25:51.301Z,63.64
2018-03-25T11:26:51.315Z,63.92
2018-03-25T11:27:51.282Z,64.12
2018-03-25T11:28:51.228Z,64.69
2018-03-25T11:29:51.257Z,64.87
2018-03-25T11:30:58.903Z,64.59
2018-03-25T11:32:44.187Z,63.54
2018-03-25T11:33:44.070Z,63.35
2018-03-25T11:35:36.944Z,63.17
2018-03-25T11:36:36.919Z,62.88
2018-03-25T11:38:29.953Z,63.83
2018-03-25T11:39:29.775Z,64.31
2018-03-25T11:40:29.804Z,62.40
2018-03-25T11:41:29.766Z,62.68
2018-03-25T11:42:29.754Z,63.17
2018-03-25T11:43:29.700Z,63.07
2018-03-25T11:44:29.658Z,62.88
2018-03-25T11:45:29.690Z,62.88
2018-03-25T11:46:29.600Z,62.97
2018-03-25T11:47:29.580Z,62.97
2018-03-25T11:48:29.544Z,63.26
2018-03-25T11:49:29.552Z,63.45
2018-03-25T11:50:29.496Z,63.29
2018-03-25T11:51:29.530Z,63.57
2018-03-25T11:52:29.454Z,62.81
2018-03-25T11:53:29.494Z,62.72
2018-03-25T11:54:29.411Z,62.62
2018-03-25T11:55:29.421Z,62.52
2018-03-25T11:56:29.352Z,61.96
2018-03-25T11:57:29.330Z,61.96
2018-03-25T11:58:29.309Z,60.33
2018-03-25T11:59:29.278Z,60.14
2018-03-25T12:00:29.249Z,59.57
2018-03-25T12:01:29.231Z,59.38
2018-03-25T12:02:29.201Z,59.67
2018-03-25T12:03:29.178Z,59.95
2018-03-25T12:04:29.156Z,59.99
2018-03-25T12:05:29.128Z,59.99
2018-03-25T12:06:29.096Z,59.99
2018-03-25T12:07:29.096Z,59.51
2018-03-25T12:08:29.061Z,58.84
2018-03-25T12:09:29.035Z,58.65
2018-03-25T12:10:29.002Z,58.36
2018-03-25T12:11:29.063Z,59.12
2018-03-25T12:12:28.960Z,58.75
2018-03-25T12:13:28.960Z,58.46
2018-03-25T12:14:28.907Z,58.26
2018-03-25T12:15:28.877Z,57.79
2018-03-25T12:16:28.861Z,56.84
2018-03-25T12:17:28.828Z,56.55
2018-03-25T12:18:28.805Z,55.69
2018-03-25T12:19:28.817Z,55.79
2018-03-25T12:20:28.775Z,56.65
2018-03-25T12:21:29.192Z,56.07
2018-03-25T12:22:28.712Z,56.55
2018-03-25T12:23:28.686Z,55.91
2018-03-25T12:24:28.660Z,55.82
2018-03-25T12:25:28.638Z,54.67
2018-03-25T12:26:28.614Z,54.29
2018-03-25T12:27:28.616Z,52.95
2018-03-25T12:28:28.558Z,53.53
2018-03-25T12:29:28.539Z,53.53
2018-03-25T12:30:28.508Z,53.72
2018-03-25T12:31:28.487Z,54.60
2018-03-25T12:32:28.473Z,54.22
2018-03-25T12:33:28.440Z,54.32
2018-03-25T12:34:28.415Z,55.27
2018-03-25T12:35:28.398Z,53.65
2018-03-25T12:36:28.367Z,53.08
2018-03-25T12:37:28.346Z,53.55
2018-03-25T12:38:28.327Z,53.62
2018-03-25T12:39:28.295Z,54.38
2018-03-25T12:40:28.267Z,55.02
2018-03-25T12:41:28.418Z,54.93
2018-03-25T12:42:28.225Z,55.41
2018-03-25T12:43:28.202Z,56.17
2018-03-25T12:44:28.179Z,55.60
2018-03-25T12:45:28.164Z,55.53
2018-03-25T12:46:28.130Z,55.41
2018-03-25T12:47:28.100Z,55.60
2018-03-25T12:48:28.083Z,56.01
2018-03-25T12:49:28.060Z,55.79
2018-03-25T12:50:28.048Z,55.79
2018-03-25T12:51:28.008Z,55.69
2018-03-25T12:52:28.011Z,56.07
2018-03-25T12:53:27.961Z,55.79
2018-03-25T12:54:27.941Z,55.79
2018-03-25T12:55:27.986Z,56.17