createdAt,value
2023-03-13T00:02:04.315Z,96155.78
2023-03-13T00:04:53.943Z,96128.19
2023-03-13T00:07:45.574Z,96145.00
2023-03-13T00:10:37.928Z,96142.06
2023-03-13T00:13:28.046Z,96115.78
2023-03-13T00:16:17.681Z,96099.63
2023-03-13T00:19:08.470Z,96113.00
2023-03-13T00:21:57.044Z,96095.63
2023-03-13T00:24:47.502Z,96124.63
2023-03-13T00:27:37.531Z,96080.13
2023-03-13T00:30:28.079Z,96105.25
2023-03-13T00:33:17.101Z,96106.47
2023-03-13T00:36:07.759Z,96104.94
2023-03-13T00:38:58.658Z,96111.38
2023-03-13T00:41:47.915Z,96087.06
2023-03-13T00:44:38.809Z,96090.63
2023-03-13T00:47:29.600Z,96094.63
2023-03-13T00:50:18.231Z,96075.22
2023-03-13T00:53:08.553Z,96098.47
2023-03-13T00:55:58.978Z,96024.38
2023-03-13T00:58:50.365Z,96071.03
2023-03-13T01:01:40.339Z,96081.56
2023-03-13T01:04:29.680Z,96062.88
2023-03-13T01:07:18.741Z,96074.75
2023-03-13T01:10:09.951Z,96078.28
2023-03-13T01:12:58.973Z,96055.03
2023-03-13T01:15:47.656Z,96044.34
2023-03-13T01:18:38.778Z,96055.84
2023-03-13T01:21:28.605Z,96053.69
2023-03-13T01:24:19.559Z,96039.03
2023-03-13T01:27:08.128Z,96040.75
2023-03-13T01:29:58.605Z,96030.81
2023-03-13T01:32:48.047Z,96029.56
2023-03-13T01:35:38.795Z,96032.84
2023-03-13T01:38:27.328Z,96031.88
2023-03-13T01:41:16.373Z,96027.78
2023-03-13T01:44:05.594Z,96017.31
2023-03-13T01:46:57.508Z,96032.34
2023-03-13T01:49:46.479Z,96027.16
2023-03-13T01:52:52.240Z,96026.13
2023-03-13T01:55:45.957Z,96021.78
2023-03-13T01:58:34.599Z,96035.38
2023-03-13T02:01:25.151Z,96018.66
2023-03-13T02:04:15.625Z,96023.78
2023-03-13T02:07:09.159Z,96011.53
2023-03-13T02:10:00.510Z,96007.78
2023-03-13T02:12:50.212Z,96011.31
2023-03-13T02:15:38.808Z,96012.13
2023-03-13T02:18:27.521Z,96008.47
2023-03-13T02:21:26.230Z,96011.97
2023-03-13T02:24:23.370Z,96008.03
2023-03-13T02:27:14.198Z,96006.34
2023-03-13T02:30:05.909Z,96002.03
2023-03-13T02:32:55.431Z,96005.53
2023-03-13T02:35:46.145Z,96004.72
2023-03-13T02:38:45.546Z,95933.03
2023-03-13T02:41:35.656Z,96000.38
2023-03-13T02:44:27.020Z,95994.19
2023-03-13T02:47:19.538Z,96001.44
2023-03-13T02:50:10.422Z,95996.06
2023-03-13T02:53:03.868Z,95999.56
2023-03-13T02:55:53.675Z,96002.94
2023-03-13T02:58:51.343Z,95995.31
2023-03-13T03:01:46.223Z,96003.16
2023-03-13T03:04:34.733Z,96006.09
2023-03-13T03:07:24.351Z,96009.38
2023-03-13T03:10:14.510Z,96013.56
2023-03-13T03:13:03.801Z,95999.22
2023-03-13T03:15:52.590Z,96006.63
2023-03-13T03:18:43.018Z,96003.47
2023-03-13T03:21:32.148Z,95991.31
2023-03-13T03:24:21.098Z,96008.03
2023-03-13T03:27:10.047Z,95993.38
2023-03-13T03:30:06.337Z,96006.25
2023-03-13T03:32:58.162Z,96002.50
2023-03-13T03:35:48.334Z,95925.53
2023-03-13T03:38:38.847Z,96014.31
2023-03-13T03:41:28.755Z,96000.28
2023-03-13T03:44:18.081Z,95995.22
2023-03-13T03:47:18.797Z,95978.63
2023-03-13T03:50:11.061Z,95991.06
2023-03-13T03:53:10.784Z,95996.69
2023-03-13T03:55:59.828Z,95986.56
2023-03-13T03:58:48.923Z,95968.81
2023-03-13T04:01:56.808Z,95986.41
2023-03-13T04:04:47.770Z,95982.50
2023-03-13T04:07:41.681Z,95970.75
2023-03-13T04:10:32.025Z,95963.81
2023-03-13T04:13:21.082Z,95964.78
2023-03-13T04:16:10.938Z,95958.00
2023-03-13T04:19:00.806Z,95952.03
2023-03-13T04:21:49.630Z,95937.69
2023-03-13T04:24:41.265Z,95949.78
2023-03-13T04:27:31.947Z,95950.91
2023-03-13T04:30:21.106Z,95938.50
2023-03-13T04:33:28.620Z,95933.78
2023-03-13T04:36:37.394Z,95923.72
2023-03-13T04:39:34.865Z,95926.78
2023-03-13T04:42:47.741Z,95924.69
2023-03-13T04:45:56.542Z,95908.41
2023-03-13T04:49:09.025Z,95908.84
2023-03-13T04:52:26.387Z,95918.34
2023-03-13T04:55:33.481Z,95914.22
2023-03-13T04:58:45.009Z,95903.47
2023-03-13T05:01:48.695Z,95901.47
2023-03-13T05:05:01.005Z,95902.59
2023-03-13T05:08:10.877Z,95904.59
2023-03-13T05:11:23.499Z,95892.38
2023-03-13T05:14:45.372Z,95884.88
2023-03-13T05:17:54.515Z,95871.22
2023-03-13T05:20:43.315Z,95867.28
2023-03-13T05:23:58.521Z,95870.69
2023-03-13T05:27:06.051Z,95870.38
2023-03-13T05:29:56.030Z,95874.31
2023-03-13T05:33:14.147Z,95884.06
2023-03-13T05:36:11.909Z,95886.28
2023-03-13T05:39:10.273Z,95875.19
2023-03-13T05:42:10.699Z,95868.38
2023-03-13T05:45:20.402Z,95871.06
2023-03-13T05:48:32.907Z,95872.69
2023-03-13T05:51:51.023Z,95853.88
2023-03-13T05:54:59.417Z,95859.25
2023-03-13T05:58:13.983Z,95829.56
2023-03-13T06:01:30.233Z,95844.75
2023-03-13T06:04:25.905Z,95864.19
2023-03-13T06:07:15.406Z,95862.56
2023-03-13T06:10:06.115Z,95848.28
2023-03-13T06:12:55.853Z,95832.34
2023-03-13T06:15:52.927Z,95830.72
2023-03-13T06:18:59.453Z,95839.16
2023-03-13T06:21:48.753Z,95846.09
2023-03-13T06:24:37.568Z,95839.66
2023-03-13T06:27:26.978Z,95835.34
2023-03-13T06:30:15.757Z,95836.50
2023-03-13T06:36:14.122Z,95827.75
2023-03-13T06:39:03.117Z,95842.91
2023-03-13T06:41:52.322Z,95799.22
2023-03-13T06:44:44.596Z,95820.56
2023-03-13T06:47:33.662Z,95794.19
2023-03-13T06:50:22.229Z,95823.72
2023-03-13T06:53:15.798Z,95810.72
2023-03-13T06:56:06.207Z,95808.75
2023-03-13T06:58:55.299Z,95806.28
2023-03-13T07:01:44.493Z,95823.44
2023-03-13T07:04:33.160Z,95824.28
2023-03-13T07:07:31.863Z,95830.50
2023-03-13T07:10:25.080Z,95815.63
2023-03-13T07:13:15.170Z,95821.38
2023-03-13T07:16:05.396Z,95807.91
2023-03-13T07:18:54.527Z,95819.41
2023-03-13T07:21:44.067Z,95805.94
2023-03-13T07:24:32.730Z,95800.91
2023-03-13T07:27:22.974Z,95802.31
2023-03-13T07:30:13.527Z,95802.94
2023-03-13T07:33:02.224Z,95795.09
2023-03-13T07:35:53.075Z,95775.63
2023-03-13T07:38:44.274Z,95793.47
2023-03-13T07:41:33.932Z,95786.31
2023-03-13T07:44:23.817Z,95785.88
2023-03-13T07:47:12.811Z,95790.19
2023-03-13T07:50:01.395Z,95782.13
2023-03-13T07:52:50.809Z,95778.38
2023-03-13T07:55:39.373Z,95786.34
2023-03-13T07:58:31.144Z,95782.47
2023-03-13T08:01:25.605Z,95783.66
2023-03-13T08:04:15.517Z,95781.19
2023-03-13T08:07:04.049Z,95792.41
2023-03-13T08:09:53.016Z,95735.38
2023-03-13T08:12:41.528Z,95782.19
2023-03-13T08:15:31.252Z,95787.31
2023-03-13T08:18:21.113Z,95778.63
2023-03-13T08:21:12.745Z,95781.03
2023-03-13T08:24:05.776Z,95790.84
2023-03-13T08:26:54.968Z,95791.13
2023-03-13T08:29:43.589Z,95768.06
2023-03-13T08:32:34.138Z,95798.47
2023-03-13T08:35:25.015Z,95797.72
2023-03-13T08:38:13.559Z,95807.66
2023-03-13T08:41:02.129Z,95805.00
2023-03-13T08:43:54.341Z,95794.66
2023-03-13T08:46:43.925Z,95779.44
2023-03-13T08:49:33.043Z,95799.09
2023-03-13T08:52:23.010Z,95778.13
2023-03-13T08:55:11.742Z,95768.78
2023-03-13T08:58:00.344Z,95778.53
2023-03-13T09:00:49.493Z,95776.72
2023-03-13T09:03:39.308Z,95759.09
2023-03-13T09:06:27.962Z,95774.63
2023-03-13T09:09:18.260Z,95778.31
2023-03-13T09:12:07.945Z,95763.09
2023-03-13T09:14:58.234Z,95756.69
2023-03-13T09:17:46.801Z,95766.06
2023-03-13T09:20:36.203Z,95771.56
2023-03-13T09:23:25.448Z,95765.22
2023-03-13T09:26:16.810Z,95763.81
2023-03-13T09:29:05.339Z,95751.78
2023-03-13T09:31:54.327Z,95749.53
2023-03-13T09:34:42.850Z,95755.13
2023-03-13T09:37:32.357Z,95746.84
2023-03-13T09:40:23.234Z,95746.56
2023-03-13T09:43:27.188Z,95734.34
2023-03-13T09:46:19.851Z,95727.06
2023-03-13T09:49:18.158Z,95737.75
2023-03-13T09:52:16.717Z,95728.84
2023-03-13T09:55:12.002Z,95729.66
2023-03-13T09:58:05.362Z,95722.84
2023-03-13T10:00:58.990Z,95726.66
2023-03-13T10:04:00.195Z,95705.44
2023-03-13T10:06:52.068Z,95708.25
2023-03-13T10:09:41.779Z,95712.34
2023-03-13T10:12:39.029Z,95701.09
2023-03-13T10:15:40.373Z,95700.19
2023-03-13T10:18:31.115Z,95693.28
2023-03-13T10:21:22.265Z,95696.38
2023-03-13T10:24:18.869Z,95699.63
2023-03-13T10:27:09.819Z,95699.84
2023-03-13T10:29:58.770Z,95714.78
2023-03-13T10:32:47.442Z,95703.66
2023-03-13T10:35:40.991Z,95694.66
2023-03-13T10:38:30.071Z,95701.19
2023-03-13T10:41:30.850Z,95690.28
2023-03-13T10:44:22.691Z,95692.44
2023-03-13T10:47:14.316Z,95679.63
2023-03-13T10:50:05.339Z,95685.28
2023-03-13T10:52:56.214Z,95685.28
2023-03-13T10:55:48.005Z,95673.56
2023-03-13T11:06:29.027Z,95678.72
2023-03-13T11:09:19.491Z,95677.31
2023-03-13T11:12:15.337Z,95661.25
2023-03-13T11:15:12.634Z,95667.34
2023-03-13T11:18:07.284Z,95650.22
2023-03-13T11:21:15.624Z,95643.72
2023-03-13T11:24:11.713Z,95644.88
2023-03-13T11:27:14.048Z,95650.78
2023-03-13T11:30:17.551Z,95659.84
2023-03-13T11:33:18.898Z,95652.81
2023-03-13T11:36:16.296Z,95649.84
2023-03-13T11:53:09.323Z,95621.38
2023-03-13T11:56:07.043Z,95607.75
2023-03-13T11:59:08.016Z,95620.75
2023-03-13T12:02:02.338Z,95610.00
2023-03-13T12:04:58.751Z,95624.63
2023-03-13T12:07:53.785Z,95605.22
2023-03-13T12:10:47.297Z,95604.00
2023-03-13T12:13:39.551Z,95596.91
2023-03-13T12:16:41.105Z,95601.59
2023-03-13T12:19:33.937Z,95580.53
2023-03-13T12:22:32.065Z,95577.50
2023-03-13T12:25:25.747Z,95586.31
2023-03-13T12:28:26.089Z,95588.19
2023-03-13T12:31:23.598Z,95573.66
2023-03-13T12:34:21.958Z,95569.75
2023-03-13T12:37:17.435Z,95558.72
2023-03-13T12:40:13.410Z,95568.72
2023-03-13T12:43:06.798Z,95525.66
2023-03-13T12:46:22.314Z,95542.69
2023-03-13T12:49:50.189Z,95541.69
2023-03-13T12:53:17.569Z,95534.53
2023-03-13T12:56:34.452Z,95530.47
2023-03-13T12:59:27.914Z,95519.47
2023-03-13T13:02:20.687Z,95531.81
2023-03-13T13:05:22.127Z,95522.13
2023-03-13T13:08:26.087Z,95521.31
2023-03-13T13:11:55.797Z,95518.50
2023-03-13T13:15:03.932Z,95511.63
2023-03-13T13:18:12.271Z,95502.56
2023-03-13T13:21:54.230Z,95501.88
2023-03-13T13:25:13.089Z,95495.47
2023-03-13T13:28:29.495Z,95469.56
2023-03-13T13:31:58.613Z,95488.84
2023-03-13T13:35:12.136Z,95493.88
2023-03-13T13:38:40.751Z,95475.69
2023-03-13T13:41:37.899Z,95473.66
2023-03-13T13:44:31.320Z,95456.91
2023-03-13T13:47:26.736Z,95440.41
2023-03-13T13:50:19.641Z,95456.72
2023-03-13T13:53:33.508Z,95452.59
2023-03-13T13:56:44.373Z,95442.75
2023-03-13T13:59:43.167Z,95443.81
2023-03-13T14:02:35.507Z,95426.75
2023-03-13T14:05:27.279Z,95409.75
2023-03-13T14:08:21.992Z,95405.81
2023-03-13T14:11:25.610Z,95392.13
2023-03-13T14:14:18.667Z,95387.88
2023-03-13T14:17:10.688Z,95377.97
2023-03-13T14:19:59.633Z,95389.13
2023-03-13T14:22:49.500Z,95367.63
2023-03-13T14:25:47.559Z,95376.59
2023-03-13T14:28:36.183Z,95377.44
2023-03-13T14:31:29.198Z,95367.00
2023-03-13T14:34:17.828Z,95360.13
2023-03-13T14:37:35.457Z,95348.66
2023-03-13T14:40:29.521Z,95334.41
2023-03-13T14:43:23.495Z,95334.00
2023-03-13T14:46:21.147Z,95319.22
2023-03-13T14:49:18.632Z,95323.97
2023-03-13T14:52:15.088Z,95326.31
2023-03-13T14:55:07.823Z,95319.22
2023-03-13T14:57:58.274Z,95320.91
2023-03-13T15:00:48.848Z,95309.47
2023-03-13T15:03:38.252Z,95305.28
2023-03-13T15:06:28.362Z,95281.06
2023-03-13T15:09:20.797Z,95279.47
2023-03-13T15:12:16.629Z,95272.47
2023-03-13T15:15:05.831Z,95257.59
2023-03-13T15:17:54.740Z,95254.03
2023-03-13T15:20:50.722Z,95252.75
2023-03-13T15:23:42.623Z,95247.94
2023-03-13T15:26:31.231Z,95241.25
2023-03-13T15:32:49.178Z,95229.41
2023-03-13T15:35:48.752Z,95214.19
2023-03-13T15:38:52.176Z,95199.66
2023-03-13T15:41:41.939Z,95198.25
2023-03-13T15:44:30.934Z,95196.47
2023-03-13T15:47:21.766Z,95190.56
2023-03-13T15:50:13.698Z,95188.25
2023-03-13T15:53:02.645Z,95184.25
2023-03-13T15:55:54.761Z,95171.50
2023-03-13T15:58:44.766Z,95157.41
2023-03-13T16:01:33.991Z,95147.22
2023-03-13T16:04:23.162Z,95139.56
2023-03-13T16:07:12.446Z,95130.97
2023-03-13T16:10:01.426Z,95118.00
2023-03-13T16:12:51.362Z,95119.06
2023-03-13T16:15:40.520Z,95109.09
2023-03-13T16:18:29.634Z,95104.41
2023-03-13T16:21:21.453Z,95091.59
2023-03-13T16:24:10.137Z,95083.28
2023-03-13T16:26:59.329Z,95062.63
2023-03-13T16:29:49.407Z,95064.63
2023-03-13T16:32:38.416Z,95063.84
2023-03-13T16:35:44.450Z,95061.09
2023-03-13T16:38:46.367Z,95058.13
2023-03-13T16:42:31.285Z,95050.91
2023-03-13T16:45:23.680Z,95053.91
2023-03-13T16:48:30.417Z,95042.31
2023-03-13T16:51:36.958Z,95054.59
2023-03-13T16:55:25.038Z,95054.31
2023-03-13T16:58:13.843Z,95051.22
2023-03-13T17:04:32.791Z,95016.19
2023-03-13T17:07:23.367Z,95039.84
2023-03-13T17:10:21.538Z,95020.28
2023-03-13T17:13:10.089Z,95031.34
2023-03-13T17:16:00.744Z,95018.25
2023-03-13T17:18:53.467Z,95007.09
2023-03-13T17:21:43.698Z,95021.53
2023-03-13T17:24:33.090Z,95005.66
2023-03-13T17:27:21.576Z,94999.66
2023-03-13T17:30:20.130Z,94994.63
2023-03-13T17:33:08.643Z,94989.66
2023-03-13T17:35:58.755Z,94967.25
2023-03-13T17:38:48.285Z,94962.44
2023-03-13T17:41:37.358Z,94962.28
2023-03-13T17:44:25.860Z,94958.38
2023-03-13T17:47:17.700Z,94958.81
2023-03-13T17:50:15.679Z,94954.28
2023-03-13T17:53:06.680Z,94955.16
2023-03-13T17:55:55.203Z,94960.25
2023-03-13T17:58:44.216Z,94953.78
2023-03-13T18:01:34.588Z,94956.91
2023-03-13T18:04:23.914Z,94959.53
2023-03-13T18:07:17.844Z,94965.00
2023-03-13T18:10:14.975Z,94954.19
2023-03-13T18:13:03.506Z,94948.25
2023-03-13T18:15:52.085Z,94941.53
2023-03-13T18:18:40.601Z,94942.06
2023-03-13T18:21:29.937Z,94934.25
2023-03-13T18:24:18.704Z,94928.22
2023-03-13T18:27:13.421Z,94927.84
2023-03-13T18:30:02.538Z,94909.97
2023-03-13T18:32:51.163Z,94869.03
2023-03-13T18:35:40.175Z,94923.53
2023-03-13T18:38:28.742Z,94913.75
2023-03-13T18:41:19.485Z,94859.75
2023-03-13T18:44:14.561Z,94867.59
2023-03-13T18:47:13.467Z,94873.38
2023-03-13T18:50:02.300Z,94877.78
2023-03-13T18:52:52.281Z,94881.44
2023-03-13T18:55:40.862Z,94853.88
2023-03-13T18:58:30.782Z,94844.50
2023-03-13T19:01:22.471Z,94859.94
2023-03-13T19:04:11.518Z,94817.94
2023-03-13T19:07:00.111Z,94819.66
2023-03-13T19:09:49.133Z,94811.91
2023-03-13T19:12:37.713Z,94798.78
2023-03-13T19:15:31.406Z,94803.53
2023-03-13T19:18:21.238Z,94801.41
2023-03-13T19:21:16.730Z,94794.53
2023-03-13T19:24:06.244Z,94791.81
2023-03-13T19:26:58.800Z,94790.19
2023-03-13T19:29:47.888Z,94786.75
2023-03-13T19:32:37.729Z,94784.03
2023-03-13T19:35:27.666Z,94782.94
2023-03-13T19:38:16.176Z,94767.09
2023-03-13T19:41:05.433Z,94779.50
2023-03-13T19:43:54.086Z,94783.09
2023-03-13T19:46:44.058Z,94769.38
2023-03-13T19:49:34.142Z,94763.94
2023-03-13T19:52:24.090Z,94771.59
2023-03-13T19:55:13.170Z,94766.72
2023-03-13T19:58:03.994Z,94761.09
2023-03-13T20:00:52.505Z,94759.03
2023-03-13T20:03:41.778Z,94749.16
2023-03-13T20:06:32.218Z,94750.56
2023-03-13T20:09:23.088Z,94757.59
2023-03-13T20:12:12.624Z,94753.59
2023-03-13T20:15:01.211Z,94745.94
2023-03-13T20:17:49.864Z,94748.44
2023-03-13T20:20:38.494Z,94730.19
2023-03-13T20:23:27.031Z,94723.84
2023-03-13T20:26:19.508Z,94737.13
2023-03-13T20:29:08.008Z,94724.22
2023-03-13T20:31:59.994Z,94713.69
2023-03-13T20:34:49.016Z,94718.44
2023-03-13T20:37:37.533Z,94725.97
2023-03-13T20:40:26.566Z,94714.00
2023-03-13T20:43:16.597Z,94702.63
2023-03-13T20:46:07.390Z,94715.59
2023-03-13T20:48:58.867Z,94736.84
2023-03-13T20:51:47.540Z,94733.81
2023-03-13T20:54:37.712Z,94740.00
2023-03-13T20:57:26.234Z,94738.03
2023-03-13T21:00:18.057Z,94744.78
2023-03-13T21:03:06.591Z,94758.06
2023-03-13T21:05:56.001Z,94741.06
2023-03-13T21:08:46.343Z,94741.97
2023-03-13T21:11:34.870Z,94738.97
2023-03-13T21:14:23.399Z,94735.22
2023-03-13T21:17:13.502Z,94733.50
2023-03-13T21:20:02.062Z,94725.09
2023-03-13T21:22:52.445Z,94724.66
2023-03-13T21:25:41.003Z,94705.94
2023-03-13T21:28:30.328Z,94718.41
2023-03-13T21:31:20.743Z,94694.94
2023-03-13T21:34:10.696Z,94709.47
2023-03-13T21:36:59.966Z,94702.06
2023-03-13T21:39:53.008Z,94684.22
2023-03-13T21:42:41.519Z,94693.91
2023-03-13T21:45:30.983Z,94697.75
2023-03-13T21:48:19.835Z,94689.09
2023-03-13T21:51:12.278Z,94685.41
2023-03-13T21:54:00.795Z,94705.38
2023-03-13T21:56:50.329Z,94686.16
2023-03-13T21:59:38.844Z,94701.03
2023-03-13T22:02:28.837Z,94711.63
2023-03-13T22:05:18.087Z,94742.19
2023-03-13T22:08:08.592Z,94777.94
2023-03-13T22:10:58.604Z,94824.41
2023-03-13T22:13:48.011Z,94920.50
2023-03-13T22:16:36.557Z,94921.84
2023-03-13T22:19:26.591Z,94950.13
2023-03-13T22:22:15.472Z,94937.00
2023-03-13T22:25:07.196Z,94945.34
2023-03-13T22:27:55.728Z,94916.56
2023-03-13T22:30:45.418Z,94904.50
2023-03-13T22:33:35.543Z,94907.44
2023-03-13T22:36:24.467Z,94915.28
2023-03-13T22:39:12.976Z,94911.47
2023-03-13T22:42:05.380Z,94909.63
2023-03-13T22:44:55.545Z,94930.00
2023-03-13T22:47:45.196Z,94952.28
2023-03-13T22:50:34.339Z,94964.81
2023-03-13T22:53:22.868Z,94955.84
2023-03-13T22:56:13.575Z,94953.94
2023-03-13T22:59:03.656Z,94956.94
2023-03-13T23:01:53.972Z,94944.19
2023-03-13T23:04:43.156Z,94952.31
2023-03-13T23:07:32.264Z,94940.66
2023-03-13T23:10:22.308Z,94936.28
2023-03-13T23:13:11.425Z,94949.84
2023-03-13T23:16:01.383Z,94946.31
2023-03-13T23:18:51.806Z,94949.03
2023-03-13T23:21:40.330Z,94934.94
2023-03-13T23:24:29.269Z,94922.47
2023-03-13T23:27:17.780Z,94918.94
2023-03-13T23:30:10.037Z,94920.84
2023-03-13T23:32:59.930Z,94902.94
2023-03-13T23:35:49.258Z,94900.22
2023-03-13T23:38:37.810Z,94886.66
2023-03-13T23:41:28.037Z,94873.06
2023-03-13T23:44:16.625Z,94858.69
2023-03-13T23:47:06.145Z,94851.91
2023-03-13T23:49:56.068Z,94854.34
2023-03-13T23:52:46.470Z,94868.75
2023-03-13T23:55:35.382Z,94881.50
2023-03-13T23:58:23.873Z,94885.13
