createdAt,value
2023-02-22T00:03:16.173Z,98369.16
2023-02-22T00:08:22.068Z,98357.06
2023-02-22T00:13:25.295Z,98364.06
2023-02-22T00:18:29.542Z,98362.63
2023-02-22T00:23:35.055Z,98367.69
2023-02-22T00:28:38.363Z,98354.25
2023-02-22T00:33:42.554Z,98355.97
2023-02-22T00:38:46.655Z,98350.03
2023-02-22T00:43:50.872Z,98344.09
2023-02-22T00:48:55.416Z,98341.25
2023-02-22T00:53:59.501Z,98339.78
2023-02-22T00:59:02.500Z,98338.25
2023-02-22T01:04:07.392Z,98344.69
2023-02-22T01:09:12.412Z,98329.09
2023-02-22T01:14:18.239Z,98322.38
2023-02-22T01:19:21.764Z,98316.53
2023-02-22T01:24:25.932Z,98316.06
2023-02-22T01:29:30.724Z,98311.13
2023-02-22T01:34:34.134Z,98306.72
2023-02-22T01:39:38.418Z,98293.06
2023-02-22T01:44:42.503Z,98290.53
2023-02-22T01:49:48.004Z,98290.72
2023-02-22T01:54:57.002Z,98279.75
2023-02-22T02:00:09.800Z,98272.78
2023-02-22T02:05:16.137Z,98273.81
2023-02-22T02:10:21.392Z,98268.97
2023-02-22T02:15:28.923Z,98268.72
2023-02-22T02:20:43.239Z,98266.56
2023-02-22T02:26:23.732Z,98259.84
2023-02-22T02:31:58.231Z,98259.56
2023-02-22T02:37:10.122Z,98261.69
2023-02-22T02:42:18.579Z,98252.66
2023-02-22T02:47:28.920Z,98251.63
2023-02-22T02:52:35.252Z,98251.44
2023-02-22T02:57:40.138Z,98251.88
2023-02-22T03:02:56.857Z,98242.72
2023-02-22T03:08:07.675Z,98246.13
2023-02-22T03:13:17.468Z,98241.72
2023-02-22T03:18:29.356Z,98258.75
2023-02-22T03:23:38.611Z,98246.53
2023-02-22T03:28:44.085Z,98251.50
2023-02-22T03:33:54.413Z,98245.97
2023-02-22T03:39:00.679Z,98242.22
2023-02-22T03:44:08.586Z,98241.00
2023-02-22T03:49:18.199Z,98240.50
2023-02-22T03:54:21.173Z,98241.25
2023-02-22T03:59:27.373Z,98234.13
2023-02-22T04:04:31.579Z,98236.44
2023-02-22T04:09:35.181Z,98240.97
2023-02-22T04:14:37.946Z,98232.41
2023-02-22T04:19:42.030Z,98237.09
2023-02-22T04:24:45.361Z,98233.53
2023-02-22T04:29:48.294Z,98226.09
2023-02-22T04:34:52.696Z,98221.66
2023-02-22T04:39:55.634Z,98215.84
2023-02-22T04:44:58.666Z,98213.56
2023-02-22T04:50:03.848Z,98216.03
2023-02-22T04:55:07.536Z,98217.72
2023-02-22T05:00:17.217Z,98219.06
2023-02-22T05:05:22.965Z,98215.19
2023-02-22T05:10:25.841Z,98209.53
2023-02-22T05:15:28.544Z,98215.84
2023-02-22T05:20:34.637Z,98215.59
2023-02-22T05:25:38.690Z,98211.25
2023-02-22T05:30:42.174Z,98211.63
2023-02-22T05:35:46.363Z,98207.97
2023-02-22T05:40:49.137Z,98210.41
2023-02-22T05:45:51.931Z,98210.78
2023-02-22T05:50:56.143Z,98212.28
2023-02-22T05:55:58.997Z,98201.81
2023-02-22T06:01:03.303Z,98201.00
2023-02-22T06:06:08.293Z,98202.38
2023-02-22T06:11:11.845Z,98198.91
2023-02-22T06:16:14.910Z,98203.13
2023-02-22T06:21:19.293Z,98202.38
2023-02-22T06:26:22.875Z,98202.88
2023-02-22T06:31:25.606Z,98212.84
2023-02-22T06:36:30.150Z,98211.81
2023-02-22T06:41:32.859Z,98206.56
2023-02-22T06:46:36.010Z,98210.31
2023-02-22T06:51:40.253Z,98210.59
2023-02-22T06:56:42.962Z,98202.59
2023-02-22T07:01:45.956Z,98204.94
2023-02-22T07:06:51.884Z,98218.28
2023-02-22T07:11:56.065Z,98213.88
2023-02-22T07:16:58.850Z,98212.94
2023-02-22T07:22:04.295Z,98216.97
2023-02-22T07:27:10.090Z,98222.69
2023-02-22T07:32:13.436Z,98215.25
2023-02-22T07:37:17.731Z,98218.50
2023-02-22T07:42:20.544Z,98212.59
2023-02-22T07:47:24.368Z,98211.34
2023-02-22T07:52:29.348Z,98215.19
2023-02-22T07:57:32.093Z,98216.34
2023-02-22T08:02:35.397Z,98213.16
2023-02-22T08:07:39.548Z,98214.22
2023-02-22T08:12:42.372Z,98219.91
2023-02-22T08:17:45.217Z,98215.13
2023-02-22T08:22:50.245Z,98220.00
2023-02-22T08:27:58.757Z,98213.19
2023-02-22T08:33:05.187Z,98205.72
2023-02-22T08:38:18.476Z,98209.84
2023-02-22T08:43:22.325Z,98204.53
2023-02-22T08:48:25.779Z,98206.78
2023-02-22T08:53:32.790Z,98196.03
2023-02-22T08:58:35.978Z,98195.00
2023-02-22T09:03:38.840Z,98202.19
2023-02-22T09:08:43.066Z,98190.00
2023-02-22T09:13:45.875Z,98195.09
2023-02-22T09:18:48.837Z,98196.56
2023-02-22T09:23:54.663Z,98189.94
2023-02-22T09:28:58.091Z,98188.13
2023-02-22T09:34:02.688Z,98182.97
2023-02-22T09:39:09.121Z,98173.44
2023-02-22T09:44:20.418Z,98176.69
2023-02-22T09:49:29.319Z,98178.50
2023-02-22T09:54:40.105Z,98170.56
2023-02-22T09:59:47.978Z,98172.41
2023-02-22T10:04:58.456Z,98160.28
2023-02-22T10:10:07.133Z,98160.28
2023-02-22T10:15:42.268Z,98165.53
2023-02-22T10:20:54.715Z,98159.59
2023-02-22T10:26:14.672Z,98149.88
2023-02-22T10:31:23.779Z,98150.91
2023-02-22T10:36:27.935Z,98147.72
2023-02-22T10:41:34.328Z,98143.44
2023-02-22T10:46:39.780Z,98138.81
2023-02-22T10:51:42.749Z,98143.19
2023-02-22T10:56:51.228Z,98137.69
2023-02-22T11:01:55.961Z,98136.09
2023-02-22T11:07:21.992Z,98130.13
2023-02-22T11:12:32.575Z,98128.91
2023-02-22T11:17:35.982Z,98124.63
2023-02-22T11:22:42.089Z,98122.06
2023-02-22T11:27:47.832Z,98118.91
2023-02-22T11:32:54.540Z,98120.69
2023-02-22T11:38:11.058Z,98103.09
2023-02-22T11:43:19.158Z,98106.28
2023-02-22T11:48:23.201Z,98104.94
2023-02-22T11:53:32.791Z,98104.25
2023-02-22T11:58:47.552Z,98097.69
2023-02-22T12:04:24.250Z,98092.94
2023-02-22T12:09:35.773Z,98084.81
2023-02-22T12:14:49.380Z,98080.19
2023-02-22T12:19:55.911Z,98075.63
2023-02-22T12:25:09.418Z,98058.91
2023-02-22T12:30:17.474Z,98049.84
2023-02-22T12:35:24.826Z,98035.38
2023-02-22T12:40:36.788Z,98033.00
2023-02-22T12:45:48.268Z,98029.19
2023-02-22T12:50:57.230Z,98030.31
2023-02-22T12:56:06.568Z,98035.81
2023-02-22T13:01:16.170Z,98040.53
2023-02-22T13:06:31.897Z,98032.81
2023-02-22T13:11:41.977Z,98035.28
2023-02-22T13:16:52.777Z,98026.78
2023-02-22T13:22:02.041Z,98012.56
2023-02-22T13:27:10.367Z,98014.66
2023-02-22T13:32:29.784Z,98010.06
2023-02-22T13:37:59.424Z,98004.41
2023-02-22T13:43:35.320Z,97993.19
2023-02-22T13:49:02.596Z,97984.94
2023-02-22T13:54:08.567Z,97986.03
2023-02-22T13:59:25.421Z,97985.97
2023-02-22T14:04:48.773Z,97984.44
2023-02-22T14:09:53.656Z,97980.25
2023-02-22T14:15:29.045Z,97976.63
2023-02-22T14:20:38.174Z,97975.06
2023-02-22T14:25:43.784Z,97976.34
2023-02-22T14:30:46.677Z,97969.72
2023-02-22T14:35:52.594Z,97967.63
2023-02-22T14:40:59.679Z,97966.00
2023-02-22T14:46:05.388Z,97967.06
2023-02-22T14:51:21.971Z,97977.84
2023-02-22T14:56:36.161Z,97966.09
2023-02-22T15:01:50.833Z,97961.56
2023-02-22T15:07:12.602Z,97968.00
2023-02-22T15:12:25.490Z,97961.69
2023-02-22T15:17:28.712Z,97960.31
2023-02-22T15:22:37.647Z,97964.88
2023-02-22T15:27:45.985Z,97967.28
2023-02-22T15:33:03.152Z,97965.19
2023-02-22T15:38:20.105Z,97962.06
2023-02-22T15:43:27.752Z,97958.44
2023-02-22T15:48:32.958Z,97963.88
2023-02-22T15:53:44.375Z,97960.19
2023-02-22T15:58:49.054Z,97968.16
2023-02-22T16:03:54.539Z,97971.41
2023-02-22T16:09:02.248Z,97977.22
2023-02-22T16:14:07.448Z,97976.53
2023-02-22T16:19:33.519Z,97975.03
2023-02-22T16:24:37.637Z,97982.81
2023-02-22T16:29:40.492Z,97979.97
2023-02-22T16:34:43.415Z,97979.13
2023-02-22T16:39:47.570Z,97985.25
2023-02-22T16:44:50.522Z,97980.63
2023-02-22T16:49:53.712Z,97987.97
2023-02-22T16:54:57.822Z,97991.91
2023-02-22T17:00:00.663Z,97989.25
2023-02-22T17:05:03.511Z,97997.53
2023-02-22T17:10:08.857Z,97996.94
2023-02-22T17:15:20.363Z,97999.59
2023-02-22T17:20:30.272Z,98007.56
2023-02-22T17:25:38.652Z,98007.53
2023-02-22T17:30:44.067Z,98011.16
2023-02-22T17:35:47.955Z,98016.31
2023-02-22T17:40:52.471Z,98017.28
2023-02-22T17:45:55.582Z,98027.19
2023-02-22T17:50:58.354Z,98025.06
2023-02-22T17:56:07.772Z,98028.78
2023-02-22T18:01:21.490Z,98021.09
2023-02-22T18:06:27.561Z,98025.97
2023-02-22T18:11:32.677Z,98031.81
2023-02-22T18:16:36.561Z,98028.25
2023-02-22T18:21:39.279Z,98024.31
2023-02-22T18:26:43.940Z,98026.06
2023-02-22T18:31:46.830Z,98026.59
2023-02-22T18:36:50.333Z,98022.91
2023-02-22T18:41:54.453Z,98019.22
2023-02-22T18:46:57.281Z,98020.56
2023-02-22T18:52:00.138Z,98024.47
2023-02-22T18:57:04.222Z,98024.72
2023-02-22T19:02:07.893Z,98020.66
2023-02-22T19:07:17.601Z,98020.91
2023-02-22T19:12:22.962Z,98023.31
2023-02-22T19:17:26.265Z,98018.25
2023-02-22T19:22:32.692Z,98021.22
2023-02-22T19:27:36.904Z,98022.00
2023-02-22T19:32:44.682Z,98014.06
2023-02-22T19:37:48.284Z,98015.28
2023-02-22T19:42:54.500Z,98008.59
2023-02-22T19:47:57.239Z,98018.22
2023-02-22T19:53:00.225Z,98023.06
2023-02-22T19:58:04.404Z,98016.38
2023-02-22T20:03:09.218Z,98021.66
2023-02-22T20:08:11.989Z,98023.59
2023-02-22T20:13:17.519Z,98020.22
2023-02-22T20:18:22.799Z,98018.66
2023-02-22T20:23:25.631Z,98028.53
2023-02-22T20:28:29.852Z,98032.31
2023-02-22T20:33:32.707Z,98034.94
2023-02-22T20:38:35.549Z,98031.94
2023-02-22T20:43:39.743Z,98032.28
2023-02-22T20:48:42.945Z,98036.88
2023-02-22T20:53:46.577Z,98036.16
2023-02-22T20:58:52.024Z,98036.88
2023-02-22T21:03:54.967Z,98035.19
2023-02-22T21:08:59.970Z,98037.25
2023-02-22T21:14:04.684Z,98034.47
2023-02-22T21:19:08.921Z,98039.75
2023-02-22T21:24:12.276Z,98044.34
2023-02-22T21:29:16.340Z,98041.69
2023-02-22T21:34:20.027Z,98040.97
2023-02-22T21:39:28.115Z,98046.28
2023-02-22T21:44:32.284Z,98050.59
2023-02-22T21:49:35.184Z,98044.34
2023-02-22T21:54:38.421Z,98052.19
2023-02-22T21:59:42.825Z,98044.00
2023-02-22T22:04:45.851Z,98049.88
2023-02-22T22:09:56.427Z,98040.84
2023-02-22T22:15:00.516Z,98032.66
2023-02-22T22:20:05.437Z,98028.06
2023-02-22T22:25:08.779Z,98029.50
2023-02-22T22:30:16.495Z,98028.44
2023-02-22T22:35:19.293Z,98036.50
2023-02-22T22:40:22.061Z,98032.91
2023-02-22T22:45:26.172Z,98047.22
2023-02-22T22:50:29.890Z,98041.56
2023-02-22T22:55:32.662Z,98043.50
2023-02-22T23:00:37.434Z,98038.78
2023-02-22T23:05:43.292Z,98044.84
2023-02-22T23:10:46.651Z,98040.97
2023-02-22T23:15:54.694Z,98043.84
2023-02-22T23:21:05.371Z,98038.91
2023-02-22T23:26:15.721Z,98046.38
2023-02-22T23:31:21.372Z,98054.22
2023-02-22T23:36:24.457Z,98052.38
2023-02-22T23:41:29.792Z,98055.03
2023-02-22T23:46:33.938Z,98048.56
2023-02-22T23:51:39.992Z,98051.91
2023-02-22T23:56:47.175Z,98051.91
