createdAt,value
2022-11-10T00:00:43.341Z,55.91
2022-11-10T00:03:12.651Z,55.96
2022-11-10T00:05:41.061Z,56.00
2022-11-10T00:08:13.249Z,56.00
2022-11-10T00:10:56.193Z,56.08
2022-11-10T00:13:27.962Z,56.19
2022-11-10T00:16:14.506Z,56.11
2022-11-10T00:18:42.816Z,56.33
2022-11-10T00:21:12.692Z,56.37
2022-11-10T00:23:41.892Z,56.32
2022-11-10T00:26:16.193Z,56.37
2022-11-10T00:28:46.446Z,56.45
2022-11-10T00:31:14.922Z,56.42
2022-11-10T00:33:45.042Z,56.35
2022-11-10T00:36:13.540Z,56.38
2022-11-10T00:38:41.765Z,56.30
2022-11-10T00:41:10.054Z,56.22
2022-11-10T00:43:38.349Z,56.46
2022-11-10T00:46:08.042Z,56.50
2022-11-10T00:48:36.307Z,56.39
2022-11-10T00:51:05.512Z,56.50
2022-11-10T00:53:34.306Z,56.52
2022-11-10T00:56:02.584Z,56.46
2022-11-10T00:58:30.877Z,56.49
2022-11-10T01:01:03.213Z,56.61
2022-11-10T01:03:33.521Z,56.84
2022-11-10T01:06:07.344Z,56.61
2022-11-10T01:08:35.833Z,56.73
2022-11-10T01:11:04.561Z,56.77
2022-11-10T01:13:33.675Z,56.74
2022-11-10T01:16:06.080Z,56.79
2022-11-10T01:18:36.612Z,56.70
2022-11-10T01:21:05.836Z,56.90
2022-11-10T01:23:34.592Z,56.92
2022-11-10T01:26:05.323Z,56.95
2022-11-10T01:28:35.585Z,56.98
2022-11-10T01:31:06.189Z,56.96
2022-11-10T01:33:36.684Z,56.88
2022-11-10T01:36:06.840Z,57.05
2022-11-10T01:38:37.804Z,57.03
2022-11-10T01:41:09.559Z,57.01
2022-11-10T01:43:38.542Z,57.04
2022-11-10T01:46:08.891Z,57.00
2022-11-10T01:48:45.719Z,57.20
2022-11-10T01:51:20.769Z,57.15
2022-11-10T01:53:52.598Z,57.17
2022-11-10T01:56:22.137Z,57.08
2022-11-10T01:58:56.365Z,57.11
2022-11-10T02:01:25.790Z,57.19
2022-11-10T02:03:59.059Z,57.00
2022-11-10T02:06:31.901Z,57.11
2022-11-10T02:09:00.653Z,57.05
2022-11-10T02:11:29.989Z,57.15
2022-11-10T02:13:59.224Z,57.10
2022-11-10T02:16:27.789Z,57.25
2022-11-10T02:18:57.454Z,57.35
2022-11-10T02:21:27.149Z,57.29
2022-11-10T02:23:55.920Z,57.30
2022-11-10T02:26:29.274Z,57.22
2022-11-10T02:28:57.724Z,57.31
2022-11-10T02:31:25.957Z,57.33
2022-11-10T02:33:54.300Z,57.45
2022-11-10T02:36:22.571Z,57.45
2022-11-10T02:38:52.308Z,57.47
2022-11-10T02:41:20.589Z,57.38
2022-11-10T02:43:49.323Z,57.30
2022-11-10T02:46:17.659Z,57.47
2022-11-10T02:48:45.963Z,57.46
2022-11-10T02:51:14.251Z,57.52
2022-11-10T02:53:42.800Z,57.52
2022-11-10T02:56:12.447Z,57.37
2022-11-10T02:58:40.741Z,57.47
2022-11-10T03:01:09.173Z,57.48
2022-11-10T03:03:37.489Z,57.63
2022-11-10T03:06:06.156Z,57.74
2022-11-10T03:08:34.471Z,57.60
2022-11-10T03:11:02.764Z,57.56
2022-11-10T03:13:58.590Z,57.56
2022-11-10T03:16:20.795Z,57.47
2022-11-10T03:18:49.076Z,57.56
2022-11-10T03:21:17.347Z,57.65
2022-11-10T03:23:45.670Z,57.43
2022-11-10T03:26:14.377Z,57.66
2022-11-10T03:28:44.006Z,57.58
2022-11-10T03:31:12.279Z,57.70
2022-11-10T03:33:40.602Z,57.61
2022-11-10T03:36:09.384Z,57.55
2022-11-10T03:38:37.638Z,57.61
2022-11-10T03:41:19.435Z,57.67
2022-11-10T03:43:50.175Z,57.69
2022-11-10T03:46:19.203Z,57.69
2022-11-10T03:48:53.305Z,57.82
2022-11-10T03:51:22.704Z,57.67
2022-11-10T03:53:51.049Z,57.91
2022-11-10T03:56:19.381Z,57.65
2022-11-10T03:58:48.943Z,57.84
2022-11-10T04:01:17.325Z,57.79
2022-11-10T04:03:51.049Z,57.72
2022-11-10T04:06:38.137Z,57.82
2022-11-10T04:09:07.037Z,57.87
2022-11-10T04:11:52.657Z,57.87
2022-11-10T04:14:39.788Z,57.76
2022-11-10T04:17:08.391Z,57.74
2022-11-10T04:19:36.617Z,57.84
2022-11-10T04:22:04.978Z,57.82
2022-11-10T04:24:33.275Z,57.86
2022-11-10T04:27:01.486Z,57.87
2022-11-10T04:29:31.127Z,57.87
2022-11-10T04:31:59.374Z,57.59
2022-11-10T04:34:27.598Z,57.87
2022-11-10T04:36:55.805Z,57.80
2022-11-10T04:39:24.078Z,57.92
2022-11-10T04:41:52.326Z,57.87
2022-11-10T04:44:20.585Z,58.00
2022-11-10T04:46:50.212Z,57.99
2022-11-10T04:49:18.811Z,57.91
2022-11-10T04:51:47.131Z,57.85
2022-11-10T04:54:15.401Z,57.99
2022-11-10T04:56:43.775Z,57.94
2022-11-10T04:59:12.037Z,57.86
2022-11-10T05:01:40.278Z,57.95
2022-11-10T05:04:09.931Z,57.87
2022-11-10T05:06:38.191Z,58.03
2022-11-10T05:09:06.546Z,57.75
2022-11-10T05:11:35.332Z,57.82
2022-11-10T05:14:03.541Z,57.92
2022-11-10T05:16:31.783Z,57.80
2022-11-10T05:18:59.991Z,57.82
2022-11-10T05:21:29.643Z,57.85
2022-11-10T05:23:57.896Z,57.89
2022-11-10T05:26:26.493Z,57.96
2022-11-10T05:28:54.701Z,57.94
2022-11-10T05:31:22.959Z,57.97
2022-11-10T05:33:51.253Z,57.98
2022-11-10T05:36:19.551Z,58.13
2022-11-10T05:38:49.256Z,58.09
2022-11-10T05:41:17.492Z,58.07
2022-11-10T05:43:45.819Z,58.00
2022-11-10T05:46:14.074Z,58.19
2022-11-10T05:48:42.397Z,58.02
2022-11-10T05:51:10.594Z,58.16
2022-11-10T05:53:38.920Z,57.99
2022-11-10T05:56:09.466Z,58.12
2022-11-10T05:58:37.769Z,57.95
2022-11-10T06:01:06.302Z,57.98
2022-11-10T06:03:34.598Z,58.08
2022-11-10T06:06:02.942Z,58.13
2022-11-10T06:08:31.225Z,58.00
2022-11-10T06:10:59.515Z,58.09
2022-11-10T06:13:29.355Z,58.15
2022-11-10T06:15:57.667Z,57.88
2022-11-10T06:18:25.985Z,57.97
2022-11-10T06:20:54.318Z,57.76
2022-11-10T06:23:22.806Z,57.85
2022-11-10T06:25:51.208Z,57.93
2022-11-10T06:28:19.473Z,57.80
2022-11-10T06:30:49.381Z,57.75
2022-11-10T06:33:17.625Z,57.63
2022-11-10T06:35:47.092Z,57.87
2022-11-10T06:38:15.327Z,57.81
2022-11-10T06:40:43.604Z,57.68
2022-11-10T06:43:11.862Z,57.77
2022-11-10T06:45:40.197Z,57.94
2022-11-10T06:48:14.316Z,57.98
2022-11-10T06:50:42.882Z,57.79
2022-11-10T06:53:11.600Z,57.97
2022-11-10T06:55:39.843Z,57.96
2022-11-10T06:58:08.101Z,57.83
2022-11-10T07:00:36.444Z,58.00
2022-11-10T07:03:07.054Z,57.97
2022-11-10T07:05:38.180Z,57.96
2022-11-10T07:08:08.900Z,58.04
2022-11-10T07:10:38.071Z,57.97
2022-11-10T07:13:06.904Z,57.81
2022-11-10T07:15:35.277Z,57.84
2022-11-10T07:18:03.936Z,57.82
2022-11-10T07:20:33.121Z,57.77
2022-11-10T07:23:05.575Z,57.72
2022-11-10T07:25:36.584Z,57.58
2022-11-10T07:28:07.854Z,57.66
2022-11-10T07:30:36.843Z,57.42
2022-11-10T07:33:07.816Z,57.38
2022-11-10T07:35:36.615Z,57.20
2022-11-10T07:38:08.187Z,57.32
2022-11-10T07:40:37.182Z,57.50
2022-11-10T07:43:05.887Z,57.60
2022-11-10T07:45:34.864Z,57.68
2022-11-10T07:48:04.552Z,57.63
2022-11-10T07:50:34.006Z,57.82
2022-11-10T07:53:09.452Z,58.28
2022-11-10T07:55:40.108Z,58.78
2022-11-10T07:58:09.493Z,59.18
2022-11-10T08:00:38.855Z,59.03
2022-11-10T08:03:10.700Z,59.23
2022-11-10T08:05:39.569Z,59.43
2022-11-10T08:08:09.274Z,59.89
2022-11-10T08:10:38.704Z,59.95
2022-11-10T08:13:10.476Z,60.07
2022-11-10T08:15:39.453Z,60.39
2022-11-10T08:18:16.875Z,60.24
2022-11-10T08:20:45.417Z,60.39
2022-11-10T08:23:15.758Z,60.28
2022-11-10T08:25:44.030Z,59.85
2022-11-10T08:28:15.343Z,59.20
2022-11-10T08:30:47.004Z,58.65
2022-11-10T08:33:18.420Z,58.10
2022-11-10T08:35:48.945Z,57.71
2022-11-10T08:38:20.625Z,57.39
2022-11-10T08:40:49.250Z,57.29
2022-11-10T08:43:19.464Z,57.11
2022-11-10T08:45:48.134Z,57.12
2022-11-10T08:48:18.803Z,56.44
2022-11-10T08:50:47.773Z,56.29
2022-11-10T08:53:20.267Z,56.65
2022-11-10T08:55:49.516Z,56.96
2022-11-10T08:58:20.188Z,57.34
2022-11-10T09:00:49.044Z,57.63
2022-11-10T09:03:19.983Z,57.86
2022-11-10T09:05:53.566Z,58.16
2022-11-10T09:08:26.838Z,57.98
2022-11-10T09:10:55.117Z,57.53
2022-11-10T09:13:28.122Z,57.18
2022-11-10T09:15:58.510Z,56.85
2022-11-10T09:18:26.862Z,56.93
2022-11-10T09:20:55.161Z,56.31
2022-11-10T09:23:26.444Z,55.66
2022-11-10T09:25:57.131Z,55.33
2022-11-10T09:28:25.457Z,54.91
2022-11-10T09:30:54.757Z,54.70
2022-11-10T09:33:23.318Z,54.41
2022-11-10T09:35:52.119Z,54.69
2022-11-10T09:38:20.597Z,54.81
2022-11-10T09:41:02.628Z,54.85
2022-11-10T09:43:38.624Z,54.42
2022-11-10T09:46:15.878Z,53.59
2022-11-10T09:48:50.261Z,54.22
2022-11-10T09:51:23.554Z,54.01
2022-11-10T09:53:57.211Z,54.06
2022-11-10T09:56:34.158Z,53.01
2022-11-10T09:59:05.383Z,52.15
2022-11-10T10:01:45.100Z,51.66
2022-11-10T10:04:31.460Z,51.28
2022-11-10T10:07:11.780Z,50.06
2022-11-10T10:09:51.779Z,49.93
2022-11-10T10:12:48.381Z,49.64
2022-11-10T10:15:31.226Z,49.40
2022-11-10T10:18:22.469Z,48.96
2022-11-10T10:21:15.527Z,49.16
2022-11-10T10:26:42.525Z,48.65
2022-11-10T10:29:18.849Z,48.94
2022-11-10T10:31:50.374Z,48.77
2022-11-10T10:34:21.762Z,49.26
2022-11-10T10:36:50.204Z,49.18
2022-11-10T10:39:27.261Z,49.19
2022-11-10T10:41:55.489Z,49.50
2022-11-10T10:44:25.549Z,49.30
2022-11-10T10:47:00.407Z,49.10
2022-11-10T10:49:30.941Z,48.95
2022-11-10T10:52:08.396Z,49.11
2022-11-10T10:54:38.651Z,48.88
2022-11-10T10:57:22.467Z,49.17
2022-11-10T10:59:52.605Z,48.92
2022-11-10T11:02:27.655Z,48.39
2022-11-10T11:05:14.092Z,48.10
2022-11-10T11:07:43.093Z,47.20
2022-11-10T11:10:24.205Z,47.16
2022-11-10T11:12:52.667Z,46.70
2022-11-10T11:15:28.306Z,46.48
2022-11-10T11:17:59.228Z,46.09
2022-11-10T11:20:40.578Z,46.45
2022-11-10T11:23:46.696Z,46.82
2022-11-10T11:26:23.762Z,46.31
2022-11-10T11:29:06.726Z,45.69
2022-11-10T11:31:46.728Z,45.39
2022-11-10T11:34:25.398Z,45.41
2022-11-10T11:37:11.116Z,44.74
2022-11-10T11:39:59.982Z,45.56
2022-11-10T11:42:45.677Z,45.37
2022-11-10T11:45:21.602Z,44.98
2022-11-10T11:48:10.425Z,45.21
2022-11-10T11:50:44.866Z,45.00
2022-11-10T11:53:29.864Z,45.36
2022-11-10T11:56:11.675Z,45.09
2022-11-10T11:58:46.512Z,45.30
2022-11-10T12:01:42.362Z,45.12
2022-11-10T12:04:43.910Z,45.01
2022-11-10T12:07:31.725Z,45.09
2022-11-10T12:10:12.720Z,45.25
2022-11-10T12:13:34.035Z,45.69
2022-11-10T12:16:14.888Z,46.14
2022-11-10T12:18:51.069Z,45.44
2022-11-10T12:21:25.960Z,44.49
2022-11-10T12:24:22.130Z,44.31
2022-11-10T12:26:56.472Z,44.31
2022-11-10T12:29:33.544Z,44.78
2022-11-10T12:32:08.778Z,44.84
2022-11-10T12:34:43.904Z,45.14
2022-11-10T12:37:27.700Z,44.79
2022-11-10T12:40:03.053Z,44.67
2022-11-10T12:42:34.257Z,44.74
2022-11-10T12:45:06.478Z,44.85
2022-11-10T12:47:43.093Z,44.94
2022-11-10T12:50:50.562Z,45.68
2022-11-10T12:53:24.441Z,45.81
2022-11-10T12:55:57.985Z,45.62
2022-11-10T12:58:27.541Z,45.85
2022-11-10T13:00:59.390Z,45.42
2022-11-10T13:03:32.158Z,46.06
2022-11-10T13:06:03.027Z,45.94
2022-11-10T13:08:36.862Z,45.57
2022-11-10T13:11:11.354Z,45.99
2022-11-10T13:13:46.147Z,45.86
2022-11-10T13:16:52.046Z,46.14
2022-11-10T13:19:51.804Z,46.16
2022-11-10T13:22:40.555Z,45.70
2022-11-10T13:26:01.488Z,46.21
2022-11-10T13:28:59.746Z,46.21
2022-11-10T13:32:00.154Z,46.21
2022-11-10T13:34:36.921Z,46.18
2022-11-10T13:37:51.401Z,46.19
2022-11-10T13:40:31.112Z,46.42
2022-11-10T13:43:26.363Z,46.64
2022-11-10T13:46:04.750Z,46.62
2022-11-10T13:49:15.648Z,46.52
2022-11-10T13:51:52.018Z,46.70
2022-11-10T13:54:48.666Z,46.57
2022-11-10T13:57:28.835Z,46.53
2022-11-10T14:00:00.343Z,46.71
2022-11-10T14:02:53.057Z,47.08
2022-11-10T14:06:05.854Z,47.10
2022-11-10T14:08:44.224Z,47.09
2022-11-10T14:11:25.284Z,47.18
2022-11-10T14:14:00.481Z,47.16
2022-11-10T14:16:33.060Z,47.20
2022-11-10T14:19:07.201Z,46.95
2022-11-10T14:21:45.509Z,47.06
2022-11-10T14:24:21.408Z,47.02
2022-11-10T14:26:52.996Z,46.96
2022-11-10T14:29:36.862Z,46.94
2022-11-10T14:32:07.344Z,46.85
2022-11-10T14:34:47.889Z,46.83
2022-11-10T14:37:24.233Z,46.78
2022-11-10T14:39:55.885Z,46.80
2022-11-10T14:42:26.945Z,46.92
2022-11-10T14:45:09.659Z,46.90
2022-11-10T14:47:37.970Z,47.12
2022-11-10T14:50:18.809Z,47.06
2022-11-10T14:52:53.041Z,47.06
2022-11-10T14:55:24.778Z,47.14
2022-11-10T14:57:58.386Z,47.21
2022-11-10T15:00:29.042Z,47.20
2022-11-10T15:03:01.219Z,47.35
2022-11-10T15:05:32.349Z,47.33
2022-11-10T15:08:04.519Z,47.35
2022-11-10T15:10:47.976Z,47.49
2022-11-10T15:13:34.777Z,47.42
2022-11-10T15:16:31.277Z,47.51
2022-11-10T15:19:24.584Z,47.52
2022-11-10T15:21:52.913Z,47.53
2022-11-10T15:24:25.650Z,47.53
2022-11-10T15:26:54.102Z,47.62
2022-11-10T15:29:24.424Z,47.48
2022-11-10T15:31:54.138Z,47.54
2022-11-10T15:34:42.000Z,47.52
2022-11-10T15:37:31.158Z,47.48
2022-11-10T15:40:33.530Z,47.49
2022-11-10T15:43:15.147Z,47.53
2022-11-10T15:45:44.693Z,47.45
2022-11-10T15:48:16.852Z,47.49
2022-11-10T15:50:48.850Z,47.63
2022-11-10T15:53:22.390Z,47.56
2022-11-10T15:55:52.247Z,47.79
2022-11-10T15:58:24.252Z,47.82
2022-11-10T16:00:52.725Z,47.84
2022-11-10T16:03:23.600Z,48.18
2022-11-10T16:05:51.826Z,48.23
2022-11-10T16:08:23.255Z,48.30
2022-11-10T16:10:56.590Z,48.35
2022-11-10T16:13:28.981Z,48.25
2022-11-10T16:15:59.122Z,48.41
2022-11-10T16:18:30.574Z,48.46
2022-11-10T16:20:59.179Z,48.71
2022-11-10T16:23:28.377Z,48.68
2022-11-10T16:25:59.293Z,48.76
2022-11-10T16:28:29.278Z,48.78
2022-11-10T16:30:57.684Z,48.64
2022-11-10T16:33:27.865Z,48.57
2022-11-10T16:35:57.737Z,48.90
2022-11-10T16:38:29.477Z,48.82
2022-11-10T16:41:01.983Z,48.94
2022-11-10T16:43:32.805Z,48.99
2022-11-10T16:46:05.827Z,49.04
2022-11-10T16:48:36.765Z,48.97
2022-11-10T16:51:05.673Z,49.16
2022-11-10T16:53:34.086Z,49.05
2022-11-10T16:56:03.873Z,49.35
2022-11-10T16:58:32.179Z,49.32
2022-11-10T17:01:02.444Z,49.60
2022-11-10T17:03:33.986Z,49.67
2022-11-10T17:06:02.427Z,49.55
2022-11-10T17:08:33.258Z,49.65
2022-11-10T17:11:03.297Z,49.49
2022-11-10T17:13:31.667Z,49.66
2022-11-10T17:16:04.857Z,49.53
2022-11-10T17:18:35.509Z,49.48
2022-11-10T17:21:07.270Z,49.48
2022-11-10T17:23:36.488Z,49.51
2022-11-10T17:26:06.906Z,49.86
2022-11-10T17:28:35.229Z,49.77
2022-11-10T17:31:04.278Z,49.73
2022-11-10T17:33:32.566Z,49.51
2022-11-10T17:36:02.744Z,49.53
2022-11-10T17:38:33.982Z,49.72
2022-11-10T17:41:02.247Z,49.58
2022-11-10T17:43:31.974Z,49.80
2022-11-10T17:46:00.462Z,49.72
2022-11-10T17:48:28.798Z,49.76
2022-11-10T17:50:57.115Z,49.77
2022-11-10T17:53:28.194Z,49.76
2022-11-10T17:55:56.941Z,49.80
2022-11-10T17:58:25.313Z,49.72
2022-11-10T18:00:55.417Z,49.61
2022-11-10T18:03:24.523Z,49.72
2022-11-10T18:05:53.129Z,49.82
2022-11-10T18:08:21.986Z,49.73
2022-11-10T18:10:53.082Z,49.94
2022-11-10T18:13:21.675Z,49.68
2022-11-10T18:15:54.234Z,49.78
2022-11-10T18:18:23.916Z,49.86
2022-11-10T18:20:52.276Z,49.77
2022-11-10T18:23:20.959Z,49.84
2022-11-10T18:25:49.563Z,49.77
2022-11-10T18:28:17.902Z,49.85
2022-11-10T18:30:46.323Z,49.94
2022-11-10T18:33:14.815Z,50.07
2022-11-10T18:35:44.477Z,49.97
2022-11-10T18:38:13.767Z,50.00
2022-11-10T18:40:42.125Z,50.01
2022-11-10T18:43:10.444Z,50.03
2022-11-10T18:45:38.806Z,50.01
2022-11-10T18:48:08.238Z,50.17
2022-11-10T18:50:39.286Z,50.19
2022-11-10T18:53:08.910Z,50.24
2022-11-10T18:55:39.491Z,50.28
2022-11-10T18:58:10.023Z,50.17
2022-11-10T19:00:38.353Z,50.43
2022-11-10T19:03:06.629Z,50.37
2022-11-10T19:05:34.932Z,50.45
2022-11-10T19:08:03.393Z,50.36
2022-11-10T19:10:33.068Z,50.46
2022-11-10T19:13:01.402Z,50.48
2022-11-10T19:15:29.697Z,50.59
2022-11-10T19:17:58.014Z,50.47
2022-11-10T19:20:26.366Z,50.53
2022-11-10T19:22:54.681Z,50.77
2022-11-10T19:25:22.993Z,50.70
2022-11-10T19:27:52.602Z,50.83
2022-11-10T19:30:21.015Z,50.85
2022-11-10T19:32:49.355Z,50.80
2022-11-10T19:35:17.992Z,50.96
2022-11-10T19:37:48.198Z,50.87
2022-11-10T19:40:16.659Z,50.94
2022-11-10T19:42:45.018Z,50.90
2022-11-10T19:45:15.554Z,51.03
2022-11-10T19:47:44.887Z,51.25
2022-11-10T19:50:13.175Z,51.45
2022-11-10T19:52:41.450Z,51.40
2022-11-10T19:55:10.033Z,51.34
2022-11-10T19:57:38.429Z,51.42
2022-11-10T20:00:08.862Z,51.50
2022-11-10T20:02:44.269Z,51.57
2022-11-10T20:05:13.792Z,51.61
2022-11-10T20:08:11.215Z,51.64
2022-11-10T20:10:40.755Z,51.46
2022-11-10T20:13:10.422Z,51.55
2022-11-10T20:15:40.796Z,51.51
2022-11-10T20:18:12.083Z,51.47
2022-11-10T20:20:41.245Z,51.46
2022-11-10T20:23:12.793Z,51.51
2022-11-10T20:25:41.570Z,51.52
2022-11-10T20:28:10.215Z,51.62
2022-11-10T20:30:43.933Z,51.55
2022-11-10T20:33:13.651Z,51.62
2022-11-10T20:35:43.470Z,51.55
2022-11-10T20:38:12.297Z,51.44
2022-11-10T20:40:45.033Z,51.48
2022-11-10T20:43:14.893Z,51.48
2022-11-10T20:45:43.592Z,51.50
2022-11-10T20:48:13.279Z,51.47
2022-11-10T20:50:42.124Z,51.49
2022-11-10T20:53:10.504Z,51.54
2022-11-10T20:55:54.929Z,51.63
2022-11-10T20:58:23.308Z,51.59
2022-11-10T21:00:51.659Z,51.51
2022-11-10T21:03:21.702Z,51.58
2022-11-10T21:05:55.432Z,51.56
2022-11-10T21:08:23.860Z,51.57
2022-11-10T21:10:53.838Z,51.67
2022-11-10T21:13:23.592Z,51.71
2022-11-10T21:15:54.716Z,51.56
2022-11-10T21:18:26.736Z,51.56
2022-11-10T21:20:55.290Z,51.57
2022-11-10T21:23:24.306Z,51.61
2022-11-10T21:25:57.481Z,51.68
2022-11-10T21:28:26.441Z,51.77
2022-11-10T21:31:03.337Z,51.79
2022-11-10T21:33:33.105Z,51.71
2022-11-10T21:36:07.068Z,51.69
2022-11-10T21:38:35.922Z,51.91
2022-11-10T21:41:04.448Z,51.45
2022-11-10T21:43:33.098Z,51.77
2022-11-10T21:46:02.358Z,51.92
2022-11-10T21:48:32.020Z,51.84
2022-11-10T21:51:01.884Z,51.93
2022-11-10T21:53:30.587Z,51.89
2022-11-10T21:55:59.418Z,51.92
2022-11-10T21:58:28.133Z,51.98
2022-11-10T22:01:02.911Z,52.05
2022-11-10T22:03:33.454Z,52.00
2022-11-10T22:06:05.012Z,51.93
2022-11-10T22:08:33.567Z,52.01
2022-11-10T22:11:19.408Z,52.00
2022-11-10T22:14:05.387Z,51.89
2022-11-10T22:16:53.937Z,52.16
2022-11-10T22:19:23.709Z,52.10
2022-11-10T22:21:52.022Z,52.20
2022-11-10T22:24:27.610Z,52.20
2022-11-10T22:26:58.472Z,52.35
2022-11-10T22:29:31.813Z,52.13
2022-11-10T22:32:01.246Z,52.29
2022-11-10T22:34:31.302Z,52.36
2022-11-10T22:37:00.273Z,52.13
2022-11-10T22:39:48.724Z,52.21
2022-11-10T22:42:34.617Z,52.20
2022-11-10T22:45:02.947Z,52.28
2022-11-10T22:47:51.196Z,52.30
2022-11-10T22:50:20.854Z,52.25
2022-11-10T22:52:49.081Z,52.27
2022-11-10T22:55:17.386Z,52.36
2022-11-10T22:57:45.624Z,52.24
2022-11-10T23:00:16.292Z,52.21
2022-11-10T23:02:44.709Z,52.27
2022-11-10T23:05:13.232Z,52.36
2022-11-10T23:07:43.137Z,52.34
2022-11-10T23:10:11.565Z,52.28
2022-11-10T23:12:39.869Z,52.33
2022-11-10T23:15:09.501Z,52.45
2022-11-10T23:17:37.707Z,52.43
2022-11-10T23:20:07.409Z,52.49
2022-11-10T23:22:35.673Z,52.46
2022-11-10T23:25:06.511Z,52.39
2022-11-10T23:27:34.924Z,52.40
2022-11-10T23:30:03.585Z,52.36
2022-11-10T23:32:31.808Z,52.49
2022-11-10T23:35:00.133Z,52.45
2022-11-10T23:37:28.396Z,52.45
2022-11-10T23:39:56.751Z,52.25
2022-11-10T23:42:27.794Z,52.44
2022-11-10T23:44:57.091Z,52.52
2022-11-10T23:47:25.341Z,52.45
2022-11-10T23:49:53.626Z,52.50
2022-11-10T23:52:21.974Z,52.62
2022-11-10T23:54:50.233Z,52.61
2022-11-10T23:57:18.484Z,52.50
2022-11-10T23:59:48.153Z,52.44
