createdAt,value
2018-01-19T00:02:48.766Z,2.80
2018-01-19T00:05:59.510Z,2.70
2018-01-19T00:09:09.503Z,2.60
2018-01-19T00:12:19.539Z,2.60
2018-01-19T00:15:30.876Z,2.60
2018-01-19T00:18:41.294Z,2.60
2018-01-19T00:21:52.292Z,2.60
2018-01-19T00:25:02.179Z,2.60
2018-01-19T00:28:11.996Z,2.60
2018-01-19T00:31:21.960Z,2.50
2018-01-19T00:34:32.028Z,2.50
2018-01-19T00:37:42.001Z,2.50
2018-01-19T00:40:52.596Z,2.50
2018-01-19T00:44:02.673Z,2.50
2018-01-19T00:50:48.938Z,2.40
2018-01-19T00:53:59.037Z,2.40
2018-01-19T00:57:08.939Z,2.40
2018-01-19T01:00:18.816Z,2.40
2018-01-19T01:03:28.876Z,2.40
2018-01-19T01:06:39.635Z,2.30
2018-01-19T01:09:50.579Z,2.30
2018-01-19T01:13:01.509Z,2.30
2018-01-19T01:16:12.676Z,2.30
2018-01-19T01:19:24.177Z,2.30
2018-01-19T01:22:34.867Z,2.30
2018-01-19T01:25:44.951Z,2.30
2018-01-19T01:28:55.601Z,2.30
2018-01-19T01:32:05.941Z,2.30
2018-01-19T01:35:16.494Z,2.30
2018-01-19T01:38:26.627Z,2.20
2018-01-19T01:41:36.442Z,2.30
2018-01-19T01:44:46.851Z,2.30
2018-01-19T01:47:56.922Z,2.30
2018-01-19T01:51:06.869Z,2.30
2018-01-19T01:54:17.661Z,2.30
2018-01-19T01:57:27.988Z,2.30
2018-01-19T02:00:39.263Z,2.10
2018-01-19T02:03:50.286Z,2.10
2018-01-19T02:07:00.638Z,2.10
2018-01-19T02:10:11.393Z,2.10
2018-01-19T02:13:21.260Z,2.10
2018-01-19T02:16:31.809Z,2.10
2018-01-19T02:19:43.282Z,2.10
2018-01-19T02:22:54.183Z,2.10
2018-01-19T02:26:04.773Z,2.00
2018-01-19T02:29:15.826Z,2.00
2018-01-19T02:32:26.647Z,2.00
2018-01-19T02:35:37.025Z,1.90
2018-01-19T02:38:47.324Z,1.80
2018-01-19T02:41:57.000Z,1.80
2018-01-19T02:45:06.954Z,1.80
2018-01-19T02:48:17.707Z,1.80
2018-01-19T02:51:28.243Z,1.80
2018-01-19T02:54:39.890Z,1.80
2018-01-19T02:57:50.222Z,1.80
2018-01-19T03:01:00.905Z,1.90
2018-01-19T03:04:11.285Z,1.90
2018-01-19T03:07:21.336Z,1.90
2018-01-19T03:10:31.995Z,1.90
2018-01-19T03:13:43.690Z,1.90
2018-01-19T03:16:53.848Z,1.90
2018-01-19T03:20:04.172Z,1.80
2018-01-19T03:23:14.245Z,1.90
2018-01-19T03:26:24.949Z,1.80
2018-01-19T03:29:34.971Z,1.80
2018-01-19T03:32:44.762Z,1.70
2018-01-19T03:35:55.779Z,1.70
2018-01-19T03:39:05.768Z,1.70
2018-01-19T03:42:15.722Z,1.60
2018-01-19T03:45:26.378Z,1.60
2018-01-19T03:48:36.320Z,1.60
2018-01-19T03:51:46.732Z,1.70
2018-01-19T03:54:57.174Z,1.70
2018-01-19T03:58:07.765Z,1.70
2018-01-19T04:01:17.998Z,1.70
2018-01-19T04:04:27.925Z,1.70
2018-01-19T04:07:39.296Z,1.70
2018-01-19T04:10:49.652Z,1.70
2018-01-19T04:13:59.671Z,1.70
2018-01-19T04:17:10.408Z,1.60
2018-01-19T04:20:20.246Z,1.60
2018-01-19T04:23:30.877Z,1.60
2018-01-19T04:26:40.902Z,1.60
2018-01-19T04:29:51.216Z,1.60
2018-01-19T04:33:01.877Z,1.60
2018-01-19T04:36:12.391Z,1.60
2018-01-19T04:39:24.925Z,1.60
2018-01-19T04:42:34.880Z,1.60
2018-01-19T04:45:45.513Z,1.50
2018-01-19T04:48:55.887Z,1.40
2018-01-19T04:52:05.880Z,1.50
2018-01-19T04:55:15.833Z,1.50
2018-01-19T04:58:25.634Z,1.40
2018-01-19T05:01:35.784Z,1.30
2018-01-19T05:04:46.189Z,1.40
2018-01-19T05:07:56.786Z,1.40
2018-01-19T05:11:06.605Z,1.40
2018-01-19T05:14:17.003Z,1.40
2018-01-19T05:17:27.712Z,1.40
2018-01-19T05:20:37.976Z,1.40
2018-01-19T05:23:48.600Z,1.40
2018-01-19T05:26:58.699Z,1.40
2018-01-19T05:30:09.366Z,1.40
2018-01-19T05:33:19.382Z,1.50
2018-01-19T05:36:30.230Z,1.50
2018-01-19T05:39:40.156Z,1.50
2018-01-19T05:42:50.305Z,1.40
2018-01-19T05:46:00.385Z,1.40
2018-01-19T05:49:10.403Z,1.20
2018-01-19T05:52:20.672Z,1.20
2018-01-19T05:55:30.949Z,1.20
2018-01-19T05:58:40.701Z,1.20
2018-01-19T06:01:51.851Z,1.20
2018-01-19T06:05:03.577Z,1.30
2018-01-19T06:08:13.444Z,1.20
2018-01-19T06:11:23.832Z,1.30
2018-01-19T06:14:34.200Z,1.30
2018-01-19T06:17:44.199Z,1.30
2018-01-19T06:20:54.254Z,1.30
2018-01-19T06:24:04.150Z,1.30
2018-01-19T06:27:14.244Z,1.30
2018-01-19T06:30:25.090Z,1.30
2018-01-19T06:33:35.065Z,1.30
2018-01-19T06:36:45.132Z,1.40
2018-01-19T06:39:55.349Z,1.40
2018-01-19T06:43:06.095Z,1.40
2018-01-19T06:46:16.630Z,1.40
2018-01-19T06:49:26.528Z,1.40
2018-01-19T06:52:36.702Z,1.30
2018-01-19T06:55:47.235Z,1.30
2018-01-19T06:58:57.772Z,1.30
2018-01-19T07:02:08.249Z,1.30
2018-01-19T07:05:19.652Z,1.30
2018-01-19T07:08:31.944Z,1.30
2018-01-19T07:11:41.895Z,1.30
2018-01-19T07:14:52.377Z,1.30
2018-01-19T07:18:02.925Z,1.30
2018-01-19T07:21:13.380Z,1.30
2018-01-19T07:24:23.368Z,1.30
2018-01-19T07:27:33.732Z,1.30
2018-01-19T07:30:44.073Z,1.30
2018-01-19T07:33:54.938Z,1.40
2018-01-19T07:37:05.241Z,1.30
2018-01-19T07:40:16.031Z,1.40
2018-01-19T07:43:25.998Z,1.30
2018-01-19T07:46:36.064Z,1.40
2018-01-19T07:49:47.392Z,1.40
2018-01-19T07:52:57.753Z,1.40
2018-01-19T07:56:07.740Z,1.40
2018-01-19T07:59:17.955Z,1.50
2018-01-19T08:02:27.753Z,1.40
2018-01-19T08:05:38.046Z,1.40
2018-01-19T08:08:48.140Z,1.40
2018-01-19T08:11:59.018Z,1.30
2018-01-19T08:15:09.544Z,1.30
2018-01-19T08:18:20.362Z,1.30
2018-01-19T08:21:30.825Z,1.30
2018-01-19T08:24:41.350Z,1.20
2018-01-19T08:27:51.913Z,1.20
2018-01-19T08:31:02.443Z,1.40
2018-01-19T08:34:13.648Z,1.40
2018-01-19T08:37:23.880Z,1.40
2018-01-19T08:40:34.083Z,1.50
2018-01-19T08:43:44.634Z,1.60
2018-01-19T08:46:55.715Z,1.60
2018-01-19T08:50:05.869Z,1.60
2018-01-19T08:53:16.560Z,1.60
2018-01-19T08:56:27.453Z,1.70
2018-01-19T08:59:38.025Z,1.70
2018-01-19T09:02:48.066Z,1.80
2018-01-19T09:05:58.341Z,1.90
2018-01-19T09:09:09.277Z,1.90
2018-01-19T09:12:19.771Z,1.90
2018-01-19T09:15:30.216Z,2.00
2018-01-19T09:18:40.302Z,2.00
2018-01-19T09:21:50.552Z,2.00
2018-01-19T09:25:00.761Z,1.90
2018-01-19T09:28:10.800Z,1.80
2018-01-19T09:31:21.506Z,1.70
2018-01-19T09:34:32.519Z,1.80
2018-01-19T09:37:43.182Z,1.70
2018-01-19T09:40:53.436Z,1.70
2018-01-19T09:44:03.664Z,1.60
2018-01-19T09:47:13.660Z,1.60
2018-01-19T09:50:23.849Z,1.50
2018-01-19T09:53:33.787Z,1.60
2018-01-19T09:56:43.712Z,1.70
2018-01-19T09:59:54.421Z,1.70
2018-01-19T10:03:04.817Z,1.70
2018-01-19T10:06:15.527Z,1.80
2018-01-19T10:09:26.300Z,1.70
2018-01-19T10:12:36.293Z,1.90
2018-01-19T10:15:46.434Z,1.80
2018-01-19T10:18:56.747Z,1.80
2018-01-19T10:22:06.948Z,1.70
2018-01-19T10:25:17.864Z,1.70
2018-01-19T10:28:28.601Z,1.70
2018-01-19T10:31:39.673Z,1.80
2018-01-19T10:34:50.421Z,1.80
2018-01-19T10:38:00.601Z,1.80
2018-01-19T10:41:11.062Z,1.80
2018-01-19T10:44:21.795Z,1.90
2018-01-19T10:47:33.030Z,1.90
2018-01-19T10:50:44.381Z,1.80
2018-01-19T10:53:54.705Z,1.70
2018-01-19T10:57:05.132Z,1.90
2018-01-19T11:00:15.099Z,1.80
2018-01-19T11:03:25.117Z,1.80
2018-01-19T11:06:36.720Z,1.70
2018-01-19T11:09:46.722Z,1.70
2018-01-19T11:12:57.952Z,1.60
2018-01-19T11:16:08.034Z,1.50
2018-01-19T11:19:17.953Z,1.50
2018-01-19T11:22:28.208Z,1.70
2018-01-19T11:25:38.913Z,1.60
2018-01-19T11:28:49.149Z,1.50
2018-01-19T11:32:00.299Z,1.60
2018-01-19T11:35:10.822Z,1.50
2018-01-19T11:38:20.977Z,1.60
2018-01-19T11:41:30.982Z,1.60
2018-01-19T11:44:41.320Z,1.60
2018-01-19T11:47:51.137Z,1.50
2018-01-19T11:51:02.032Z,1.40
2018-01-19T11:54:12.257Z,1.40
2018-01-19T11:57:22.272Z,1.50
2018-01-19T12:00:31.964Z,1.30
2018-01-19T12:03:42.366Z,1.30
2018-01-19T12:06:53.385Z,1.40
2018-01-19T12:10:03.488Z,1.40
2018-01-19T12:13:13.724Z,1.40
2018-01-19T12:16:23.606Z,1.40
2018-01-19T12:19:33.719Z,1.40
2018-01-19T12:22:49.351Z,1.50
2018-01-19T12:25:59.445Z,1.40
2018-01-19T12:29:09.782Z,1.40
2018-01-19T12:32:19.776Z,1.50
2018-01-19T12:35:30.323Z,1.50
2018-01-19T12:38:40.728Z,1.40
2018-01-19T12:41:50.658Z,1.50
2018-01-19T12:45:01.159Z,1.50
2018-01-19T12:48:11.338Z,1.50
2018-01-19T12:51:21.381Z,1.50
2018-01-19T12:54:31.345Z,1.50
2018-01-19T12:57:41.889Z,1.50
2018-01-19T13:00:51.791Z,1.50
2018-01-19T13:04:01.614Z,1.50
2018-01-19T13:07:11.449Z,1.50
2018-01-19T13:10:22.566Z,1.50
2018-01-19T13:13:32.861Z,1.50
2018-01-19T13:16:42.848Z,1.60
2018-01-19T13:19:52.802Z,1.60
2018-01-19T13:23:03.778Z,1.50
2018-01-19T13:26:13.507Z,1.50
2018-01-19T13:29:23.651Z,1.50
2018-01-19T13:32:33.894Z,1.30
2018-01-19T13:35:44.680Z,1.30
2018-01-19T13:38:55.210Z,1.30
2018-01-19T13:42:06.189Z,1.20
2018-01-19T13:45:17.370Z,1.30
2018-01-19T13:48:28.624Z,1.20
2018-01-19T13:51:38.848Z,1.20
2018-01-19T13:54:49.209Z,1.30
2018-01-19T13:58:00.950Z,1.30
2018-01-19T14:01:11.624Z,1.30
2018-01-19T14:04:21.783Z,1.30
2018-01-19T14:07:31.756Z,1.30
2018-01-19T14:10:41.651Z,1.20
2018-01-19T14:13:51.954Z,1.20
2018-01-19T14:17:02.271Z,1.20
2018-01-19T14:20:12.097Z,1.20
2018-01-19T14:23:22.483Z,1.20
2018-01-19T14:26:35.773Z,1.20
2018-01-19T14:29:47.338Z,1.20
2018-01-19T14:32:58.312Z,1.20
2018-01-19T14:36:08.862Z,1.20
2018-01-19T14:39:20.178Z,1.00
2018-01-19T14:42:30.463Z,1.00
2018-01-19T14:45:40.497Z,1.10
2018-01-19T14:48:50.454Z,1.10
2018-01-19T14:52:01.173Z,1.10
2018-01-19T14:55:11.258Z,1.10
2018-01-19T14:58:22.119Z,1.20
2018-01-19T15:01:32.359Z,1.20
2018-01-19T15:04:42.419Z,1.30
2018-01-19T15:07:53.398Z,1.40
2018-01-19T15:11:03.798Z,1.40
2018-01-19T15:14:13.646Z,1.40
2018-01-19T15:17:23.497Z,1.30
2018-01-19T15:20:33.836Z,1.50
2018-01-19T15:23:43.862Z,1.40
2018-01-19T15:26:54.023Z,1.50
2018-01-19T15:30:04.473Z,1.50
2018-01-19T15:33:14.804Z,1.60
2018-01-19T15:36:25.688Z,1.50
2018-01-19T15:39:35.738Z,1.60
2018-01-19T15:42:45.669Z,1.60
2018-01-19T15:45:56.295Z,1.50
2018-01-19T15:49:07.153Z,1.60
2018-01-19T15:52:17.327Z,1.60
2018-01-19T15:55:27.085Z,1.50
2018-01-19T15:58:37.173Z,1.60
2018-01-19T16:01:47.542Z,1.60
2018-01-19T16:04:58.798Z,1.60
2018-01-19T16:08:09.600Z,1.60
2018-01-19T16:11:20.314Z,1.60
2018-01-19T16:14:30.370Z,1.50
2018-01-19T16:17:40.395Z,1.50
2018-01-19T16:20:59.622Z,1.50
2018-01-19T16:24:10.831Z,1.50
2018-01-19T16:27:21.154Z,1.50
2018-01-19T16:30:31.117Z,1.50
2018-01-19T16:33:41.099Z,1.50
2018-01-19T16:36:51.196Z,1.50
2018-01-19T16:40:01.345Z,1.40
2018-01-19T16:43:11.117Z,1.40
2018-01-19T16:46:20.996Z,1.40
2018-01-19T16:49:31.052Z,1.50
2018-01-19T16:52:41.086Z,1.40
2018-01-19T16:55:53.087Z,1.40
2018-01-19T16:59:03.055Z,1.40
2018-01-19T17:02:14.210Z,1.50
2018-01-19T17:05:24.717Z,1.40
2018-01-19T17:08:35.544Z,1.40
2018-01-19T17:11:46.240Z,1.50
2018-01-19T17:14:56.243Z,1.50
2018-01-19T17:18:06.456Z,1.50
2018-01-19T17:21:17.705Z,1.50
2018-01-19T17:24:27.972Z,1.50
2018-01-19T17:27:37.994Z,1.50
2018-01-19T17:30:47.969Z,1.50
2018-01-19T17:33:58.384Z,1.50
2018-01-19T17:37:08.277Z,1.50
2018-01-19T17:40:18.284Z,1.60
2018-01-19T17:43:29.107Z,1.50
2018-01-19T17:46:39.286Z,1.50
2018-01-19T17:49:49.756Z,1.50
2018-01-19T17:52:59.571Z,1.50
2018-01-19T17:56:12.850Z,1.60
2018-01-19T17:59:23.649Z,1.50
2018-01-19T18:02:35.299Z,1.70
2018-01-19T18:05:45.308Z,1.70
2018-01-19T18:08:55.210Z,1.70
2018-01-19T18:12:05.079Z,1.70
2018-01-19T18:15:15.533Z,1.80
2018-01-19T18:18:26.356Z,1.80
2018-01-19T18:21:37.057Z,1.70
2018-01-19T18:24:48.876Z,1.70
2018-01-19T18:27:58.953Z,1.70
2018-01-19T18:31:09.223Z,1.70
2018-01-19T18:34:19.483Z,1.70
2018-01-19T18:37:29.669Z,1.70
2018-01-19T18:40:40.834Z,1.60
2018-01-19T18:43:50.683Z,1.60
2018-01-19T18:47:00.828Z,1.60
2018-01-19T18:50:15.849Z,1.70
2018-01-19T18:53:25.777Z,1.60
2018-01-19T18:56:43.163Z,1.60
2018-01-19T18:59:53.594Z,1.60
2018-01-19T19:03:04.290Z,1.60
2018-01-19T19:06:14.121Z,1.50
2018-01-19T19:09:24.861Z,1.50
2018-01-19T19:12:36.368Z,1.50
2018-01-19T19:15:46.464Z,1.50
2018-01-19T19:18:56.368Z,1.50
2018-01-19T19:22:06.539Z,1.50
2018-01-19T19:25:17.165Z,1.50
2018-01-19T19:28:27.978Z,1.50
2018-01-19T19:31:38.610Z,1.50
2018-01-19T19:34:48.835Z,1.60
2018-01-19T19:37:59.735Z,1.50
2018-01-19T19:41:09.969Z,1.50
2018-01-19T19:44:21.130Z,1.50
2018-01-19T19:47:31.394Z,1.50
2018-01-19T19:50:41.497Z,1.50
2018-01-19T19:53:51.972Z,1.50
2018-01-19T19:57:02.420Z,1.50
2018-01-19T20:00:12.857Z,1.50
2018-01-19T20:03:23.049Z,1.50
2018-01-19T20:06:33.767Z,1.60
2018-01-19T20:09:43.637Z,1.60
2018-01-19T20:12:54.400Z,1.60
2018-01-19T20:16:05.078Z,1.60
2018-01-19T20:19:15.306Z,1.50
2018-01-19T20:22:25.331Z,1.50
2018-01-19T20:25:35.848Z,1.50
2018-01-19T20:28:45.661Z,1.40
2018-01-19T20:31:56.528Z,1.50
2018-01-19T20:35:06.875Z,1.50
2018-01-19T20:38:16.998Z,1.50
2018-01-19T20:41:26.706Z,1.50
2018-01-19T20:44:37.066Z,1.50
2018-01-19T20:47:48.008Z,1.50
2018-01-19T20:50:59.073Z,1.40
2018-01-19T20:54:09.156Z,1.40
2018-01-19T20:57:20.235Z,1.40
2018-01-19T21:00:30.632Z,1.40
2018-01-19T21:03:41.818Z,1.30
2018-01-19T21:06:52.782Z,1.30
2018-01-19T21:10:03.411Z,1.30
2018-01-19T21:13:14.583Z,1.30
2018-01-19T21:16:25.095Z,1.30
2018-01-19T21:19:35.040Z,1.30
2018-01-19T21:22:46.701Z,1.20
2018-01-19T21:25:56.839Z,1.20
2018-01-19T21:29:08.006Z,1.20
2018-01-19T21:32:23.951Z,1.20
2018-01-19T21:35:33.879Z,1.30
2018-01-19T21:38:44.019Z,1.20
2018-01-19T21:41:54.261Z,1.20
2018-01-19T21:45:04.250Z,1.20
2018-01-19T21:48:14.402Z,1.20
2018-01-19T21:51:25.129Z,1.20
2018-01-19T21:54:35.627Z,1.20
2018-01-19T21:57:45.900Z,1.20
2018-01-19T22:00:56.496Z,1.20
2018-01-19T22:04:07.428Z,1.20
2018-01-19T22:07:18.181Z,1.20
2018-01-19T22:10:28.967Z,1.20
2018-01-19T22:13:39.298Z,1.20
2018-01-19T22:16:49.566Z,1.20
2018-01-19T22:20:00.424Z,1.20
2018-01-19T22:23:10.658Z,1.20
2018-01-19T22:26:21.290Z,1.20
2018-01-19T22:29:31.620Z,1.20
2018-01-19T22:32:41.582Z,1.20
2018-01-19T22:35:52.569Z,1.20
2018-01-19T22:39:02.909Z,1.20
2018-01-19T22:42:13.253Z,1.10
2018-01-19T22:45:24.015Z,1.10
2018-01-19T22:48:34.462Z,1.10
2018-01-19T22:51:46.004Z,1.10
2018-01-19T22:54:57.199Z,1.10
2018-01-19T22:58:07.416Z,1.10
2018-01-19T23:01:17.392Z,1.10
2018-01-19T23:04:27.613Z,1.10
2018-01-19T23:07:37.693Z,1.10
2018-01-19T23:10:47.736Z,1.10
2018-01-19T23:13:57.622Z,1.20
2018-01-19T23:17:08.237Z,1.10
2018-01-19T23:20:18.519Z,1.10
2018-01-19T23:23:28.546Z,1.10
2018-01-19T23:26:39.047Z,1.10
2018-01-19T23:29:49.065Z,1.20
2018-01-19T23:32:59.600Z,1.10
2018-01-19T23:36:09.646Z,1.10
2018-01-19T23:39:19.820Z,1.10
2018-01-19T23:42:30.886Z,1.10
2018-01-19T23:45:41.272Z,1.10
2018-01-19T23:48:51.911Z,1.10
2018-01-19T23:52:02.443Z,1.10
2018-01-19T23:55:13.014Z,1.10
2018-01-19T23:58:23.699Z,1.10
