createdAt,value
2022-10-19T00:00:32.369Z,103035.16
2022-10-19T00:02:58.740Z,103034.47
2022-10-19T00:05:25.128Z,103032.50
2022-10-19T00:07:51.557Z,103037.38
2022-10-19T00:10:18.126Z,103037.00
2022-10-19T00:12:44.562Z,103033.94
2022-10-19T00:15:11.004Z,103032.06
2022-10-19T00:17:37.379Z,103037.28
2022-10-19T00:20:04.470Z,103029.69
2022-10-19T00:22:31.084Z,103028.78
2022-10-19T00:24:57.896Z,103022.41
2022-10-19T00:27:24.272Z,103026.16
2022-10-19T00:29:50.651Z,103024.91
2022-10-19T00:32:17.050Z,103025.94
2022-10-19T00:34:43.460Z,103017.94
2022-10-19T00:37:09.852Z,103027.72
2022-10-19T00:39:36.397Z,103029.19
2022-10-19T00:42:02.771Z,103025.38
2022-10-19T00:44:29.177Z,103024.19
2022-10-19T00:47:01.737Z,103029.13
2022-10-19T00:49:38.400Z,103020.78
2022-10-19T00:52:10.428Z,103021.09
2022-10-19T00:54:39.567Z,103021.28
2022-10-19T00:57:07.096Z,103025.38
2022-10-19T00:59:34.709Z,103026.06
2022-10-19T01:02:04.249Z,103021.81
2022-10-19T01:04:33.813Z,103015.75
2022-10-19T01:07:02.185Z,103020.53
2022-10-19T01:09:28.563Z,103017.97
2022-10-19T01:12:10.516Z,103013.38
2022-10-19T01:14:53.603Z,103018.25
2022-10-19T01:17:51.256Z,103008.72
2022-10-19T01:21:00.636Z,103006.84
2022-10-19T01:24:18.211Z,103003.38
2022-10-19T01:27:08.588Z,103003.38
2022-10-19T01:30:12.197Z,102998.09
2022-10-19T01:32:52.760Z,103001.00
2022-10-19T01:35:42.377Z,102997.53
2022-10-19T01:38:27.363Z,102986.97
2022-10-19T01:40:59.983Z,102985.78
2022-10-19T01:43:46.045Z,102991.69
2022-10-19T01:46:28.750Z,102988.44
2022-10-19T01:49:02.277Z,102983.50
2022-10-19T01:51:34.114Z,102988.63
2022-10-19T01:54:04.516Z,102982.16
2022-10-19T01:56:33.931Z,102988.47
2022-10-19T01:59:04.763Z,102986.53
2022-10-19T02:01:35.336Z,102989.50
2022-10-19T02:04:03.290Z,102988.75
2022-10-19T02:06:29.738Z,102997.34
2022-10-19T02:08:56.185Z,102985.94
2022-10-19T02:11:23.800Z,102992.75
2022-10-19T02:13:56.514Z,102990.44
2022-10-19T02:17:03.280Z,102997.94
2022-10-19T02:19:30.049Z,102989.50
2022-10-19T02:21:56.911Z,102984.47
2022-10-19T02:24:23.363Z,102984.81
2022-10-19T02:26:50.150Z,102991.97
2022-10-19T02:29:16.935Z,102991.03
2022-10-19T02:31:43.708Z,102989.44
2022-10-19T02:34:10.424Z,102988.66
2022-10-19T02:36:37.012Z,102982.88
2022-10-19T02:39:04.026Z,102977.59
2022-10-19T02:41:42.567Z,102983.63
2022-10-19T02:44:23.658Z,102983.63
2022-10-19T02:46:56.879Z,102974.19
2022-10-19T02:49:24.253Z,102962.91
2022-10-19T02:52:00.977Z,102970.28
2022-10-19T02:54:28.217Z,102970.19
2022-10-19T02:56:55.346Z,102970.19
2022-10-19T02:59:21.853Z,102972.06
2022-10-19T03:01:48.300Z,102965.25
2022-10-19T03:04:15.040Z,102974.19
2022-10-19T03:06:41.436Z,102968.13
2022-10-19T03:09:08.212Z,102960.91
2022-10-19T03:11:34.586Z,102971.00
2022-10-19T03:14:00.977Z,102962.59
2022-10-19T03:16:27.351Z,102956.22
2022-10-19T03:18:54.734Z,102958.09
2022-10-19T03:21:21.197Z,102956.13
2022-10-19T03:23:47.576Z,102948.16
2022-10-19T03:26:16.543Z,102950.03
2022-10-19T03:28:43.020Z,102948.50
2022-10-19T03:31:09.513Z,102942.13
2022-10-19T03:33:35.888Z,102945.44
2022-10-19T03:36:22.690Z,102945.34
2022-10-19T03:38:53.632Z,102948.66
2022-10-19T03:41:25.075Z,102949.66
2022-10-19T03:43:51.563Z,102947.25
2022-10-19T03:46:18.555Z,102946.41
2022-10-19T03:48:45.563Z,102949.69
2022-10-19T03:51:16.854Z,102947.41
2022-10-19T03:53:43.756Z,102945.00
2022-10-19T03:56:16.843Z,102939.41
2022-10-19T03:58:45.050Z,102945.44
2022-10-19T04:01:17.830Z,102940.50
2022-10-19T04:03:44.330Z,102944.22
2022-10-19T04:06:19.659Z,102947.53
2022-10-19T04:08:49.882Z,102945.16
2022-10-19T04:11:18.004Z,102947.13
2022-10-19T04:13:44.446Z,102943.38
2022-10-19T04:16:13.567Z,102941.09
2022-10-19T04:18:39.923Z,102948.22
2022-10-19T04:21:06.775Z,102944.06
2022-10-19T04:23:35.765Z,102943.63
2022-10-19T04:26:05.376Z,102942.88
2022-10-19T04:28:32.534Z,102947.69
2022-10-19T04:31:02.277Z,102950.31
2022-10-19T04:33:28.674Z,102945.41
2022-10-19T04:35:59.820Z,102948.25
2022-10-19T04:38:26.760Z,102940.03
2022-10-19T04:40:53.212Z,102934.78
2022-10-19T04:43:19.728Z,102940.03
2022-10-19T04:45:46.108Z,102942.22
2022-10-19T04:48:15.033Z,102943.66
2022-10-19T04:50:41.730Z,102943.22
2022-10-19T04:53:08.200Z,102951.47
2022-10-19T04:55:34.609Z,102949.94
2022-10-19T04:58:00.988Z,102950.38
2022-10-19T05:00:27.458Z,102950.72
2022-10-19T05:02:53.828Z,102945.25
2022-10-19T05:05:20.237Z,102943.75
2022-10-19T05:07:48.804Z,102943.81
2022-10-19T05:10:15.331Z,102943.81
2022-10-19T05:12:41.694Z,102942.28
2022-10-19T05:15:08.747Z,102934.38
2022-10-19T05:17:35.471Z,102941.50
2022-10-19T05:20:02.116Z,102941.88
2022-10-19T05:22:28.502Z,102941.88
2022-10-19T05:24:58.053Z,102936.25
2022-10-19T05:27:24.767Z,102938.47
2022-10-19T05:29:51.241Z,102932.09
2022-10-19T05:32:17.696Z,102927.09
2022-10-19T05:34:44.073Z,102921.81
2022-10-19T05:37:10.529Z,102925.56
2022-10-19T05:39:36.936Z,102925.56
2022-10-19T05:42:03.648Z,102926.22
2022-10-19T05:44:30.209Z,102934.66
2022-10-19T05:46:56.663Z,102932.69
2022-10-19T05:49:23.110Z,102932.16
2022-10-19T05:51:50.209Z,102929.06
2022-10-19T05:54:17.052Z,102922.19
2022-10-19T05:56:43.842Z,102924.03
2022-10-19T05:59:14.213Z,102921.09
2022-10-19T06:01:40.699Z,102916.25
2022-10-19T06:04:07.311Z,102932.81
2022-10-19T06:06:34.557Z,102930.63
2022-10-19T06:09:00.957Z,102928.75
2022-10-19T06:11:29.747Z,102915.94
2022-10-19T06:13:59.059Z,102919.34
2022-10-19T06:16:26.969Z,102918.22
2022-10-19T06:18:54.343Z,102923.16
2022-10-19T06:21:24.537Z,102919.44
2022-10-19T06:23:56.156Z,102932.59
2022-10-19T06:26:23.511Z,102929.53
2022-10-19T06:28:51.116Z,102940.69
2022-10-19T06:31:17.845Z,102935.88
2022-10-19T06:33:47.283Z,102938.28
2022-10-19T06:36:18.803Z,102944.41
2022-10-19T06:38:45.566Z,102940.34
2022-10-19T06:41:12.127Z,102938.94
2022-10-19T06:43:38.862Z,102937.06
2022-10-19T06:46:07.291Z,102933.78
2022-10-19T06:48:33.901Z,102932.34
2022-10-19T06:51:06.203Z,102930.47
2022-10-19T06:53:34.560Z,102929.47
2022-10-19T06:56:03.240Z,102932.97
2022-10-19T06:58:29.790Z,102923.75
2022-10-19T07:01:00.975Z,102919.44
2022-10-19T07:03:28.884Z,102925.25
2022-10-19T07:06:00.244Z,102914.47
2022-10-19T07:08:28.339Z,102918.84
2022-10-19T07:10:57.077Z,102919.09
2022-10-19T07:13:24.006Z,102917.53
2022-10-19T07:15:57.708Z,102919.88
2022-10-19T07:18:24.480Z,102920.09
2022-10-19T07:20:58.593Z,102917.22
2022-10-19T07:23:26.804Z,102910.78
2022-10-19T07:25:55.191Z,102924.66
2022-10-19T07:28:22.177Z,102926.41
2022-10-19T07:30:48.592Z,102920.34
2022-10-19T07:33:15.077Z,102918.03
2022-10-19T07:35:41.479Z,102916.81
2022-10-19T07:38:08.495Z,102924.59
2022-10-19T07:40:35.637Z,102921.44
2022-10-19T07:43:02.613Z,102933.03
2022-10-19T07:45:29.922Z,102923.88
2022-10-19T07:47:56.348Z,102927.56
2022-10-19T07:50:27.260Z,102923.63
2022-10-19T07:52:54.215Z,102933.34
2022-10-19T07:55:20.643Z,102931.00
2022-10-19T07:57:48.554Z,102930.19
2022-10-19T08:00:17.052Z,102933.50
2022-10-19T08:02:59.799Z,102929.53
2022-10-19T08:05:33.163Z,102933.50
2022-10-19T08:07:59.618Z,102932.19
2022-10-19T08:10:26.068Z,102931.59
2022-10-19T08:12:52.440Z,102935.56
2022-10-19T08:15:18.866Z,102935.00
2022-10-19T08:17:45.277Z,102933.94
2022-10-19T08:20:11.735Z,102929.91
2022-10-19T08:22:38.134Z,102935.38
2022-10-19T08:25:04.901Z,102929.44
2022-10-19T08:27:31.385Z,102941.72
2022-10-19T08:29:57.795Z,102930.13
2022-10-19T08:32:24.372Z,102937.06
2022-10-19T08:34:50.762Z,102928.47
2022-10-19T08:37:26.281Z,102925.91
2022-10-19T08:40:04.264Z,102917.66
2022-10-19T08:43:12.577Z,102918.16
2022-10-19T08:45:42.647Z,102915.22
2022-10-19T08:48:22.566Z,102909.19
2022-10-19T08:50:49.490Z,102911.16
2022-10-19T08:53:22.364Z,102908.19
2022-10-19T08:56:06.061Z,102903.28
2022-10-19T08:58:57.756Z,102906.72
2022-10-19T09:01:37.812Z,102898.78
2022-10-19T09:04:19.471Z,102894.22
2022-10-19T09:07:00.207Z,102896.16
2022-10-19T09:09:29.882Z,102891.63
2022-10-19T09:12:02.641Z,102883.66
2022-10-19T09:14:38.484Z,102870.72
2022-10-19T09:17:12.641Z,102882.88
2022-10-19T09:19:39.019Z,102885.91
2022-10-19T09:22:19.057Z,102882.47
2022-10-19T09:24:54.026Z,102885.91
2022-10-19T09:27:26.404Z,102890.41
2022-10-19T09:29:58.361Z,102885.09
2022-10-19T09:32:31.346Z,102890.78
2022-10-19T09:35:07.645Z,102890.00
2022-10-19T09:37:44.104Z,102876.25
2022-10-19T09:40:26.473Z,102869.38
2022-10-19T09:42:57.404Z,102867.06
2022-10-19T09:45:48.771Z,102865.50
2022-10-19T09:48:41.632Z,102866.94
2022-10-19T09:51:13.255Z,102857.41
2022-10-19T09:53:44.973Z,102858.91
2022-10-19T09:56:19.253Z,102858.88
2022-10-19T09:58:51.641Z,102852.03
2022-10-19T10:01:43.017Z,102856.59
2022-10-19T10:04:18.061Z,102865.34
2022-10-19T10:06:47.887Z,102848.97
2022-10-19T10:09:17.365Z,102856.56
2022-10-19T10:11:47.869Z,102851.59
2022-10-19T10:14:30.282Z,102851.19
2022-10-19T10:17:01.324Z,102846.22
2022-10-19T10:19:30.396Z,102843.06
2022-10-19T10:21:58.761Z,102843.81
2022-10-19T10:24:28.210Z,102851.81
2022-10-19T10:26:57.214Z,102854.09
2022-10-19T10:29:32.693Z,102852.53
2022-10-19T10:32:08.840Z,102845.31
2022-10-19T10:34:58.543Z,102841.91
2022-10-19T10:37:30.489Z,102833.50
2022-10-19T10:40:01.808Z,102841.06
2022-10-19T10:42:44.651Z,102833.41
2022-10-19T10:45:29.085Z,102834.50
2022-10-19T10:47:56.990Z,102818.06
2022-10-19T10:50:34.523Z,102828.66
2022-10-19T10:53:03.617Z,102822.13
2022-10-19T10:55:31.464Z,102812.97
2022-10-19T10:58:19.873Z,102818.28
2022-10-19T11:00:50.312Z,102802.63
2022-10-19T11:03:24.896Z,102803.75
2022-10-19T11:06:00.295Z,102802.19
2022-10-19T11:08:56.770Z,102798.34
2022-10-19T11:11:39.467Z,102786.50
2022-10-19T11:14:30.688Z,102777.66
2022-10-19T11:17:02.786Z,102779.53
2022-10-19T11:19:40.440Z,102777.56
2022-10-19T11:22:22.342Z,102774.09
2022-10-19T11:25:22.347Z,102761.06
2022-10-19T11:28:15.752Z,102763.66
2022-10-19T11:30:50.768Z,102756.66
2022-10-19T11:33:27.735Z,102740.19
2022-10-19T11:35:59.103Z,102751.59
2022-10-19T11:38:31.322Z,102740.09
2022-10-19T11:41:17.930Z,102730.84
2022-10-19T11:43:58.560Z,102736.13
2022-10-19T11:46:38.270Z,102724.66
2022-10-19T11:49:25.719Z,102725.75
2022-10-19T11:52:10.922Z,102714.66
2022-10-19T11:54:58.713Z,102707.34
2022-10-19T11:57:31.320Z,102702.78
2022-10-19T12:00:15.213Z,102700.03
2022-10-19T12:03:41.163Z,102692.03
2022-10-19T12:06:28.660Z,102684.72
2022-10-19T12:09:04.733Z,102684.66
2022-10-19T12:12:08.743Z,102679.66
2022-10-19T12:14:39.387Z,102678.16
2022-10-19T12:19:47.708Z,102672.47
2022-10-19T12:22:19.174Z,102667.88
2022-10-19T12:24:46.405Z,102657.19
2022-10-19T12:27:14.967Z,102656.72
2022-10-19T12:29:45.612Z,102655.09
2022-10-19T12:32:16.912Z,102646.19
2022-10-19T12:35:00.584Z,102638.91
2022-10-19T12:37:48.372Z,102631.31
2022-10-19T12:40:32.245Z,102633.56
2022-10-19T12:43:13.871Z,102636.25
2022-10-19T12:46:05.394Z,102613.34
2022-10-19T12:48:31.805Z,102612.19
2022-10-19T12:51:01.937Z,102603.00
2022-10-19T12:53:36.109Z,102595.75
2022-10-19T12:56:07.432Z,102592.66
2022-10-19T12:58:52.902Z,102593.00
2022-10-19T13:01:20.928Z,102584.91
2022-10-19T13:03:49.844Z,102581.09
2022-10-19T13:06:50.141Z,102570.38
2022-10-19T13:09:23.159Z,102574.56
2022-10-19T13:12:21.699Z,102558.13
2022-10-19T13:14:51.564Z,102559.22
2022-10-19T13:17:50.952Z,102552.63
2022-10-19T13:20:17.295Z,102548.47
2022-10-19T13:23:10.990Z,102541.59
2022-10-19T13:25:38.813Z,102538.53
2022-10-19T13:28:09.231Z,102545.03
2022-10-19T13:30:35.625Z,102535.09
2022-10-19T13:33:32.723Z,102534.25
2022-10-19T13:35:59.054Z,102531.59
2022-10-19T13:41:08.811Z,102527.00
2022-10-19T13:43:40.233Z,102523.91
2022-10-19T13:46:16.625Z,102534.94
2022-10-19T13:48:42.936Z,102523.44
2022-10-19T13:51:21.507Z,102526.47
2022-10-19T13:53:59.903Z,102518.84
2022-10-19T13:56:32.556Z,102514.66
2022-10-19T13:59:20.754Z,102516.94
2022-10-19T14:01:53.137Z,102520.75
2022-10-19T14:04:36.262Z,102522.28
2022-10-19T14:07:15.317Z,102519.63
2022-10-19T14:10:08.227Z,102518.09
2022-10-19T14:12:40.215Z,102520.75
2022-10-19T14:15:18.565Z,102523.44
2022-10-19T14:17:45.125Z,102523.84
2022-10-19T14:20:44.276Z,102523.09
2022-10-19T14:23:25.908Z,102529.19
2022-10-19T14:25:56.998Z,102524.25
2022-10-19T14:28:24.796Z,102528.84
2022-10-19T14:31:01.579Z,102528.84
2022-10-19T14:33:51.123Z,102517.41
2022-10-19T14:36:23.114Z,102516.22
2022-10-19T14:38:54.445Z,102508.22
2022-10-19T14:44:34.588Z,102507.78
2022-10-19T14:47:01.968Z,102514.31
2022-10-19T14:49:28.540Z,102507.88
2022-10-19T14:52:00.139Z,102502.88
2022-10-19T14:54:36.386Z,102494.50
2022-10-19T14:57:19.988Z,102494.16
2022-10-19T14:59:50.471Z,102486.91
2022-10-19T15:02:16.809Z,102479.63
2022-10-19T15:04:43.621Z,102476.94
2022-10-19T15:07:20.621Z,102472.34
2022-10-19T15:10:02.381Z,102474.69
2022-10-19T15:12:35.371Z,102475.84
2022-10-19T15:15:07.856Z,102460.22
2022-10-19T15:17:37.800Z,102463.66
2022-10-19T15:20:16.672Z,102456.06
2022-10-19T15:22:43.055Z,102454.97
2022-10-19T15:25:09.391Z,102448.94
2022-10-19T15:27:35.778Z,102442.16
2022-10-19T15:30:06.880Z,102442.22
2022-10-19T15:32:36.719Z,102432.78
2022-10-19T15:35:18.243Z,102432.53
2022-10-19T15:37:47.558Z,102421.56
2022-10-19T15:40:22.787Z,102421.63
2022-10-19T15:42:49.295Z,102418.34
2022-10-19T15:45:37.854Z,102426.44
2022-10-19T15:48:10.250Z,102434.19
2022-10-19T15:50:42.344Z,102426.66
2022-10-19T15:53:08.818Z,102421.03
2022-10-19T15:55:35.423Z,102415.44
2022-10-19T15:58:01.907Z,102412.06
2022-10-19T16:00:29.473Z,102410.63
2022-10-19T16:02:55.870Z,102407.69
2022-10-19T16:05:22.315Z,102396.72
2022-10-19T16:07:48.991Z,102396.38
2022-10-19T16:10:26.773Z,102391.50
2022-10-19T16:12:53.427Z,102382.06
2022-10-19T16:15:22.482Z,102381.06
2022-10-19T16:18:00.159Z,102376.53
2022-10-19T16:20:28.413Z,102376.25
2022-10-19T16:22:55.393Z,102372.53
2022-10-19T16:25:21.925Z,102379.50
2022-10-19T16:27:48.498Z,102370.03
2022-10-19T16:30:14.930Z,102369.31
2022-10-19T16:35:10.002Z,102368.00
2022-10-19T16:37:37.081Z,102374.91
2022-10-19T16:40:05.151Z,102380.72
2022-10-19T16:42:32.076Z,102370.84
2022-10-19T16:44:58.712Z,102363.31
2022-10-19T16:47:25.437Z,102366.78
2022-10-19T16:50:02.680Z,102363.41
2022-10-19T16:52:31.748Z,102362.38
2022-10-19T16:54:59.126Z,102359.75
2022-10-19T16:57:25.762Z,102357.13
2022-10-19T17:02:21.133Z,102342.03
2022-10-19T17:04:47.524Z,102342.09
2022-10-19T17:07:14.836Z,102338.72
2022-10-19T17:09:42.532Z,102338.00
2022-10-19T17:12:10.123Z,102342.25
2022-10-19T17:14:38.894Z,102338.88
2022-10-19T17:17:05.274Z,102339.66
2022-10-19T17:19:32.172Z,102331.72
2022-10-19T17:21:59.254Z,102324.53
2022-10-19T17:24:25.869Z,102325.34
2022-10-19T17:26:53.006Z,102330.72
2022-10-19T17:29:20.688Z,102335.72
2022-10-19T17:31:47.547Z,102328.94
2022-10-19T17:34:14.340Z,102323.25
2022-10-19T17:36:44.470Z,102323.69
2022-10-19T17:39:15.017Z,102319.16
2022-10-19T17:41:41.415Z,102321.06
2022-10-19T17:44:07.882Z,102326.03
2022-10-19T17:46:35.415Z,102320.00
2022-10-19T17:49:02.263Z,102323.06
2022-10-19T17:51:31.536Z,102318.91
2022-10-19T17:54:00.725Z,102317.03
2022-10-19T17:56:28.626Z,102309.84
2022-10-19T17:58:57.010Z,102311.41
2022-10-19T18:01:24.577Z,102310.28
2022-10-19T18:03:51.052Z,102321.34
2022-10-19T18:06:20.406Z,102317.59
2022-10-19T18:08:49.215Z,102321.41
2022-10-19T18:11:44.939Z,102321.41
2022-10-19T18:14:12.701Z,102330.94
2022-10-19T18:16:45.726Z,102323.75
2022-10-19T18:19:14.684Z,102322.66
2022-10-19T18:21:44.184Z,102328.00
2022-10-19T18:24:16.413Z,102328.41
2022-10-19T18:26:43.419Z,102323.47
2022-10-19T18:29:13.302Z,102325.78
2022-10-19T18:31:40.703Z,102322.00
2022-10-19T18:34:08.773Z,102314.78
2022-10-19T18:36:35.171Z,102306.09
2022-10-19T18:39:05.033Z,102307.25
2022-10-19T18:41:31.633Z,102306.88
2022-10-19T18:44:04.849Z,102307.28
2022-10-19T18:46:36.442Z,102293.25
2022-10-19T18:49:06.663Z,102279.66
2022-10-19T18:51:33.043Z,102280.47
2022-10-19T18:53:59.609Z,102281.25
2022-10-19T18:56:26.604Z,102278.22
2022-10-19T18:58:53.033Z,102279.38
2022-10-19T19:01:24.574Z,102275.25
2022-10-19T19:04:00.420Z,102280.22
2022-10-19T19:06:29.333Z,102281.75
2022-10-19T19:08:57.676Z,102281.03
2022-10-19T19:11:26.486Z,102270.81
2022-10-19T19:13:55.750Z,102263.63
2022-10-19T19:16:22.967Z,102261.38
2022-10-19T19:18:50.091Z,102251.91
2022-10-19T19:21:17.949Z,102253.06
2022-10-19T19:23:44.464Z,102248.56
2022-10-19T19:26:12.735Z,102249.34
2022-10-19T19:28:41.549Z,102236.47
2022-10-19T19:31:10.380Z,102228.53
2022-10-19T19:33:37.290Z,102218.69
2022-10-19T19:36:08.487Z,102210.34
2022-10-19T19:38:35.970Z,102207.31
2022-10-19T19:41:06.931Z,102204.69
2022-10-19T19:43:35.223Z,102194.09
2022-10-19T19:46:06.411Z,102189.19
2022-10-19T19:48:36.494Z,102190.72
2022-10-19T19:51:03.058Z,102183.53
2022-10-19T19:53:29.442Z,102176.72
2022-10-19T19:55:55.946Z,102166.88
2022-10-19T19:58:22.311Z,102165.00
2022-10-19T20:00:48.769Z,102162.41
2022-10-19T20:03:15.755Z,102159.38
2022-10-19T20:05:42.567Z,102165.84
2022-10-19T20:08:09.334Z,102170.44
2022-10-19T20:10:40.446Z,102161.75
2022-10-19T20:13:06.938Z,102153.03
2022-10-19T20:15:33.743Z,102140.88
2022-10-19T20:18:00.159Z,102143.19
2022-10-19T20:20:26.590Z,102134.09
2022-10-19T20:22:52.987Z,102142.09
2022-10-19T20:25:19.425Z,102133.38
2022-10-19T20:27:45.890Z,102136.81
2022-10-19T20:30:12.369Z,102139.50
2022-10-19T20:32:39.012Z,102137.63
2022-10-19T20:35:07.282Z,102132.34
2022-10-19T20:37:33.745Z,102131.66
2022-10-19T20:40:01.552Z,102120.69
2022-10-19T20:42:29.724Z,102122.97
2022-10-19T20:44:56.325Z,102115.41
2022-10-19T20:47:22.731Z,102110.13
2022-10-19T20:49:49.226Z,102109.75
2022-10-19T20:52:15.703Z,102099.53
2022-10-19T20:54:42.075Z,102092.34
2022-10-19T20:57:08.484Z,102094.63
2022-10-19T20:59:34.980Z,102091.63
2022-10-19T21:02:01.404Z,102089.34
2022-10-19T21:04:27.907Z,102089.75
2022-10-19T21:06:54.469Z,102082.16
2022-10-19T21:09:22.811Z,102097.72
2022-10-19T21:11:51.215Z,102089.78
2022-10-19T21:14:23.749Z,102090.19
2022-10-19T21:16:53.509Z,102088.69
2022-10-19T21:19:22.741Z,102084.16
2022-10-19T21:21:58.441Z,102090.25
2022-10-19T21:24:27.616Z,102086.50
2022-10-19T21:26:54.320Z,102095.22
2022-10-19T21:29:21.515Z,102082.34
2022-10-19T21:31:49.655Z,102084.22
2022-10-19T21:34:27.605Z,102085.75
2022-10-19T21:36:54.586Z,102081.56
2022-10-19T21:39:21.641Z,102082.34
2022-10-19T21:41:48.743Z,102071.34
2022-10-19T21:44:16.182Z,102072.16
2022-10-19T21:46:43.520Z,102072.19
2022-10-19T21:49:13.708Z,102071.06
2022-10-19T21:51:46.289Z,102066.91
2022-10-19T21:54:15.998Z,102072.25
2022-10-19T21:56:43.394Z,102058.63
2022-10-19T21:59:09.849Z,102062.06
2022-10-19T22:01:40.128Z,102057.88
2022-10-19T22:04:11.813Z,102057.88
2022-10-19T22:06:38.304Z,102041.59
2022-10-19T22:09:06.967Z,102044.31
2022-10-19T22:11:33.546Z,102042.81
2022-10-19T22:14:02.262Z,102040.53
2022-10-19T22:16:30.352Z,102029.56
2022-10-19T22:18:57.220Z,102034.88
2022-10-19T22:21:26.355Z,102043.97
2022-10-19T22:23:55.719Z,102037.53
2022-10-19T22:26:27.833Z,102032.25
2022-10-19T22:28:58.842Z,102023.56
2022-10-19T22:31:27.485Z,102019.03
2022-10-19T22:33:54.093Z,102011.84
2022-10-19T22:36:20.566Z,102011.47
2022-10-19T22:38:46.938Z,101999.00
2022-10-19T22:42:06.159Z,101997.50
2022-10-19T22:44:32.837Z,101999.03
2022-10-19T22:46:59.318Z,101996.75
2022-10-19T22:49:25.700Z,101997.91
2022-10-19T22:51:52.078Z,101986.19
2022-10-19T22:54:18.490Z,101972.56
2022-10-19T22:56:44.859Z,101968.41
2022-10-19T22:59:11.534Z,101961.97
2022-10-19T23:01:38.064Z,101960.09
2022-10-19T23:04:04.587Z,101964.63
2022-10-19T23:06:31.008Z,101958.56
2022-10-19T23:08:57.534Z,101959.75
2022-10-19T23:11:24.026Z,101958.25
2022-10-19T23:13:50.536Z,101954.84
2022-10-19T23:16:17.143Z,101951.81
2022-10-19T23:18:43.556Z,101961.66
2022-10-19T23:21:13.116Z,101952.97
2022-10-19T23:23:40.371Z,101949.94
2022-10-19T23:26:13.197Z,101945.41
2022-10-19T23:28:41.815Z,101940.50
2022-10-19T23:31:16.910Z,101939.72
2022-10-19T23:33:44.110Z,101938.63
2022-10-19T23:36:14.944Z,101923.09
2022-10-19T23:38:43.403Z,101917.44
2022-10-19T23:41:10.916Z,101921.97
2022-10-19T23:43:37.765Z,101916.31
2022-10-19T23:46:04.218Z,101912.16
2022-10-19T23:48:30.655Z,101910.66
2022-10-19T23:51:01.570Z,101915.59
2022-10-19T23:53:29.981Z,101909.91
2022-10-19T23:56:08.796Z,101900.47
2022-10-19T23:58:35.219Z,101896.31
