createdAt,value
2023-04-19T00:00:12.372Z,17.61
2023-04-19T00:02:49.364Z,17.60
2023-04-19T00:05:24.006Z,17.59
2023-04-19T00:07:56.367Z,17.58
2023-04-19T00:10:28.628Z,17.57
2023-04-19T00:13:00.694Z,17.58
2023-04-19T00:15:35.153Z,17.56
2023-04-19T00:18:07.728Z,17.56
2023-04-19T00:20:43.032Z,17.56
2023-04-19T00:23:15.367Z,17.54
2023-04-19T00:25:48.802Z,17.53
2023-04-19T00:28:21.145Z,17.53
2023-04-19T00:30:54.110Z,17.51
2023-04-19T00:33:26.478Z,17.50
2023-04-19T00:36:00.017Z,17.49
2023-04-19T00:38:32.302Z,17.49
2023-04-19T00:41:04.468Z,17.47
2023-04-19T00:43:36.727Z,17.47
2023-04-19T00:46:11.603Z,17.45
2023-04-19T00:48:44.340Z,17.45
2023-04-19T00:51:17.757Z,17.45
2023-04-19T00:53:50.190Z,17.44
2023-04-19T00:56:26.895Z,17.43
2023-04-19T00:58:59.238Z,17.42
2023-04-19T01:01:34.032Z,17.40
2023-04-19T01:04:08.522Z,17.40
2023-04-19T01:06:43.000Z,17.39
2023-04-19T01:09:16.608Z,17.37
2023-04-19T01:11:54.390Z,17.36
2023-04-19T01:14:26.792Z,17.35
2023-04-19T01:16:59.307Z,17.33
2023-04-19T01:19:32.248Z,17.32
2023-04-19T01:22:04.824Z,17.31
2023-04-19T01:24:37.003Z,17.31
2023-04-19T01:27:11.670Z,17.28
2023-04-19T01:29:44.070Z,17.27
2023-04-19T01:32:17.965Z,17.26
2023-04-19T01:34:50.998Z,17.25
2023-04-19T02:04:14.223Z,17.13
2023-04-19T02:06:46.677Z,17.11
2023-04-19T02:09:20.498Z,17.09
2023-04-19T02:11:52.874Z,17.08
2023-04-19T02:14:27.798Z,17.08
2023-04-19T02:17:00.089Z,17.07
2023-04-19T02:19:34.912Z,17.05
2023-04-19T02:22:09.057Z,17.04
2023-04-19T02:40:34.525Z,16.99
2023-04-19T02:43:08.902Z,16.99
2023-04-19T02:45:41.145Z,16.97
2023-04-19T02:48:13.340Z,16.96
2023-04-19T02:50:46.018Z,16.96
2023-04-19T02:53:18.350Z,16.96
2023-04-19T02:55:50.709Z,16.95
2023-04-19T02:58:25.118Z,16.93
2023-04-19T03:01:07.943Z,16.91
2023-04-19T03:03:41.613Z,16.91
2023-04-19T03:06:17.031Z,16.90
2023-04-19T03:08:49.281Z,16.89
2023-04-19T03:11:23.396Z,16.87
2023-04-19T03:13:55.531Z,16.87
2023-04-19T03:16:28.018Z,16.86
2023-04-19T03:19:03.564Z,16.85
2023-04-19T03:21:42.390Z,16.83
2023-04-19T03:24:15.969Z,16.83
2023-04-19T03:26:54.608Z,16.82
2023-04-19T03:29:32.926Z,16.81
2023-04-19T03:32:09.295Z,16.80
2023-04-19T03:34:43.187Z,16.80
2023-04-19T03:37:17.090Z,16.78
2023-04-19T03:39:50.095Z,16.77
2023-04-19T03:42:29.907Z,16.76
2023-04-19T03:45:09.914Z,16.76
2023-04-19T03:47:47.234Z,16.74
2023-04-19T03:50:20.266Z,16.73
2023-04-19T03:52:56.414Z,16.72
2023-04-19T03:55:30.197Z,16.72
2023-04-19T03:58:03.043Z,16.71
2023-04-19T04:00:45.813Z,16.71
2023-04-19T04:03:22.307Z,16.70
2023-04-19T04:05:55.903Z,16.70
2023-04-19T04:08:31.148Z,16.70
2023-04-19T04:11:05.710Z,16.69
2023-04-19T04:13:39.564Z,16.69
2023-04-19T04:16:28.125Z,16.68
2023-04-19T04:19:01.610Z,16.68
2023-04-19T04:21:36.329Z,16.68
2023-04-19T04:24:10.240Z,16.66
2023-04-19T04:27:14.417Z,16.64
2023-04-19T04:29:47.648Z,16.63
2023-04-19T04:32:24.938Z,16.62
2023-04-19T04:55:52.599Z,16.53
2023-04-19T04:58:24.947Z,16.53
2023-04-19T05:01:03.130Z,16.51
2023-04-19T05:03:42.139Z,16.51
2023-04-19T05:06:20.342Z,16.49
2023-04-19T05:08:56.441Z,16.48
2023-04-19T05:11:42.768Z,16.47
2023-04-19T05:14:15.265Z,16.48
2023-04-19T05:16:48.153Z,16.46
2023-04-19T05:19:22.396Z,16.45
2023-04-19T05:22:04.553Z,16.44
2023-04-19T05:24:36.871Z,16.43
2023-04-19T05:27:11.626Z,16.42
2023-04-19T05:29:46.921Z,16.41
2023-04-19T05:32:21.677Z,16.40
2023-04-19T05:34:59.261Z,16.39
2023-04-19T06:18:18.592Z,16.53
2023-04-19T06:20:53.254Z,16.56
2023-04-19T06:23:27.212Z,16.58
2023-04-19T06:26:03.808Z,16.60
2023-04-19T06:28:35.859Z,16.62
2023-04-19T06:31:09.816Z,16.65
2023-04-19T06:33:46.074Z,16.67
2023-04-19T06:43:51.156Z,16.74
2023-04-19T07:09:38.014Z,16.98
2023-04-19T07:12:22.212Z,17.00
2023-04-19T07:39:31.125Z,17.26
2023-04-19T07:42:03.422Z,17.29
2023-04-19T07:44:36.722Z,17.31
2023-04-19T07:47:08.951Z,17.33
2023-04-19T07:49:44.762Z,17.37
2023-04-19T08:03:53.194Z,17.54
2023-04-19T08:06:30.523Z,17.57
2023-04-19T08:09:03.286Z,17.59
2023-04-19T08:11:41.447Z,17.62
2023-04-19T08:14:30.482Z,17.63
2023-04-19T08:17:24.266Z,17.66
2023-04-19T08:20:03.932Z,17.67
2023-04-19T08:22:38.243Z,17.69
2023-04-19T08:25:10.824Z,17.71
2023-04-19T08:27:42.876Z,17.73
2023-04-19T08:30:17.818Z,17.75
2023-04-19T08:32:53.142Z,17.76
2023-04-19T08:35:30.319Z,17.76
2023-04-19T08:38:05.089Z,17.76
2023-04-19T08:40:41.721Z,17.76
2023-04-19T08:43:14.099Z,17.77
2023-04-19T08:45:52.310Z,17.77
2023-04-19T08:48:27.408Z,17.78
2023-04-19T12:36:41.184Z,18.73
2023-04-19T12:39:14.031Z,18.74
2023-04-19T13:06:17.368Z,18.83
2023-04-19T13:08:54.794Z,18.84
2023-04-19T13:11:29.880Z,18.84
2023-04-19T13:18:28.553Z,18.88
2023-04-19T13:24:35.028Z,18.91
2023-04-19T13:30:54.765Z,18.92
2023-04-19T13:33:31.012Z,18.94
2023-04-19T13:36:03.517Z,18.96
2023-04-19T13:38:53.797Z,18.99
2023-04-19T13:50:55.491Z,19.31
2023-04-19T14:07:30.757Z,20.09
2023-04-19T14:10:03.669Z,20.18
2023-04-19T14:12:39.190Z,20.31
2023-04-19T14:20:30.683Z,20.55
2023-04-19T14:27:20.843Z,20.82
2023-04-19T14:37:48.752Z,21.27
2023-04-19T14:57:09.877Z,21.46
2023-04-19T14:59:55.848Z,21.48
2023-04-19T15:03:44.466Z,21.55
2023-04-19T15:06:44.457Z,21.67
2023-04-19T15:09:35.890Z,21.82
2023-04-19T15:12:08.240Z,21.99
2023-04-19T15:14:40.787Z,22.20
2023-04-19T15:17:12.984Z,22.44
2023-04-19T15:20:21.945Z,22.69
2023-04-19T15:23:38.868Z,23.08
2023-04-19T15:26:13.604Z,23.33
2023-04-19T15:29:15.054Z,23.59
2023-04-19T15:52:28.187Z,25.31
2023-04-19T16:04:49.185Z,25.48
2023-04-19T16:07:24.808Z,25.42
2023-04-19T16:10:25.631Z,25.34
2023-04-19T16:13:20.018Z,25.21
2023-04-19T16:16:17.413Z,25.06
2023-04-19T16:19:17.444Z,24.88
2023-04-19T16:30:21.032Z,24.06
2023-04-19T16:32:57.058Z,23.88
2023-04-19T16:35:46.026Z,23.71
2023-04-19T16:38:52.466Z,23.50
2023-04-19T16:41:24.869Z,23.34
2023-04-19T16:43:57.210Z,23.20
2023-04-19T16:46:29.728Z,23.05
2023-04-19T16:49:03.704Z,22.94
2023-04-19T16:51:36.164Z,22.80
2023-04-19T16:54:08.368Z,22.67
2023-04-19T16:56:41.613Z,22.55
2023-04-19T16:59:13.704Z,22.41
2023-04-19T17:01:48.194Z,22.32
2023-04-19T17:04:20.587Z,22.21
2023-04-19T17:06:53.136Z,22.11
2023-04-19T17:09:28.040Z,22.00
2023-04-19T17:12:02.134Z,21.90
2023-04-19T17:14:35.393Z,21.81
2023-04-19T17:17:07.793Z,21.72
2023-04-19T17:19:40.511Z,21.64
2023-04-19T17:22:13.996Z,21.57
2023-04-19T17:24:48.065Z,21.50
2023-04-19T17:27:20.376Z,21.44
2023-04-19T17:29:54.876Z,21.36
2023-04-19T17:32:29.251Z,21.30
2023-04-19T17:35:07.808Z,21.25
2023-04-19T17:37:40.398Z,21.21
2023-04-19T17:40:12.880Z,21.16
2023-04-19T17:42:45.885Z,21.13
2023-04-19T17:45:20.638Z,21.10
2023-04-19T17:47:56.781Z,21.06
2023-04-19T17:50:35.841Z,21.05
2023-04-19T17:53:08.869Z,21.01
2023-04-19T17:55:41.204Z,20.98
2023-04-19T17:58:15.857Z,20.95
2023-04-19T18:01:46.967Z,20.92
2023-04-19T18:22:40.356Z,20.50
2023-04-19T18:26:04.964Z,20.44
2023-04-19T18:28:37.751Z,20.39
2023-04-19T18:31:19.138Z,20.36
2023-04-19T18:33:51.286Z,20.32
2023-04-19T18:37:09.445Z,20.27
2023-04-19T18:47:42.352Z,20.14
2023-04-19T18:50:18.728Z,20.13
2023-04-19T18:52:53.219Z,20.10
2023-04-19T19:47:36.029Z,19.65
2023-04-19T20:00:45.065Z,19.56
2023-04-19T20:03:35.379Z,19.53
2023-04-19T20:10:19.643Z,19.49
2023-04-19T20:13:10.943Z,19.48
2023-04-19T20:15:53.441Z,19.47
2023-04-19T20:18:25.911Z,19.46
2023-04-19T20:21:01.143Z,19.45
2023-04-19T20:23:39.613Z,19.44
2023-04-19T20:26:12.999Z,19.44
2023-04-19T20:28:47.784Z,19.43
2023-04-19T20:31:23.864Z,19.42
2023-04-19T20:33:56.629Z,19.41
2023-04-19T20:36:33.051Z,19.39
