createdAt,value
2018-09-24T00:02:26.439Z,99.90
2018-09-24T00:04:54.863Z,99.90
2018-09-24T00:07:23.280Z,99.90
2018-09-24T00:09:51.713Z,99.90
2018-09-24T00:12:20.135Z,99.90
2018-09-24T00:14:48.641Z,99.90
2018-09-24T00:17:17.065Z,99.90
2018-09-24T00:19:46.364Z,99.90
2018-09-24T00:22:14.773Z,99.90
2018-09-24T00:24:44.015Z,99.90
2018-09-24T00:27:13.332Z,99.90
2018-09-24T00:29:41.790Z,99.90
2018-09-24T00:32:10.293Z,99.90
2018-09-24T00:34:38.690Z,99.90
2018-09-24T00:37:07.880Z,99.90
2018-09-24T00:39:36.312Z,99.90
2018-09-24T00:42:04.727Z,99.90
2018-09-24T00:44:33.250Z,99.90
2018-09-24T00:47:01.652Z,99.90
2018-09-24T00:49:30.070Z,99.90
2018-09-24T00:51:58.474Z,99.90
2018-09-24T00:54:27.810Z,99.90
2018-09-24T00:56:56.220Z,99.90
2018-09-24T00:59:24.635Z,99.90
2018-09-24T01:01:53.068Z,99.90
2018-09-24T01:04:21.480Z,99.90
2018-09-24T01:06:50.194Z,99.90
2018-09-24T01:09:18.766Z,99.90
2018-09-24T01:11:47.220Z,99.90
2018-09-24T01:14:15.650Z,99.90
2018-09-24T01:16:44.186Z,99.90
2018-09-24T01:19:12.628Z,99.90
2018-09-24T01:21:41.054Z,99.90
2018-09-24T01:24:10.112Z,99.90
2018-09-24T01:26:38.566Z,99.90
2018-09-24T01:29:07.077Z,99.90
2018-09-24T01:31:35.576Z,99.90
2018-09-24T01:34:04.012Z,99.90
2018-09-24T01:36:33.398Z,99.90
2018-09-24T01:39:01.948Z,99.90
2018-09-24T01:41:30.440Z,99.90
2018-09-24T01:43:58.880Z,99.90
2018-09-24T01:46:27.460Z,99.90
2018-09-24T01:48:55.874Z,99.90
2018-09-24T01:51:33.608Z,99.90
2018-09-24T01:54:02.172Z,99.90
2018-09-24T01:56:30.870Z,99.90
2018-09-24T01:58:59.294Z,99.90
2018-09-24T02:01:27.806Z,99.90
2018-09-24T02:03:56.260Z,99.90
2018-09-24T02:06:24.672Z,99.90
2018-09-24T02:08:53.192Z,99.90
2018-09-24T02:11:21.604Z,99.90
2018-09-24T02:13:51.264Z,99.90
2018-09-24T02:16:20.462Z,99.90
2018-09-24T02:18:49.508Z,99.90
2018-09-24T02:21:18.165Z,99.90
2018-09-24T02:23:46.594Z,99.90
2018-09-24T02:26:15.188Z,99.90
2018-09-24T02:28:43.612Z,99.90
2018-09-24T02:31:12.048Z,99.90
2018-09-24T02:33:40.474Z,99.90
2018-09-24T02:36:08.993Z,99.90
2018-09-24T02:38:39.866Z,99.90
2018-09-24T02:41:08.453Z,99.90
2018-09-24T02:43:37.208Z,99.90
2018-09-24T02:46:05.722Z,99.90
2018-09-24T02:48:34.230Z,99.90
2018-09-24T02:51:02.646Z,99.90
2018-09-24T02:53:36.613Z,99.90
2018-09-24T02:56:05.036Z,99.90
2018-09-24T02:58:33.460Z,99.90
2018-09-24T03:01:01.874Z,99.90
2018-09-24T03:03:30.286Z,99.90
2018-09-24T03:05:58.688Z,99.90
2018-09-24T03:08:27.132Z,99.90
2018-09-24T03:10:57.096Z,99.90
2018-09-24T03:13:25.506Z,99.90
2018-09-24T03:15:53.913Z,99.90
2018-09-24T03:18:22.321Z,99.90
2018-09-24T03:20:50.732Z,99.90
2018-09-24T03:23:19.159Z,99.90
2018-09-24T03:25:47.569Z,99.90
2018-09-24T03:28:16.019Z,99.90
2018-09-24T03:30:44.458Z,99.90
2018-09-24T03:33:12.880Z,99.90
2018-09-24T03:35:41.342Z,99.90
2018-09-24T03:38:09.822Z,99.90
2018-09-24T03:40:38.302Z,99.90
2018-09-24T03:43:06.732Z,99.90
2018-09-24T03:45:35.162Z,99.90
2018-09-24T03:48:03.651Z,99.90
2018-09-24T03:50:32.078Z,99.90
2018-09-24T03:53:00.494Z,99.90
2018-09-24T03:55:29.536Z,99.90
2018-09-24T03:57:57.959Z,99.90
2018-09-24T04:00:26.410Z,99.90
2018-09-24T04:02:54.958Z,99.90
2018-09-24T04:05:28.672Z,99.90
2018-09-24T04:08:02.518Z,99.90
2018-09-24T04:12:05.785Z,99.90
2018-09-24T04:14:39.612Z,99.90
2018-09-24T04:17:13.434Z,99.90
2018-09-24T04:19:47.954Z,99.90
2018-09-24T04:22:21.806Z,99.90
2018-09-24T04:24:55.470Z,99.90
2018-09-24T04:27:29.266Z,99.90
2018-09-24T04:30:03.163Z,99.90
2018-09-24T04:32:36.920Z,99.90
2018-09-24T04:35:11.118Z,99.90
2018-09-24T04:37:45.058Z,99.90
2018-09-24T04:40:19.006Z,99.90
2018-09-24T04:42:52.786Z,99.90
2018-09-24T04:45:26.482Z,99.90
2018-09-24T04:48:00.291Z,99.90
2018-09-24T04:50:33.989Z,99.90
2018-09-24T04:53:07.730Z,99.90
2018-09-24T04:55:42.002Z,99.90
2018-09-24T04:58:15.968Z,99.90
2018-09-24T05:00:49.738Z,99.90
2018-09-24T05:03:23.542Z,99.90
2018-09-24T05:05:57.278Z,99.90
2018-09-24T05:08:31.084Z,99.90
2018-09-24T05:11:04.936Z,99.90
2018-09-24T05:13:38.752Z,99.90
2018-09-24T05:16:12.689Z,99.90
2018-09-24T05:18:46.548Z,99.90
2018-09-24T05:21:20.246Z,99.90
2018-09-24T05:23:54.256Z,99.90
2018-09-24T05:26:28.114Z,99.90
2018-09-24T05:29:01.823Z,99.90
2018-09-24T05:31:35.766Z,99.90
2018-09-24T05:34:09.696Z,99.90
2018-09-24T05:36:43.582Z,99.90
2018-09-24T05:39:17.348Z,99.90
2018-09-24T05:41:51.198Z,99.90
2018-09-24T05:44:24.866Z,99.90
2018-09-24T05:46:58.758Z,99.90
2018-09-24T05:49:32.466Z,99.90
2018-09-24T05:52:06.286Z,99.90
2018-09-24T05:54:40.170Z,99.90
2018-09-24T05:57:14.005Z,99.90
2018-09-24T05:59:48.002Z,99.90
2018-09-24T06:02:21.938Z,99.90
2018-09-24T06:04:55.978Z,99.90
2018-09-24T06:07:29.752Z,99.90
2018-09-24T06:10:03.678Z,99.90
2018-09-24T06:12:37.707Z,99.90
2018-09-24T06:15:11.666Z,99.90
2018-09-24T06:17:45.415Z,99.90
2018-09-24T06:20:19.268Z,99.90
2018-09-24T06:22:53.111Z,99.90
2018-09-24T06:25:26.906Z,99.90
2018-09-24T06:28:00.818Z,99.90
2018-09-24T06:30:34.634Z,99.90
2018-09-24T06:33:08.524Z,99.90
2018-09-24T06:35:42.295Z,99.90
2018-09-24T06:38:16.140Z,99.90
2018-09-24T06:40:49.928Z,99.90
2018-09-24T06:43:23.760Z,99.90
2018-09-24T06:45:57.459Z,99.90
2018-09-24T06:48:31.329Z,99.90
2018-09-24T06:51:05.164Z,99.90
2018-09-24T06:53:39.057Z,99.90
2018-09-24T06:56:13.023Z,99.90
2018-09-24T06:58:46.892Z,99.90
2018-09-24T07:01:20.839Z,99.90
2018-09-24T07:03:54.550Z,99.90
2018-09-24T07:06:29.129Z,99.90
2018-09-24T07:09:03.061Z,99.90
2018-09-24T07:11:36.825Z,99.90
2018-09-24T07:14:10.646Z,99.90
2018-09-24T07:16:44.356Z,99.90
2018-09-24T07:19:18.145Z,99.90
2018-09-24T07:21:52.077Z,99.90
2018-09-24T07:24:25.760Z,99.90
2018-09-24T07:26:59.575Z,99.90
2018-09-24T07:29:33.386Z,99.90
2018-09-24T07:32:07.105Z,99.90
2018-09-24T07:34:41.083Z,99.90
2018-09-24T07:37:15.041Z,99.90
2018-09-24T07:39:48.856Z,99.90
2018-09-24T07:42:22.605Z,99.90
2018-09-24T07:44:56.419Z,99.90
2018-09-24T07:47:30.236Z,99.90
2018-09-24T07:50:04.134Z,99.90
2018-09-24T07:52:38.025Z,99.90
2018-09-24T07:55:11.907Z,99.90
2018-09-24T07:57:45.639Z,99.90
2018-09-24T08:00:19.399Z,99.90
2018-09-24T08:02:53.107Z,99.90
2018-09-24T08:05:26.957Z,99.90
2018-09-24T08:08:00.689Z,99.90
2018-09-24T08:10:34.432Z,99.90
2018-09-24T08:13:08.177Z,99.90
2018-09-24T08:15:42.017Z,99.90
2018-09-24T08:18:16.068Z,99.90
2018-09-24T08:20:49.923Z,99.90
2018-09-24T08:23:23.793Z,99.90
2018-09-24T08:25:57.759Z,99.90
2018-09-24T08:28:31.637Z,99.90
2018-09-24T08:31:05.477Z,99.90
2018-09-24T08:33:39.285Z,99.90
2018-09-24T08:36:13.096Z,99.90
2018-09-24T08:38:46.894Z,99.90
2018-09-24T08:41:20.611Z,99.90
2018-09-24T08:43:55.125Z,99.90
2018-09-24T08:46:28.993Z,99.90
2018-09-24T08:49:02.908Z,99.90
2018-09-24T08:51:36.824Z,99.90
2018-09-24T08:54:10.787Z,99.90
2018-09-24T08:56:44.559Z,99.90
2018-09-24T08:59:18.319Z,99.90
2018-09-24T09:01:52.045Z,99.90
2018-09-24T09:04:25.909Z,99.90
2018-09-24T09:06:59.681Z,98.70
2018-09-24T09:09:33.545Z,99.40
2018-09-24T09:12:07.257Z,98.70
2018-09-24T09:14:41.068Z,98.50
2018-09-24T09:17:14.882Z,98.40
2018-09-24T09:19:48.785Z,94.60
2018-09-24T09:22:22.524Z,92.30
2018-09-24T09:24:56.399Z,92.50
2018-09-24T09:27:30.322Z,92.80
2018-09-24T09:30:04.361Z,92.90
2018-09-24T09:32:38.557Z,93.30
2018-09-24T09:35:12.502Z,91.90
2018-09-24T09:37:46.408Z,91.30
2018-09-24T09:40:20.342Z,90.10
2018-09-24T09:42:54.160Z,90.10
2018-09-24T09:45:27.895Z,90.90
2018-09-24T09:48:01.834Z,89.10
2018-09-24T09:50:35.622Z,88.50
2018-09-24T09:53:09.570Z,90.30
2018-09-24T09:55:43.461Z,85.00
2018-09-24T09:58:17.372Z,84.00
2018-09-24T10:00:51.125Z,84.30
2018-09-24T10:03:25.001Z,88.10
2018-09-24T10:05:58.774Z,86.90
2018-09-24T10:08:32.671Z,84.40
2018-09-24T10:11:06.660Z,80.50
2018-09-24T10:13:40.372Z,81.10
2018-09-24T10:16:14.312Z,76.90
2018-09-24T10:18:48.085Z,79.10
2018-09-24T10:21:22.890Z,76.20
2018-09-24T10:23:56.691Z,73.80
2018-09-24T10:26:30.559Z,73.10
2018-09-24T10:29:04.329Z,77.80
2018-09-24T10:31:38.240Z,79.40
2018-09-24T10:34:12.209Z,81.70
2018-09-24T10:36:46.144Z,81.80
2018-09-24T10:39:20.003Z,76.80
2018-09-24T10:41:53.939Z,76.50
2018-09-24T10:44:28.419Z,76.50
2018-09-24T10:47:02.298Z,79.60
2018-09-24T10:49:36.097Z,81.20
2018-09-24T10:52:09.934Z,78.20
2018-09-24T10:54:43.879Z,77.30
2018-09-24T10:57:18.385Z,77.00
2018-09-24T10:59:52.276Z,79.10
2018-09-24T11:02:26.037Z,79.60
2018-09-24T11:04:59.870Z,78.10
2018-09-24T11:07:33.687Z,76.70
2018-09-24T11:10:07.505Z,76.20
2018-09-24T11:12:41.282Z,77.50
2018-09-24T11:15:15.257Z,76.60
2018-09-24T11:17:49.257Z,76.70
2018-09-24T11:20:22.942Z,72.40
2018-09-24T11:22:56.660Z,69.40
2018-09-24T11:25:30.440Z,72.30
2018-09-24T11:28:04.204Z,74.20
2018-09-24T11:30:38.101Z,71.60
2018-09-24T11:33:11.843Z,72.00
2018-09-24T11:35:45.784Z,72.80
2018-09-24T11:38:19.703Z,71.40
2018-09-24T11:40:53.443Z,70.50
2018-09-24T11:43:27.313Z,69.50
2018-09-24T11:46:01.052Z,71.40
2018-09-24T11:48:34.725Z,72.30
2018-09-24T11:51:08.490Z,70.80
2018-09-24T11:53:42.270Z,68.70
2018-09-24T11:56:16.134Z,69.60
2018-09-24T11:58:49.939Z,70.40
2018-09-24T12:01:23.712Z,71.10
2018-09-24T12:03:57.502Z,71.50
2018-09-24T12:06:31.270Z,69.90
2018-09-24T12:09:04.970Z,71.40
2018-09-24T12:11:38.856Z,69.30
2018-09-24T12:14:12.586Z,66.50
2018-09-24T12:16:46.571Z,67.20
2018-09-24T12:19:20.341Z,70.30
2018-09-24T12:21:55.040Z,72.00
2018-09-24T12:24:28.809Z,74.10
2018-09-24T12:27:02.742Z,70.10
2018-09-24T12:29:36.613Z,70.60
2018-09-24T12:32:10.572Z,69.90
2018-09-24T12:34:44.352Z,71.10
2018-09-24T12:37:18.209Z,68.10
2018-09-24T12:39:52.024Z,66.30
2018-09-24T12:42:26.001Z,68.20
2018-09-24T12:44:59.736Z,68.80
2018-09-24T12:47:33.484Z,66.90
2018-09-24T12:50:07.233Z,66.20
2018-09-24T12:52:41.006Z,67.70
2018-09-24T12:55:14.861Z,63.40
2018-09-24T12:57:48.787Z,64.60
2018-09-24T13:00:23.101Z,65.00
2018-09-24T13:02:56.871Z,63.70
2018-09-24T13:05:30.794Z,65.80
2018-09-24T13:08:04.612Z,66.20
2018-09-24T13:10:38.587Z,62.80
2018-09-24T13:13:12.497Z,62.30
2018-09-24T13:15:46.394Z,62.70
2018-09-24T13:18:20.307Z,65.90
2018-09-24T13:20:54.302Z,68.60
2018-09-24T13:23:28.185Z,67.50
2018-09-24T13:26:01.994Z,67.90
2018-09-24T13:28:35.929Z,66.00
2018-09-24T13:31:09.704Z,65.20
2018-09-24T13:33:43.733Z,66.60
2018-09-24T13:36:17.653Z,66.40
2018-09-24T13:38:51.417Z,67.50
2018-09-24T13:41:25.257Z,66.50
2018-09-24T13:43:59.048Z,68.00
2018-09-24T13:46:32.997Z,63.30
2018-09-24T13:49:06.735Z,63.90
2018-09-24T13:51:40.669Z,66.10
2018-09-24T13:54:14.441Z,69.50
2018-09-24T13:56:48.406Z,69.10
2018-09-24T13:59:22.171Z,67.50
2018-09-24T14:01:56.141Z,69.60
2018-09-24T14:04:30.132Z,70.70
2018-09-24T14:07:03.875Z,68.10
2018-09-24T14:09:37.698Z,65.40
2018-09-24T14:12:11.582Z,68.10
2018-09-24T14:14:45.455Z,68.90
2018-09-24T14:17:19.461Z,69.10
2018-09-24T14:19:53.285Z,68.20
2018-09-24T14:22:27.300Z,67.80
2018-09-24T14:25:01.190Z,67.90
2018-09-24T14:27:34.964Z,68.60
2018-09-24T14:30:08.772Z,67.10
2018-09-24T14:32:42.743Z,70.70
2018-09-24T14:35:16.489Z,68.50
2018-09-24T14:37:50.428Z,64.60
2018-09-24T14:40:24.193Z,66.90
2018-09-24T14:42:57.889Z,67.70
2018-09-24T14:45:31.858Z,66.00
2018-09-24T14:48:05.830Z,67.40
2018-09-24T14:50:39.768Z,66.50
2018-09-24T14:53:13.721Z,66.40
2018-09-24T14:55:47.419Z,68.70
2018-09-24T14:58:21.246Z,67.10
2018-09-24T15:00:55.310Z,66.20
2018-09-24T15:03:29.165Z,67.10
2018-09-24T15:06:03.129Z,67.00
2018-09-24T15:08:37.161Z,66.20
2018-09-24T15:11:11.008Z,67.70
2018-09-24T15:13:44.961Z,68.20
2018-09-24T15:16:18.578Z,66.20
2018-09-24T15:18:52.466Z,66.20
2018-09-24T15:21:26.203Z,65.20
2018-09-24T15:24:00.058Z,63.60
2018-09-24T15:26:34.009Z,63.50
2018-09-24T15:29:07.900Z,63.40
2018-09-24T15:31:41.858Z,64.30
2018-09-24T15:34:15.837Z,65.00
2018-09-24T15:36:49.878Z,64.10
2018-09-24T15:39:23.834Z,63.50
2018-09-24T15:41:57.690Z,62.70
2018-09-24T15:44:31.657Z,65.40
2018-09-24T15:47:05.482Z,66.00
2018-09-24T15:49:39.415Z,68.70
2018-09-24T15:52:13.566Z,71.40
2018-09-24T15:54:47.320Z,73.20
2018-09-24T15:57:21.259Z,74.90
2018-09-24T15:59:55.158Z,73.50
2018-09-24T16:02:29.003Z,71.60
2018-09-24T16:05:02.938Z,69.30
2018-09-24T16:07:36.926Z,66.60
2018-09-24T16:10:11.109Z,65.70
2018-09-24T16:12:44.948Z,65.30
2018-09-24T16:15:19.718Z,62.60
2018-09-24T16:17:53.526Z,62.50
2018-09-24T16:20:27.363Z,61.10
2018-09-24T16:23:01.413Z,60.40
2018-09-24T16:25:35.685Z,60.00
2018-09-24T16:28:09.672Z,61.00
2018-09-24T16:30:43.571Z,60.90
2018-09-24T16:33:17.593Z,61.80
2018-09-24T16:35:51.442Z,62.40
2018-09-24T16:38:25.230Z,61.60
2018-09-24T16:40:59.658Z,61.80
2018-09-24T16:43:33.492Z,62.80
2018-09-24T16:46:07.574Z,63.20
2018-09-24T16:48:42.406Z,62.50
2018-09-24T16:51:16.371Z,63.30
2018-09-24T16:53:50.289Z,62.70
2018-09-24T16:56:24.300Z,62.90
2018-09-24T16:58:58.106Z,63.60
2018-09-24T17:01:31.974Z,64.40
2018-09-24T17:04:05.986Z,65.20
2018-09-24T17:06:39.967Z,66.20
2018-09-24T17:09:14.697Z,67.00
2018-09-24T17:11:48.701Z,67.80
2018-09-24T17:14:22.650Z,68.60
2018-09-24T17:16:56.650Z,68.50
2018-09-24T17:19:30.852Z,68.30
2018-09-24T17:22:04.671Z,68.80
2018-09-24T17:24:38.429Z,69.70
2018-09-24T17:27:12.928Z,70.30
2018-09-24T17:29:47.654Z,71.10
2018-09-24T17:32:21.603Z,72.60
2018-09-24T17:34:56.188Z,72.50
2018-09-24T17:37:30.169Z,73.30
2018-09-24T17:40:04.102Z,73.60
2018-09-24T17:42:37.788Z,75.00
2018-09-24T17:45:11.548Z,75.80
2018-09-24T17:47:45.533Z,77.00
2018-09-24T17:50:19.593Z,77.70
2018-09-24T17:52:53.559Z,77.80
2018-09-24T17:55:27.541Z,78.70
2018-09-24T17:58:01.572Z,79.90
2018-09-24T18:00:35.405Z,81.30
2018-09-24T18:03:09.296Z,83.20
2018-09-24T18:05:43.248Z,84.00
2018-09-24T18:08:17.240Z,85.30
2018-09-24T18:10:51.144Z,86.30
2018-09-24T18:13:25.018Z,87.20
2018-09-24T18:15:59.286Z,88.30
2018-09-24T18:18:33.313Z,89.50
2018-09-24T18:21:07.133Z,89.70
2018-09-24T18:23:40.964Z,90.30
2018-09-24T18:26:14.839Z,90.70
2018-09-24T18:28:48.804Z,91.10
2018-09-24T18:31:22.766Z,91.60
2018-09-24T18:33:57.824Z,92.10
2018-09-24T18:36:31.797Z,92.50
2018-09-24T18:39:06.326Z,93.00
2018-09-24T18:41:40.193Z,93.20
2018-09-24T18:44:14.183Z,93.40
2018-09-24T18:46:48.094Z,93.40
2018-09-24T18:49:22.032Z,93.40
2018-09-24T18:51:55.984Z,93.70
2018-09-24T18:54:30.029Z,94.10
2018-09-24T18:57:04.004Z,94.40
2018-09-24T18:59:37.946Z,94.80
2018-09-24T19:02:11.832Z,95.10
2018-09-24T19:04:45.570Z,95.10
2018-09-24T19:07:19.596Z,95.00
2018-09-24T19:09:53.588Z,95.00
2018-09-24T19:12:27.419Z,95.30
2018-09-24T19:15:01.354Z,95.90
2018-09-24T19:17:35.185Z,96.20
2018-09-24T19:20:09.661Z,96.70
2018-09-24T19:22:43.625Z,96.70
2018-09-24T19:25:17.416Z,97.10
2018-09-24T19:27:51.286Z,97.50
2018-09-24T19:30:25.234Z,97.50
2018-09-24T19:32:59.240Z,97.50
2018-09-24T19:35:33.062Z,97.70
2018-09-24T19:38:06.919Z,98.00
2018-09-24T19:40:40.878Z,98.40
2018-09-24T19:43:14.841Z,98.10
2018-09-24T19:45:48.774Z,98.00
2018-09-24T19:48:22.597Z,98.20
2018-09-24T19:50:56.308Z,99.00
2018-09-24T19:53:30.130Z,99.30
2018-09-24T19:56:04.159Z,99.30
2018-09-24T19:58:38.056Z,99.20
2018-09-24T20:01:12.306Z,99.20
2018-09-24T20:03:46.050Z,99.20
2018-09-24T20:06:19.816Z,99.10
2018-09-24T20:08:53.744Z,98.90
2018-09-24T20:11:27.702Z,99.10
2018-09-24T20:14:01.526Z,99.90
2018-09-24T20:16:35.535Z,99.90
2018-09-24T20:19:09.488Z,99.90
2018-09-24T20:21:43.278Z,99.90
2018-09-24T20:24:17.065Z,99.90
2018-09-24T20:26:50.871Z,99.90
2018-09-24T20:29:24.696Z,99.90
2018-09-24T20:31:58.478Z,99.90
2018-09-24T20:34:32.367Z,99.90
2018-09-24T20:37:06.248Z,99.90
2018-09-24T20:39:40.232Z,99.90
2018-09-24T20:42:14.162Z,99.90
2018-09-24T20:44:48.038Z,99.90
2018-09-24T20:47:21.962Z,99.90
2018-09-24T20:49:55.984Z,99.90
2018-09-24T20:52:29.741Z,99.90
2018-09-24T20:55:03.534Z,99.90
2018-09-24T20:57:37.481Z,99.90
2018-09-24T21:00:11.692Z,99.90
2018-09-24T21:02:45.453Z,99.90
2018-09-24T21:05:19.328Z,99.90
2018-09-24T21:07:53.124Z,99.90
2018-09-24T21:10:26.964Z,99.90
2018-09-24T21:13:00.771Z,99.90
2018-09-24T21:15:34.661Z,99.90
2018-09-24T21:18:08.677Z,99.90
2018-09-24T21:20:42.327Z,99.90
2018-09-24T21:23:16.025Z,99.90
2018-09-24T21:25:49.706Z,99.90
2018-09-24T21:28:23.578Z,99.90
2018-09-24T21:31:04.413Z,99.90
2018-09-24T21:33:38.234Z,99.90
2018-09-24T21:36:12.436Z,99.90
2018-09-24T21:38:46.242Z,99.90
2018-09-24T21:41:20.280Z,99.90
2018-09-24T21:43:54.066Z,99.90
2018-09-24T21:46:28.128Z,99.90
2018-09-24T21:49:01.817Z,99.90
2018-09-24T21:51:36.052Z,99.90
2018-09-24T21:54:09.846Z,99.90
2018-09-24T21:56:43.737Z,99.90
2018-09-24T21:59:17.525Z,99.90
2018-09-24T22:01:51.450Z,99.90
2018-09-24T22:04:25.298Z,99.90
2018-09-24T22:06:59.248Z,99.90
2018-09-24T22:09:33.210Z,99.90
2018-09-24T22:12:07.190Z,99.90
2018-09-24T22:14:41.104Z,99.90
2018-09-24T22:17:14.840Z,99.90
2018-09-24T22:19:48.779Z,99.90
2018-09-24T22:22:22.731Z,99.90
2018-09-24T22:24:56.676Z,99.90
2018-09-24T22:27:30.523Z,99.90
2018-09-24T22:30:04.651Z,99.90
2018-09-24T22:32:38.515Z,99.90
2018-09-24T22:35:12.261Z,99.90
2018-09-24T22:37:46.305Z,99.90
2018-09-24T22:40:20.279Z,99.90
2018-09-24T22:42:54.205Z,99.90
2018-09-24T22:45:28.066Z,99.90
2018-09-24T22:48:02.070Z,99.90
2018-09-24T22:50:36.813Z,99.90
2018-09-24T22:53:10.652Z,99.90
2018-09-24T22:55:44.580Z,99.90
2018-09-24T22:58:18.561Z,99.90
2018-09-24T23:00:52.284Z,99.90
2018-09-24T23:03:26.187Z,99.90
2018-09-24T23:06:00.973Z,99.90
2018-09-24T23:08:34.974Z,99.90
2018-09-24T23:11:08.879Z,99.90
2018-09-24T23:13:42.684Z,99.90
2018-09-24T23:16:16.642Z,99.90
2018-09-24T23:18:50.565Z,99.90
2018-09-24T23:21:24.555Z,99.90
2018-09-24T23:23:58.487Z,99.90
2018-09-24T23:26:32.340Z,99.90
2018-09-24T23:29:06.285Z,99.90
2018-09-24T23:31:40.103Z,99.90
2018-09-24T23:34:14.028Z,99.90
2018-09-24T23:36:47.953Z,99.90
2018-09-24T23:39:21.957Z,99.90
2018-09-24T23:41:55.938Z,99.90
2018-09-24T23:44:29.859Z,99.90
2018-09-24T23:47:03.790Z,99.90
2018-09-24T23:49:37.638Z,99.90
2018-09-24T23:52:11.449Z,99.90
2018-09-24T23:54:45.284Z,99.90
2018-09-24T23:57:19.160Z,99.90
2018-09-24T23:59:52.970Z,99.90
