createdAt,value
2018-02-14T00:00:36.437Z,36.10
2018-02-14T00:03:05.620Z,34.90
2018-02-14T00:05:34.836Z,33.72
2018-02-14T00:08:04.421Z,37.05
2018-02-14T00:10:33.644Z,35.15
2018-02-14T00:13:02.464Z,35.75
2018-02-14T00:15:31.439Z,38.22
2018-02-14T00:18:00.670Z,38.30
2018-02-14T00:20:29.800Z,38.45
2018-02-14T00:22:58.740Z,38.08
2018-02-14T00:25:27.701Z,38.80
2018-02-14T00:27:57.055Z,38.28
2018-02-14T00:30:26.084Z,39.55
2018-02-14T00:32:54.913Z,38.85
2018-02-14T00:35:24.098Z,39.25
2018-02-14T00:37:53.375Z,37.25
2018-02-14T00:40:22.701Z,42.80
2018-02-14T00:42:51.762Z,43.47
2018-02-14T00:45:20.937Z,42.15
2018-02-14T00:47:49.992Z,42.13
2018-02-14T00:50:19.274Z,43.58
2018-02-14T00:52:48.433Z,42.42
2018-02-14T00:55:17.484Z,46.13
2018-02-14T00:57:46.386Z,50.60
2018-02-14T01:00:15.732Z,55.45
2018-02-14T01:02:45.222Z,60.30
2018-02-14T01:05:14.148Z,56.42
2018-02-14T01:07:43.258Z,56.15
2018-02-14T01:10:12.999Z,54.67
2018-02-14T01:12:42.188Z,53.67
2018-02-14T01:15:11.320Z,52.67
2018-02-14T01:17:40.614Z,53.10
2018-02-14T01:20:09.737Z,47.22
2018-02-14T01:22:38.870Z,50.25
2018-02-14T01:25:07.812Z,50.28
2018-02-14T01:27:37.030Z,48.22
2018-02-14T01:30:06.384Z,48.53
2018-02-14T01:32:35.417Z,49.10
2018-02-14T01:35:04.835Z,48.25
2018-02-14T01:37:34.233Z,45.53
2018-02-14T01:40:03.472Z,48.63
2018-02-14T01:42:32.830Z,46.65
2018-02-14T01:45:02.060Z,45.00
2018-02-14T01:47:31.329Z,43.38
2018-02-14T01:50:00.598Z,45.05
2018-02-14T01:52:30.091Z,45.58
2018-02-14T01:54:59.223Z,42.33
2018-02-14T01:57:28.321Z,40.88
2018-02-14T01:59:57.458Z,41.95
2018-02-14T02:02:26.289Z,44.63
2018-02-14T02:04:55.384Z,45.67
2018-02-14T02:07:24.389Z,41.08
2018-02-14T02:09:54.302Z,40.67
2018-02-14T02:12:23.378Z,45.88
2018-02-14T02:14:52.652Z,46.13
2018-02-14T02:17:21.718Z,43.45
2018-02-14T02:19:51.260Z,45.25
2018-02-14T02:22:20.758Z,43.53
2018-02-14T02:24:49.829Z,43.33
2018-02-14T02:27:18.922Z,43.22
2018-02-14T02:29:48.279Z,46.05
2018-02-14T02:32:17.715Z,41.78
2018-02-14T02:34:46.807Z,42.83
2018-02-14T02:37:15.859Z,42.95
2018-02-14T02:39:56.779Z,42.15
2018-02-14T02:42:25.961Z,42.13
2018-02-14T02:44:55.264Z,41.45
2018-02-14T02:47:24.714Z,41.65
2018-02-14T02:49:53.860Z,40.08
2018-02-14T02:52:22.741Z,40.53
2018-02-14T02:54:51.933Z,37.72
2018-02-14T02:57:21.197Z,38.45
2018-02-14T02:59:50.325Z,38.28
2018-02-14T03:02:19.644Z,37.78
2018-02-14T03:04:48.617Z,39.05
2018-02-14T03:07:18.034Z,37.28
2018-02-14T03:09:47.839Z,40.50
2018-02-14T03:12:17.000Z,39.13
2018-02-14T03:14:46.169Z,40.92
2018-02-14T03:17:15.308Z,38.05
2018-02-14T03:19:44.133Z,37.70
2018-02-14T03:22:13.462Z,40.40
2018-02-14T03:24:42.532Z,40.08
2018-02-14T03:27:12.234Z,40.47
2018-02-14T03:29:41.425Z,39.90
2018-02-14T03:32:10.627Z,39.25
2018-02-14T03:34:40.065Z,39.88
2018-02-14T03:37:08.930Z,40.15
2018-02-14T03:39:38.101Z,39.55
2018-02-14T03:42:07.176Z,38.50
2018-02-14T03:44:36.412Z,41.58
2018-02-14T03:47:05.242Z,37.10
2018-02-14T03:49:34.443Z,39.33
2018-02-14T03:52:04.037Z,40.28
2018-02-14T03:54:33.518Z,41.30
2018-02-14T03:57:02.848Z,40.40
2018-02-14T03:59:31.952Z,40.63
2018-02-14T04:02:01.469Z,38.70
2018-02-14T04:04:30.669Z,39.78
2018-02-14T04:06:59.600Z,39.72
2018-02-14T04:09:28.693Z,40.53
2018-02-14T04:11:57.718Z,44.72
2018-02-14T04:14:27.093Z,42.60
2018-02-14T04:16:56.377Z,43.65
2018-02-14T04:19:25.620Z,40.42
2018-02-14T04:21:54.908Z,41.70
2018-02-14T04:24:24.396Z,40.85
2018-02-14T04:26:53.690Z,39.97
2018-02-14T04:29:22.915Z,39.72
2018-02-14T04:31:52.177Z,40.30
2018-02-14T04:34:21.697Z,40.40
2018-02-14T04:36:50.929Z,39.03
2018-02-14T04:39:19.837Z,39.40
2018-02-14T04:41:48.976Z,40.97
2018-02-14T04:44:18.086Z,41.65
2018-02-14T04:46:47.019Z,41.75
2018-02-14T04:49:16.016Z,41.92
2018-02-14T04:51:45.686Z,40.53
2018-02-14T04:54:14.953Z,42.47
2018-02-14T04:56:43.827Z,40.25
2018-02-14T04:59:13.086Z,42.58
2018-02-14T05:01:42.382Z,39.28
2018-02-14T05:04:11.479Z,39.67
2018-02-14T05:06:40.548Z,37.85
2018-02-14T05:09:10.093Z,39.47
2018-02-14T05:11:39.578Z,37.75
2018-02-14T05:14:08.814Z,37.97
2018-02-14T05:16:37.940Z,39.50
2018-02-14T05:19:07.187Z,37.85
2018-02-14T05:21:36.170Z,38.60
2018-02-14T05:24:05.783Z,37.67
2018-02-14T05:26:34.641Z,35.60
2018-02-14T05:29:03.667Z,37.42
2018-02-14T05:31:33.229Z,38.88
2018-02-14T05:34:02.670Z,37.50
2018-02-14T05:36:31.707Z,35.88
2018-02-14T05:39:01.185Z,38.20
2018-02-14T05:41:30.587Z,38.10
2018-02-14T05:43:59.666Z,40.42
2018-02-14T05:46:28.978Z,38.03
2018-02-14T05:48:57.790Z,40.03
2018-02-14T05:51:26.692Z,39.45
2018-02-14T05:53:55.590Z,41.40
2018-02-14T05:56:24.896Z,40.28
2018-02-14T05:58:54.010Z,40.80
2018-02-14T06:01:23.344Z,40.80
2018-02-14T06:03:52.644Z,42.10
2018-02-14T06:06:21.703Z,41.35
2018-02-14T06:08:50.750Z,39.78
2018-02-14T06:11:20.066Z,42.15
2018-02-14T06:13:49.463Z,40.97
2018-02-14T06:16:18.974Z,41.72
2018-02-14T06:18:48.333Z,39.60
2018-02-14T06:21:17.226Z,40.95
2018-02-14T06:23:46.134Z,41.33
2018-02-14T06:26:15.230Z,40.03
2018-02-14T06:28:44.424Z,41.08
2018-02-14T06:31:13.717Z,40.78
2018-02-14T06:33:42.744Z,41.55
2018-02-14T06:36:11.695Z,42.78
2018-02-14T06:38:40.857Z,41.00
2018-02-14T06:41:09.986Z,40.08
2018-02-14T06:43:39.356Z,41.20
2018-02-14T06:46:08.986Z,41.85
2018-02-14T06:48:38.332Z,34.33
2018-02-14T06:51:07.424Z,36.58
2018-02-14T06:53:36.711Z,37.35
2018-02-14T06:56:05.741Z,37.15
2018-02-14T06:58:34.867Z,42.10
2018-02-14T07:01:03.957Z,37.85
2018-02-14T07:03:33.041Z,35.55
2018-02-14T07:06:02.432Z,35.17
2018-02-14T07:08:32.102Z,34.85
2018-02-14T07:11:01.342Z,34.80
2018-02-14T07:13:30.911Z,34.72
2018-02-14T07:16:00.565Z,35.22
2018-02-14T07:18:29.881Z,33.55
2018-02-14T07:20:59.419Z,33.30
2018-02-14T07:23:30.592Z,32.83
2018-02-14T07:25:59.590Z,34.53
2018-02-14T07:28:28.530Z,32.28
2018-02-14T07:30:57.452Z,31.10
2018-02-14T07:33:26.737Z,32.65
2018-02-14T07:35:56.188Z,40.50
2018-02-14T07:38:25.262Z,30.02
2018-02-14T07:40:54.346Z,33.00
2018-02-14T07:43:23.780Z,30.00
2018-02-14T07:45:53.219Z,30.42
2018-02-14T07:48:22.558Z,32.67
2018-02-14T07:50:51.686Z,29.95
2018-02-14T07:53:20.994Z,30.30
2018-02-14T07:55:50.086Z,32.50
2018-02-14T07:58:19.146Z,31.48
2018-02-14T08:00:48.826Z,30.27
2018-02-14T08:03:18.170Z,30.65
2018-02-14T08:05:47.149Z,29.85
2018-02-14T08:08:16.633Z,32.10
2018-02-14T08:10:45.864Z,31.60
2018-02-14T08:13:14.857Z,31.12
2018-02-14T08:15:44.169Z,32.35
2018-02-14T08:18:13.597Z,31.33
2018-02-14T08:20:42.542Z,31.33
2018-02-14T08:23:11.921Z,29.58
2018-02-14T08:25:41.117Z,30.20
2018-02-14T08:28:10.308Z,31.55
2018-02-14T08:30:39.704Z,54.10
2018-02-14T08:33:08.865Z,32.17
2018-02-14T08:35:38.084Z,31.92
2018-02-14T08:38:07.194Z,33.85
2018-02-14T08:40:36.832Z,32.97
2018-02-14T08:43:06.081Z,30.98
2018-02-14T08:45:35.191Z,39.20
2018-02-14T08:48:04.123Z,32.95
2018-02-14T08:50:33.515Z,30.52
2018-02-14T08:53:02.834Z,30.73
2018-02-14T08:55:31.945Z,30.70
2018-02-14T08:58:01.554Z,31.48
2018-02-14T09:00:30.940Z,30.58
2018-02-14T09:02:59.969Z,31.35
2018-02-14T09:05:29.383Z,31.75
2018-02-14T09:07:58.577Z,29.85
2018-02-14T09:10:28.339Z,33.13
2018-02-14T09:12:57.767Z,33.40
2018-02-14T09:15:27.113Z,32.90
2018-02-14T09:17:56.290Z,33.50
2018-02-14T09:20:25.892Z,31.17
2018-02-14T09:22:55.010Z,32.20
2018-02-14T09:25:24.824Z,34.75
2018-02-14T09:27:53.884Z,34.17
2018-02-14T09:30:23.030Z,34.42
2018-02-14T09:32:51.934Z,52.97
2018-02-14T09:35:21.307Z,38.22
2018-02-14T09:37:50.614Z,37.47
2018-02-14T09:40:19.582Z,38.50
2018-02-14T09:42:48.542Z,36.88
2018-02-14T09:45:17.719Z,42.35
2018-02-14T09:47:47.693Z,37.85
2018-02-14T09:50:16.833Z,36.75
2018-02-14T09:52:45.841Z,50.22
2018-02-14T09:55:15.254Z,37.00
2018-02-14T09:57:44.584Z,35.22
2018-02-14T10:00:14.141Z,31.87
2018-02-14T10:02:43.456Z,32.55
2018-02-14T10:05:12.535Z,31.45
2018-02-14T10:07:41.858Z,31.85
2018-02-14T10:10:10.837Z,31.73
2018-02-14T10:12:40.089Z,31.42
2018-02-14T10:15:09.136Z,32.63
2018-02-14T10:17:38.231Z,31.17
2018-02-14T10:20:07.473Z,34.08
2018-02-14T10:22:37.176Z,31.37
2018-02-14T10:25:06.279Z,30.83
2018-02-14T10:27:35.548Z,31.42
2018-02-14T10:30:04.490Z,30.42
2018-02-14T10:32:33.475Z,31.95
2018-02-14T10:35:02.626Z,33.00
2018-02-14T10:37:31.518Z,40.12
2018-02-14T10:40:01.998Z,38.85
2018-02-14T10:42:31.160Z,36.08
2018-02-14T10:45:00.630Z,34.58
2018-02-14T10:47:30.139Z,31.15
2018-02-14T10:49:59.461Z,31.33
2018-02-14T10:52:28.583Z,31.95
2018-02-14T10:54:57.684Z,32.35
2018-02-14T10:57:27.060Z,31.90
2018-02-14T10:59:56.260Z,31.45
2018-02-14T11:02:25.357Z,29.95
2018-02-14T11:04:59.966Z,29.30
2018-02-14T11:07:29.279Z,30.52
2018-02-14T11:09:58.429Z,28.05
2018-02-14T11:12:27.663Z,30.30
2018-02-14T11:14:56.561Z,28.52
2018-02-14T11:17:25.689Z,28.23
2018-02-14T11:19:54.833Z,25.92
2018-02-14T11:22:24.291Z,27.35
2018-02-14T11:24:53.267Z,28.65
2018-02-14T11:27:22.482Z,25.17
2018-02-14T11:29:51.931Z,26.37
2018-02-14T11:32:20.960Z,25.20
2018-02-14T11:34:50.354Z,25.15
2018-02-14T11:37:19.236Z,24.33
2018-02-14T11:39:48.987Z,25.23
2018-02-14T11:42:18.399Z,22.87
2018-02-14T11:44:47.680Z,24.35
2018-02-14T11:47:16.998Z,26.15
2018-02-14T11:49:46.118Z,24.98
2018-02-14T11:52:15.498Z,23.50
2018-02-14T11:54:44.809Z,23.80
2018-02-14T11:57:13.953Z,23.38
2018-02-14T11:59:42.831Z,23.92
2018-02-14T12:02:12.020Z,24.02
2018-02-14T12:04:41.196Z,24.73
2018-02-14T12:07:10.451Z,23.17
2018-02-14T12:09:39.638Z,23.43
2018-02-14T12:12:08.602Z,23.53
2018-02-14T12:14:37.478Z,20.87
2018-02-14T12:17:07.001Z,21.40
2018-02-14T12:19:36.584Z,23.50
2018-02-14T12:22:05.833Z,21.10
2018-02-14T12:24:35.046Z,22.43
2018-02-14T12:27:04.546Z,22.92
2018-02-14T12:29:33.727Z,21.98
2018-02-14T12:32:03.110Z,23.67
2018-02-14T12:34:32.484Z,23.15
2018-02-14T12:37:01.796Z,21.17
2018-02-14T12:39:30.697Z,22.13
2018-02-14T12:41:59.827Z,21.43
2018-02-14T12:44:28.864Z,22.20
2018-02-14T12:46:57.962Z,21.93
2018-02-14T12:49:26.994Z,24.30
2018-02-14T12:51:56.382Z,23.70
2018-02-14T12:54:25.248Z,20.70
2018-02-14T12:56:54.501Z,22.33
2018-02-14T12:59:23.754Z,20.62
2018-02-14T13:01:53.233Z,21.43
2018-02-14T13:04:22.341Z,20.47
2018-02-14T13:06:51.432Z,23.67
2018-02-14T13:09:20.647Z,22.67
2018-02-14T13:11:49.926Z,24.90
2018-02-14T13:14:19.346Z,22.97
2018-02-14T13:16:48.552Z,22.52
2018-02-14T13:19:18.128Z,26.87
2018-02-14T13:21:47.624Z,23.15
2018-02-14T13:24:15.900Z,24.80
2018-02-14T13:26:44.817Z,25.70
2018-02-14T13:29:14.191Z,25.87
2018-02-14T13:31:43.138Z,24.50
2018-02-14T13:34:12.429Z,25.50
2018-02-14T13:36:41.689Z,25.55
2018-02-14T13:39:10.655Z,23.33
2018-02-14T13:41:39.697Z,22.33
2018-02-14T13:44:08.976Z,24.80
2018-02-14T13:46:38.379Z,23.27
2018-02-14T13:49:07.994Z,24.55
2018-02-14T13:51:37.214Z,24.37
2018-02-14T13:54:06.534Z,23.70
2018-02-14T13:56:35.353Z,25.30
2018-02-14T13:59:04.622Z,27.58
2018-02-14T14:01:34.130Z,29.50
2018-02-14T14:04:03.296Z,25.52
2018-02-14T14:06:32.449Z,27.15
2018-02-14T14:09:01.983Z,28.38
2018-02-14T14:11:31.369Z,29.45
2018-02-14T14:14:00.578Z,33.47
2018-02-14T14:16:29.580Z,28.50
2018-02-14T14:18:58.673Z,32.42
2018-02-14T14:21:28.109Z,30.58
2018-02-14T14:23:57.280Z,29.43
2018-02-14T14:26:26.505Z,28.70
2018-02-14T14:28:55.602Z,29.83
2018-02-14T14:31:24.661Z,27.87
2018-02-14T14:33:54.142Z,29.27
2018-02-14T14:36:23.535Z,29.87
2018-02-14T14:38:52.577Z,27.73
2018-02-14T14:41:21.505Z,30.50
2018-02-14T14:43:50.431Z,27.83
2018-02-14T14:46:19.768Z,30.90
2018-02-14T14:48:49.117Z,29.92
2018-02-14T14:51:18.569Z,27.77
2018-02-14T14:53:48.074Z,30.67
2018-02-14T14:56:17.106Z,29.15
2018-02-14T14:58:46.350Z,31.67
2018-02-14T15:01:15.687Z,30.85
2018-02-14T15:03:44.619Z,31.98
2018-02-14T15:06:13.860Z,31.83
2018-02-14T15:08:42.865Z,31.80
2018-02-14T15:11:11.738Z,32.55
2018-02-14T15:13:41.114Z,32.00
2018-02-14T15:16:10.262Z,27.95
2018-02-14T15:18:39.230Z,27.85
2018-02-14T15:21:09.175Z,30.10
2018-02-14T15:23:38.460Z,30.65
2018-02-14T15:26:07.436Z,31.42
2018-02-14T15:28:36.699Z,28.00
2018-02-14T15:31:06.159Z,31.37
2018-02-14T15:33:35.540Z,29.83
2018-02-14T15:36:04.486Z,28.67
2018-02-14T15:38:34.185Z,30.67
2018-02-14T15:41:03.158Z,30.50
2018-02-14T15:43:32.435Z,32.00
2018-02-14T15:46:01.710Z,33.85
2018-02-14T15:48:30.616Z,29.12
2018-02-14T15:50:59.603Z,29.08
2018-02-14T15:53:28.722Z,29.35
2018-02-14T15:55:57.944Z,23.83
2018-02-14T15:58:27.445Z,10.35
2018-02-14T16:00:56.630Z,10.27
2018-02-14T16:03:25.918Z,12.98
2018-02-14T16:05:55.123Z,7.37
2018-02-14T16:08:24.332Z,4.57
2018-02-14T16:10:53.933Z,4.03
2018-02-14T16:13:23.340Z,5.20
2018-02-14T16:15:52.638Z,5.53
2018-02-14T16:18:21.840Z,4.10
2018-02-14T16:20:51.221Z,3.60
2018-02-14T16:23:20.636Z,3.47
2018-02-14T16:25:49.935Z,2.60
2018-02-14T16:28:19.226Z,1.92
2018-02-14T16:30:48.085Z,1.83
2018-02-14T16:33:17.254Z,2.00
2018-02-14T16:35:46.424Z,2.00
2018-02-14T16:38:15.702Z,2.35
2018-02-14T16:40:44.820Z,2.20
2018-02-14T16:43:13.965Z,2.17
2018-02-14T16:45:43.137Z,2.00
2018-02-14T16:48:12.399Z,1.48
2018-02-14T16:50:41.456Z,1.77
2018-02-14T16:53:10.923Z,1.67
2018-02-14T16:55:40.003Z,1.30
2018-02-14T16:58:09.072Z,5.05
2018-02-14T17:00:38.393Z,4.15
2018-02-14T17:03:07.500Z,2.55
2018-02-14T17:05:36.885Z,1.25
2018-02-14T17:08:05.853Z,1.83
2018-02-14T17:10:34.864Z,1.20
2018-02-14T17:13:04.136Z,1.45
2018-02-14T17:15:33.133Z,1.60
2018-02-14T17:18:02.273Z,1.95
2018-02-14T17:20:31.518Z,4.10
2018-02-14T17:23:00.790Z,5.05
2018-02-14T17:25:30.024Z,4.43
2018-02-14T17:27:59.232Z,4.35
2018-02-14T17:30:29.497Z,4.05
2018-02-14T17:32:58.588Z,4.53
2018-02-14T17:35:29.216Z,8.20
2018-02-14T17:37:58.276Z,9.90
2018-02-14T17:40:27.046Z,6.22
2018-02-14T17:42:56.516Z,2.92
2018-02-14T17:45:25.378Z,1.35
2018-02-14T17:47:54.614Z,1.10
2018-02-14T17:50:23.800Z,1.30
2018-02-14T17:52:52.898Z,0.73
2018-02-14T17:55:21.960Z,1.23
2018-02-14T17:57:51.246Z,1.10
2018-02-14T18:00:20.492Z,1.67
2018-02-14T18:02:49.504Z,2.35
2018-02-14T18:05:18.981Z,2.50
2018-02-14T18:07:47.998Z,2.50
2018-02-14T18:10:17.123Z,8.00
2018-02-14T18:12:46.078Z,2.97
2018-02-14T18:15:15.139Z,8.18
2018-02-14T18:17:44.209Z,3.10
2018-02-14T18:20:13.424Z,4.12
2018-02-14T18:22:42.712Z,3.60
2018-02-14T18:25:11.757Z,6.03
2018-02-14T18:27:41.091Z,6.30
2018-02-14T18:30:10.164Z,7.47
2018-02-14T18:32:39.069Z,6.47
2018-02-14T18:35:08.188Z,7.95
2018-02-14T18:37:37.328Z,8.20
2018-02-14T18:40:06.220Z,7.00
2018-02-14T18:42:35.334Z,3.42
2018-02-14T18:45:04.364Z,6.10
2018-02-14T18:47:33.467Z,4.93
2018-02-14T18:50:02.767Z,2.80
2018-02-14T18:52:32.219Z,4.18
2018-02-14T18:55:01.261Z,3.37
2018-02-14T18:57:30.543Z,2.50
2018-02-14T18:59:59.789Z,2.62
2018-02-14T19:02:28.904Z,2.50
2018-02-14T19:04:58.142Z,1.98
2018-02-14T19:07:27.353Z,2.00
2018-02-14T19:09:56.470Z,2.25
2018-02-14T19:12:25.354Z,2.28
2018-02-14T19:14:54.690Z,5.25
2018-02-14T19:17:23.692Z,7.30
2018-02-14T19:19:52.739Z,3.50
2018-02-14T19:22:22.131Z,2.92
2018-02-14T19:24:51.423Z,2.10
2018-02-14T19:27:20.407Z,1.75
2018-02-14T19:29:49.519Z,1.67
2018-02-14T19:32:18.766Z,1.50
2018-02-14T19:34:47.945Z,2.20
2018-02-14T19:37:17.274Z,2.00
2018-02-14T19:39:46.155Z,2.40
2018-02-14T19:42:15.224Z,2.30
2018-02-14T19:44:44.345Z,2.62
2018-02-14T19:47:13.344Z,2.17
2018-02-14T19:49:42.387Z,2.55
2018-02-14T19:52:11.472Z,1.73
2018-02-14T19:54:40.574Z,1.70
2018-02-14T19:57:09.957Z,2.00
2018-02-14T19:59:38.797Z,4.28
2018-02-14T20:02:07.861Z,2.92
2018-02-14T20:04:37.038Z,2.78
2018-02-14T20:07:19.473Z,2.22
2018-02-14T20:09:48.870Z,2.50
2018-02-14T20:12:18.008Z,2.20
2018-02-14T20:14:47.357Z,2.40
2018-02-14T20:17:16.928Z,1.60
2018-02-14T20:19:46.326Z,1.85
2018-02-14T20:22:15.458Z,2.17
2018-02-14T20:24:44.475Z,1.85
2018-02-14T20:27:13.351Z,1.83
2018-02-14T20:29:42.439Z,1.90
2018-02-14T20:32:11.890Z,2.00
2018-02-14T20:34:41.007Z,1.70
2018-02-14T20:37:10.093Z,2.33
2018-02-14T20:39:39.005Z,1.90
2018-02-14T20:42:07.817Z,1.90
2018-02-14T20:44:36.859Z,1.87
2018-02-14T20:47:06.099Z,1.60
2018-02-14T20:49:35.394Z,2.03
2018-02-14T20:52:04.487Z,2.30
2018-02-14T20:54:33.661Z,2.30
2018-02-14T20:57:03.085Z,2.00
2018-02-14T20:59:32.122Z,1.80
2018-02-14T21:02:01.557Z,1.87
2018-02-14T21:04:30.884Z,1.70
2018-02-14T21:07:00.093Z,1.70
2018-02-14T21:09:29.262Z,1.58
2018-02-14T21:11:58.217Z,6.90
2018-02-14T21:14:27.193Z,3.25
2018-02-14T21:16:56.513Z,2.03
2018-02-14T21:19:25.829Z,2.20
2018-02-14T21:21:55.177Z,2.10
2018-02-14T21:24:24.560Z,2.03
2018-02-14T21:26:53.988Z,2.03
2018-02-14T21:29:23.418Z,1.77
2018-02-14T21:31:52.611Z,2.30
2018-02-14T21:34:21.957Z,2.45
2018-02-14T21:36:51.404Z,3.00
2018-02-14T21:39:21.494Z,3.30
2018-02-14T21:41:50.689Z,3.20
2018-02-14T21:44:19.878Z,3.50
2018-02-14T21:46:48.846Z,3.53
2018-02-14T21:49:18.206Z,3.67
2018-02-14T21:51:47.250Z,3.58
2018-02-14T21:54:16.658Z,3.50
2018-02-14T21:56:45.813Z,3.37
2018-02-14T21:59:15.168Z,3.37
2018-02-14T22:01:44.329Z,3.30
2018-02-14T22:04:13.420Z,3.40
2018-02-14T22:06:42.805Z,3.62
2018-02-14T22:09:12.175Z,9.05
2018-02-14T22:11:41.262Z,4.60
2018-02-14T22:14:10.204Z,4.10
2018-02-14T22:16:39.236Z,5.82
2018-02-14T22:19:08.402Z,4.45
2018-02-14T22:21:37.673Z,4.57
2018-02-14T22:24:07.017Z,4.90
2018-02-14T22:26:36.420Z,4.57
2018-02-14T22:29:05.539Z,5.25
2018-02-14T22:31:34.445Z,4.80
2018-02-14T22:34:03.513Z,4.78
2018-02-14T22:36:33.221Z,4.68
2018-02-14T22:39:02.473Z,5.10
2018-02-14T22:41:31.413Z,4.47
2018-02-14T22:44:00.722Z,5.30
2018-02-14T22:46:30.414Z,4.95
2018-02-14T22:48:59.536Z,4.97
2018-02-14T22:51:28.721Z,4.75
2018-02-14T22:53:57.798Z,5.40
2018-02-14T22:56:27.197Z,6.15
2018-02-14T22:58:56.444Z,5.65
2018-02-14T23:01:25.673Z,5.93
2018-02-14T23:03:54.652Z,6.25
2018-02-14T23:06:24.076Z,6.28
2018-02-14T23:08:53.534Z,7.03
2018-02-14T23:11:22.942Z,7.18
2018-02-14T23:13:52.444Z,7.55
2018-02-14T23:16:21.465Z,6.90
2018-02-14T23:18:51.063Z,7.00
2018-02-14T23:21:20.660Z,6.95
2018-02-14T23:23:49.789Z,6.35
2018-02-14T23:26:18.864Z,7.60
2018-02-14T23:28:48.422Z,8.13
2018-02-14T23:31:17.588Z,8.85
2018-02-14T23:33:47.013Z,13.30
2018-02-14T23:36:16.280Z,10.98
2018-02-14T23:38:45.430Z,9.75
2018-02-14T23:41:14.340Z,8.77
2018-02-14T23:43:43.443Z,8.13
2018-02-14T23:46:12.604Z,7.20
2018-02-14T23:48:42.003Z,7.50
2018-02-14T23:51:11.056Z,7.28
2018-02-14T23:53:40.306Z,7.32
2018-02-14T23:56:09.513Z,7.85
2018-02-14T23:58:38.749Z,8.48
