createdAt,value
2023-01-27T00:00:24.541Z,22.69
2023-01-27T00:01:00.002Z,22.71
2023-01-27T00:01:36.380Z,22.71
2023-01-27T00:02:12.439Z,22.71
2023-01-27T00:02:48.266Z,22.71
2023-01-27T00:03:24.327Z,22.70
2023-01-27T00:04:00.223Z,22.70
2023-01-27T00:04:36.550Z,22.69
2023-01-27T00:05:12.508Z,22.71
2023-01-27T00:05:47.968Z,22.71
2023-01-27T00:06:23.601Z,22.71
2023-01-27T00:06:59.096Z,22.71
2023-01-27T00:07:35.026Z,22.71
2023-01-27T00:08:11.286Z,22.71
2023-01-27T00:08:46.789Z,22.68
2023-01-27T00:09:23.483Z,22.71
2023-01-27T00:09:59.972Z,22.70
2023-01-27T00:10:35.604Z,22.71
2023-01-27T00:11:11.049Z,22.70
2023-01-27T00:11:47.151Z,22.68
2023-01-27T00:12:23.382Z,22.70
2023-01-27T00:12:59.133Z,22.70
2023-01-27T00:13:34.963Z,22.70
2023-01-27T00:14:11.531Z,22.70
2023-01-27T00:14:47.559Z,22.70
2023-01-27T00:15:23.312Z,22.70
2023-01-27T00:15:59.155Z,22.70
2023-01-27T00:16:34.714Z,22.69
2023-01-27T00:17:10.315Z,22.71
2023-01-27T00:17:46.724Z,22.70
2023-01-27T00:18:23.098Z,22.71
2023-01-27T00:18:58.797Z,22.72
2023-01-27T00:19:35.201Z,22.70
2023-01-27T00:20:11.284Z,22.71
2023-01-27T00:20:47.762Z,22.71
2023-01-27T00:21:23.199Z,22.71
2023-01-27T00:21:58.688Z,22.71
2023-01-27T00:22:34.550Z,22.71
2023-01-27T00:23:10.360Z,22.71
2023-01-27T00:23:46.758Z,22.73
2023-01-27T00:24:23.105Z,22.72
2023-01-27T00:24:58.673Z,22.72
2023-01-27T00:25:34.551Z,22.72
2023-01-27T00:26:10.785Z,22.71
2023-01-27T00:26:46.552Z,22.72
2023-01-27T00:27:21.934Z,22.70
2023-01-27T00:27:57.760Z,22.70
2023-01-27T00:28:34.009Z,22.68
2023-01-27T00:29:09.956Z,22.71
2023-01-27T00:29:45.711Z,22.72
2023-01-27T00:30:21.934Z,22.69
2023-01-27T00:30:57.694Z,22.68
2023-01-27T00:31:34.125Z,22.71
2023-01-27T00:32:09.663Z,22.72
2023-01-27T00:32:44.394Z,22.72
2023-01-27T00:33:20.055Z,22.70
2023-01-27T00:33:56.137Z,22.72
2023-01-27T00:34:32.008Z,22.72
2023-01-27T00:35:07.721Z,22.70
2023-01-27T00:35:44.003Z,22.71
2023-01-27T00:36:19.449Z,22.70
2023-01-27T00:36:55.806Z,22.71
2023-01-27T00:37:31.509Z,22.72
2023-01-27T00:38:07.068Z,22.70
2023-01-27T00:38:42.900Z,22.71
2023-01-27T00:39:19.007Z,22.71
2023-01-27T00:39:55.364Z,22.72
2023-01-27T00:40:30.876Z,22.72
2023-01-27T00:41:07.101Z,22.73
2023-01-27T00:41:43.285Z,22.71
2023-01-27T00:42:18.687Z,22.71
2023-01-27T00:42:54.487Z,22.72
2023-01-27T00:43:30.142Z,22.70
2023-01-27T00:44:05.623Z,22.69
2023-01-27T00:44:41.944Z,22.67
2023-01-27T00:45:17.557Z,22.69
2023-01-27T00:45:53.448Z,22.65
2023-01-27T00:46:29.585Z,22.68
2023-01-27T00:47:05.605Z,22.69
2023-01-27T00:47:41.524Z,22.69
2023-01-27T00:48:17.234Z,22.65
2023-01-27T00:48:52.893Z,22.64
2023-01-27T00:49:29.261Z,22.63
2023-01-27T00:50:04.825Z,22.64
2023-01-27T00:50:40.997Z,22.62
2023-01-27T00:51:17.263Z,22.59
2023-01-27T00:51:53.237Z,22.62
2023-01-27T00:52:29.245Z,22.66
2023-01-27T00:53:04.879Z,22.67
2023-01-27T00:53:40.107Z,22.68
2023-01-27T00:54:16.278Z,22.62
2023-01-27T00:54:52.023Z,22.64
2023-01-27T00:55:28.368Z,22.63
2023-01-27T00:56:04.947Z,22.66
2023-01-27T00:56:40.487Z,22.60
2023-01-27T00:57:16.745Z,22.60
2023-01-27T00:57:52.344Z,22.57
2023-01-27T00:58:27.598Z,22.55
2023-01-27T00:59:04.065Z,22.56
2023-01-27T00:59:40.529Z,22.58
2023-01-27T01:00:16.519Z,22.58
2023-01-27T01:00:52.880Z,22.58
2023-01-27T01:01:28.861Z,22.60
2023-01-27T01:02:04.891Z,22.63
2023-01-27T01:02:41.009Z,22.62
2023-01-27T01:03:16.171Z,22.63
2023-01-27T01:03:51.442Z,22.63
2023-01-27T01:04:27.588Z,22.63
2023-01-27T01:05:03.081Z,22.60
2023-01-27T01:05:39.694Z,22.65
2023-01-27T01:06:15.205Z,22.63
2023-01-27T01:06:51.427Z,22.62
2023-01-27T01:07:27.383Z,22.62
2023-01-27T01:08:02.919Z,22.61
2023-01-27T01:08:38.744Z,22.57
2023-01-27T01:09:14.152Z,22.57
2023-01-27T01:09:50.105Z,22.60
2023-01-27T01:10:25.829Z,22.62
2023-01-27T01:11:01.730Z,22.61
2023-01-27T01:11:38.051Z,22.60
2023-01-27T01:12:13.820Z,22.58
2023-01-27T01:12:50.181Z,22.62
2023-01-27T01:13:26.176Z,22.63
2023-01-27T01:14:02.067Z,22.59
2023-01-27T01:14:37.771Z,22.60
2023-01-27T01:15:13.526Z,22.63
2023-01-27T01:15:49.306Z,22.63
2023-01-27T01:16:25.348Z,22.59
2023-01-27T01:17:01.458Z,22.59
2023-01-27T01:17:37.476Z,22.61
2023-01-27T01:18:14.217Z,22.59
2023-01-27T01:18:50.152Z,22.59
2023-01-27T01:19:26.082Z,22.60
2023-01-27T01:20:01.455Z,22.62
2023-01-27T01:20:37.584Z,22.64
2023-01-27T01:21:13.269Z,22.61
2023-01-27T01:21:49.488Z,22.61
2023-01-27T01:22:25.043Z,22.62
2023-01-27T01:23:01.629Z,22.61
2023-01-27T01:23:37.740Z,22.59
2023-01-27T01:24:13.526Z,22.60
2023-01-27T01:24:49.274Z,22.59
2023-01-27T01:25:24.850Z,22.57
2023-01-27T01:26:00.648Z,22.58
2023-01-27T01:26:36.572Z,22.57
2023-01-27T01:27:12.546Z,22.56
2023-01-27T01:27:49.101Z,22.60
2023-01-27T01:28:25.249Z,22.61
2023-01-27T01:29:01.227Z,22.59
2023-01-27T01:29:36.898Z,22.54
2023-01-27T01:30:12.931Z,22.62
2023-01-27T01:30:48.311Z,22.61
2023-01-27T01:31:24.260Z,22.66
2023-01-27T01:32:00.041Z,22.62
2023-01-27T01:32:35.818Z,22.57
2023-01-27T01:33:12.093Z,22.60
2023-01-27T01:33:48.054Z,22.60
2023-01-27T01:34:24.617Z,22.61
2023-01-27T01:35:00.573Z,22.61
2023-01-27T01:35:36.521Z,22.65
2023-01-27T01:36:12.013Z,22.63
2023-01-27T01:36:47.949Z,22.64
2023-01-27T01:37:24.307Z,22.61
2023-01-27T01:37:59.777Z,22.60
2023-01-27T01:38:36.062Z,22.62
2023-01-27T01:39:11.740Z,22.65
2023-01-27T01:39:47.963Z,22.66
2023-01-27T01:40:25.667Z,22.63
2023-01-27T01:41:01.143Z,22.63
2023-01-27T01:41:36.690Z,22.59
2023-01-27T01:42:12.555Z,22.60
2023-01-27T01:42:48.593Z,22.62
2023-01-27T01:43:25.030Z,22.62
2023-01-27T01:44:01.609Z,22.62
2023-01-27T01:44:37.522Z,22.60
2023-01-27T01:45:12.875Z,22.60
2023-01-27T01:45:48.863Z,22.61
2023-01-27T01:46:24.773Z,22.65
2023-01-27T01:47:00.366Z,22.65
2023-01-27T01:47:36.313Z,22.65
2023-01-27T01:48:12.313Z,22.63
2023-01-27T01:48:48.270Z,22.64
2023-01-27T01:49:23.897Z,22.60
2023-01-27T01:50:00.162Z,22.60
2023-01-27T01:50:36.109Z,22.62
2023-01-27T01:51:11.991Z,22.61
2023-01-27T01:51:47.572Z,22.61
2023-01-27T01:52:23.226Z,22.62
2023-01-27T01:52:59.573Z,22.66
2023-01-27T01:53:35.783Z,22.64
2023-01-27T01:54:11.440Z,22.62
2023-01-27T01:54:47.374Z,22.60
2023-01-27T01:55:23.501Z,22.62
2023-01-27T01:55:59.377Z,22.61
2023-01-27T01:56:35.901Z,22.63
2023-01-27T01:57:11.479Z,22.65
2023-01-27T01:57:47.020Z,22.61
2023-01-27T01:58:22.847Z,22.58
2023-01-27T01:58:58.796Z,22.59
2023-01-27T01:59:34.669Z,22.62
2023-01-27T02:00:11.512Z,22.64
2023-01-27T02:00:46.619Z,22.62
2023-01-27T02:01:22.605Z,22.62
2023-01-27T02:01:58.877Z,22.63
2023-01-27T02:02:34.907Z,22.63
2023-01-27T02:03:10.490Z,22.61
2023-01-27T02:03:46.165Z,22.62
2023-01-27T02:04:22.375Z,22.64
2023-01-27T02:04:58.122Z,22.62
2023-01-27T02:05:33.942Z,22.61
2023-01-27T02:06:10.302Z,22.64
2023-01-27T02:06:46.147Z,22.65
2023-01-27T02:07:21.750Z,22.63
2023-01-27T02:07:57.691Z,22.61
2023-01-27T02:08:32.999Z,22.62
2023-01-27T02:09:09.013Z,22.60
2023-01-27T02:09:44.842Z,22.60
2023-01-27T02:10:20.591Z,22.64
2023-01-27T02:10:56.863Z,22.64
2023-01-27T02:11:32.599Z,22.64
2023-01-27T02:12:08.902Z,22.67
2023-01-27T02:12:44.801Z,22.62
2023-01-27T02:13:20.498Z,22.61
2023-01-27T02:13:55.730Z,22.61
2023-01-27T02:14:31.386Z,22.62
2023-01-27T02:15:07.365Z,22.59
2023-01-27T02:15:43.220Z,22.59
2023-01-27T02:16:19.093Z,22.58
2023-01-27T02:16:54.906Z,22.59
2023-01-27T02:17:30.935Z,22.61
2023-01-27T02:18:06.906Z,22.63
2023-01-27T02:18:42.574Z,22.63
2023-01-27T02:19:18.098Z,22.61
2023-01-27T02:19:54.041Z,22.61
2023-01-27T02:20:30.586Z,22.61
2023-01-27T02:21:06.738Z,22.64
2023-01-27T02:21:42.624Z,22.64
2023-01-27T02:22:19.024Z,22.61
2023-01-27T02:22:54.991Z,22.63
2023-01-27T02:23:30.941Z,22.58
2023-01-27T02:24:06.596Z,22.62
2023-01-27T02:24:41.824Z,22.64
2023-01-27T02:25:17.704Z,22.61
2023-01-27T02:25:53.477Z,22.63
2023-01-27T02:26:29.547Z,22.60
2023-01-27T02:27:05.454Z,22.61
2023-01-27T02:27:41.341Z,22.60
2023-01-27T02:28:17.221Z,22.60
2023-01-27T02:28:53.140Z,22.63
2023-01-27T02:29:28.530Z,22.62
2023-01-27T02:30:04.734Z,22.61
2023-01-27T02:30:41.040Z,22.57
2023-01-27T02:31:16.591Z,22.60
2023-01-27T02:31:52.499Z,22.58
2023-01-27T02:32:28.299Z,22.59
2023-01-27T02:33:04.544Z,22.58
2023-01-27T02:33:40.556Z,22.64
2023-01-27T02:34:16.311Z,22.60
2023-01-27T02:34:52.076Z,22.62
2023-01-27T02:35:27.758Z,22.59
2023-01-27T02:36:03.418Z,22.58
2023-01-27T02:36:40.238Z,22.57
2023-01-27T02:37:15.780Z,22.54
2023-01-27T02:37:51.959Z,22.56
2023-01-27T02:38:28.863Z,22.58
2023-01-27T02:39:04.737Z,22.56
2023-01-27T02:39:40.743Z,22.59
2023-01-27T02:40:16.103Z,22.58
2023-01-27T02:40:51.314Z,22.57
2023-01-27T02:41:27.192Z,22.60
2023-01-27T02:42:03.177Z,22.59
2023-01-27T02:42:39.403Z,22.56
2023-01-27T02:43:15.167Z,22.58
2023-01-27T02:43:50.909Z,22.59
2023-01-27T02:44:27.216Z,22.61
2023-01-27T02:45:04.509Z,22.58
2023-01-27T02:45:40.710Z,22.63
2023-01-27T02:46:16.190Z,22.65
2023-01-27T02:46:52.090Z,22.64
2023-01-27T02:47:28.017Z,22.64
2023-01-27T02:48:04.104Z,22.64
2023-01-27T02:48:40.169Z,22.64
2023-01-27T02:49:15.848Z,22.62
2023-01-27T02:49:51.775Z,22.64
2023-01-27T02:50:27.426Z,22.64
2023-01-27T02:51:03.163Z,22.65
2023-01-27T02:51:38.124Z,22.61
2023-01-27T02:52:13.983Z,22.59
2023-01-27T02:52:50.122Z,22.60
2023-01-27T02:53:25.666Z,22.58
2023-01-27T02:54:01.099Z,22.62
2023-01-27T02:54:36.808Z,22.58
2023-01-27T02:55:12.936Z,22.58
2023-01-27T02:55:48.870Z,22.58
2023-01-27T02:56:24.507Z,22.58
2023-01-27T02:57:00.845Z,22.58
2023-01-27T02:57:36.990Z,22.61
2023-01-27T02:58:12.888Z,22.61
2023-01-27T02:58:48.801Z,22.58
2023-01-27T02:59:24.465Z,22.61
2023-01-27T02:59:59.869Z,22.61
2023-01-27T03:00:40.241Z,22.58
2023-01-27T03:01:15.786Z,22.57
2023-01-27T03:01:52.072Z,22.60
2023-01-27T03:02:28.123Z,22.63
2023-01-27T03:03:03.979Z,22.61
2023-01-27T03:03:39.995Z,22.62
2023-01-27T03:04:15.389Z,22.63
2023-01-27T03:04:51.531Z,22.62
2023-01-27T03:05:26.972Z,22.64
2023-01-27T03:06:02.703Z,22.65
2023-01-27T03:06:39.028Z,22.65
2023-01-27T03:07:14.997Z,22.60
2023-01-27T03:07:50.654Z,22.64
2023-01-27T03:08:27.015Z,22.61
2023-01-27T03:09:02.745Z,22.61
2023-01-27T03:09:39.054Z,22.63
2023-01-27T03:10:14.555Z,22.66
2023-01-27T03:10:49.727Z,22.64
2023-01-27T03:11:25.958Z,22.64
2023-01-27T03:12:01.970Z,22.62
2023-01-27T03:12:38.280Z,22.63
2023-01-27T03:13:14.466Z,22.66
2023-01-27T03:13:50.424Z,22.66
2023-01-27T03:14:26.591Z,22.63
2023-01-27T03:15:03.468Z,22.64
2023-01-27T03:15:38.837Z,22.66
2023-01-27T03:16:14.676Z,22.63
2023-01-27T03:16:50.408Z,22.64
2023-01-27T03:17:26.311Z,22.58
2023-01-27T03:18:02.209Z,22.63
2023-01-27T03:18:38.467Z,22.63
2023-01-27T03:19:13.922Z,22.65
2023-01-27T03:19:50.219Z,22.61
2023-01-27T03:20:26.310Z,22.65
2023-01-27T03:21:02.003Z,22.64
2023-01-27T03:21:37.607Z,22.61
2023-01-27T03:22:13.670Z,22.64
2023-01-27T03:22:49.191Z,22.60
2023-01-27T03:23:25.456Z,22.61
2023-01-27T03:24:01.391Z,22.62
2023-01-27T03:24:39.376Z,22.61
2023-01-27T03:25:14.757Z,22.63
2023-01-27T03:25:50.436Z,22.63
2023-01-27T03:26:25.971Z,22.60
2023-01-27T03:27:01.734Z,22.64
2023-01-27T03:27:37.711Z,22.60
2023-01-27T03:28:13.774Z,22.62
2023-01-27T03:28:49.623Z,22.65
2023-01-27T03:29:25.621Z,22.64
2023-01-27T03:30:01.592Z,22.62
2023-01-27T03:30:38.341Z,22.63
2023-01-27T03:31:14.592Z,22.63
2023-01-27T03:31:50.143Z,22.60
2023-01-27T03:32:25.696Z,22.61
2023-01-27T03:33:01.674Z,22.59
2023-01-27T03:33:37.707Z,22.61
2023-01-27T03:34:13.778Z,22.65
2023-01-27T03:34:48.862Z,22.62
2023-01-27T03:35:24.132Z,22.63
2023-01-27T03:36:00.073Z,22.64
2023-01-27T03:36:36.124Z,22.63
2023-01-27T03:37:12.267Z,22.62
2023-01-27T03:37:48.173Z,22.63
2023-01-27T03:38:23.575Z,22.63
2023-01-27T03:38:59.954Z,22.61
2023-01-27T03:39:35.149Z,22.60
2023-01-27T03:40:10.888Z,22.64
2023-01-27T03:40:46.866Z,22.66
2023-01-27T03:41:22.721Z,22.67
2023-01-27T03:41:58.626Z,22.68
2023-01-27T03:42:34.683Z,22.66
2023-01-27T03:43:10.296Z,22.66
2023-01-27T03:43:46.435Z,22.66
2023-01-27T03:44:22.270Z,22.66
2023-01-27T03:44:57.605Z,22.65
2023-01-27T03:45:33.186Z,22.64
2023-01-27T03:46:09.110Z,22.63
2023-01-27T03:46:45.473Z,22.63
2023-01-27T03:47:21.360Z,22.63
2023-01-27T03:47:56.931Z,22.65
2023-01-27T03:48:33.282Z,22.64
2023-01-27T03:49:09.005Z,22.65
2023-01-27T03:49:44.850Z,22.66
2023-01-27T03:50:20.444Z,22.67
2023-01-27T03:50:56.260Z,22.63
2023-01-27T03:51:32.035Z,22.64
2023-01-27T03:52:08.110Z,22.64
2023-01-27T03:52:43.831Z,22.66
2023-01-27T03:53:19.831Z,22.68
2023-01-27T03:53:55.483Z,22.66
2023-01-27T03:54:31.407Z,22.63
2023-01-27T03:55:07.243Z,22.67
2023-01-27T03:55:42.225Z,22.68
2023-01-27T03:56:17.979Z,22.66
2023-01-27T03:56:54.379Z,22.64
2023-01-27T03:57:29.999Z,22.66
2023-01-27T03:58:06.546Z,22.64
2023-01-27T03:58:42.509Z,22.66
2023-01-27T03:59:18.259Z,22.65
2023-01-27T03:59:54.071Z,22.67
2023-01-27T04:00:32.085Z,22.66
2023-01-27T04:01:07.624Z,22.65
2023-01-27T04:01:43.595Z,22.69
2023-01-27T04:02:19.697Z,22.66
2023-01-27T04:02:55.531Z,22.68
2023-01-27T04:03:31.673Z,22.70
2023-01-27T04:04:07.720Z,22.65
2023-01-27T04:04:42.906Z,22.63
2023-01-27T04:05:18.018Z,22.67
2023-01-27T04:05:53.712Z,22.67
2023-01-27T04:06:30.311Z,22.65
2023-01-27T04:07:06.590Z,22.66
2023-01-27T04:07:42.830Z,22.64
2023-01-27T04:08:18.435Z,22.66
2023-01-27T04:08:54.673Z,22.61
2023-01-27T04:09:30.524Z,22.60
2023-01-27T04:10:06.204Z,22.64
2023-01-27T04:10:41.830Z,22.67
2023-01-27T04:11:18.198Z,22.67
2023-01-27T04:11:53.931Z,22.60
2023-01-27T04:12:30.294Z,22.62
2023-01-27T04:13:06.126Z,22.63
2023-01-27T04:13:41.831Z,22.62
2023-01-27T04:14:17.946Z,22.65
2023-01-27T04:14:53.443Z,22.68
2023-01-27T04:15:29.300Z,22.66
2023-01-27T04:16:04.978Z,22.62
2023-01-27T04:16:40.597Z,22.66
2023-01-27T04:17:16.991Z,22.69
2023-01-27T04:17:52.526Z,22.67
2023-01-27T04:18:28.814Z,22.67
2023-01-27T04:19:04.661Z,22.63
2023-01-27T04:19:40.829Z,22.61
2023-01-27T04:20:16.561Z,22.67
2023-01-27T04:20:51.822Z,22.69
2023-01-27T04:21:27.626Z,22.68
2023-01-27T04:22:04.314Z,22.64
2023-01-27T04:22:40.173Z,22.63
2023-01-27T04:23:16.107Z,22.64
2023-01-27T04:23:51.728Z,22.64
2023-01-27T04:24:28.338Z,22.67
2023-01-27T04:25:04.755Z,22.67
2023-01-27T04:25:40.567Z,22.69
2023-01-27T04:26:15.980Z,22.68
2023-01-27T04:26:51.672Z,22.68
2023-01-27T04:27:27.420Z,22.71
2023-01-27T04:28:03.635Z,22.68
2023-01-27T04:28:44.181Z,22.70
2023-01-27T04:29:19.637Z,22.69
2023-01-27T04:29:55.233Z,22.72
2023-01-27T04:30:30.778Z,22.71
2023-01-27T04:31:06.161Z,22.72
2023-01-27T04:31:41.389Z,22.69
2023-01-27T04:32:17.362Z,22.72
2023-01-27T04:32:53.380Z,22.67
2023-01-27T04:33:29.001Z,22.66
2023-01-27T04:34:05.135Z,22.68
2023-01-27T04:34:40.815Z,22.67
2023-01-27T04:35:16.858Z,22.71
2023-01-27T04:35:52.570Z,22.71
2023-01-27T04:36:28.629Z,22.72
2023-01-27T04:37:03.954Z,22.71
2023-01-27T04:37:39.591Z,22.67
2023-01-27T04:38:15.459Z,22.68
2023-01-27T04:38:51.441Z,22.72
2023-01-27T04:39:27.396Z,22.72
2023-01-27T04:40:03.566Z,22.70
2023-01-27T04:40:39.736Z,22.71
2023-01-27T04:41:16.036Z,22.71
2023-01-27T04:41:51.064Z,22.69
2023-01-27T04:42:26.638Z,22.72
2023-01-27T04:43:03.308Z,22.71
2023-01-27T04:43:39.091Z,22.67
2023-01-27T04:44:15.158Z,22.70
2023-01-27T04:44:51.059Z,22.71
2023-01-27T04:45:26.752Z,22.73
2023-01-27T04:46:03.053Z,22.71
2023-01-27T04:46:38.878Z,22.67
2023-01-27T04:47:14.511Z,22.68
2023-01-27T04:47:49.944Z,22.70
2023-01-27T04:48:25.490Z,22.70
2023-01-27T04:49:01.762Z,22.74
2023-01-27T04:49:37.752Z,22.72
2023-01-27T04:50:13.739Z,22.72
2023-01-27T04:50:49.641Z,22.69
2023-01-27T04:51:25.419Z,22.69
2023-01-27T04:52:01.240Z,22.71
2023-01-27T04:52:37.164Z,22.70
2023-01-27T04:53:12.573Z,22.66
2023-01-27T04:53:48.275Z,22.67
2023-01-27T04:54:24.225Z,22.67
2023-01-27T04:54:59.190Z,22.69
2023-01-27T04:55:34.561Z,22.69
2023-01-27T04:56:10.490Z,22.69
2023-01-27T04:56:46.654Z,22.66
2023-01-27T04:57:22.577Z,22.64
2023-01-27T04:57:58.313Z,22.65
2023-01-27T04:58:34.293Z,22.65
2023-01-27T04:59:10.269Z,22.66
2023-01-27T04:59:45.977Z,22.66
2023-01-27T05:00:21.069Z,22.67
2023-01-27T05:00:57.428Z,22.67
2023-01-27T05:01:33.457Z,22.68
2023-01-27T05:02:09.339Z,22.67
2023-01-27T05:02:45.471Z,22.69
2023-01-27T05:03:21.674Z,22.67
2023-01-27T05:03:57.232Z,22.67
2023-01-27T05:04:33.299Z,22.64
2023-01-27T05:05:09.087Z,22.63
2023-01-27T05:05:44.525Z,22.65
2023-01-27T05:06:20.021Z,22.67
2023-01-27T05:06:56.384Z,22.70
2023-01-27T05:07:32.380Z,22.67
2023-01-27T05:08:08.159Z,22.69
2023-01-27T05:08:44.506Z,22.69
2023-01-27T05:09:20.326Z,22.71
2023-01-27T05:09:56.304Z,22.67
2023-01-27T05:10:32.280Z,22.68
2023-01-27T05:11:07.727Z,22.69
2023-01-27T05:11:43.697Z,22.64
2023-01-27T05:12:19.678Z,22.66
2023-01-27T05:12:55.526Z,22.68
2023-01-27T05:13:31.183Z,22.67
2023-01-27T05:14:07.118Z,22.67
2023-01-27T05:14:43.154Z,22.65
2023-01-27T05:15:18.964Z,22.65
2023-01-27T05:15:54.448Z,22.63
2023-01-27T05:16:29.488Z,22.63
2023-01-27T05:17:05.941Z,22.62
2023-01-27T05:17:41.719Z,22.68
2023-01-27T05:18:17.764Z,22.64
2023-01-27T05:18:53.348Z,22.65
2023-01-27T05:19:29.204Z,22.65
2023-01-27T05:20:04.913Z,22.65
2023-01-27T05:20:40.210Z,22.64
2023-01-27T05:21:16.111Z,22.64
2023-01-27T05:21:52.598Z,22.67
2023-01-27T05:22:28.507Z,22.68
2023-01-27T05:23:04.935Z,22.67
2023-01-27T05:23:40.566Z,22.70
2023-01-27T05:24:17.014Z,22.69
2023-01-27T05:24:52.860Z,22.69
2023-01-27T05:25:28.640Z,22.66
2023-01-27T05:26:04.226Z,22.69
2023-01-27T05:26:40.593Z,22.68
2023-01-27T05:27:16.077Z,22.67
2023-01-27T05:27:52.511Z,22.69
2023-01-27T05:28:28.407Z,22.68
2023-01-27T05:29:04.000Z,22.66
2023-01-27T05:29:40.345Z,22.65
2023-01-27T05:30:16.242Z,22.67
2023-01-27T05:30:51.815Z,22.62
2023-01-27T05:31:27.462Z,22.67
2023-01-27T05:32:03.315Z,22.65
2023-01-27T05:32:39.265Z,22.65
2023-01-27T05:33:14.712Z,22.68
2023-01-27T05:33:50.765Z,22.67
2023-01-27T05:34:26.607Z,22.67
2023-01-27T05:35:02.765Z,22.66
2023-01-27T05:35:38.644Z,22.68
2023-01-27T05:36:14.164Z,22.65
2023-01-27T05:36:49.592Z,22.65
2023-01-27T05:37:25.663Z,22.65
2023-01-27T05:38:01.473Z,22.65
2023-01-27T05:38:38.079Z,22.68
2023-01-27T05:39:14.017Z,22.65
2023-01-27T05:39:50.172Z,22.66
2023-01-27T05:40:25.627Z,22.64
2023-01-27T05:41:01.861Z,22.64
2023-01-27T05:41:37.038Z,22.64
2023-01-27T05:42:12.124Z,22.68
2023-01-27T05:42:48.276Z,22.66
2023-01-27T05:43:24.260Z,22.65
2023-01-27T05:43:59.700Z,22.64
2023-01-27T05:44:36.324Z,22.65
2023-01-27T05:45:12.517Z,22.66
2023-01-27T05:45:47.374Z,22.64
2023-01-27T05:46:23.044Z,22.62
2023-01-27T05:46:58.651Z,22.66
2023-01-27T05:47:34.649Z,22.68
2023-01-27T05:48:10.898Z,22.65
2023-01-27T05:48:46.869Z,22.62
2023-01-27T05:49:23.066Z,22.66
2023-01-27T05:49:58.809Z,22.67
2023-01-27T05:50:34.600Z,22.68
2023-01-27T05:51:09.784Z,22.70
2023-01-27T05:51:45.611Z,22.70
2023-01-27T05:52:21.516Z,22.68
2023-01-27T05:52:57.096Z,22.68
2023-01-27T05:53:33.482Z,22.67
2023-01-27T05:54:09.012Z,22.64
2023-01-27T05:54:44.813Z,22.66
2023-01-27T05:55:20.939Z,22.69
2023-01-27T05:55:56.698Z,22.70
2023-01-27T05:56:31.959Z,22.69
2023-01-27T05:57:07.765Z,22.70
2023-01-27T05:57:43.987Z,22.68
2023-01-27T05:58:19.926Z,22.68
2023-01-27T05:58:55.446Z,22.69
2023-01-27T05:59:31.256Z,22.66
2023-01-27T06:00:07.432Z,22.67
2023-01-27T06:00:43.636Z,22.68
2023-01-27T06:01:19.077Z,22.70
2023-01-27T06:01:54.824Z,22.73
2023-01-27T06:02:30.967Z,22.73
2023-01-27T06:03:06.950Z,22.72
2023-01-27T06:03:43.180Z,22.70
2023-01-27T06:04:19.367Z,22.69
2023-01-27T06:04:55.009Z,22.72
2023-01-27T06:05:30.900Z,22.70
2023-01-27T06:06:07.220Z,22.71
2023-01-27T06:06:42.803Z,22.73
2023-01-27T06:07:17.920Z,22.73
2023-01-27T06:07:54.594Z,22.74
2023-01-27T06:08:30.774Z,22.74
2023-01-27T06:09:06.605Z,22.71
2023-01-27T06:09:43.083Z,22.70
2023-01-27T06:10:19.172Z,22.70
2023-01-27T06:10:54.853Z,22.69
2023-01-27T06:11:31.315Z,22.71
2023-01-27T06:12:06.772Z,22.70
2023-01-27T06:12:42.323Z,22.71
2023-01-27T06:13:18.241Z,22.74
2023-01-27T06:13:53.692Z,22.75
2023-01-27T06:14:29.543Z,22.68
2023-01-27T06:15:06.187Z,22.69
2023-01-27T06:15:41.366Z,22.69
2023-01-27T06:16:16.845Z,22.69
2023-01-27T06:16:52.649Z,22.67
2023-01-27T06:17:28.490Z,22.72
2023-01-27T06:18:04.060Z,22.74
2023-01-27T06:18:39.864Z,22.71
2023-01-27T06:19:16.055Z,22.72
2023-01-27T06:19:51.297Z,22.70
2023-01-27T06:20:27.002Z,22.73
2023-01-27T06:21:02.534Z,22.71
2023-01-27T06:21:38.446Z,22.69
2023-01-27T06:22:14.561Z,22.71
2023-01-27T06:22:50.374Z,22.72
2023-01-27T06:23:26.351Z,22.67
2023-01-27T06:24:02.244Z,22.67
2023-01-27T06:24:38.410Z,22.67
2023-01-27T06:25:14.576Z,22.65
2023-01-27T06:25:49.916Z,22.68
2023-01-27T06:26:25.353Z,22.69
2023-01-27T06:27:01.696Z,22.67
2023-01-27T06:27:37.748Z,22.71
2023-01-27T06:28:27.827Z,22.72
2023-01-27T06:29:04.143Z,22.71
2023-01-27T06:29:40.318Z,22.74
2023-01-27T06:30:16.256Z,22.73
2023-01-27T06:30:51.768Z,22.67
2023-01-27T06:31:27.409Z,22.69
2023-01-27T06:32:03.630Z,22.67
2023-01-27T06:32:39.690Z,22.70
2023-01-27T06:33:15.607Z,22.70
2023-01-27T06:33:51.089Z,22.70
2023-01-27T06:34:27.254Z,22.70
2023-01-27T06:35:03.287Z,22.70
2023-01-27T06:35:39.160Z,22.67
2023-01-27T06:36:15.017Z,22.67
2023-01-27T06:36:50.124Z,22.69
2023-01-27T06:37:26.075Z,22.72
2023-01-27T06:38:01.959Z,22.66
2023-01-27T06:38:38.758Z,22.70
2023-01-27T06:39:14.593Z,22.68
2023-01-27T06:39:50.844Z,22.70
2023-01-27T06:40:26.793Z,22.68
2023-01-27T06:41:02.819Z,22.69
2023-01-27T06:41:37.925Z,22.71
2023-01-27T06:42:13.211Z,22.72
2023-01-27T06:42:49.056Z,22.68
2023-01-27T06:43:24.680Z,22.67
2023-01-27T06:44:00.987Z,22.70
2023-01-27T06:44:36.480Z,22.71
2023-01-27T06:45:12.744Z,22.68
2023-01-27T06:45:48.588Z,22.67
2023-01-27T06:46:24.067Z,22.71
2023-01-27T06:46:59.670Z,22.67
2023-01-27T06:47:35.359Z,22.69
2023-01-27T06:48:11.160Z,22.69
2023-01-27T06:48:46.690Z,22.70
2023-01-27T06:49:22.672Z,22.68
2023-01-27T06:49:58.653Z,22.72
2023-01-27T06:50:35.356Z,22.71
2023-01-27T06:51:11.407Z,22.71
2023-01-27T06:51:47.447Z,22.74
2023-01-27T06:52:22.818Z,22.70
2023-01-27T06:52:58.217Z,22.69
2023-01-27T06:53:33.919Z,22.67
2023-01-27T06:54:09.831Z,22.70
2023-01-27T06:54:46.098Z,22.66
2023-01-27T06:55:22.404Z,22.70
2023-01-27T06:55:57.911Z,22.70
2023-01-27T06:56:33.901Z,22.71
2023-01-27T06:57:10.551Z,22.66
2023-01-27T06:57:46.124Z,22.69
2023-01-27T06:58:21.560Z,22.70
2023-01-27T06:58:57.866Z,22.65
2023-01-27T06:59:33.737Z,22.66
2023-01-27T07:00:10.165Z,22.70
2023-01-27T07:00:46.233Z,22.69
2023-01-27T07:01:21.840Z,22.67
2023-01-27T07:01:58.068Z,22.67
2023-01-27T07:02:33.660Z,22.68
2023-01-27T07:03:09.679Z,22.68
2023-01-27T07:03:45.218Z,22.66
2023-01-27T07:04:20.826Z,22.67
2023-01-27T07:04:56.343Z,22.67
2023-01-27T07:05:32.577Z,22.66
2023-01-27T07:06:08.285Z,22.64
2023-01-27T07:06:44.539Z,22.63
2023-01-27T07:07:19.925Z,22.64
2023-01-27T07:07:56.242Z,22.67
2023-01-27T07:08:31.886Z,22.66
2023-01-27T07:09:07.456Z,22.68
2023-01-27T07:09:52.326Z,22.69
2023-01-27T07:10:28.137Z,22.69
2023-01-27T07:11:04.094Z,22.74
2023-01-27T07:11:39.867Z,22.68
2023-01-27T07:12:15.803Z,22.67
2023-01-27T07:12:51.638Z,22.70
2023-01-27T07:13:27.060Z,22.71
2023-01-27T07:14:02.768Z,22.68
2023-01-27T07:14:38.210Z,22.69
2023-01-27T07:15:14.266Z,22.69
2023-01-27T07:15:50.171Z,22.67
2023-01-27T07:16:25.773Z,22.70
2023-01-27T07:17:01.591Z,22.65
2023-01-27T07:17:37.892Z,22.68
2023-01-27T07:18:13.638Z,22.72
2023-01-27T07:18:49.457Z,22.69
2023-01-27T07:19:24.799Z,22.70
2023-01-27T07:20:00.331Z,22.72
2023-01-27T07:20:36.347Z,22.71
2023-01-27T07:21:12.299Z,22.70
2023-01-27T07:21:47.893Z,22.71
2023-01-27T07:22:23.797Z,22.70
2023-01-27T07:23:00.034Z,22.69
2023-01-27T07:23:36.041Z,22.69
2023-01-27T07:24:11.967Z,22.71
2023-01-27T07:24:47.521Z,22.71
2023-01-27T07:25:22.893Z,22.72
2023-01-27T07:26:00.872Z,22.73
2023-01-27T07:26:35.662Z,22.74
2023-01-27T07:27:11.204Z,22.71
2023-01-27T07:27:46.948Z,22.67
2023-01-27T07:28:23.009Z,22.68
2023-01-27T07:28:59.376Z,22.69
2023-01-27T07:29:34.959Z,22.71
2023-01-27T07:30:11.352Z,22.71
2023-01-27T07:30:47.157Z,22.69
2023-01-27T07:31:23.161Z,22.70
2023-01-27T07:31:58.720Z,22.67
2023-01-27T07:32:34.079Z,22.71
2023-01-27T07:33:10.206Z,22.71
2023-01-27T07:33:46.029Z,22.72
2023-01-27T07:34:21.905Z,22.70
2023-01-27T07:34:57.632Z,22.66
2023-01-27T07:35:33.463Z,22.68
2023-01-27T07:36:09.664Z,22.71
2023-01-27T07:36:44.855Z,22.70
2023-01-27T07:37:20.319Z,22.69
2023-01-27T07:37:55.794Z,22.68
2023-01-27T07:38:32.162Z,22.65
2023-01-27T07:39:08.604Z,22.67
2023-01-27T07:39:44.619Z,22.67
2023-01-27T07:40:20.643Z,22.66
2023-01-27T07:40:56.296Z,22.69
2023-01-27T07:41:32.047Z,22.70
2023-01-27T07:42:07.605Z,22.73
2023-01-27T07:42:43.759Z,22.74