createdAt,value
2022-09-16T04:01:06.192Z,12.24
2022-09-16T04:03:38.238Z,12.24
2022-09-16T04:06:07.528Z,12.23
2022-09-16T04:08:37.885Z,12.22
2022-09-16T04:11:07.886Z,12.21
2022-09-16T04:13:36.774Z,12.18
2022-09-16T04:16:06.962Z,12.16
2022-09-16T04:18:36.767Z,12.15
2022-09-16T04:21:05.658Z,12.14
2022-09-16T04:23:34.677Z,12.12
2022-09-16T04:26:05.020Z,12.10
2022-09-16T04:28:34.970Z,12.09
2022-09-16T04:31:06.051Z,12.07
2022-09-16T04:33:36.094Z,12.07
2022-09-16T04:36:11.173Z,12.08
2022-09-16T04:38:42.805Z,12.09
2022-09-16T04:41:20.791Z,12.10
2022-09-16T04:43:59.094Z,12.11
2022-09-16T04:46:30.714Z,12.13
2022-09-16T04:49:00.927Z,12.15
2022-09-16T04:51:30.437Z,12.19
2022-09-16T04:54:01.933Z,12.22
2022-09-16T04:56:32.859Z,12.24
2022-09-16T04:59:05.072Z,12.28
2022-09-16T05:01:38.043Z,12.29
2022-09-16T05:04:08.831Z,12.33
2022-09-16T05:06:41.079Z,12.37
2022-09-16T05:09:13.540Z,12.40
2022-09-16T05:11:42.635Z,12.46
2022-09-16T05:14:16.212Z,12.51
2022-09-16T05:16:45.854Z,12.56
2022-09-16T05:19:15.611Z,12.57
2022-09-16T05:21:44.491Z,12.58
2022-09-16T05:24:15.394Z,12.55
2022-09-16T05:26:44.918Z,12.56
2022-09-16T05:29:17.175Z,12.58
2022-09-16T05:31:50.104Z,12.62
2022-09-16T05:34:28.785Z,12.66
2022-09-16T05:36:57.872Z,12.69
2022-09-16T05:39:26.913Z,12.74
2022-09-16T05:42:00.354Z,12.79
2022-09-16T05:44:29.833Z,12.83
2022-09-16T05:46:58.681Z,12.87
2022-09-16T05:49:27.497Z,12.94
2022-09-16T05:51:57.203Z,12.99
2022-09-16T05:54:25.980Z,13.11
2022-09-16T05:56:55.501Z,13.17
2022-09-16T05:59:24.875Z,13.26
2022-09-16T06:01:54.381Z,13.33
2022-09-16T06:04:23.656Z,13.41
2022-09-16T06:06:52.741Z,13.64
2022-09-16T06:09:24.699Z,13.83
2022-09-16T06:12:01.701Z,14.29
2022-09-16T06:14:31.886Z,14.66
2022-09-16T06:17:02.468Z,14.92
2022-09-16T06:19:31.791Z,15.17
2022-09-16T06:22:01.049Z,15.29
2022-09-16T06:24:32.962Z,15.37
2022-09-16T06:27:02.774Z,15.48
2022-09-16T06:29:32.173Z,15.49
2022-09-16T06:32:01.114Z,15.47
2022-09-16T06:34:31.479Z,15.46
2022-09-16T06:37:00.629Z,15.55
2022-09-16T06:39:29.463Z,15.55
2022-09-16T06:42:00.950Z,15.51
2022-09-16T06:44:32.674Z,15.56
2022-09-16T06:47:01.986Z,15.58
2022-09-16T06:49:31.687Z,15.55
2022-09-16T06:52:00.279Z,15.43
2022-09-16T06:54:28.703Z,15.49
2022-09-16T06:56:58.314Z,15.51
2022-09-16T06:59:26.813Z,15.51
2022-09-16T07:01:56.035Z,15.53
2022-09-16T07:04:24.815Z,15.52
2022-09-16T07:07:10.587Z,15.52
2022-09-16T07:09:41.892Z,15.58
2022-09-16T07:12:10.732Z,15.67
2022-09-16T07:14:39.832Z,15.75
2022-09-16T07:17:09.162Z,15.81
2022-09-16T07:19:38.123Z,15.82
2022-09-16T07:22:07.328Z,15.79
2022-09-16T07:24:36.662Z,15.78
2022-09-16T07:27:05.910Z,15.82
2022-09-16T07:29:34.516Z,15.96
2022-09-16T07:32:04.083Z,16.03
2022-09-16T07:34:32.687Z,16.09
2022-09-16T07:37:01.445Z,16.08
2022-09-16T07:39:30.079Z,16.12
2022-09-16T07:42:03.863Z,16.17
2022-09-16T07:44:35.431Z,16.21
2022-09-16T07:47:05.278Z,16.22
2022-09-16T07:49:34.117Z,16.20
2022-09-16T07:52:03.354Z,16.26
2022-09-16T07:54:32.851Z,16.32
2022-09-16T07:57:02.264Z,16.34
2022-09-16T07:59:31.522Z,16.29
2022-09-16T08:02:01.251Z,16.27
2022-09-16T08:04:30.562Z,16.27
2022-09-16T08:06:59.169Z,16.20
2022-09-16T08:09:45.142Z,16.13
2022-09-16T08:12:18.475Z,16.07
2022-09-16T08:14:47.706Z,16.04
2022-09-16T08:17:17.248Z,15.94
2022-09-16T08:19:46.411Z,15.95
2022-09-16T08:22:15.748Z,16.06
2022-09-16T08:24:45.429Z,16.22
2022-09-16T08:27:14.804Z,16.38
2022-09-16T08:29:46.133Z,16.48
2022-09-16T08:32:15.635Z,16.58
2022-09-16T08:34:45.407Z,16.68
2022-09-16T08:37:14.627Z,16.69
2022-09-16T08:39:44.005Z,16.70
2022-09-16T08:42:48.356Z,16.77
2022-09-16T08:45:31.196Z,16.87
2022-09-16T08:48:08.674Z,16.87
2022-09-16T08:50:45.705Z,16.82
2022-09-16T08:53:38.742Z,16.85
2022-09-16T08:56:21.122Z,16.90
2022-09-16T08:58:57.199Z,16.97
2022-09-16T09:01:32.225Z,17.04
2022-09-16T09:04:02.959Z,17.08
2022-09-16T09:07:07.048Z,17.09
2022-09-16T09:09:42.874Z,17.22
2022-09-16T09:12:41.610Z,17.27
2022-09-16T09:15:32.173Z,17.29
2022-09-16T09:18:34.066Z,17.31
2022-09-16T09:21:03.507Z,17.34
2022-09-16T09:23:48.206Z,17.44
2022-09-16T09:26:22.917Z,17.52
2022-09-16T09:29:05.676Z,17.59
2022-09-16T09:31:57.450Z,17.60
2022-09-16T09:34:42.033Z,17.57
2022-09-16T09:37:23.122Z,17.53
2022-09-16T09:40:01.673Z,17.55
2022-09-16T09:42:51.062Z,17.57
2022-09-16T09:45:37.517Z,17.61
2022-09-16T09:48:21.166Z,17.69
2022-09-16T09:50:53.131Z,17.80
2022-09-16T09:53:34.740Z,17.90
2022-09-16T09:56:35.819Z,18.04
2022-09-16T09:59:20.854Z,18.10
2022-09-16T10:01:58.891Z,18.08
2022-09-16T10:04:37.249Z,18.03
2022-09-16T10:07:07.884Z,17.90
2022-09-16T10:09:46.274Z,17.80
2022-09-16T10:12:15.673Z,17.77
2022-09-16T10:14:47.190Z,17.83
2022-09-16T10:17:18.517Z,17.83
2022-09-16T10:20:11.326Z,17.81
2022-09-16T10:22:41.027Z,17.84
2022-09-16T10:25:25.470Z,17.95
2022-09-16T10:27:58.848Z,18.05
2022-09-16T10:30:43.139Z,18.12
2022-09-16T10:33:25.658Z,18.22
2022-09-16T10:36:01.307Z,18.26
2022-09-16T10:38:54.121Z,18.28
2022-09-16T10:41:47.048Z,18.39
2022-09-16T10:44:38.692Z,18.51
2022-09-16T10:47:21.212Z,18.72
2022-09-16T10:49:54.771Z,18.89
2022-09-16T10:52:26.892Z,19.02
2022-09-16T10:54:57.167Z,19.10
2022-09-16T10:57:26.368Z,19.10
2022-09-16T11:00:10.488Z,19.07
2022-09-16T11:02:59.191Z,19.03
2022-09-16T11:05:46.112Z,19.05
2022-09-16T11:08:59.467Z,19.03
2022-09-16T11:11:43.776Z,18.87
2022-09-16T11:14:18.457Z,18.73
2022-09-16T11:17:37.215Z,18.67
2022-09-16T11:20:28.541Z,18.60
2022-09-16T11:23:08.926Z,18.58
2022-09-16T11:25:43.819Z,18.57
2022-09-16T11:28:38.366Z,18.57
2022-09-16T11:31:10.136Z,18.59
2022-09-16T11:34:03.974Z,18.60
2022-09-16T11:36:47.348Z,18.60
2022-09-16T11:39:45.291Z,18.59
2022-09-16T11:42:37.712Z,18.59
2022-09-16T11:45:38.611Z,18.57
2022-09-16T11:48:20.774Z,18.65
2022-09-16T11:50:56.184Z,18.80
2022-09-16T11:53:42.302Z,18.96
2022-09-16T11:56:19.859Z,19.03
2022-09-16T11:58:58.129Z,19.14
2022-09-16T12:01:35.885Z,19.20
2022-09-16T12:04:17.200Z,19.22
2022-09-16T12:06:49.373Z,19.29
2022-09-16T12:09:25.638Z,19.25
2022-09-16T12:12:05.123Z,19.14
2022-09-16T12:14:42.951Z,19.02
2022-09-16T12:17:29.475Z,18.95
2022-09-16T12:20:05.981Z,18.86
2022-09-16T12:22:35.285Z,18.78
2022-09-16T12:25:09.858Z,18.68
2022-09-16T12:27:49.750Z,18.61
2022-09-16T12:30:31.183Z,18.53
2022-09-16T12:33:22.426Z,18.45
2022-09-16T12:36:00.683Z,18.49
2022-09-16T12:38:31.699Z,18.50
2022-09-16T12:41:33.909Z,18.43
2022-09-16T12:44:35.713Z,18.35
2022-09-16T12:47:23.633Z,18.40
2022-09-16T12:50:29.961Z,18.45
2022-09-16T12:53:47.339Z,18.56
2022-09-16T12:56:51.737Z,18.72
2022-09-16T12:59:31.286Z,18.83
2022-09-16T13:02:18.789Z,18.90
2022-09-16T13:04:57.937Z,18.92
2022-09-16T13:07:31.021Z,18.96
2022-09-16T13:10:55.042Z,19.01
2022-09-16T13:13:50.681Z,19.06
2022-09-16T13:16:57.806Z,18.98
2022-09-16T13:19:38.841Z,18.97
2022-09-16T13:22:28.885Z,18.98
2022-09-16T13:25:29.965Z,19.00
2022-09-16T13:28:05.427Z,19.03
2022-09-16T13:30:39.494Z,19.10
2022-09-16T13:33:10.808Z,19.19
2022-09-16T13:35:42.653Z,19.22
2022-09-16T13:38:17.804Z,19.22
2022-09-16T13:41:02.436Z,19.24
2022-09-16T13:43:34.513Z,19.25
2022-09-16T13:46:10.446Z,19.19
2022-09-16T13:49:06.064Z,19.15
2022-09-16T13:51:46.048Z,19.18
2022-09-16T13:54:27.442Z,19.17
2022-09-16T13:57:12.101Z,19.17
2022-09-16T13:59:56.380Z,19.16
2022-09-16T14:02:51.573Z,19.14
2022-09-16T14:05:45.383Z,19.09
2022-09-16T14:08:37.918Z,19.07
2022-09-16T14:11:22.923Z,19.04
2022-09-16T14:14:05.207Z,18.98
2022-09-16T14:16:41.069Z,18.90
2022-09-16T14:19:22.545Z,18.82
2022-09-16T14:22:18.811Z,18.76
2022-09-16T14:24:52.940Z,18.67
2022-09-16T14:27:43.186Z,18.52
2022-09-16T14:30:17.955Z,18.46
2022-09-16T14:32:49.153Z,18.41
2022-09-16T14:35:26.876Z,18.43
2022-09-16T14:38:01.054Z,18.42
2022-09-16T14:40:30.476Z,18.39
2022-09-16T14:43:08.672Z,18.38
2022-09-16T14:45:38.561Z,18.35
2022-09-16T14:48:10.937Z,18.31
2022-09-16T14:50:45.031Z,18.25
2022-09-16T14:53:35.392Z,18.20
2022-09-16T14:56:06.709Z,18.09
2022-09-16T14:58:37.474Z,18.03
2022-09-16T15:01:17.586Z,18.00
2022-09-16T15:04:01.470Z,17.90
2022-09-16T15:06:35.743Z,17.78
2022-09-16T15:09:15.417Z,17.72
2022-09-16T15:11:54.042Z,17.72
2022-09-16T15:14:26.544Z,17.75
2022-09-16T15:17:00.854Z,17.76
2022-09-16T15:19:37.063Z,17.76
2022-09-16T15:22:14.142Z,17.76
2022-09-16T15:24:48.716Z,17.78
2022-09-16T15:27:29.263Z,17.81
2022-09-16T15:30:01.418Z,17.80
2022-09-16T15:32:32.165Z,17.79
2022-09-16T15:35:12.805Z,17.82
2022-09-16T15:37:41.687Z,17.78
2022-09-16T15:40:33.581Z,17.77
2022-09-16T15:43:22.794Z,17.77
2022-09-16T15:46:04.196Z,17.74
2022-09-16T15:48:37.068Z,17.70
2022-09-16T15:51:28.399Z,17.65
2022-09-16T15:54:31.945Z,17.55
2022-09-16T15:57:06.878Z,17.48
2022-09-16T15:59:48.903Z,17.45
2022-09-16T16:02:33.062Z,17.41
2022-09-16T16:05:18.251Z,17.35
2022-09-16T16:07:52.812Z,17.30
2022-09-16T16:10:36.038Z,17.26
2022-09-16T16:13:05.027Z,17.18
2022-09-16T16:15:36.851Z,17.09
2022-09-16T16:18:11.678Z,17.02
2022-09-16T16:20:41.874Z,16.90
2022-09-16T16:23:13.470Z,16.79
2022-09-16T16:25:42.528Z,16.74
2022-09-16T16:28:11.755Z,16.71
2022-09-16T16:30:41.629Z,16.68
2022-09-16T16:33:10.651Z,16.64
2022-09-16T16:35:39.137Z,16.60
2022-09-16T16:38:08.300Z,16.57
2022-09-16T16:40:37.873Z,16.52
2022-09-16T16:43:06.664Z,16.46
2022-09-16T16:45:35.139Z,16.38
2022-09-16T16:48:04.243Z,16.30
2022-09-16T16:51:04.057Z,16.23
2022-09-16T16:53:33.300Z,16.16
2022-09-16T16:56:06.289Z,16.10
2022-09-16T16:58:37.636Z,16.02
2022-09-16T17:01:10.566Z,15.98
2022-09-16T17:03:40.748Z,15.93
2022-09-16T17:06:10.226Z,15.91
2022-09-16T17:08:38.793Z,15.88
2022-09-16T17:11:08.016Z,15.84
2022-09-16T17:13:38.245Z,15.80
2022-09-16T17:16:08.583Z,15.76
2022-09-16T17:18:39.651Z,15.75
2022-09-16T17:21:14.051Z,15.74
2022-09-16T17:23:45.669Z,15.74
2022-09-16T17:26:16.067Z,15.74
2022-09-16T17:28:47.484Z,15.74
2022-09-16T17:31:18.115Z,15.76
2022-09-16T17:33:49.065Z,15.79
2022-09-16T17:36:21.321Z,15.80
2022-09-16T17:39:15.705Z,15.75
2022-09-16T17:41:48.191Z,15.73
2022-09-16T17:44:19.708Z,15.71
2022-09-16T17:46:50.388Z,15.65
2022-09-16T17:49:22.402Z,15.59
2022-09-16T17:51:53.992Z,15.56
2022-09-16T17:54:23.649Z,15.49
2022-09-16T17:56:53.500Z,15.45
2022-09-16T17:59:23.398Z,15.43
2022-09-16T18:01:54.716Z,15.43
2022-09-16T18:04:23.215Z,15.42
2022-09-16T18:06:53.114Z,15.42
2022-09-16T18:09:22.363Z,15.43
2022-09-16T18:11:50.935Z,15.43
2022-09-16T18:14:23.283Z,15.44
2022-09-16T18:16:52.675Z,15.43
2022-09-16T18:19:21.271Z,15.41
2022-09-16T18:21:50.820Z,15.42
2022-09-16T18:24:20.592Z,15.43
2022-09-16T18:26:50.048Z,15.42
2022-09-16T18:29:19.723Z,15.41
2022-09-16T18:31:50.288Z,15.38
2022-09-16T18:34:19.501Z,15.33
2022-09-16T18:36:48.099Z,15.29
2022-09-16T18:39:18.768Z,15.25
2022-09-16T18:41:47.947Z,15.22
2022-09-16T18:44:24.063Z,15.19
2022-09-16T18:46:54.013Z,15.16
2022-09-16T18:49:24.467Z,15.13
2022-09-16T18:51:54.168Z,15.09
2022-09-16T18:54:28.319Z,15.07
2022-09-16T18:56:59.482Z,15.05
2022-09-16T18:59:31.477Z,15.02
2022-09-16T19:02:04.309Z,15.01
2022-09-16T19:04:38.068Z,14.98
2022-09-16T19:07:08.874Z,14.94
2022-09-16T19:09:42.132Z,14.93
2022-09-16T19:12:13.721Z,14.94
2022-09-16T19:14:42.875Z,14.95
2022-09-16T19:17:11.736Z,14.93
2022-09-16T19:19:41.238Z,14.93
2022-09-16T19:22:10.546Z,14.96
2022-09-16T19:24:39.502Z,14.97
2022-09-16T19:27:08.540Z,14.96
2022-09-16T19:29:37.759Z,14.99
2022-09-16T19:32:07.123Z,14.99
2022-09-16T19:34:36.567Z,14.99
2022-09-16T19:37:05.904Z,14.98
2022-09-16T19:39:35.591Z,14.98
2022-09-16T19:42:05.993Z,14.97
2022-09-16T19:44:35.473Z,14.95
2022-09-16T19:47:04.895Z,14.96
2022-09-16T19:49:35.042Z,14.96
2022-09-16T19:52:04.350Z,14.97
2022-09-16T19:54:33.165Z,14.97
2022-09-16T19:57:03.209Z,14.98
2022-09-16T19:59:32.600Z,15.00
2022-09-16T20:02:01.547Z,15.01
2022-09-16T20:04:30.438Z,15.03
2022-09-16T20:06:59.235Z,15.05
2022-09-16T20:09:30.319Z,15.05
2022-09-16T20:11:59.657Z,15.05
2022-09-16T20:14:34.288Z,15.03
2022-09-16T20:17:04.186Z,14.98
2022-09-16T20:19:34.090Z,14.96
2022-09-16T20:22:03.534Z,14.95
2022-09-16T20:24:32.403Z,14.91
2022-09-16T20:27:01.822Z,14.88
2022-09-16T20:29:32.279Z,14.88
2022-09-16T20:32:01.417Z,14.86
2022-09-16T20:34:32.010Z,14.83
2022-09-16T20:37:00.788Z,14.78
2022-09-16T20:39:29.925Z,14.73
2022-09-16T20:42:00.488Z,14.67
2022-09-16T20:44:28.959Z,14.62
2022-09-16T20:46:58.042Z,14.58
2022-09-16T20:49:30.462Z,14.52
2022-09-16T20:52:00.762Z,14.50
2022-09-16T20:54:30.203Z,14.50
2022-09-16T20:56:59.997Z,14.50
2022-09-16T20:59:29.750Z,14.47
2022-09-16T21:02:04.907Z,14.46
2022-09-16T21:04:34.169Z,14.45
2022-09-16T21:07:04.106Z,14.43
2022-09-16T21:09:33.132Z,14.39
2022-09-16T21:12:02.691Z,14.33
2022-09-16T21:14:32.590Z,14.28
2022-09-16T21:17:01.683Z,14.22
2022-09-16T21:19:32.025Z,14.17
2022-09-16T21:22:01.319Z,14.11
2022-09-16T21:24:30.642Z,14.06
2022-09-16T21:26:59.703Z,13.98
2022-09-16T21:29:29.384Z,13.91
2022-09-16T21:31:58.695Z,13.83
2022-09-16T21:34:27.487Z,13.76
2022-09-16T21:36:59.554Z,13.70
2022-09-16T21:39:29.334Z,13.65
2022-09-16T21:41:59.350Z,13.64
2022-09-16T21:44:28.792Z,13.61
2022-09-16T21:46:57.524Z,13.60
2022-09-16T21:49:29.476Z,13.58
2022-09-16T21:51:59.505Z,13.55
2022-09-16T21:54:29.788Z,13.52
2022-09-16T21:56:59.781Z,13.49
2022-09-16T21:59:28.707Z,13.45
2022-09-16T22:02:02.879Z,13.41
2022-09-16T22:04:32.739Z,13.35
2022-09-16T22:07:01.753Z,13.32
2022-09-16T22:09:30.775Z,13.30
2022-09-16T22:12:00.366Z,13.29
2022-09-16T22:14:30.120Z,13.27
2022-09-16T22:16:59.879Z,13.25
2022-09-16T22:19:28.618Z,13.22
2022-09-16T22:21:57.822Z,13.19
2022-09-16T22:24:27.231Z,13.17
2022-09-16T22:26:56.288Z,13.16
2022-09-16T22:29:25.068Z,13.13
2022-09-16T22:31:54.121Z,13.12
2022-09-16T22:34:23.691Z,13.09
2022-09-16T22:36:53.556Z,13.07
2022-09-16T22:39:23.293Z,13.06
2022-09-16T22:41:52.476Z,13.04
2022-09-16T22:44:21.710Z,13.03
2022-09-16T22:46:52.027Z,13.00
2022-09-16T22:49:21.317Z,12.99
2022-09-16T22:51:50.180Z,12.95
2022-09-16T22:54:19.178Z,12.90
2022-09-16T22:56:48.483Z,12.87
2022-09-16T22:59:19.523Z,12.83
2022-09-16T23:01:49.086Z,12.80
2022-09-16T23:04:19.434Z,12.77
2022-09-16T23:06:48.454Z,12.76
2022-09-16T23:09:23.480Z,12.72
2022-09-16T23:11:53.376Z,12.69
2022-09-16T23:14:25.232Z,12.67
2022-09-16T23:16:57.884Z,12.68
2022-09-16T23:19:27.331Z,12.68
2022-09-16T23:21:56.568Z,12.66
2022-09-16T23:24:25.760Z,12.64
2022-09-16T23:26:54.925Z,12.61
2022-09-16T23:29:24.152Z,12.60
2022-09-16T23:31:54.326Z,12.60
2022-09-16T23:34:24.094Z,12.58
2022-09-16T23:36:53.140Z,12.57
2022-09-16T23:39:22.300Z,12.57
2022-09-16T23:41:51.953Z,12.58
2022-09-16T23:44:22.728Z,12.58
2022-09-16T23:46:52.803Z,12.60
2022-09-16T23:49:22.032Z,12.59
2022-09-16T23:51:50.701Z,12.59
2022-09-16T23:54:20.958Z,12.59
2022-09-16T23:56:50.472Z,12.59
2022-09-16T23:59:19.971Z,12.61
