createdAt,value
2023-01-08T00:00:49.435Z,21.90
2023-01-08T00:03:17.288Z,21.90
2023-01-08T00:05:45.179Z,21.90
2023-01-08T00:08:12.945Z,21.90
2023-01-08T00:10:40.815Z,21.90
2023-01-08T00:13:09.847Z,21.90
2023-01-08T00:15:37.601Z,21.90
2023-01-08T00:18:06.840Z,21.90
2023-01-08T00:20:34.727Z,21.90
2023-01-08T00:23:02.411Z,21.90
2023-01-08T00:25:30.128Z,21.90
2023-01-08T00:27:57.811Z,21.90
2023-01-08T00:30:26.881Z,21.90
2023-01-08T00:32:54.609Z,21.90
2023-01-08T00:35:22.312Z,21.90
2023-01-08T00:37:50.623Z,21.90
2023-01-08T00:40:18.529Z,21.90
2023-01-08T00:42:46.219Z,21.90
2023-01-08T00:45:13.957Z,21.90
2023-01-08T00:47:43.001Z,21.90
2023-01-08T00:50:11.481Z,21.90
2023-01-08T00:52:39.627Z,21.90
2023-01-08T00:55:08.433Z,21.90
2023-01-08T00:57:36.508Z,21.90
2023-01-08T01:00:06.194Z,21.90
2023-01-08T01:02:35.333Z,21.90
2023-01-08T01:05:04.530Z,21.90
2023-01-08T01:07:32.855Z,21.90
2023-01-08T01:10:00.625Z,21.90
2023-01-08T01:12:28.408Z,21.90
2023-01-08T01:14:56.092Z,21.90
2023-01-08T01:17:23.784Z,21.90
2023-01-08T01:19:51.502Z,21.90
2023-01-08T01:22:20.523Z,21.90
2023-01-08T01:24:48.242Z,22.00
2023-01-08T01:27:15.944Z,21.90
2023-01-08T01:29:43.689Z,21.90
2023-01-08T01:32:11.461Z,22.00
2023-01-08T01:34:39.137Z,21.90
2023-01-08T01:37:07.488Z,22.00
2023-01-08T01:39:36.505Z,22.00
2023-01-08T01:42:04.357Z,22.00
2023-01-08T01:44:41.664Z,22.00
2023-01-08T01:47:20.224Z,21.90
2023-01-08T01:49:54.296Z,21.90
2023-01-08T01:52:22.733Z,22.00
2023-01-08T01:54:53.537Z,21.90
2023-01-08T01:57:21.396Z,21.90
2023-01-08T01:59:49.974Z,22.00
2023-01-08T02:02:17.932Z,21.90
2023-01-08T02:04:45.859Z,21.90
2023-01-08T02:07:20.349Z,21.90
2023-01-08T02:09:55.142Z,21.90
2023-01-08T02:12:30.733Z,21.90
2023-01-08T02:15:04.957Z,21.90
2023-01-08T02:17:39.306Z,21.90
2023-01-08T02:20:12.929Z,21.90
2023-01-08T02:22:55.294Z,21.90
2023-01-08T02:25:34.323Z,21.90
2023-01-08T02:28:05.760Z,21.90
2023-01-08T02:30:33.859Z,21.90
2023-01-08T02:33:01.610Z,21.90
2023-01-08T02:35:38.645Z,21.90
2023-01-08T02:38:06.628Z,21.90
2023-01-08T02:40:42.911Z,21.90
2023-01-08T02:43:17.145Z,21.90
2023-01-08T02:45:48.586Z,21.90
2023-01-08T02:48:20.502Z,21.90
2023-01-08T02:50:53.751Z,21.90
2023-01-08T02:53:25.036Z,21.90
2023-01-08T02:55:56.429Z,21.90
2023-01-08T02:58:28.433Z,21.90
2023-01-08T03:00:56.729Z,21.90
2023-01-08T03:03:27.196Z,21.90
2023-01-08T03:05:59.712Z,21.90
2023-01-08T03:08:28.630Z,21.90
2023-01-08T03:11:01.937Z,21.90
2023-01-08T03:13:38.083Z,21.90
2023-01-08T03:16:11.229Z,21.90
2023-01-08T03:18:45.048Z,21.90
2023-01-08T03:21:14.383Z,21.90
2023-01-08T03:23:44.524Z,21.90
2023-01-08T03:26:16.802Z,21.90
2023-01-08T03:28:49.057Z,21.90
2023-01-08T03:31:18.776Z,21.90
2023-01-08T03:33:47.721Z,21.90
2023-01-08T03:36:19.658Z,21.90
2023-01-08T03:38:52.996Z,21.90
2023-01-08T03:41:23.625Z,21.90
2023-01-08T03:43:52.744Z,21.90
2023-01-08T03:46:23.096Z,21.90
2023-01-08T03:48:51.815Z,21.90
2023-01-08T03:51:19.709Z,21.90
2023-01-08T03:53:47.680Z,21.90
2023-01-08T03:56:16.611Z,21.90
2023-01-08T03:58:44.373Z,21.90
2023-01-08T04:01:13.549Z,21.90
2023-01-08T04:03:41.320Z,21.90
2023-01-08T04:06:09.100Z,21.90
2023-01-08T04:08:36.821Z,21.90
2023-01-08T04:11:04.552Z,21.90
2023-01-08T04:13:32.272Z,21.90
2023-01-08T04:16:00.034Z,21.90
2023-01-08T04:18:29.176Z,21.90
2023-01-08T04:20:56.879Z,21.90
2023-01-08T04:23:24.592Z,21.90
2023-01-08T04:25:52.331Z,21.90
2023-01-08T04:28:20.440Z,21.90
2023-01-08T04:30:48.192Z,22.00
2023-01-08T04:33:15.920Z,21.90
2023-01-08T04:35:45.006Z,21.90
2023-01-08T04:38:12.701Z,21.90
2023-01-08T04:40:40.435Z,22.00
2023-01-08T04:43:08.138Z,21.90
2023-01-08T04:45:35.929Z,21.90
2023-01-08T04:48:03.659Z,21.90
2023-01-08T04:50:31.342Z,21.90
2023-01-08T04:53:01.111Z,21.90
2023-01-08T04:55:28.911Z,21.90
2023-01-08T04:57:56.613Z,21.90
2023-01-08T05:00:24.313Z,21.90
2023-01-08T05:02:52.137Z,21.90
2023-01-08T05:05:19.947Z,21.90
2023-01-08T05:07:47.649Z,21.90
2023-01-08T05:10:16.870Z,21.90
2023-01-08T05:12:44.600Z,21.90
2023-01-08T05:15:12.709Z,21.90
2023-01-08T05:17:40.415Z,21.90
2023-01-08T05:20:09.437Z,21.90
2023-01-08T05:22:37.134Z,21.90
2023-01-08T05:25:05.218Z,21.90
2023-01-08T05:27:34.248Z,21.90
2023-01-08T05:30:01.966Z,21.90
2023-01-08T05:32:29.662Z,21.90
2023-01-08T05:34:57.383Z,21.90
2023-01-08T05:37:25.079Z,21.90
2023-01-08T05:39:52.787Z,21.90
2023-01-08T05:42:20.472Z,21.90
2023-01-08T05:44:49.491Z,21.90
2023-01-08T05:47:17.177Z,21.90
2023-01-08T05:49:44.883Z,21.90
2023-01-08T05:52:12.551Z,21.90
2023-01-08T05:54:40.240Z,21.90
2023-01-08T05:57:07.923Z,21.90
2023-01-08T05:59:35.628Z,21.90
2023-01-08T06:02:04.689Z,21.80
2023-01-08T06:04:32.451Z,21.90
2023-01-08T06:07:00.213Z,21.90
2023-01-08T06:09:27.916Z,21.90
2023-01-08T06:11:57.908Z,21.90
2023-01-08T06:14:25.668Z,21.90
2023-01-08T06:16:53.377Z,21.80
2023-01-08T06:19:22.591Z,21.90
2023-01-08T06:21:50.318Z,21.90
2023-01-08T06:24:18.062Z,21.90
2023-01-08T06:26:45.745Z,21.90
2023-01-08T06:29:13.474Z,21.80
2023-01-08T06:31:41.239Z,21.90
2023-01-08T06:34:09.019Z,21.90
2023-01-08T06:36:38.033Z,21.90
2023-01-08T06:39:06.909Z,21.90
2023-01-08T06:41:34.728Z,21.90
2023-01-08T06:44:02.428Z,21.90
2023-01-08T06:46:30.209Z,21.90
2023-01-08T06:48:57.910Z,21.80
2023-01-08T06:51:25.640Z,21.90
2023-01-08T06:53:54.661Z,21.90
2023-01-08T06:56:22.352Z,21.90
2023-01-08T06:58:50.041Z,21.90
2023-01-08T07:01:18.178Z,21.90
2023-01-08T07:03:46.136Z,21.90
2023-01-08T07:06:16.768Z,21.80
2023-01-08T07:08:44.899Z,21.80
2023-01-08T07:11:14.583Z,21.90
2023-01-08T07:13:42.315Z,21.90
2023-01-08T07:16:12.270Z,21.80
2023-01-08T07:18:40.285Z,21.90
2023-01-08T07:21:09.219Z,21.90
2023-01-08T07:23:38.197Z,21.90
2023-01-08T07:26:07.493Z,22.00
2023-01-08T07:28:36.538Z,22.00
2023-01-08T07:31:05.600Z,22.00
2023-01-08T07:33:33.359Z,22.00
2023-01-08T07:36:01.259Z,22.00
2023-01-08T07:38:29.057Z,22.00
2023-01-08T07:40:58.252Z,22.00
2023-01-08T07:43:26.103Z,22.00
2023-01-08T07:45:55.144Z,22.00
2023-01-08T07:48:22.836Z,22.00
2023-01-08T07:50:50.579Z,22.00
2023-01-08T07:53:18.357Z,22.00
2023-01-08T07:55:46.132Z,22.00
2023-01-08T07:58:14.932Z,22.00
2023-01-08T08:00:43.182Z,22.00
2023-01-08T08:03:12.347Z,22.00
2023-01-08T08:05:40.968Z,22.00
2023-01-08T08:08:10.433Z,22.00
2023-01-08T08:10:38.190Z,22.00
2023-01-08T08:13:06.263Z,22.00
2023-01-08T08:15:35.005Z,22.00
2023-01-08T08:18:02.769Z,22.00
2023-01-08T08:20:32.268Z,22.00
2023-01-08T08:23:02.575Z,22.00
2023-01-08T08:25:30.567Z,22.00
2023-01-08T08:27:59.337Z,22.00
2023-01-08T08:30:27.976Z,22.00
2023-01-08T08:32:56.582Z,22.00
2023-01-08T08:35:24.314Z,22.00
2023-01-08T08:37:54.121Z,22.00
2023-01-08T08:40:21.909Z,22.00
2023-01-08T08:42:49.603Z,22.00
2023-01-08T08:45:17.473Z,22.00
2023-01-08T08:47:45.214Z,22.00
2023-01-08T08:50:13.248Z,22.00
2023-01-08T08:52:40.946Z,22.00
2023-01-08T08:55:13.105Z,22.00
2023-01-08T08:57:40.840Z,22.00
2023-01-08T09:00:09.641Z,22.00
2023-01-08T09:02:37.567Z,22.00
2023-01-08T09:05:05.997Z,22.00
2023-01-08T09:07:34.147Z,22.00
2023-01-08T09:10:01.891Z,22.00
2023-01-08T09:12:30.951Z,22.00
2023-01-08T09:14:58.681Z,22.00
2023-01-08T09:17:26.644Z,22.00
2023-01-08T09:19:54.387Z,22.00
2023-01-08T09:22:22.161Z,22.10
2023-01-08T09:24:49.855Z,22.10
2023-01-08T09:27:17.568Z,22.10
2023-01-08T09:29:46.589Z,22.10
2023-01-08T09:32:14.317Z,22.10
2023-01-08T09:34:42.171Z,22.10
2023-01-08T09:37:09.900Z,22.10
2023-01-08T09:39:37.623Z,22.10
2023-01-08T09:42:07.034Z,22.10
2023-01-08T09:44:37.927Z,22.10
2023-01-08T09:47:08.415Z,22.10
2023-01-08T09:49:42.409Z,22.10
2023-01-08T09:52:12.569Z,22.10
2023-01-08T09:54:41.244Z,22.10
2023-01-08T09:57:14.297Z,22.10
2023-01-08T09:59:42.563Z,22.10
2023-01-08T10:02:15.416Z,22.20
2023-01-08T10:04:44.733Z,22.20
2023-01-08T10:07:21.244Z,22.20
2023-01-08T10:09:50.418Z,22.20
2023-01-08T10:12:26.636Z,22.20
2023-01-08T10:14:55.693Z,22.20
2023-01-08T10:17:31.419Z,22.20
2023-01-08T10:19:59.167Z,22.20
2023-01-08T10:22:33.230Z,22.10
2023-01-08T10:25:08.141Z,22.10
2023-01-08T10:27:47.476Z,22.10
2023-01-08T10:30:17.836Z,22.10
2023-01-08T10:32:54.212Z,22.10
2023-01-08T10:35:29.630Z,22.10
2023-01-08T10:37:57.753Z,22.10
2023-01-08T10:40:31.202Z,22.10
2023-01-08T10:43:07.484Z,22.10
2023-01-08T10:45:35.273Z,22.10
2023-01-08T10:48:07.737Z,22.10
2023-01-08T10:50:36.087Z,22.10
2023-01-08T10:53:06.005Z,22.10
2023-01-08T10:55:37.366Z,22.10
2023-01-08T10:58:16.180Z,22.10
2023-01-08T11:00:44.044Z,22.10
2023-01-08T11:03:24.705Z,22.10
2023-01-08T11:05:52.523Z,22.10
2023-01-08T11:08:23.312Z,22.10
2023-01-08T11:10:55.760Z,22.10
2023-01-08T11:13:24.389Z,22.20
2023-01-08T11:16:04.383Z,22.20
2023-01-08T11:18:49.530Z,22.20
2023-01-08T11:21:23.057Z,22.20
2023-01-08T11:24:05.236Z,22.20
2023-01-08T11:26:35.766Z,22.20
2023-01-08T11:29:08.650Z,22.20
2023-01-08T11:31:43.191Z,22.20
2023-01-08T11:34:18.483Z,22.20
2023-01-08T11:36:51.962Z,22.20
2023-01-08T11:39:20.255Z,22.20
2023-01-08T11:42:07.161Z,22.20
2023-01-08T11:44:43.951Z,22.20
2023-01-08T11:47:19.925Z,22.20
2023-01-08T11:50:03.456Z,22.20
2023-01-08T11:52:44.301Z,22.20
2023-01-08T11:55:33.055Z,22.20
2023-01-08T11:58:13.388Z,22.20
2023-01-08T12:01:05.993Z,22.20
2023-01-08T12:03:37.815Z,22.20
2023-01-08T12:06:18.776Z,22.20
2023-01-08T12:08:55.806Z,22.30
2023-01-08T12:11:28.138Z,22.30
2023-01-08T12:14:14.855Z,22.30
2023-01-08T12:16:59.204Z,22.40
2023-01-08T12:19:42.318Z,22.40
2023-01-08T12:22:25.462Z,22.40
2023-01-08T12:25:06.613Z,22.50
2023-01-08T12:28:00.417Z,22.50
2023-01-08T12:30:41.874Z,22.60
2023-01-08T12:33:14.579Z,22.70
2023-01-08T12:35:48.801Z,22.70
2023-01-08T12:38:22.524Z,22.70
2023-01-08T12:40:53.261Z,22.70
2023-01-08T12:43:26.251Z,22.70
2023-01-08T12:45:57.581Z,22.60
2023-01-08T12:48:27.921Z,22.60
2023-01-08T12:51:02.991Z,22.60
2023-01-08T12:53:44.453Z,22.50
2023-01-08T12:56:17.404Z,22.50
2023-01-08T12:59:05.717Z,22.40
2023-01-08T13:01:44.196Z,22.40
2023-01-08T13:04:13.028Z,22.40
2023-01-08T13:06:51.414Z,22.30
2023-01-08T13:09:24.916Z,22.30
2023-01-08T13:11:53.835Z,22.30
2023-01-08T13:14:22.201Z,22.20
2023-01-08T13:17:02.925Z,22.20
2023-01-08T13:19:35.305Z,22.20
2023-01-08T13:22:03.324Z,22.20
2023-01-08T13:24:35.271Z,22.20
2023-01-08T13:27:23.808Z,22.10
2023-01-08T13:29:52.416Z,22.10
2023-01-08T13:32:37.403Z,22.10
2023-01-08T13:35:23.466Z,22.10
2023-01-08T13:37:53.571Z,22.10
2023-01-08T13:40:53.635Z,22.10
2023-01-08T13:43:23.890Z,22.10
2023-01-08T13:46:08.933Z,22.10
2023-01-08T13:48:39.949Z,22.00
2023-01-08T13:51:25.617Z,22.00
2023-01-08T13:53:53.430Z,22.00
2023-01-08T13:56:22.722Z,22.00
2023-01-08T13:58:55.201Z,22.00
2023-01-08T14:01:23.615Z,22.00
2023-01-08T14:03:51.879Z,22.00
2023-01-08T14:06:21.343Z,22.00
2023-01-08T14:08:53.235Z,22.00
2023-01-08T14:11:25.126Z,22.00
2023-01-08T14:13:53.165Z,22.00
2023-01-08T14:16:21.743Z,22.00
2023-01-08T14:18:51.861Z,22.00
2023-01-08T14:21:22.809Z,22.00
2023-01-08T14:23:53.886Z,22.00
2023-01-08T14:26:30.581Z,22.00
2023-01-08T14:28:58.375Z,22.10
2023-01-08T14:31:27.843Z,22.10
2023-01-08T14:33:57.905Z,22.10
2023-01-08T14:36:26.245Z,22.10
2023-01-08T14:38:53.955Z,22.10
2023-01-08T14:41:54.333Z,22.10
2023-01-08T14:44:36.258Z,22.10
2023-01-08T14:47:05.346Z,22.10
2023-01-08T14:49:40.680Z,22.10
2023-01-08T14:52:12.938Z,22.10
2023-01-08T14:54:41.021Z,22.10
2023-01-08T14:57:13.402Z,22.10
2023-01-08T14:59:41.263Z,22.10
2023-01-08T15:02:22.866Z,22.10
2023-01-08T15:05:01.092Z,22.10
2023-01-08T15:07:28.818Z,22.10
2023-01-08T15:09:57.807Z,22.10
2023-01-08T15:12:28.964Z,22.10
2023-01-08T15:14:56.672Z,22.10
2023-01-08T15:17:28.918Z,22.10
2023-01-08T15:19:58.902Z,22.10
2023-01-08T15:22:31.444Z,22.10
2023-01-08T15:25:02.799Z,22.10
2023-01-08T15:27:34.258Z,22.10
2023-01-08T15:30:03.879Z,22.10
2023-01-08T15:32:34.897Z,22.10
2023-01-08T15:35:02.834Z,22.10
2023-01-08T15:37:31.157Z,22.10
2023-01-08T15:39:58.859Z,22.10
2023-01-08T15:42:49.088Z,22.10
2023-01-08T15:45:18.543Z,22.10
2023-01-08T15:47:46.463Z,22.10
2023-01-08T15:50:15.939Z,22.10
2023-01-08T15:52:44.744Z,22.10
2023-01-08T15:55:18.058Z,22.10
2023-01-08T15:57:47.485Z,22.10
2023-01-08T16:00:16.721Z,22.10
2023-01-08T16:02:46.905Z,22.00
2023-01-08T16:05:16.239Z,22.00
2023-01-08T16:07:45.812Z,22.10
2023-01-08T16:10:14.269Z,22.10
2023-01-08T16:12:43.151Z,22.10
2023-01-08T16:15:13.431Z,22.10
2023-01-08T16:17:41.603Z,22.00
2023-01-08T16:20:11.369Z,22.00
2023-01-08T16:22:39.690Z,22.10
2023-01-08T16:25:09.209Z,22.00
2023-01-08T16:27:38.224Z,22.00
2023-01-08T16:30:07.800Z,22.10
2023-01-08T16:32:36.861Z,22.10
2023-01-08T16:35:05.009Z,22.00
2023-01-08T16:37:32.795Z,22.10
2023-01-08T16:40:00.538Z,22.00
2023-01-08T16:42:28.233Z,22.10
2023-01-08T16:44:55.917Z,22.00
2023-01-08T16:47:23.627Z,22.00
2023-01-08T16:49:52.775Z,22.10
2023-01-08T16:52:20.515Z,22.10
2023-01-08T16:54:48.836Z,22.00
2023-01-08T16:57:16.610Z,22.10
2023-01-08T16:59:44.437Z,22.10
2023-01-08T17:02:12.145Z,22.10
2023-01-08T17:04:39.923Z,22.10
2023-01-08T17:07:08.956Z,22.10
2023-01-08T17:09:36.666Z,22.10
2023-01-08T17:12:04.719Z,22.10
2023-01-08T17:14:32.583Z,22.10
2023-01-08T17:17:00.298Z,22.10
2023-01-08T17:19:28.033Z,22.10
2023-01-08T17:21:55.735Z,22.10
2023-01-08T17:24:24.774Z,22.10
2023-01-08T17:26:52.492Z,22.10
2023-01-08T17:29:20.213Z,22.10
2023-01-08T17:31:47.968Z,22.10
2023-01-08T17:34:15.712Z,22.10
2023-01-08T17:36:43.581Z,22.10
2023-01-08T17:39:12.457Z,22.10
2023-01-08T17:41:59.181Z,22.10
2023-01-08T17:44:27.250Z,22.10
2023-01-08T17:46:55.075Z,22.10
2023-01-08T17:49:22.795Z,22.10
2023-01-08T17:51:51.626Z,22.10
2023-01-08T17:54:19.692Z,22.10
2023-01-08T17:56:49.288Z,22.10
2023-01-08T17:59:20.504Z,22.10
2023-01-08T18:01:48.873Z,22.10
2023-01-08T18:04:16.828Z,22.10
2023-01-08T18:06:45.287Z,22.10
2023-01-08T18:09:13.698Z,22.10
2023-01-08T18:11:42.036Z,22.10
2023-01-08T18:14:13.114Z,22.10
2023-01-08T18:16:45.187Z,22.10
2023-01-08T18:19:13.576Z,22.10
2023-01-08T18:21:41.328Z,22.10
2023-01-08T18:24:09.722Z,22.10
2023-01-08T18:26:38.037Z,22.10
2023-01-08T18:29:06.064Z,22.10
2023-01-08T18:31:35.381Z,22.10
2023-01-08T18:34:03.667Z,22.10
2023-01-08T18:36:31.431Z,22.10
2023-01-08T18:39:00.127Z,22.10
2023-01-08T18:41:45.222Z,22.10
2023-01-08T18:44:13.032Z,22.10
2023-01-08T18:46:42.109Z,22.10
2023-01-08T18:49:09.799Z,22.10
2023-01-08T18:51:37.519Z,22.10
2023-01-08T18:54:05.607Z,22.10
2023-01-08T18:56:35.486Z,22.10
2023-01-08T18:59:04.862Z,22.10
2023-01-08T19:01:34.376Z,22.10
2023-01-08T19:04:03.819Z,22.10
2023-01-08T19:06:31.577Z,22.10
2023-01-08T19:09:00.532Z,22.10
2023-01-08T19:11:28.829Z,22.10
2023-01-08T19:13:57.356Z,22.10
2023-01-08T19:16:25.592Z,22.10
2023-01-08T19:18:53.514Z,22.10
2023-01-08T19:21:22.570Z,22.10
2023-01-08T19:23:50.544Z,22.10
2023-01-08T19:26:18.530Z,22.10
2023-01-08T19:28:46.240Z,22.10
2023-01-08T19:31:15.468Z,22.10
2023-01-08T19:33:44.435Z,22.10
2023-01-08T19:36:14.044Z,22.10
2023-01-08T19:38:44.008Z,22.10
2023-01-08T19:41:26.507Z,22.10
2023-01-08T19:43:54.327Z,22.10
2023-01-08T19:46:22.796Z,22.10
2023-01-08T19:48:50.870Z,22.10
2023-01-08T19:51:18.631Z,22.10
2023-01-08T19:53:47.811Z,22.10
2023-01-08T19:56:15.903Z,22.10
2023-01-08T19:58:43.851Z,22.10
2023-01-08T20:01:12.942Z,22.10
2023-01-08T20:03:41.614Z,22.10
2023-01-08T20:06:10.999Z,22.10
2023-01-08T20:08:39.049Z,22.10
2023-01-08T20:11:09.789Z,22.10
2023-01-08T20:13:37.771Z,22.10
2023-01-08T20:16:07.080Z,22.10
2023-01-08T20:18:36.058Z,22.10
2023-01-08T20:21:06.017Z,22.10
2023-01-08T20:23:35.765Z,22.10
2023-01-08T20:26:05.980Z,22.10
2023-01-08T20:28:35.532Z,22.10
2023-01-08T20:31:07.702Z,22.10
2023-01-08T20:33:36.279Z,22.10
2023-01-08T20:36:08.076Z,22.10
2023-01-08T20:38:35.788Z,22.10
2023-01-08T20:41:04.191Z,22.10
2023-01-08T20:43:31.969Z,22.10
2023-01-08T20:46:01.165Z,22.10
2023-01-08T20:48:32.047Z,22.10
2023-01-08T20:51:03.862Z,22.10
2023-01-08T20:53:34.068Z,22.10
2023-01-08T20:56:05.809Z,22.10
2023-01-08T20:58:33.594Z,22.10
2023-01-08T21:01:07.456Z,22.10
2023-01-08T21:03:36.094Z,22.00
2023-01-08T21:06:06.880Z,22.10
2023-01-08T21:08:34.899Z,22.10
2023-01-08T21:11:04.316Z,22.00
2023-01-08T21:13:32.636Z,22.00
2023-01-08T21:16:02.203Z,22.00
2023-01-08T21:18:31.755Z,22.00
2023-01-08T21:21:00.907Z,22.00
2023-01-08T21:23:29.155Z,22.00
2023-01-08T21:25:57.473Z,22.00
2023-01-08T21:28:25.833Z,22.00
2023-01-08T21:30:54.020Z,22.00
2023-01-08T21:33:22.350Z,22.00
2023-01-08T21:35:51.389Z,22.00
2023-01-08T21:38:19.095Z,22.00
2023-01-08T21:40:46.785Z,22.00
2023-01-08T21:43:40.748Z,22.00
2023-01-08T21:46:08.435Z,22.00
2023-01-08T21:48:36.154Z,22.00
2023-01-08T21:51:05.395Z,22.00
2023-01-08T21:53:34.186Z,22.00
2023-01-08T21:56:05.919Z,22.00
2023-01-08T21:58:33.736Z,21.90
2023-01-08T22:01:01.733Z,22.00
2023-01-08T22:03:29.459Z,22.00
2023-01-08T22:06:01.730Z,21.90
2023-01-08T22:08:31.274Z,22.00
2023-01-08T22:10:59.410Z,22.00
2023-01-08T22:13:27.798Z,21.90
2023-01-08T22:16:02.266Z,21.90
2023-01-08T22:18:32.086Z,21.90
2023-01-08T22:21:04.086Z,22.00
2023-01-08T22:23:33.339Z,22.00
2023-01-08T22:26:04.808Z,21.90
2023-01-08T22:28:33.003Z,21.90
2023-01-08T22:31:00.765Z,21.90
2023-01-08T22:33:28.455Z,21.90
2023-01-08T22:35:57.286Z,21.90
2023-01-08T22:38:25.099Z,21.90
2023-01-08T22:40:54.146Z,21.90
2023-01-08T22:43:21.916Z,21.90
2023-01-08T22:45:53.201Z,21.90
2023-01-08T22:48:21.004Z,21.90
2023-01-08T22:50:49.742Z,21.90
2023-01-08T22:53:17.537Z,21.90
2023-01-08T22:55:47.091Z,21.90
2023-01-08T22:58:17.309Z,21.90
2023-01-08T23:00:45.550Z,21.90
2023-01-08T23:03:13.648Z,21.90
2023-01-08T23:05:41.526Z,21.90
2023-01-08T23:08:09.635Z,21.90
2023-01-08T23:10:37.448Z,21.90
2023-01-08T23:13:05.161Z,21.90
2023-01-08T23:15:34.192Z,21.90
2023-01-08T23:18:01.881Z,21.90
2023-01-08T23:20:29.777Z,21.90
2023-01-08T23:22:57.499Z,21.90
2023-01-08T23:25:27.239Z,21.90
2023-01-08T23:27:54.948Z,21.90
2023-01-08T23:30:22.680Z,21.90
2023-01-08T23:32:52.529Z,21.90
2023-01-08T23:35:20.225Z,21.90
2023-01-08T23:37:47.905Z,21.90
2023-01-08T23:40:15.871Z,21.90
2023-01-08T23:42:43.654Z,21.90
2023-01-08T23:45:12.370Z,21.90
2023-01-08T23:47:40.081Z,21.90
2023-01-08T23:50:10.892Z,21.90
2023-01-08T23:52:38.622Z,21.90
2023-01-08T23:55:06.842Z,21.90
2023-01-08T23:57:34.554Z,21.90
