createdAt,value
2018-03-03T00:01:05.435Z,227.03
2018-03-03T00:03:32.917Z,212.23
2018-03-03T00:06:00.466Z,212.67
2018-03-03T00:08:27.995Z,212.40
2018-03-03T00:10:55.603Z,226.47
2018-03-03T00:13:23.124Z,256.47
2018-03-03T00:15:50.647Z,252.53
2018-03-03T00:18:18.948Z,288.03
2018-03-03T00:20:46.442Z,262.30
2018-03-03T00:23:13.931Z,260.87
2018-03-03T00:25:41.421Z,207.43
2018-03-03T00:28:09.707Z,217.13
2018-03-03T00:30:37.946Z,202.07
2018-03-03T00:33:05.444Z,193.33
2018-03-03T00:35:32.922Z,211.73
2018-03-03T00:38:00.454Z,213.50
2018-03-03T00:40:28.816Z,178.80
2018-03-03T00:42:57.100Z,201.20
2018-03-03T00:45:24.587Z,192.33
2018-03-03T00:47:52.087Z,195.73
2018-03-03T00:50:19.586Z,191.33
2018-03-03T00:52:47.078Z,175.40
2018-03-03T00:55:14.581Z,176.33
2018-03-03T00:57:42.834Z,194.33
2018-03-03T01:00:10.326Z,203.50
2018-03-03T01:02:38.585Z,205.20
2018-03-03T01:05:06.078Z,195.90
2018-03-03T01:07:33.564Z,204.30
2018-03-03T01:10:01.057Z,195.23
2018-03-03T01:12:28.556Z,210.93
2018-03-03T01:14:56.105Z,202.80
2018-03-03T01:17:23.562Z,215.70
2018-03-03T01:19:51.819Z,215.23
2018-03-03T01:22:19.302Z,230.67
2018-03-03T01:24:47.133Z,215.53
2018-03-03T01:27:14.618Z,199.87
2018-03-03T01:29:42.881Z,179.70
2018-03-03T01:32:10.358Z,184.73
2018-03-03T01:34:37.840Z,202.57
2018-03-03T01:37:05.367Z,210.07
2018-03-03T01:39:33.627Z,235.57
2018-03-03T01:42:01.106Z,186.20
2018-03-03T01:44:29.382Z,219.73
2018-03-03T01:46:57.753Z,178.10
2018-03-03T01:49:25.239Z,220.90
2018-03-03T01:51:52.767Z,181.97
2018-03-03T01:54:20.246Z,193.13
2018-03-03T01:56:47.745Z,190.23
2018-03-03T01:59:15.320Z,196.40
2018-03-03T02:01:42.801Z,223.63
2018-03-03T02:04:10.311Z,202.37
2018-03-03T02:06:37.798Z,186.07
2018-03-03T02:09:05.300Z,191.57
2018-03-03T02:11:33.573Z,195.73
2018-03-03T02:14:01.842Z,177.43
2018-03-03T02:16:30.128Z,212.73
2018-03-03T02:18:58.468Z,214.73
2018-03-03T02:21:25.966Z,213.80
2018-03-03T02:23:54.235Z,222.60
2018-03-03T02:26:22.482Z,189.27
2018-03-03T02:28:50.026Z,207.40
2018-03-03T02:31:17.674Z,182.83
2018-03-03T02:33:45.159Z,195.20
2018-03-03T02:36:13.405Z,189.43
2018-03-03T02:38:40.899Z,210.37
2018-03-03T02:41:08.412Z,201.63
2018-03-03T02:43:35.948Z,182.17
2018-03-03T02:46:04.209Z,186.27
2018-03-03T02:48:31.703Z,189.53
2018-03-03T02:50:59.184Z,200.27
2018-03-03T02:53:26.805Z,183.87
2018-03-03T02:55:55.181Z,209.20
2018-03-03T02:58:22.654Z,191.07
2018-03-03T03:00:50.914Z,195.17
2018-03-03T03:03:19.172Z,208.83
2018-03-03T03:05:46.708Z,218.00
2018-03-03T03:08:14.226Z,195.70
2018-03-03T03:10:42.478Z,209.53
2018-03-03T03:13:09.971Z,192.73
2018-03-03T03:15:37.507Z,200.07
2018-03-03T03:18:05.758Z,178.37
2018-03-03T03:20:33.263Z,206.90
2018-03-03T03:23:00.791Z,226.50
2018-03-03T03:25:28.316Z,225.40
2018-03-03T03:27:55.806Z,192.73
2018-03-03T03:30:23.304Z,203.60
2018-03-03T03:32:50.795Z,216.37
2018-03-03T03:35:18.280Z,196.97
2018-03-03T03:37:45.764Z,227.53
2018-03-03T03:40:13.255Z,232.37
2018-03-03T03:42:40.774Z,250.57
2018-03-03T03:45:09.079Z,264.37
2018-03-03T03:47:36.667Z,255.93
2018-03-03T03:50:04.175Z,226.47
2018-03-03T03:52:32.442Z,205.57
2018-03-03T03:55:00.703Z,213.67
2018-03-03T03:57:28.198Z,178.13
2018-03-03T03:59:56.500Z,231.37
2018-03-03T04:02:24.002Z,187.83
2018-03-03T04:04:51.485Z,197.97
2018-03-03T04:07:19.755Z,195.57
2018-03-03T04:09:48.015Z,174.53
2018-03-03T04:12:16.282Z,201.20
2018-03-03T04:14:43.762Z,187.43
2018-03-03T04:17:12.030Z,196.73
2018-03-03T04:19:39.497Z,192.73
2018-03-03T04:22:07.076Z,191.40
2018-03-03T04:24:35.332Z,168.27
2018-03-03T04:27:02.819Z,194.67
2018-03-03T04:29:30.320Z,199.00
2018-03-03T04:31:57.804Z,217.73
2018-03-03T04:34:25.310Z,188.50
2018-03-03T04:36:52.786Z,198.53
2018-03-03T04:39:20.291Z,190.83
2018-03-03T04:41:48.564Z,185.33
2018-03-03T04:44:16.152Z,189.20
2018-03-03T04:46:43.657Z,196.23
2018-03-03T04:49:11.158Z,189.33
2018-03-03T04:51:39.433Z,190.10
2018-03-03T04:54:07.710Z,209.37
2018-03-03T04:56:36.001Z,200.47
2018-03-03T04:59:09.136Z,197.30
2018-03-03T05:01:40.617Z,196.93
2018-03-03T05:04:27.051Z,193.83
2018-03-03T05:06:57.512Z,224.23
2018-03-03T05:09:25.007Z,194.70
2018-03-03T05:11:52.499Z,182.97
2018-03-03T05:14:20.924Z,194.00
2018-03-03T05:17:08.154Z,187.50
2018-03-03T05:19:41.582Z,222.93
2018-03-03T05:22:15.676Z,173.77
2018-03-03T05:24:46.209Z,191.03
2018-03-03T05:27:19.398Z,208.07
2018-03-03T05:33:05.523Z,226.93
2018-03-03T05:35:39.448Z,177.50
2018-03-03T05:38:13.580Z,208.10
2018-03-03T05:43:59.274Z,206.07
2018-03-03T05:46:36.657Z,198.90
2018-03-03T05:52:32.092Z,218.43
2018-03-03T05:55:05.157Z,204.10
2018-03-03T06:00:43.012Z,190.63
2018-03-03T06:03:16.928Z,169.03
2018-03-03T06:05:46.316Z,194.20
2018-03-03T06:08:15.495Z,191.03
2018-03-03T06:10:43.025Z,201.97
2018-03-03T06:13:11.287Z,177.30
2018-03-03T06:15:38.769Z,213.30
2018-03-03T06:18:06.288Z,210.00
2018-03-03T06:20:33.775Z,216.77
2018-03-03T06:23:01.313Z,200.70
2018-03-03T06:25:28.794Z,204.43
2018-03-03T06:27:56.288Z,305.97
2018-03-03T06:30:23.819Z,290.00
2018-03-03T06:32:51.311Z,220.63
2018-03-03T06:35:18.802Z,222.90
2018-03-03T06:37:46.295Z,196.07
2018-03-03T06:40:13.923Z,198.30
2018-03-03T06:42:41.423Z,203.87
2018-03-03T06:45:08.935Z,192.77
2018-03-03T06:47:36.415Z,209.90
2018-03-03T06:50:03.953Z,186.30
2018-03-03T06:52:32.267Z,207.40
2018-03-03T06:54:59.963Z,179.93
2018-03-03T06:57:27.530Z,216.73
2018-03-03T06:59:55.115Z,246.53
2018-03-03T07:02:23.496Z,232.73
2018-03-03T07:04:51.010Z,202.07
2018-03-03T07:07:18.512Z,180.13
2018-03-03T07:09:46.783Z,186.20
2018-03-03T07:12:15.055Z,186.10
2018-03-03T07:14:43.354Z,191.30
2018-03-03T07:17:11.148Z,201.17
2018-03-03T07:19:38.859Z,167.50
2018-03-03T07:22:06.393Z,182.10
2018-03-03T07:24:33.911Z,195.43
2018-03-03T07:27:02.558Z,156.53
2018-03-03T07:29:30.079Z,176.77
2018-03-03T07:31:57.791Z,162.83
2018-03-03T07:34:26.190Z,173.40
2018-03-03T07:36:55.489Z,174.60
2018-03-03T07:39:22.989Z,178.93
2018-03-03T07:41:50.475Z,177.93
2018-03-03T07:44:18.034Z,161.40
2018-03-03T07:46:47.539Z,178.07
2018-03-03T07:49:17.346Z,167.60
2018-03-03T07:51:44.870Z,174.50
2018-03-03T07:54:12.496Z,171.43
2018-03-03T07:56:50.556Z,149.50
2018-03-03T07:59:18.072Z,153.73
2018-03-03T08:01:45.618Z,171.20
2018-03-03T08:04:13.134Z,150.90
2018-03-03T08:06:40.671Z,157.37
2018-03-03T08:09:08.170Z,151.83
2018-03-03T08:11:35.657Z,162.73
2018-03-03T08:14:04.073Z,140.53
2018-03-03T08:16:32.107Z,148.97
2018-03-03T08:19:00.370Z,134.93
2018-03-03T08:21:27.864Z,149.03
2018-03-03T08:23:55.358Z,132.00
2018-03-03T08:26:22.843Z,124.23
2018-03-03T08:28:50.319Z,133.53
2018-03-03T08:31:18.759Z,114.67
2018-03-03T08:33:46.338Z,121.47
2018-03-03T08:36:13.818Z,129.90
2018-03-03T08:38:42.080Z,115.30
2018-03-03T08:41:09.626Z,112.47
2018-03-03T08:43:37.202Z,115.57
2018-03-03T08:46:05.465Z,113.80
2018-03-03T08:48:32.951Z,93.33
2018-03-03T08:51:01.623Z,97.10
2018-03-03T08:53:29.118Z,97.37
2018-03-03T08:55:56.632Z,92.90
2018-03-03T08:58:24.122Z,88.93
2018-03-03T09:00:52.385Z,81.90
2018-03-03T09:03:20.717Z,85.07
2018-03-03T09:05:48.194Z,81.87
2018-03-03T09:08:16.052Z,75.93
2018-03-03T09:10:44.338Z,80.23
2018-03-03T09:13:12.715Z,75.60
2018-03-03T09:15:40.660Z,73.57
2018-03-03T09:18:08.175Z,88.77
2018-03-03T09:20:36.434Z,80.93
2018-03-03T09:23:03.975Z,88.97
2018-03-03T09:25:31.480Z,92.17
2018-03-03T09:27:59.734Z,97.20
2018-03-03T09:30:27.330Z,99.67
2018-03-03T09:32:55.561Z,88.27
2018-03-03T09:35:23.043Z,93.60
2018-03-03T09:37:50.522Z,91.33
2018-03-03T09:40:18.012Z,98.30
2018-03-03T09:42:45.476Z,99.50
2018-03-03T09:45:13.021Z,107.00
2018-03-03T09:47:40.643Z,111.37
2018-03-03T09:50:08.889Z,96.73
2018-03-03T09:52:36.390Z,99.77
2018-03-03T09:55:04.670Z,88.10
2018-03-03T09:57:32.903Z,95.53
2018-03-03T10:00:00.440Z,98.30
2018-03-03T10:02:27.932Z,111.30
2018-03-03T10:04:55.426Z,118.17
2018-03-03T10:07:23.681Z,112.87
2018-03-03T10:09:51.507Z,115.90
2018-03-03T10:12:19.006Z,122.23
2018-03-03T10:14:47.532Z,124.37
2018-03-03T10:17:15.075Z,144.23
2018-03-03T10:19:43.269Z,172.03
2018-03-03T10:22:10.754Z,152.10
2018-03-03T10:24:38.251Z,147.00
2018-03-03T10:27:06.517Z,123.73
2018-03-03T10:29:33.996Z,138.33
2018-03-03T10:32:02.285Z,130.67
2018-03-03T10:34:30.239Z,149.10
2018-03-03T10:36:58.771Z,140.00
2018-03-03T10:39:26.251Z,135.13
2018-03-03T10:41:53.766Z,138.73
2018-03-03T10:44:21.250Z,146.47
2018-03-03T10:46:48.748Z,142.50
2018-03-03T10:49:17.002Z,148.50
2018-03-03T10:51:44.484Z,135.97
2018-03-03T10:54:12.747Z,159.57
2018-03-03T10:56:41.798Z,149.70
2018-03-03T10:59:09.314Z,155.83
2018-03-03T11:01:37.551Z,152.70
2018-03-03T11:04:05.038Z,148.47
2018-03-03T11:06:32.547Z,157.50
2018-03-03T11:09:00.030Z,156.03
2018-03-03T11:11:27.540Z,150.43
2018-03-03T11:13:55.791Z,143.93
2018-03-03T11:16:24.049Z,144.97
2018-03-03T11:18:51.554Z,157.60
2018-03-03T11:21:19.874Z,158.03
2018-03-03T11:23:47.344Z,154.30
2018-03-03T11:26:14.850Z,151.37
2018-03-03T11:28:43.099Z,153.50
2018-03-03T11:31:10.600Z,124.63
2018-03-03T11:33:38.238Z,133.60
2018-03-03T11:36:06.549Z,156.80
2018-03-03T11:38:34.028Z,147.97
2018-03-03T11:41:01.521Z,140.57
2018-03-03T11:43:28.999Z,146.40
2018-03-03T11:45:57.299Z,142.93
2018-03-03T11:48:24.768Z,152.03
2018-03-03T11:50:52.241Z,157.37
2018-03-03T11:53:19.735Z,151.70
2018-03-03T11:55:47.227Z,166.23
2018-03-03T11:58:14.884Z,148.07
2018-03-03T12:00:43.132Z,152.50
2018-03-03T12:03:11.371Z,161.50
2018-03-03T12:05:38.956Z,123.33
2018-03-03T12:08:06.425Z,145.97
2018-03-03T12:10:35.003Z,145.40
2018-03-03T12:13:05.192Z,155.60
2018-03-03T12:15:32.683Z,158.80
2018-03-03T12:18:00.177Z,148.87
2018-03-03T12:20:28.440Z,154.67
2018-03-03T12:22:57.089Z,147.83
2018-03-03T12:25:24.574Z,150.73
2018-03-03T12:27:52.330Z,140.70
2018-03-03T12:30:19.800Z,144.03
2018-03-03T12:32:48.205Z,143.57
2018-03-03T12:35:16.451Z,162.07
2018-03-03T12:37:43.948Z,161.07
2018-03-03T12:40:11.440Z,155.07
2018-03-03T12:42:38.913Z,144.60
2018-03-03T12:45:06.392Z,160.90
2018-03-03T12:47:33.941Z,157.07
2018-03-03T12:50:01.404Z,164.93
2018-03-03T12:52:29.099Z,139.73
2018-03-03T12:54:56.594Z,143.17
2018-03-03T12:57:24.084Z,143.53
2018-03-03T12:59:51.570Z,143.87
2018-03-03T13:02:19.827Z,139.33
2018-03-03T13:04:47.310Z,155.70
2018-03-03T13:07:14.843Z,147.00
2018-03-03T13:09:43.105Z,160.57
2018-03-03T13:12:10.694Z,141.33
2018-03-03T13:14:38.936Z,144.30
2018-03-03T13:17:06.517Z,153.80
2018-03-03T13:19:34.012Z,144.20
2018-03-03T13:22:01.528Z,151.73
2018-03-03T13:24:29.004Z,155.57
2018-03-03T13:26:57.294Z,152.77
2018-03-03T13:29:25.533Z,140.27
2018-03-03T13:31:53.034Z,163.10
2018-03-03T13:34:21.271Z,148.10
2018-03-03T13:36:48.769Z,154.90
2018-03-03T13:39:16.254Z,145.57
2018-03-03T13:41:43.734Z,145.87
2018-03-03T13:44:11.206Z,147.10
2018-03-03T13:46:38.700Z,145.37
2018-03-03T13:49:06.938Z,156.50
2018-03-03T13:51:34.428Z,145.10
2018-03-03T13:54:02.667Z,132.70
2018-03-03T13:56:30.168Z,151.97
2018-03-03T13:58:58.436Z,140.57
2018-03-03T14:01:26.691Z,143.37
2018-03-03T14:03:55.006Z,141.07
2018-03-03T14:06:23.274Z,162.10
2018-03-03T14:08:51.515Z,156.57
2018-03-03T14:11:19.007Z,131.27
2018-03-03T14:13:47.292Z,143.43
2018-03-03T14:16:15.736Z,167.70
2018-03-03T14:18:43.217Z,157.43
2018-03-03T14:21:11.466Z,165.53
2018-03-03T14:23:38.965Z,161.33
2018-03-03T14:26:06.431Z,157.57
2018-03-03T14:28:33.919Z,149.37
2018-03-03T14:31:01.396Z,141.47
2018-03-03T14:33:28.886Z,151.43
2018-03-03T14:35:57.144Z,134.47
2018-03-03T14:38:24.623Z,139.47
2018-03-03T14:40:52.189Z,145.53
2018-03-03T14:43:20.549Z,139.67
2018-03-03T14:45:48.397Z,147.00
2018-03-03T14:48:15.877Z,146.50
2018-03-03T14:50:43.386Z,147.70
2018-03-03T14:53:10.858Z,138.07
2018-03-03T14:55:39.392Z,138.27
2018-03-03T14:58:07.648Z,152.27
2018-03-03T15:00:35.158Z,149.83
2018-03-03T15:03:02.672Z,151.43
2018-03-03T15:05:30.149Z,136.77
2018-03-03T15:07:58.551Z,146.93
2018-03-03T15:10:26.055Z,136.33
2018-03-03T15:12:53.525Z,141.87
2018-03-03T15:15:21.023Z,121.50
2018-03-03T15:17:48.498Z,133.07
2018-03-03T15:20:15.981Z,125.70
2018-03-03T15:22:43.466Z,147.57
2018-03-03T15:25:11.155Z,140.13
2018-03-03T15:27:38.787Z,139.40
2018-03-03T15:30:06.273Z,125.20
2018-03-03T15:32:34.525Z,153.50
2018-03-03T15:35:02.017Z,145.13
2018-03-03T15:37:29.538Z,153.17
2018-03-03T15:39:57.022Z,135.13
2018-03-03T15:42:25.343Z,145.33
2018-03-03T15:44:52.824Z,160.40
2018-03-03T15:47:20.319Z,126.50
2018-03-03T15:49:48.568Z,147.77
2018-03-03T15:52:16.453Z,135.97
2018-03-03T15:54:43.929Z,137.70
2018-03-03T15:57:12.170Z,134.60
2018-03-03T15:59:39.704Z,138.90
2018-03-03T16:02:07.294Z,139.60
2018-03-03T16:04:34.785Z,143.03
2018-03-03T16:07:03.064Z,132.13
2018-03-03T16:09:31.284Z,132.73
2018-03-03T16:11:58.758Z,145.20
2018-03-03T16:14:26.242Z,134.97
2018-03-03T16:16:54.551Z,149.57
2018-03-03T16:19:22.756Z,121.80
2018-03-03T16:21:50.213Z,130.23
2018-03-03T16:24:17.736Z,144.20
2018-03-03T16:26:45.194Z,133.20
2018-03-03T16:29:12.691Z,140.13
2018-03-03T16:31:40.163Z,125.90
2018-03-03T16:34:07.648Z,145.37
2018-03-03T16:36:35.911Z,142.50
2018-03-03T16:39:03.412Z,159.20
2018-03-03T16:41:30.899Z,152.27
2018-03-03T16:43:58.365Z,143.00
2018-03-03T16:46:25.853Z,142.77
2018-03-03T16:48:54.142Z,137.30
2018-03-03T16:51:21.583Z,134.33
2018-03-03T16:53:49.818Z,127.57
2018-03-03T16:56:17.301Z,137.97
2018-03-03T16:58:45.574Z,165.17
2018-03-03T17:01:13.050Z,169.30
2018-03-03T17:03:40.553Z,120.30
2018-03-03T17:06:08.036Z,145.87
2018-03-03T17:08:35.496Z,124.30
2018-03-03T17:11:02.966Z,135.23
2018-03-03T17:13:30.474Z,144.77
2018-03-03T17:15:58.735Z,136.47
2018-03-03T17:18:27.015Z,139.70
2018-03-03T17:20:55.268Z,130.17
2018-03-03T17:23:22.782Z,153.20
2018-03-03T17:25:50.255Z,157.13
2018-03-03T17:28:17.787Z,150.93
2018-03-03T17:30:45.270Z,142.63
2018-03-03T17:33:12.759Z,164.77
2018-03-03T17:35:40.681Z,138.50
2018-03-03T17:38:08.275Z,150.27
2018-03-03T17:40:35.758Z,139.67
2018-03-03T17:43:03.239Z,146.83
2018-03-03T17:45:31.500Z,160.23
2018-03-03T17:47:58.988Z,150.00
2018-03-03T17:50:26.677Z,162.90
2018-03-03T17:52:54.156Z,161.00
2018-03-03T17:55:21.851Z,152.30
2018-03-03T17:57:50.078Z,163.73
2018-03-03T18:00:17.897Z,158.13
2018-03-03T18:02:45.413Z,153.23
2018-03-03T18:05:13.707Z,168.80
2018-03-03T18:07:41.192Z,178.10
2018-03-03T18:10:09.444Z,168.07
2018-03-03T18:12:36.923Z,149.57
2018-03-03T18:15:05.236Z,157.73
2018-03-03T18:17:32.709Z,161.63
2018-03-03T18:20:00.192Z,176.30
2018-03-03T18:22:27.789Z,161.60
2018-03-03T18:24:55.421Z,189.30
2018-03-03T18:27:22.947Z,178.40
2018-03-03T18:29:50.457Z,166.53
2018-03-03T18:32:18.042Z,169.77
2018-03-03T18:34:46.334Z,188.87
2018-03-03T18:37:13.883Z,165.40
2018-03-03T18:39:42.372Z,186.73
2018-03-03T18:42:09.862Z,180.23
2018-03-03T18:44:37.414Z,188.37
2018-03-03T18:47:04.909Z,182.30
2018-03-03T18:49:32.400Z,190.97
2018-03-03T18:52:00.680Z,204.07
2018-03-03T18:54:28.233Z,192.17
2018-03-03T18:56:55.804Z,218.23
2018-03-03T18:59:23.286Z,179.80
2018-03-03T19:01:50.788Z,190.30
2018-03-03T19:04:18.298Z,223.60
2018-03-03T19:06:45.794Z,195.17
2018-03-03T19:09:13.308Z,197.83
2018-03-03T19:11:40.854Z,251.50
2018-03-03T19:14:08.479Z,295.77
2018-03-03T19:16:35.966Z,400.93
2018-03-03T19:19:03.488Z,405.37
2018-03-03T19:21:30.982Z,346.73
2018-03-03T19:23:59.675Z,347.07
2018-03-03T19:26:27.195Z,375.77
2018-03-03T19:28:54.689Z,292.53
2018-03-03T19:31:23.155Z,263.83
2018-03-03T19:33:51.405Z,279.47
2018-03-03T19:36:19.721Z,233.50
2018-03-03T19:38:47.967Z,227.47
2018-03-03T19:41:15.476Z,228.83
2018-03-03T19:43:44.488Z,208.83
2018-03-03T19:46:11.980Z,207.40
2018-03-03T19:48:39.456Z,198.87
2018-03-03T19:51:07.389Z,190.07
2018-03-03T19:53:34.937Z,177.87
2018-03-03T19:56:03.143Z,166.53
2018-03-03T19:58:30.624Z,189.37
2018-03-03T20:00:58.166Z,170.57
2018-03-03T20:03:25.760Z,192.80
2018-03-03T20:05:54.233Z,167.93
2018-03-03T20:08:22.071Z,153.53
2018-03-03T20:10:50.606Z,163.20
2018-03-03T20:13:19.187Z,152.17
2018-03-03T20:15:46.693Z,149.20
2018-03-03T20:18:14.297Z,166.73
2018-03-03T20:20:42.579Z,159.90
2018-03-03T20:23:10.994Z,136.43
2018-03-03T20:25:38.564Z,170.90
2018-03-03T20:28:06.053Z,146.10
2018-03-03T20:30:33.761Z,146.50
2018-03-03T20:33:01.277Z,138.70
2018-03-03T20:35:28.761Z,145.33
2018-03-03T20:37:56.264Z,151.33
2018-03-03T20:40:23.828Z,151.80
2018-03-03T20:42:51.341Z,159.20
2018-03-03T20:45:20.463Z,144.60
2018-03-03T20:47:48.869Z,148.97
2018-03-03T20:50:16.369Z,161.03
2018-03-03T20:52:43.851Z,153.77
2018-03-03T20:55:12.201Z,162.27
2018-03-03T20:57:40.554Z,135.00
2018-03-03T21:00:08.047Z,139.70
2018-03-03T21:02:35.808Z,157.43
2018-03-03T21:05:03.455Z,149.80
2018-03-03T21:07:31.175Z,130.50
2018-03-03T21:09:58.782Z,158.10
2018-03-03T21:12:40.973Z,159.60
2018-03-03T21:15:08.490Z,171.30
2018-03-03T21:17:36.825Z,157.00
2018-03-03T21:20:04.330Z,154.70
2018-03-03T21:22:32.862Z,157.83
2018-03-03T21:25:00.446Z,173.63
2018-03-03T21:27:27.934Z,156.47
2018-03-03T21:29:55.770Z,157.80
2018-03-03T21:32:23.255Z,155.70
2018-03-03T21:34:50.786Z,177.23
2018-03-03T21:37:18.448Z,153.70
2018-03-03T21:39:46.418Z,184.70
2018-03-03T21:42:14.696Z,166.27
2018-03-03T21:44:44.347Z,175.10
2018-03-03T21:47:12.740Z,164.67
2018-03-03T21:49:40.614Z,154.20
2018-03-03T21:52:08.691Z,183.97
2018-03-03T21:54:36.556Z,178.93
2018-03-03T21:57:04.066Z,173.60
2018-03-03T21:59:31.690Z,165.73
2018-03-03T22:01:59.191Z,176.00
2018-03-03T22:04:26.690Z,179.60
2018-03-03T22:06:54.326Z,188.27
2018-03-03T22:09:23.152Z,191.40
2018-03-03T22:11:51.218Z,175.77
2018-03-03T22:14:19.615Z,189.93
2018-03-03T22:16:47.131Z,168.13
2018-03-03T22:19:15.500Z,180.40
2018-03-03T22:21:43.760Z,190.07
2018-03-03T22:24:11.262Z,189.87
2018-03-03T22:26:39.523Z,182.83
2018-03-03T22:29:07.284Z,168.93
2018-03-03T22:31:34.841Z,168.40
2018-03-03T22:34:03.153Z,189.67
2018-03-03T22:36:30.688Z,191.50
2018-03-03T22:38:58.160Z,167.70
2018-03-03T22:41:26.506Z,184.83
2018-03-03T22:43:54.007Z,204.27
2018-03-03T22:46:22.243Z,200.33
2018-03-03T22:48:49.756Z,193.03
2018-03-03T22:51:17.273Z,206.60
2018-03-03T22:53:44.764Z,255.57
2018-03-03T22:56:12.229Z,306.90
2018-03-03T22:58:39.736Z,303.10
2018-03-03T23:01:07.545Z,242.50
2018-03-03T23:03:36.094Z,239.37
2018-03-03T23:06:03.578Z,239.13
2018-03-03T23:08:31.836Z,228.63
2018-03-03T23:10:59.346Z,243.67
2018-03-03T23:13:26.851Z,222.40
2018-03-03T23:15:54.354Z,195.07
2018-03-03T23:18:21.842Z,207.83
2018-03-03T23:20:49.824Z,210.50
2018-03-03T23:23:17.458Z,206.70
2018-03-03T23:25:44.967Z,223.87
2018-03-03T23:28:12.447Z,197.53
2018-03-03T23:30:39.958Z,191.17
2018-03-03T23:33:07.452Z,181.23
2018-03-03T23:35:34.984Z,192.53
2018-03-03T23:38:02.478Z,185.83
2018-03-03T23:40:30.752Z,208.07
2018-03-03T23:42:58.991Z,203.87
2018-03-03T23:45:26.469Z,184.37
2018-03-03T23:47:59.922Z,208.50
2018-03-03T23:50:27.450Z,200.60
2018-03-03T23:52:55.693Z,225.30
2018-03-03T23:55:23.218Z,204.30
2018-03-03T23:57:50.712Z,224.80
