createdAt,value
2023-05-14T00:01:13.159Z,11.20
2023-05-14T00:03:42.455Z,12.00
2023-05-14T00:06:11.019Z,12.20
2023-05-14T00:08:37.255Z,12.00
2023-05-14T00:11:03.420Z,11.40
2023-05-14T00:13:29.723Z,14.20
2023-05-14T00:15:55.912Z,13.90
2023-05-14T00:18:24.981Z,14.90
2023-05-14T00:20:54.060Z,12.30
2023-05-14T00:23:21.415Z,13.80
2023-05-14T00:25:47.646Z,12.60
2023-05-14T00:28:13.707Z,12.20
2023-05-14T00:30:39.967Z,16.40
2023-05-14T00:33:06.464Z,14.30
2023-05-14T00:35:35.253Z,14.60
2023-05-14T00:38:02.168Z,15.10
2023-05-14T00:40:30.423Z,13.10
2023-05-14T00:42:59.464Z,13.80
2023-05-14T00:45:25.917Z,13.70
2023-05-14T00:47:53.419Z,13.70
2023-05-14T00:50:20.292Z,14.70
2023-05-14T00:52:46.611Z,15.70
2023-05-14T00:55:15.977Z,17.10
2023-05-14T00:57:42.552Z,12.20
2023-05-14T01:00:09.562Z,10.80
2023-05-14T01:02:35.823Z,14.50
2023-05-14T01:05:02.852Z,12.10
2023-05-14T01:07:47.391Z,12.90
2023-05-14T01:10:19.384Z,12.40
2023-05-14T01:13:14.586Z,12.80
2023-05-14T01:15:41.845Z,15.40
2023-05-14T01:18:09.913Z,13.20
2023-05-14T01:20:36.473Z,15.10
2023-05-14T01:23:03.174Z,16.50
2023-05-14T01:25:31.251Z,15.50
2023-05-14T01:28:05.230Z,15.50
2023-05-14T01:30:37.736Z,18.60
2023-05-14T01:33:10.718Z,15.50
2023-05-14T01:35:37.472Z,13.50
2023-05-14T01:38:06.446Z,14.90
2023-05-14T01:40:33.497Z,14.60
2023-05-14T01:43:00.524Z,12.30
2023-05-14T01:45:26.688Z,14.20
2023-05-14T01:47:53.049Z,12.10
2023-05-14T01:50:21.644Z,15.30
2023-05-14T01:52:47.846Z,13.30
2023-05-14T01:55:15.322Z,14.00
2023-05-14T01:57:41.369Z,12.80
2023-05-14T02:00:08.795Z,15.60
2023-05-14T02:02:35.087Z,12.70
2023-05-14T02:05:01.478Z,15.60
2023-05-14T02:07:27.590Z,14.50
2023-05-14T02:09:53.730Z,17.10
2023-05-14T02:12:19.864Z,13.60
2023-05-14T02:14:46.207Z,16.00
2023-05-14T02:17:15.403Z,16.80
2023-05-14T02:19:43.896Z,14.70
2023-05-14T02:22:10.219Z,14.70
2023-05-14T02:24:36.461Z,15.10
2023-05-14T02:27:02.893Z,14.50
2023-05-14T02:29:31.382Z,19.60
2023-05-14T02:31:57.524Z,14.50
2023-05-14T02:34:24.357Z,14.90
2023-05-14T02:36:50.377Z,19.90
2023-05-14T02:39:16.749Z,15.80
2023-05-14T02:41:42.985Z,13.80
2023-05-14T02:44:09.489Z,13.70
2023-05-14T02:46:35.889Z,13.50
2023-05-14T02:49:02.793Z,16.20
2023-05-14T02:51:29.135Z,13.50
2023-05-14T02:53:55.785Z,15.30
2023-05-14T02:56:22.314Z,14.80
2023-05-14T02:58:48.879Z,13.80
2023-05-14T03:01:16.205Z,16.70
2023-05-14T03:03:43.207Z,18.00
2023-05-14T03:06:10.246Z,15.50
2023-05-14T03:08:36.651Z,16.00
2023-05-14T03:11:03.143Z,15.90
2023-05-14T03:13:29.665Z,15.60
2023-05-14T03:15:56.528Z,13.30
2023-05-14T03:18:22.969Z,16.40
2023-05-14T03:20:49.297Z,14.60
2023-05-14T03:23:18.174Z,15.90
2023-05-14T03:25:45.036Z,14.20
2023-05-14T03:28:11.223Z,13.50
2023-05-14T03:30:37.458Z,14.60
2023-05-14T03:33:03.874Z,15.10
2023-05-14T03:35:30.068Z,14.80
2023-05-14T03:37:58.655Z,15.20
2023-05-14T03:40:25.704Z,15.80
2023-05-14T03:42:52.011Z,18.40
2023-05-14T03:45:18.191Z,14.40
2023-05-14T03:47:44.373Z,14.40
2023-05-14T03:50:10.611Z,15.00
2023-05-14T03:52:36.712Z,15.60
2023-05-14T03:55:03.319Z,15.10
2023-05-14T03:57:29.698Z,17.20
2023-05-14T03:59:58.320Z,14.70
2023-05-14T04:02:24.648Z,15.60
2023-05-14T04:04:50.970Z,16.10
2023-05-14T04:07:17.975Z,14.40
2023-05-14T04:09:44.109Z,15.80
2023-05-14T04:12:10.382Z,15.20
2023-05-14T04:14:36.566Z,15.40
2023-05-14T04:17:03.148Z,15.90
2023-05-14T04:19:29.245Z,19.50
2023-05-14T04:21:55.472Z,17.60
2023-05-14T04:24:21.473Z,18.20
2023-05-14T04:26:50.504Z,15.10
2023-05-14T04:29:16.541Z,16.20
2023-05-14T04:31:42.669Z,14.10
2023-05-14T04:34:08.789Z,17.00
2023-05-14T04:36:35.239Z,16.80
2023-05-14T04:39:01.463Z,20.80
2023-05-14T04:41:27.501Z,18.70
2023-05-14T04:43:56.199Z,15.10
2023-05-14T04:46:22.379Z,17.30
2023-05-14T04:48:48.751Z,15.70
2023-05-14T04:51:14.808Z,16.50
2023-05-14T04:53:40.954Z,15.90
2023-05-14T04:56:07.011Z,17.50
2023-05-14T04:58:35.041Z,20.10
2023-05-14T05:01:04.401Z,17.80
2023-05-14T05:03:30.796Z,18.40
2023-05-14T05:05:59.158Z,18.30
2023-05-14T05:08:25.958Z,16.70
2023-05-14T05:10:52.135Z,16.30
2023-05-14T05:13:18.179Z,18.90
2023-05-14T05:15:44.399Z,19.40
2023-05-14T05:18:10.671Z,17.20
2023-05-14T05:20:36.760Z,18.60
2023-05-14T05:23:05.179Z,16.40
2023-05-14T05:25:33.935Z,16.40
2023-05-14T05:28:00.102Z,17.40
2023-05-14T05:30:26.433Z,17.90
2023-05-14T05:32:52.919Z,16.10
2023-05-14T05:35:19.373Z,15.80
2023-05-14T05:37:45.821Z,16.30
2023-05-14T05:40:15.173Z,19.50
2023-05-14T05:42:41.779Z,19.50
2023-05-14T05:45:08.452Z,16.40
2023-05-14T05:47:34.566Z,19.00
2023-05-14T05:50:00.753Z,15.90
2023-05-14T05:52:29.367Z,16.30
2023-05-14T05:54:57.789Z,19.80
2023-05-14T05:57:26.477Z,15.90
2023-05-14T05:59:52.815Z,16.10
2023-05-14T06:02:19.667Z,16.70
2023-05-14T06:04:46.186Z,16.30
2023-05-14T06:07:12.438Z,15.50
2023-05-14T06:09:38.574Z,17.20
2023-05-14T06:12:05.629Z,15.80
2023-05-14T06:14:31.860Z,16.90
2023-05-14T06:16:58.357Z,16.90
2023-05-14T06:19:24.536Z,15.00
2023-05-14T06:21:50.588Z,14.50
2023-05-14T06:24:16.688Z,16.00
2023-05-14T06:26:42.922Z,18.90
2023-05-14T06:29:12.082Z,16.40
2023-05-14T06:31:38.514Z,17.10
2023-05-14T06:34:04.693Z,16.30
2023-05-14T06:36:33.075Z,14.80
2023-05-14T06:38:59.304Z,14.50
2023-05-14T06:41:25.810Z,21.40
2023-05-14T06:43:51.979Z,16.00
2023-05-14T06:46:18.210Z,16.20
2023-05-14T06:48:44.377Z,17.20
2023-05-14T06:51:11.285Z,15.40
2023-05-14T06:53:37.440Z,12.60
2023-05-14T06:56:04.293Z,13.30
2023-05-14T06:58:30.424Z,13.70
2023-05-14T07:00:57.780Z,14.30
2023-05-14T07:03:23.917Z,17.40
2023-05-14T07:05:50.320Z,12.90
2023-05-14T07:08:16.586Z,15.80
2023-05-14T07:10:42.708Z,18.10
2023-05-14T07:13:09.057Z,12.60
2023-05-14T07:15:35.182Z,12.50
2023-05-14T07:18:01.309Z,13.10
2023-05-14T07:20:27.554Z,15.10
2023-05-14T07:22:53.996Z,16.70
2023-05-14T07:25:22.477Z,14.60
2023-05-14T07:27:48.700Z,15.50
2023-05-14T07:30:15.142Z,11.40
2023-05-14T07:32:43.658Z,15.30
2023-05-14T07:35:12.517Z,11.50
2023-05-14T07:37:38.877Z,15.00
2023-05-14T07:40:06.203Z,12.20
2023-05-14T07:42:36.377Z,12.10
2023-05-14T07:45:04.739Z,10.20
2023-05-14T07:47:31.117Z,12.20
2023-05-14T07:49:57.540Z,11.40
2023-05-14T07:52:23.958Z,10.30
2023-05-14T07:54:51.413Z,11.00
2023-05-14T07:57:18.770Z,11.20
2023-05-14T07:59:45.009Z,9.90
2023-05-14T08:02:12.245Z,10.40
2023-05-14T08:04:39.008Z,10.50
2023-05-14T08:07:06.781Z,10.70
2023-05-14T08:09:32.830Z,11.50
2023-05-14T08:11:59.233Z,13.30
2023-05-14T08:14:25.515Z,11.50
2023-05-14T08:16:51.764Z,11.70
2023-05-14T08:19:18.277Z,11.00
2023-05-14T08:21:44.372Z,8.00
2023-05-14T08:24:10.916Z,9.10
2023-05-14T08:26:38.337Z,9.20
2023-05-14T08:29:05.114Z,7.80
2023-05-14T08:31:33.738Z,9.50
2023-05-14T08:34:02.321Z,9.70
2023-05-14T08:36:28.467Z,10.20
2023-05-14T08:38:54.745Z,8.30
2023-05-14T08:41:21.158Z,9.20
2023-05-14T08:44:08.707Z,8.10
2023-05-14T08:46:36.501Z,7.00
2023-05-14T08:49:37.297Z,8.60
2023-05-14T08:52:03.986Z,8.60
2023-05-14T08:54:32.020Z,8.10
2023-05-14T08:56:59.093Z,9.90
2023-05-14T08:59:25.482Z,6.80
2023-05-14T09:01:53.344Z,7.30
2023-05-14T09:04:22.579Z,7.60
2023-05-14T09:06:50.586Z,7.10
2023-05-14T09:09:17.800Z,7.00
2023-05-14T09:11:48.470Z,6.50
2023-05-14T09:14:15.527Z,9.70
2023-05-14T09:16:44.961Z,5.80
2023-05-14T09:19:12.429Z,6.20
2023-05-14T09:21:39.749Z,8.70
2023-05-14T09:24:06.718Z,6.40
2023-05-14T09:26:34.476Z,8.50
2023-05-14T09:29:02.018Z,6.20
2023-05-14T09:31:32.488Z,4.40
2023-05-14T09:34:03.879Z,6.50
2023-05-14T09:36:31.086Z,6.70
2023-05-14T09:39:00.373Z,6.10
2023-05-14T09:41:26.468Z,6.30
2023-05-14T09:43:52.791Z,5.70
2023-05-14T09:46:18.824Z,7.60
2023-05-14T09:48:46.108Z,6.20
2023-05-14T09:51:12.879Z,8.80
2023-05-14T09:53:40.745Z,10.20
2023-05-14T09:56:06.934Z,8.20
2023-05-14T09:58:33.313Z,7.80
2023-05-14T10:01:01.280Z,8.50
2023-05-14T10:03:30.077Z,8.90
2023-05-14T10:06:05.211Z,10.20
2023-05-14T10:08:34.879Z,6.50
2023-05-14T10:11:07.681Z,6.80
2023-05-14T10:13:42.021Z,9.80
2023-05-14T10:16:15.048Z,7.00
2023-05-14T10:18:45.590Z,9.50
2023-05-14T10:21:14.245Z,7.20
2023-05-14T10:23:40.811Z,8.30
2023-05-14T10:26:08.550Z,7.50
2023-05-14T10:28:35.910Z,10.20
2023-05-14T10:31:02.130Z,6.30
2023-05-14T10:33:28.483Z,6.80
2023-05-14T10:36:02.985Z,7.30
2023-05-14T10:38:34.415Z,5.70
2023-05-14T10:41:05.585Z,6.30
2023-05-14T10:43:36.562Z,9.50
2023-05-14T10:46:03.646Z,5.00
2023-05-14T10:48:30.412Z,5.50
2023-05-14T10:50:57.141Z,4.40
2023-05-14T10:53:35.201Z,6.50
2023-05-14T10:56:06.673Z,5.30
2023-05-14T10:58:36.566Z,4.90
2023-05-14T11:01:02.801Z,6.00
2023-05-14T11:03:31.351Z,5.10
2023-05-14T11:05:59.539Z,6.00
2023-05-14T11:08:29.305Z,5.70
2023-05-14T11:10:55.842Z,5.40
2023-05-14T11:13:22.058Z,5.80
2023-05-14T11:15:48.824Z,5.40
2023-05-14T11:18:27.104Z,5.80
2023-05-14T11:20:53.928Z,6.20
2023-05-14T11:23:24.599Z,4.40
2023-05-14T11:25:54.539Z,6.70
2023-05-14T11:28:25.989Z,4.00
2023-05-14T11:30:53.318Z,6.50
2023-05-14T11:33:20.282Z,6.90
2023-05-14T11:35:47.945Z,6.80
2023-05-14T11:38:17.366Z,4.70
2023-05-14T11:40:54.237Z,6.80
2023-05-14T11:43:23.020Z,5.20
2023-05-14T11:45:52.844Z,4.20
2023-05-14T11:48:23.247Z,4.30
2023-05-14T11:50:51.358Z,5.30
2023-05-14T11:53:26.076Z,6.70
2023-05-14T11:55:53.790Z,6.60
2023-05-14T11:58:20.677Z,5.60
2023-05-14T12:00:50.914Z,6.50
2023-05-14T12:03:24.921Z,4.80
2023-05-14T12:05:59.011Z,4.70
2023-05-14T12:08:30.205Z,6.40
2023-05-14T12:10:58.257Z,4.90
2023-05-14T12:13:31.263Z,4.50
2023-05-14T12:15:59.014Z,6.10
2023-05-14T12:18:29.322Z,4.80
2023-05-14T12:20:56.185Z,5.90
2023-05-14T12:23:31.886Z,6.20
2023-05-14T12:26:03.162Z,5.40
2023-05-14T12:28:29.809Z,5.40
2023-05-14T12:30:56.688Z,4.60
2023-05-14T12:33:23.388Z,6.80
2023-05-14T12:35:49.864Z,6.30
2023-05-14T12:38:16.108Z,6.30
2023-05-14T12:40:42.165Z,4.40
2023-05-14T12:43:08.319Z,4.90
2023-05-14T12:45:34.502Z,6.40
2023-05-14T12:48:00.708Z,5.60
2023-05-14T12:50:27.138Z,4.30
2023-05-14T12:52:53.611Z,5.20
2023-05-14T12:55:19.944Z,4.80
2023-05-14T12:57:46.018Z,6.90
2023-05-14T13:00:14.100Z,5.90
2023-05-14T13:02:42.598Z,5.60
2023-05-14T13:05:13.172Z,6.10
2023-05-14T13:07:39.823Z,4.00
2023-05-14T13:10:06.441Z,5.80
2023-05-14T13:12:32.730Z,3.60
2023-05-14T13:14:58.892Z,4.90
2023-05-14T13:17:25.123Z,4.90
2023-05-14T13:19:51.279Z,5.30
2023-05-14T13:22:18.441Z,4.70
2023-05-14T13:24:44.897Z,4.80
2023-05-14T13:27:11.212Z,5.80
2023-05-14T13:29:37.296Z,4.90
2023-05-14T13:32:03.978Z,4.80
2023-05-14T13:34:32.564Z,5.40
2023-05-14T13:36:58.722Z,3.70
2023-05-14T13:39:26.450Z,5.20
2023-05-14T13:41:55.995Z,3.40
2023-05-14T13:44:22.334Z,4.30
2023-05-14T13:46:48.471Z,4.90
2023-05-14T13:49:15.004Z,8.00
2023-05-14T13:51:41.136Z,5.20
2023-05-14T13:54:07.480Z,8.00
2023-05-14T13:56:33.527Z,7.80
2023-05-14T13:58:59.846Z,6.40
2023-05-14T14:01:26.172Z,7.20
2023-05-14T14:03:54.768Z,5.90
2023-05-14T14:06:20.854Z,9.40
2023-05-14T14:08:46.946Z,9.00
2023-05-14T14:11:13.263Z,6.50
2023-05-14T14:13:39.576Z,6.40
2023-05-14T14:16:06.250Z,8.10
2023-05-14T14:18:35.368Z,5.80
2023-05-14T14:21:01.678Z,4.70
2023-05-14T14:23:30.068Z,5.20
2023-05-14T14:25:57.214Z,5.20
2023-05-14T14:28:23.272Z,6.00
2023-05-14T14:30:52.141Z,4.40
2023-05-14T14:33:18.225Z,6.80
2023-05-14T14:35:46.712Z,5.20
2023-05-14T14:38:13.301Z,8.40
2023-05-14T14:40:39.671Z,8.30
2023-05-14T14:43:05.974Z,7.30
2023-05-14T14:45:32.163Z,5.50
2023-05-14T14:48:23.841Z,9.00
2023-05-14T14:50:51.362Z,7.30
2023-05-14T14:53:21.142Z,6.40
2023-05-14T14:55:50.556Z,7.50
2023-05-14T14:58:17.853Z,5.80
2023-05-14T15:00:45.057Z,8.80
2023-05-14T15:03:11.772Z,6.30
2023-05-14T15:05:38.004Z,7.70
2023-05-14T15:08:04.679Z,7.70
2023-05-14T15:10:31.597Z,6.30
2023-05-14T15:12:58.726Z,16.00
2023-05-14T15:15:25.784Z,10.90
2023-05-14T15:17:52.029Z,7.70
2023-05-14T15:20:18.381Z,7.30
2023-05-14T15:22:44.948Z,6.70
2023-05-14T15:25:11.189Z,9.80
2023-05-14T15:27:37.523Z,8.30
2023-05-14T15:30:04.755Z,7.20
2023-05-14T15:32:31.036Z,6.20
2023-05-14T15:34:57.141Z,7.10
2023-05-14T15:37:23.990Z,4.40
2023-05-14T15:39:52.579Z,6.80
2023-05-14T15:42:20.350Z,5.40
2023-05-14T15:44:46.432Z,6.60
2023-05-14T15:47:12.505Z,4.90
2023-05-14T15:49:38.488Z,4.60
2023-05-14T15:52:05.492Z,8.00
2023-05-14T15:54:31.482Z,5.80
2023-05-14T15:56:57.626Z,7.10
2023-05-14T15:59:24.094Z,5.20
2023-05-14T16:01:50.504Z,6.00
2023-05-14T16:04:16.604Z,5.60
2023-05-14T16:06:44.585Z,6.60
2023-05-14T16:09:10.745Z,7.10
2023-05-14T16:11:36.988Z,7.30
2023-05-14T16:14:03.127Z,6.40
2023-05-14T16:16:29.307Z,10.10
2023-05-14T16:18:55.516Z,6.80
2023-05-14T16:21:21.936Z,5.70
2023-05-14T16:23:48.091Z,5.30
2023-05-14T16:26:14.300Z,8.20
2023-05-14T16:28:41.658Z,5.20
2023-05-14T16:31:07.888Z,5.90
2023-05-14T16:33:34.023Z,6.90
2023-05-14T16:36:00.121Z,8.10
2023-05-14T16:38:26.280Z,9.10
2023-05-14T16:40:52.526Z,7.90
2023-05-14T16:43:18.764Z,6.50
2023-05-14T16:45:45.029Z,7.10
2023-05-14T16:48:11.369Z,6.20
2023-05-14T16:50:40.545Z,7.20
2023-05-14T16:53:06.552Z,10.60
2023-05-14T16:55:32.611Z,6.90
2023-05-14T16:58:01.612Z,6.40
2023-05-14T17:00:27.755Z,7.30
2023-05-14T17:02:53.801Z,8.80
2023-05-14T17:05:20.567Z,8.80
2023-05-14T17:07:46.712Z,8.60
2023-05-14T17:10:12.851Z,9.60
2023-05-14T17:12:38.977Z,6.90
2023-05-14T17:15:08.346Z,6.20
2023-05-14T17:17:34.506Z,5.20
2023-05-14T17:20:00.914Z,7.00
2023-05-14T17:22:27.306Z,10.00
2023-05-14T17:24:53.662Z,6.70
2023-05-14T17:27:19.714Z,6.20
2023-05-14T17:29:46.085Z,8.40
2023-05-14T17:32:12.305Z,5.30
2023-05-14T17:34:40.881Z,6.70
2023-05-14T17:37:06.979Z,5.70
2023-05-14T17:39:33.380Z,5.80
2023-05-14T17:41:59.720Z,6.70
2023-05-14T17:44:25.992Z,6.40
2023-05-14T17:46:52.270Z,7.00
2023-05-14T17:49:18.536Z,5.70
2023-05-14T17:51:44.767Z,5.50
2023-05-14T17:54:10.877Z,5.80
2023-05-14T17:56:37.257Z,5.50
2023-05-14T17:59:06.387Z,7.30
2023-05-14T18:01:32.601Z,8.40
2023-05-14T18:03:58.720Z,8.30
2023-05-14T18:06:25.161Z,6.50
2023-05-14T18:08:53.714Z,9.40
2023-05-14T18:11:20.606Z,10.70
2023-05-14T18:13:46.724Z,10.80
2023-05-14T18:16:13.028Z,7.60
2023-05-14T18:18:42.269Z,9.00
2023-05-14T18:21:08.329Z,9.20
2023-05-14T18:23:37.173Z,10.90
2023-05-14T18:26:03.477Z,12.40
2023-05-14T18:28:29.548Z,14.00
2023-05-14T18:30:55.879Z,9.60
2023-05-14T18:33:22.203Z,8.60
2023-05-14T18:35:48.374Z,9.40
2023-05-14T18:38:17.184Z,8.70
2023-05-14T18:40:43.291Z,10.00
2023-05-14T18:43:12.889Z,9.20
2023-05-14T18:45:39.775Z,9.50
2023-05-14T18:48:05.904Z,9.00
2023-05-14T18:50:32.019Z,9.30
2023-05-14T18:52:58.231Z,10.20
2023-05-14T18:55:24.690Z,9.40
2023-05-14T18:57:53.773Z,10.90
2023-05-14T19:00:20.090Z,10.10
2023-05-14T19:02:46.264Z,10.80
2023-05-14T19:05:12.575Z,12.30
2023-05-14T19:07:40.073Z,12.30
2023-05-14T19:10:07.115Z,10.60
2023-05-14T19:12:33.143Z,12.30
2023-05-14T19:15:01.610Z,11.40
2023-05-14T19:17:28.620Z,11.10
2023-05-14T19:19:55.409Z,14.80
2023-05-14T19:22:21.505Z,9.80
2023-05-14T19:24:47.585Z,10.20
2023-05-14T19:27:15.766Z,11.90
2023-05-14T19:29:42.456Z,10.50
2023-05-14T19:32:09.182Z,12.40
2023-05-14T19:34:35.639Z,11.30
2023-05-14T19:37:02.026Z,11.10
2023-05-14T19:39:28.117Z,11.00
2023-05-14T19:41:54.157Z,10.20
2023-05-14T19:44:22.536Z,10.50
2023-05-14T19:46:48.750Z,14.60
2023-05-14T19:49:15.143Z,11.00
2023-05-14T19:51:41.385Z,10.00
2023-05-14T19:54:07.796Z,10.70
2023-05-14T19:56:33.931Z,12.10
2023-05-14T19:59:00.005Z,11.30
2023-05-14T20:01:26.883Z,14.00
2023-05-14T20:03:53.103Z,12.10
2023-05-14T20:06:19.286Z,10.50
2023-05-14T20:08:45.986Z,12.60
2023-05-14T20:11:12.138Z,10.40
2023-05-14T20:13:38.255Z,10.20
2023-05-14T20:16:05.320Z,12.80
2023-05-14T20:18:31.657Z,10.50
2023-05-14T20:20:57.868Z,11.60
2023-05-14T20:23:24.080Z,9.70
2023-05-14T20:25:50.689Z,10.30
2023-05-14T20:28:19.079Z,9.30
2023-05-14T20:30:46.077Z,10.50
2023-05-14T20:33:15.098Z,16.30
2023-05-14T20:35:43.325Z,9.50
2023-05-14T20:38:11.361Z,13.00
2023-05-14T20:40:37.451Z,11.80
2023-05-14T20:43:06.212Z,10.70
2023-05-14T20:45:32.258Z,11.40
2023-05-14T20:47:58.408Z,11.10
2023-05-14T20:50:26.963Z,12.30
2023-05-14T20:52:54.214Z,11.60
2023-05-14T20:55:23.819Z,13.30
2023-05-14T20:57:50.255Z,12.50
2023-05-14T21:00:19.488Z,10.40
2023-05-14T21:02:46.154Z,11.40
2023-05-14T21:05:13.456Z,13.80
2023-05-14T21:07:39.831Z,11.10
2023-05-14T21:10:08.465Z,13.30
2023-05-14T21:12:34.520Z,12.60
2023-05-14T21:15:03.129Z,11.60
2023-05-14T21:17:29.470Z,10.70
2023-05-14T21:19:55.685Z,13.20
2023-05-14T21:22:22.014Z,14.40
2023-05-14T21:24:49.886Z,12.60
2023-05-14T21:27:16.226Z,11.20
2023-05-14T21:29:44.295Z,12.40
2023-05-14T21:32:10.667Z,12.70
2023-05-14T21:34:36.869Z,13.00
2023-05-14T21:37:03.090Z,12.50
2023-05-14T21:39:29.145Z,11.90
2023-05-14T21:41:55.263Z,10.90
2023-05-14T21:44:21.707Z,13.70
2023-05-14T21:46:48.035Z,12.40
2023-05-14T21:49:14.166Z,13.10
2023-05-14T21:51:40.403Z,13.80
2023-05-14T21:54:06.805Z,11.10
2023-05-14T21:56:35.288Z,12.00
2023-05-14T21:59:01.388Z,11.90
2023-05-14T22:01:27.823Z,12.00
2023-05-14T22:03:55.772Z,13.20
2023-05-14T22:06:23.342Z,13.10
2023-05-14T22:08:49.447Z,14.80
2023-05-14T22:11:15.564Z,14.90
2023-05-14T22:13:41.782Z,12.20
2023-05-14T22:16:14.289Z,13.10
2023-05-14T22:18:41.049Z,13.30
2023-05-14T22:21:07.510Z,12.90
2023-05-14T22:23:33.727Z,14.40
2023-05-14T22:25:59.893Z,13.90
2023-05-14T22:28:26.028Z,12.90
2023-05-14T22:30:52.153Z,15.30
2023-05-14T22:33:18.741Z,10.60
2023-05-14T22:35:44.845Z,15.20
2023-05-14T22:38:11.982Z,12.90
2023-05-14T22:40:38.113Z,13.20
2023-05-14T22:43:04.190Z,14.60
2023-05-14T22:45:30.542Z,13.60
2023-05-14T22:47:56.731Z,12.70
2023-05-14T22:50:22.944Z,13.00
2023-05-14T22:52:48.984Z,11.70
2023-05-14T22:55:15.212Z,13.20
2023-05-14T22:57:41.385Z,13.60
2023-05-14T23:00:08.446Z,12.70
2023-05-14T23:02:34.689Z,13.00
2023-05-14T23:05:00.931Z,14.70
2023-05-14T23:07:27.126Z,13.60
2023-05-14T23:09:53.164Z,18.10
2023-05-14T23:12:19.294Z,13.90
2023-05-14T23:14:45.687Z,13.30
2023-05-14T23:17:11.849Z,16.20
2023-05-14T23:19:38.006Z,12.20
2023-05-14T23:22:04.490Z,15.80
2023-05-14T23:24:30.628Z,13.10
2023-05-14T23:26:57.020Z,14.10
2023-05-14T23:29:22.997Z,16.20
2023-05-14T23:31:49.104Z,14.90
2023-05-14T23:34:15.577Z,13.60
2023-05-14T23:36:42.072Z,13.90
2023-05-14T23:39:08.139Z,15.30
2023-05-14T23:41:34.439Z,17.00
2023-05-14T23:44:02.967Z,15.00
2023-05-14T23:46:29.721Z,15.60
2023-05-14T23:48:56.570Z,17.30
2023-05-14T23:51:23.930Z,18.40
2023-05-14T23:53:52.616Z,14.10
2023-05-14T23:56:25.710Z,17.00
2023-05-14T23:58:51.874Z,14.10
