createdAt,value
2023-01-20T00:01:55.369Z,45.00
2023-01-20T00:04:42.502Z,45.00
2023-01-20T00:07:29.741Z,45.00
2023-01-20T00:10:17.880Z,45.00
2023-01-20T00:13:06.185Z,45.00
2023-01-20T00:15:53.366Z,45.00
2023-01-20T00:18:41.465Z,45.00
2023-01-20T00:21:29.056Z,45.00
2023-01-20T00:24:16.572Z,45.00
2023-01-20T00:27:03.632Z,45.00
2023-01-20T00:29:52.553Z,45.00
2023-01-20T00:32:44.735Z,45.00
2023-01-20T00:35:31.981Z,45.00
2023-01-20T00:38:19.085Z,45.70
2023-01-20T00:41:06.993Z,45.10
2023-01-20T00:43:54.484Z,45.10
2023-01-20T00:46:42.932Z,45.10
2023-01-20T00:49:30.087Z,45.20
2023-01-20T00:52:18.766Z,45.20
2023-01-20T00:55:07.047Z,45.20
2023-01-20T00:57:54.193Z,45.20
2023-01-20T01:00:41.541Z,45.20
2023-01-20T01:03:30.691Z,45.20
2023-01-20T01:06:19.063Z,45.20
2023-01-20T01:09:06.453Z,45.20
2023-01-20T01:11:53.465Z,45.20
2023-01-20T01:14:40.559Z,45.20
2023-01-20T01:17:27.669Z,45.20
2023-01-20T01:20:16.232Z,45.20
2023-01-20T01:23:03.586Z,45.30
2023-01-20T01:25:50.736Z,45.20
2023-01-20T01:28:38.297Z,45.30
2023-01-20T01:31:25.515Z,45.20
2023-01-20T01:34:12.617Z,45.20
2023-01-20T01:37:01.406Z,45.20
2023-01-20T01:39:48.570Z,45.30
2023-01-20T01:42:35.536Z,45.20
2023-01-20T01:45:28.899Z,45.10
2023-01-20T01:48:16.483Z,45.10
2023-01-20T01:51:09.229Z,45.10
2023-01-20T01:54:03.738Z,45.10
2023-01-20T01:56:52.359Z,45.30
2023-01-20T01:59:40.408Z,45.20
2023-01-20T02:02:28.019Z,45.20
2023-01-20T02:05:17.098Z,45.20
2023-01-20T02:08:05.596Z,45.20
2023-01-20T02:10:54.381Z,45.20
2023-01-20T02:13:42.178Z,45.30
2023-01-20T02:16:41.670Z,45.30
2023-01-20T02:20:25.503Z,45.40
2023-01-20T02:23:33.934Z,45.60
2023-01-20T02:26:47.218Z,45.40
2023-01-20T02:30:22.802Z,45.40
2023-01-20T02:33:15.077Z,45.50
2023-01-20T02:36:08.929Z,45.40
2023-01-20T02:39:02.092Z,45.30
2023-01-20T02:41:59.044Z,45.30
2023-01-20T02:44:54.943Z,45.30
2023-01-20T02:47:51.741Z,45.30
2023-01-20T02:51:04.377Z,45.30
2023-01-20T02:53:56.449Z,45.40
2023-01-20T02:56:44.515Z,45.40
2023-01-20T02:59:36.110Z,45.40
2023-01-20T03:02:27.538Z,45.40
2023-01-20T03:05:21.651Z,46.10
2023-01-20T03:08:14.094Z,45.50
2023-01-20T03:11:06.593Z,45.40
2023-01-20T03:14:00.838Z,45.40
2023-01-20T03:16:50.397Z,45.40
2023-01-20T03:19:37.606Z,45.30
2023-01-20T03:22:25.214Z,45.30
2023-01-20T03:25:16.348Z,45.40
2023-01-20T03:28:04.573Z,45.40
2023-01-20T03:30:52.122Z,45.30
2023-01-20T03:33:39.764Z,45.40
2023-01-20T03:36:30.743Z,45.40
2023-01-20T03:39:18.526Z,45.40
2023-01-20T03:42:13.967Z,45.40
2023-01-20T03:45:11.955Z,45.40
2023-01-20T03:48:07.908Z,45.40
2023-01-20T03:50:58.701Z,45.30
2023-01-20T03:53:50.416Z,45.30
2023-01-20T03:56:43.759Z,45.30
2023-01-20T03:59:36.250Z,45.20
2023-01-20T04:02:25.255Z,45.20
2023-01-20T04:05:13.197Z,45.10
2023-01-20T04:08:05.328Z,45.10
2023-01-20T04:10:53.760Z,45.10
2023-01-20T04:13:40.674Z,45.00
2023-01-20T04:16:29.251Z,45.10
2023-01-20T04:19:16.470Z,45.20
2023-01-20T04:22:09.355Z,45.10
2023-01-20T04:25:02.972Z,45.10
2023-01-20T04:27:50.714Z,45.10
2023-01-20T04:30:38.017Z,45.00
2023-01-20T04:33:26.546Z,45.00
2023-01-20T04:36:13.880Z,45.00
2023-01-20T04:39:00.942Z,45.00
2023-01-20T04:41:48.203Z,45.00
2023-01-20T04:44:35.638Z,45.00
2023-01-20T04:47:22.802Z,45.00
2023-01-20T04:50:14.749Z,45.10
2023-01-20T04:53:01.984Z,45.10
2023-01-20T04:55:48.995Z,45.10
2023-01-20T04:58:36.210Z,45.10
2023-01-20T05:01:23.684Z,45.10
2023-01-20T05:04:10.911Z,45.10
2023-01-20T05:06:59.302Z,45.10
2023-01-20T05:09:46.790Z,45.10
2023-01-20T05:12:33.972Z,45.10
2023-01-20T05:15:20.966Z,45.70
2023-01-20T05:18:08.103Z,45.10
2023-01-20T05:20:55.307Z,45.00
2023-01-20T05:23:43.819Z,45.00
2023-01-20T05:26:31.215Z,44.90
2023-01-20T05:29:18.417Z,45.00
2023-01-20T05:32:06.314Z,44.90
2023-01-20T05:34:53.598Z,44.90
2023-01-20T05:37:40.977Z,44.80
2023-01-20T05:40:29.375Z,44.70
2023-01-20T05:43:16.402Z,44.70
2023-01-20T05:46:04.025Z,44.70
2023-01-20T05:48:51.303Z,44.60
2023-01-20T05:51:38.532Z,44.60
2023-01-20T05:54:26.236Z,44.50
2023-01-20T05:57:18.275Z,44.50
2023-01-20T06:00:08.739Z,44.50
2023-01-20T06:02:56.340Z,44.40
2023-01-20T06:05:43.375Z,44.50
2023-01-20T06:08:30.932Z,44.40
2023-01-20T06:11:18.279Z,44.50
2023-01-20T06:14:06.847Z,44.50
2023-01-20T06:16:54.020Z,44.40
2023-01-20T06:19:41.154Z,44.40
2023-01-20T06:22:28.612Z,44.30
2023-01-20T06:25:16.505Z,44.30
2023-01-20T06:28:03.610Z,44.30
2023-01-20T06:30:52.216Z,44.30
2023-01-20T06:33:39.609Z,44.30
2023-01-20T06:36:27.016Z,44.30
2023-01-20T06:39:14.159Z,44.30
2023-01-20T06:42:02.089Z,44.30
2023-01-20T06:44:49.354Z,44.30
2023-01-20T06:47:37.994Z,44.30
2023-01-20T06:50:25.261Z,44.30
2023-01-20T06:53:12.590Z,44.30
2023-01-20T06:56:01.595Z,44.20
2023-01-20T06:58:48.947Z,44.10
2023-01-20T07:01:35.950Z,44.00
2023-01-20T07:04:24.374Z,44.00
2023-01-20T07:07:13.821Z,43.80
2023-01-20T07:10:01.199Z,43.70
2023-01-20T07:12:48.281Z,43.80
2023-01-20T07:15:35.466Z,43.70
2023-01-20T07:18:22.542Z,44.30
2023-01-20T07:21:12.541Z,43.60
2023-01-20T07:24:02.460Z,43.60
2023-01-20T07:26:49.495Z,43.60
2023-01-20T07:29:38.055Z,43.70
2023-01-20T07:32:25.095Z,43.70
2023-01-20T07:35:13.013Z,43.80
2023-01-20T07:38:01.803Z,43.80
2023-01-20T07:40:49.273Z,43.90
2023-01-20T07:43:36.662Z,44.00
2023-01-20T07:46:24.036Z,44.00
2023-01-20T07:49:12.921Z,44.00
2023-01-20T07:52:00.346Z,44.00
2023-01-20T07:54:49.058Z,44.00
2023-01-20T07:57:36.061Z,44.00
2023-01-20T08:00:24.886Z,44.00
2023-01-20T08:03:12.767Z,43.90
2023-01-20T08:06:03.644Z,43.90
2023-01-20T08:08:51.320Z,43.80
2023-01-20T08:11:39.949Z,43.80
2023-01-20T08:14:27.413Z,43.60
2023-01-20T08:17:14.779Z,43.60
2023-01-20T08:20:02.172Z,43.60
2023-01-20T08:22:49.581Z,43.60
2023-01-20T08:25:36.906Z,43.70
2023-01-20T08:28:25.500Z,43.80
2023-01-20T08:31:15.418Z,43.70
2023-01-20T08:34:02.624Z,44.40
2023-01-20T08:36:50.221Z,43.70
2023-01-20T08:39:37.391Z,43.70
2023-01-20T08:42:24.462Z,43.70
2023-01-20T08:45:13.716Z,43.80
2023-01-20T08:48:01.148Z,43.70
2023-01-20T08:50:48.197Z,43.70
2023-01-20T08:53:35.790Z,43.70
2023-01-20T08:56:23.918Z,43.70
2023-01-20T08:59:12.462Z,43.80
2023-01-20T09:02:00.920Z,43.70
2023-01-20T09:04:50.147Z,43.70
2023-01-20T09:07:37.428Z,43.70
2023-01-20T09:10:24.933Z,43.70
2023-01-20T09:13:12.221Z,43.70
2023-01-20T09:15:59.164Z,43.80
2023-01-20T09:18:47.810Z,43.80
2023-01-20T09:21:35.030Z,43.80
2023-01-20T09:24:22.599Z,43.90
2023-01-20T09:27:09.919Z,43.90
2023-01-20T09:29:56.882Z,44.00
2023-01-20T09:32:43.977Z,44.00
2023-01-20T09:35:32.332Z,44.10
2023-01-20T09:38:37.145Z,44.20
2023-01-20T09:41:47.599Z,44.10
2023-01-20T09:44:53.678Z,44.20
2023-01-20T09:47:47.988Z,44.30
2023-01-20T09:51:05.413Z,44.30
2023-01-20T09:54:00.079Z,44.30
2023-01-20T09:56:50.934Z,44.20
2023-01-20T09:59:43.444Z,44.20
2023-01-20T10:02:35.633Z,44.30
2023-01-20T10:05:32.973Z,44.30
2023-01-20T10:08:28.158Z,44.30
2023-01-20T10:11:19.833Z,44.30
2023-01-20T10:14:17.090Z,44.30
2023-01-20T10:17:13.870Z,44.30
2023-01-20T10:20:08.065Z,44.30
2023-01-20T10:23:02.598Z,44.30
2023-01-20T10:26:00.426Z,44.40
2023-01-20T10:28:53.204Z,44.50
2023-01-20T10:31:46.966Z,44.50
2023-01-20T10:34:42.925Z,44.60
2023-01-20T10:37:32.970Z,44.60
2023-01-20T10:40:35.095Z,44.70
2023-01-20T10:43:24.266Z,44.80
2023-01-20T10:46:43.599Z,44.70
2023-01-20T10:49:49.519Z,44.80
2023-01-20T10:52:55.206Z,44.80
2023-01-20T10:55:58.315Z,44.80
2023-01-20T10:58:47.713Z,44.70
2023-01-20T11:01:36.682Z,44.70
2023-01-20T11:04:24.229Z,44.70
2023-01-20T11:07:17.683Z,44.80
2023-01-20T11:10:17.062Z,44.80
2023-01-20T11:13:05.092Z,44.80
2023-01-20T11:15:57.875Z,44.70
2023-01-20T11:18:56.701Z,44.70
2023-01-20T11:21:43.947Z,44.70
2023-01-20T11:24:43.839Z,44.80
2023-01-20T11:27:36.654Z,44.80
2023-01-20T11:30:30.404Z,44.80
2023-01-20T11:33:23.404Z,44.80
2023-01-20T11:36:19.932Z,44.70
2023-01-20T11:39:25.716Z,44.80
2023-01-20T11:42:17.622Z,44.70
2023-01-20T11:45:20.908Z,44.80
2023-01-20T11:48:21.731Z,44.90
2023-01-20T11:51:22.227Z,45.00
2023-01-20T11:54:15.629Z,45.00
2023-01-20T11:57:07.653Z,44.90
2023-01-20T11:59:54.927Z,45.00
2023-01-20T12:02:42.226Z,45.00
2023-01-20T12:05:40.653Z,45.10
2023-01-20T12:08:35.402Z,45.30
2023-01-20T12:11:29.012Z,45.30
2023-01-20T12:14:25.447Z,45.30
2023-01-20T12:17:22.344Z,45.40
2023-01-20T12:20:17.819Z,45.40
2023-01-20T12:23:21.483Z,45.40
2023-01-20T12:26:10.571Z,45.60
2023-01-20T12:29:03.351Z,45.40
2023-01-20T12:31:51.017Z,45.40
2023-01-20T12:34:42.643Z,45.40
2023-01-20T12:37:40.451Z,45.40
2023-01-20T12:40:41.847Z,45.50
2023-01-20T12:43:51.087Z,45.50
2023-01-20T12:46:43.575Z,45.60
2023-01-20T12:49:53.224Z,45.50
2023-01-20T12:52:53.452Z,45.60
2023-01-20T12:55:57.178Z,45.60
2023-01-20T12:58:56.562Z,45.60
2023-01-20T13:02:00.409Z,45.60
2023-01-20T13:05:15.411Z,45.60
2023-01-20T13:08:16.659Z,45.60
2023-01-20T13:11:18.102Z,45.60
2023-01-20T13:14:15.627Z,45.60
2023-01-20T13:17:09.664Z,45.50
2023-01-20T13:20:00.813Z,45.50
2023-01-20T13:22:48.151Z,45.50
2023-01-20T13:25:36.387Z,45.50
2023-01-20T13:28:28.875Z,45.60
2023-01-20T13:31:48.936Z,45.70
2023-01-20T13:34:40.849Z,45.80
2023-01-20T13:37:32.051Z,45.60
2023-01-20T13:40:56.407Z,45.60
2023-01-20T13:43:54.237Z,45.70
2023-01-20T13:46:50.112Z,45.70
2023-01-20T13:49:54.575Z,45.80
2023-01-20T13:53:30.347Z,45.80
2023-01-20T13:56:32.893Z,45.80
2023-01-20T13:59:21.307Z,45.50
2023-01-20T14:02:18.728Z,45.60
2023-01-20T14:05:20.810Z,45.80
2023-01-20T14:08:15.259Z,45.60
2023-01-20T14:11:13.531Z,45.70
2023-01-20T14:14:05.453Z,45.70
2023-01-20T14:16:54.593Z,45.50
2023-01-20T14:19:41.697Z,45.50
2023-01-20T14:22:32.215Z,45.50
2023-01-20T14:25:26.448Z,45.60
2023-01-20T14:28:20.872Z,45.60
2023-01-20T14:31:22.139Z,45.60
2023-01-20T14:34:30.433Z,45.60
2023-01-20T14:37:29.040Z,45.50
2023-01-20T14:40:25.533Z,45.50
2023-01-20T14:43:19.573Z,45.50
2023-01-20T14:46:07.327Z,45.60
2023-01-20T14:48:56.229Z,45.60
2023-01-20T14:51:46.656Z,45.70
2023-01-20T14:54:44.572Z,45.70
2023-01-20T14:57:33.784Z,45.70
2023-01-20T15:00:27.394Z,45.70
2023-01-20T15:03:20.638Z,45.90
2023-01-20T15:06:21.161Z,45.70
2023-01-20T15:09:29.806Z,45.80
2023-01-20T15:12:36.011Z,45.80
2023-01-20T15:15:31.665Z,45.80
2023-01-20T15:18:23.122Z,45.80
2023-01-20T15:21:24.181Z,45.70
2023-01-20T15:24:14.919Z,45.70
2023-01-20T15:27:18.625Z,45.70
2023-01-20T15:30:18.821Z,45.70
2023-01-20T15:33:09.725Z,45.80
2023-01-20T15:35:59.680Z,45.70
2023-01-20T15:38:46.992Z,45.70
2023-01-20T15:41:34.035Z,45.70
2023-01-20T15:44:22.818Z,45.70
2023-01-20T15:47:21.697Z,45.70
2023-01-20T15:50:17.365Z,45.70
2023-01-20T15:53:06.403Z,45.70
2023-01-20T15:55:53.840Z,45.60
2023-01-20T15:58:41.276Z,45.60
2023-01-20T16:01:30.442Z,45.50
2023-01-20T16:04:17.485Z,45.60
2023-01-20T16:07:04.601Z,45.50
2023-01-20T16:09:52.035Z,45.60
2023-01-20T16:12:39.044Z,45.60
2023-01-20T16:15:26.196Z,45.60
2023-01-20T16:18:17.520Z,45.60
2023-01-20T16:21:04.904Z,45.60
2023-01-20T16:23:52.387Z,45.60
2023-01-20T16:26:39.776Z,45.50
2023-01-20T16:29:27.296Z,45.60
2023-01-20T16:32:17.131Z,45.50
2023-01-20T16:35:07.870Z,45.60
2023-01-20T16:37:55.019Z,45.70
2023-01-20T16:40:48.377Z,45.50
2023-01-20T16:43:36.006Z,45.60
2023-01-20T16:46:25.843Z,45.50
2023-01-20T16:49:13.281Z,45.60
2023-01-20T16:52:02.006Z,45.60
2023-01-20T16:54:49.294Z,45.60
2023-01-20T16:57:36.562Z,45.60
2023-01-20T17:00:24.253Z,45.60
2023-01-20T17:03:11.371Z,45.60
2023-01-20T17:05:59.910Z,45.60
2023-01-20T17:08:51.161Z,45.60
2023-01-20T17:11:41.024Z,45.60
2023-01-20T17:14:28.437Z,45.60
2023-01-20T17:17:15.632Z,45.60
2023-01-20T17:20:02.660Z,45.70
2023-01-20T17:22:52.851Z,45.60
2023-01-20T17:25:41.849Z,45.70
2023-01-20T17:28:29.447Z,45.60
2023-01-20T17:31:16.638Z,45.70
2023-01-20T17:34:04.542Z,45.70
2023-01-20T17:36:51.910Z,45.70
2023-01-20T17:39:39.013Z,45.60
2023-01-20T17:42:27.421Z,45.60
2023-01-20T17:45:14.590Z,45.70
2023-01-20T17:48:04.282Z,45.70
2023-01-20T17:50:51.925Z,45.60
2023-01-20T17:53:38.915Z,45.80
2023-01-20T17:56:27.203Z,45.80
2023-01-20T17:59:15.838Z,45.80
2023-01-20T18:02:03.172Z,45.80
2023-01-20T18:04:50.186Z,45.90
2023-01-20T18:07:37.864Z,45.90
2023-01-20T18:10:25.012Z,45.90
2023-01-20T18:13:11.894Z,45.90
2023-01-20T18:16:05.508Z,45.90
2023-01-20T18:18:53.624Z,46.10
2023-01-20T18:21:42.635Z,46.00
2023-01-20T18:24:30.165Z,46.00
2023-01-20T18:27:18.823Z,46.10
2023-01-20T18:30:10.493Z,46.10
2023-01-20T18:32:59.426Z,46.10
2023-01-20T18:35:46.680Z,46.20
2023-01-20T18:38:33.863Z,46.10
2023-01-20T18:41:22.189Z,46.20
2023-01-20T18:44:09.768Z,46.20
2023-01-20T18:46:57.099Z,46.10
2023-01-20T18:49:45.950Z,46.20
2023-01-20T18:52:32.889Z,46.30
2023-01-20T18:55:19.949Z,46.20
2023-01-20T18:58:08.538Z,46.20
2023-01-20T19:00:55.800Z,46.20
2023-01-20T19:03:43.085Z,46.20
2023-01-20T19:06:34.436Z,46.20
2023-01-20T19:09:21.533Z,46.30
2023-01-20T19:12:09.041Z,46.20
2023-01-20T19:14:56.213Z,46.30
2023-01-20T19:17:43.319Z,46.30
2023-01-20T19:20:30.472Z,46.30
2023-01-20T19:23:19.141Z,46.30
2023-01-20T19:26:08.522Z,46.30
2023-01-20T19:29:00.049Z,46.50
2023-01-20T19:31:47.414Z,46.60
2023-01-20T19:34:34.657Z,46.50
2023-01-20T19:37:21.793Z,46.50
2023-01-20T19:40:12.363Z,46.50
2023-01-20T19:43:00.800Z,46.60
2023-01-20T19:45:47.982Z,46.50
2023-01-20T19:48:35.723Z,46.50
2023-01-20T19:51:23.390Z,46.50
2023-01-20T19:54:14.415Z,46.50
2023-01-20T19:57:03.165Z,46.60
2023-01-20T19:59:51.954Z,46.50
2023-01-20T20:02:40.956Z,46.50
2023-01-20T20:05:28.134Z,46.50
2023-01-20T20:08:15.149Z,46.50
2023-01-20T20:11:02.351Z,46.50
2023-01-20T20:13:54.758Z,46.50
2023-01-20T20:16:42.633Z,46.60
2023-01-20T20:19:29.626Z,46.60
2023-01-20T20:22:16.850Z,46.60
2023-01-20T20:25:05.769Z,46.70
2023-01-20T20:27:52.907Z,46.80
2023-01-20T20:30:42.234Z,46.80
2023-01-20T20:33:29.255Z,46.80
2023-01-20T20:36:17.005Z,46.80
2023-01-20T20:39:05.384Z,46.80
2023-01-20T20:41:52.329Z,46.80
2023-01-20T20:44:40.276Z,46.80
2023-01-20T20:47:29.145Z,46.70
2023-01-20T20:50:17.261Z,46.80
2023-01-20T20:53:04.413Z,46.80
2023-01-20T20:55:55.308Z,46.80
2023-01-20T20:59:00.109Z,46.80
2023-01-20T21:01:48.429Z,46.80
2023-01-20T21:04:36.746Z,46.80
2023-01-20T21:07:24.194Z,46.80
2023-01-20T21:10:15.631Z,46.80
2023-01-20T21:13:06.957Z,46.80
2023-01-20T21:15:59.603Z,46.80
2023-01-20T21:18:47.263Z,46.90
2023-01-20T21:21:35.995Z,46.80
2023-01-20T21:24:26.126Z,46.80
2023-01-20T21:27:13.463Z,46.80
2023-01-20T21:30:00.677Z,46.80
2023-01-20T21:32:47.774Z,46.80
2023-01-20T21:35:38.812Z,46.80
2023-01-20T21:38:27.676Z,46.90
2023-01-20T21:41:16.442Z,46.90
2023-01-20T21:44:21.041Z,46.90
2023-01-20T21:47:08.864Z,46.80
2023-01-20T21:50:13.659Z,46.80
2023-01-20T21:53:00.528Z,46.80
2023-01-20T21:55:48.833Z,46.80
2023-01-20T21:58:36.247Z,46.90
2023-01-20T22:01:23.663Z,46.90
2023-01-20T22:04:10.806Z,46.90
2023-01-20T22:06:58.232Z,46.80
2023-01-20T22:09:45.225Z,46.90
2023-01-20T22:12:34.738Z,46.90
2023-01-20T22:15:22.049Z,46.90
2023-01-20T22:18:09.097Z,46.80
2023-01-20T22:20:56.250Z,46.90
2023-01-20T22:23:43.382Z,46.90
2023-01-20T22:26:30.480Z,47.00
2023-01-20T22:29:19.466Z,46.90
2023-01-20T22:32:06.869Z,46.90
2023-01-20T22:34:54.716Z,46.90
2023-01-20T22:37:41.826Z,46.80
2023-01-20T22:40:28.950Z,46.80
2023-01-20T22:43:16.222Z,46.80
2023-01-20T22:46:05.631Z,46.90
2023-01-20T22:48:52.841Z,46.80
2023-01-20T22:51:40.314Z,46.80
2023-01-20T22:54:27.511Z,46.80
2023-01-20T22:57:14.556Z,46.80
2023-01-20T23:00:01.776Z,46.80
2023-01-20T23:02:50.422Z,46.80
2023-01-20T23:05:39.575Z,46.80
2023-01-20T23:08:30.082Z,46.80
2023-01-20T23:11:20.260Z,46.80
2023-01-20T23:14:10.574Z,46.80
2023-01-20T23:16:58.248Z,46.80
2023-01-20T23:19:46.642Z,46.80
2023-01-20T23:22:34.009Z,46.80
2023-01-20T23:25:21.357Z,46.80
2023-01-20T23:28:08.536Z,46.80
2023-01-20T23:31:02.540Z,46.80
2023-01-20T23:33:50.529Z,46.90
2023-01-20T23:36:39.203Z,46.80
2023-01-20T23:39:26.714Z,46.90
2023-01-20T23:42:13.819Z,46.80
2023-01-20T23:45:01.030Z,46.80
2023-01-20T23:47:47.959Z,46.80
2023-01-20T23:50:35.995Z,46.90
2023-01-20T23:53:24.531Z,46.90
2023-01-20T23:56:14.482Z,46.90
2023-01-20T23:59:01.779Z,46.90
